createdAt,value
2018-12-17T00:00:10.490Z,24.77
2018-12-17T00:02:37.986Z,25.83
2018-12-17T00:05:05.504Z,24.80
2018-12-17T00:07:33.056Z,25.87
2018-12-17T00:10:00.910Z,25.57
2018-12-17T00:12:28.405Z,26.37
2018-12-17T00:14:55.916Z,24.80
2018-12-17T00:17:23.531Z,24.70
2018-12-17T00:19:51.021Z,26.10
2018-12-17T00:22:18.514Z,27.20
2018-12-17T00:24:46.073Z,25.50
2018-12-17T00:27:13.563Z,27.77
2018-12-17T00:29:41.096Z,27.57
2018-12-17T00:32:08.592Z,26.20
2018-12-17T00:34:36.092Z,26.00
2018-12-17T00:37:03.684Z,25.40
2018-12-17T00:39:31.190Z,27.97
2018-12-17T00:41:58.681Z,25.90
2018-12-17T00:44:26.222Z,27.43
2018-12-17T00:46:53.754Z,24.90
2018-12-17T00:49:21.261Z,21.67
2018-12-17T00:51:48.749Z,24.23
2018-12-17T00:54:16.259Z,22.93
2018-12-17T00:56:43.739Z,23.13
2018-12-17T00:59:11.269Z,24.37
2018-12-17T01:01:38.936Z,22.90
2018-12-17T01:04:06.535Z,20.97
2018-12-17T01:06:34.053Z,23.47
2018-12-17T01:09:01.568Z,23.13
2018-12-17T01:11:29.066Z,22.67
2018-12-17T01:13:56.550Z,22.67
2018-12-17T01:16:24.193Z,24.90
2018-12-17T01:18:51.679Z,23.50
2018-12-17T01:21:19.157Z,22.63
2018-12-17T01:23:46.673Z,21.60
2018-12-17T01:26:14.253Z,22.87
2018-12-17T01:28:42.058Z,23.57
2018-12-17T01:31:09.544Z,23.43
2018-12-17T01:33:37.036Z,25.50
2018-12-17T01:36:04.653Z,24.73
2018-12-17T01:38:32.174Z,23.80
2018-12-17T01:40:59.659Z,23.47
2018-12-17T01:43:27.312Z,23.57
2018-12-17T01:45:54.801Z,23.67
2018-12-17T01:48:22.286Z,26.50
2018-12-17T01:50:49.839Z,25.40
2018-12-17T01:53:17.362Z,25.37
2018-12-17T01:55:44.911Z,25.73
2018-12-17T01:58:12.396Z,24.73
2018-12-17T02:00:39.893Z,23.60
2018-12-17T02:03:07.402Z,26.67
2018-12-17T02:05:34.897Z,22.80
2018-12-17T02:08:02.526Z,22.87
2018-12-17T02:10:30.057Z,23.33
2018-12-17T02:12:57.591Z,22.90
2018-12-17T02:15:25.126Z,23.00
2018-12-17T02:17:52.607Z,22.83
2018-12-17T02:20:20.121Z,21.77
2018-12-17T02:22:47.625Z,22.10
2018-12-17T02:25:15.161Z,24.53
2018-12-17T02:27:42.896Z,23.30
2018-12-17T02:30:10.415Z,21.10
2018-12-17T02:32:37.967Z,20.97
2018-12-17T02:35:05.485Z,21.57
2018-12-17T02:37:32.992Z,23.60
2018-12-17T02:40:00.575Z,23.90
2018-12-17T02:42:28.110Z,25.40
2018-12-17T02:44:55.596Z,24.57
2018-12-17T02:47:23.074Z,26.53
2018-12-17T02:49:50.572Z,24.50
2018-12-17T02:52:18.105Z,25.47
2018-12-17T02:54:45.612Z,23.87
2018-12-17T02:57:13.117Z,28.17
2018-12-17T02:59:40.657Z,24.10
2018-12-17T03:02:08.169Z,26.97
2018-12-17T03:04:35.667Z,26.80
2018-12-17T03:07:03.283Z,27.27
2018-12-17T03:09:30.764Z,31.97
2018-12-17T03:11:58.256Z,25.10
2018-12-17T03:14:25.771Z,24.97
2018-12-17T03:16:53.259Z,26.13
2018-12-17T03:19:20.765Z,26.07
2018-12-17T03:21:48.426Z,28.07
2018-12-17T03:24:15.916Z,28.43
2018-12-17T03:26:43.443Z,28.57
2018-12-17T03:29:10.993Z,27.03
2018-12-17T03:31:38.686Z,27.90
2018-12-17T03:34:06.226Z,33.97
2018-12-17T03:36:33.747Z,30.00
2018-12-17T03:39:01.308Z,31.00
2018-12-17T03:41:28.818Z,33.20
2018-12-17T03:43:56.312Z,32.63
2018-12-17T03:46:23.817Z,30.80
2018-12-17T03:48:51.342Z,31.43
2018-12-17T03:51:18.847Z,31.67
2018-12-17T03:53:46.356Z,28.60
2018-12-17T03:56:13.866Z,31.07
2018-12-17T03:58:41.519Z,30.03
2018-12-17T04:01:09.004Z,33.03
2018-12-17T04:03:36.491Z,34.37
2018-12-17T04:06:03.997Z,35.07
2018-12-17T04:08:31.532Z,33.77
2018-12-17T04:10:59.141Z,34.40
2018-12-17T04:13:26.644Z,34.10
2018-12-17T04:15:54.168Z,34.90
2018-12-17T04:18:22.284Z,35.20
2018-12-17T04:20:49.779Z,37.20
2018-12-17T04:23:17.332Z,38.87
2018-12-17T04:25:44.944Z,38.00
2018-12-17T04:28:12.485Z,37.50
2018-12-17T04:30:39.974Z,36.13
2018-12-17T04:33:07.500Z,35.43
2018-12-17T04:35:34.981Z,36.93
2018-12-17T04:38:02.478Z,39.00
2018-12-17T04:40:29.994Z,38.37
2018-12-17T04:42:57.621Z,36.13
2018-12-17T04:45:25.142Z,37.53
2018-12-17T04:47:52.659Z,34.10
2018-12-17T04:50:20.161Z,36.77
2018-12-17T04:52:47.643Z,33.73
2018-12-17T04:55:15.178Z,36.43
2018-12-17T04:57:42.925Z,37.43
2018-12-17T05:00:10.453Z,35.97
2018-12-17T05:02:37.950Z,31.13
2018-12-17T05:05:05.465Z,32.10
2018-12-17T05:07:33.159Z,34.13
2018-12-17T05:10:00.817Z,32.97
2018-12-17T05:12:28.305Z,38.13
2018-12-17T05:14:55.788Z,33.87
2018-12-17T05:17:23.320Z,37.23
2018-12-17T05:19:50.808Z,34.10
2018-12-17T05:22:18.419Z,33.27
2018-12-17T05:24:45.904Z,37.73
2018-12-17T05:27:13.386Z,36.27
2018-12-17T05:29:40.901Z,37.63
2018-12-17T05:32:08.404Z,33.70
2018-12-17T05:34:35.895Z,39.47
2018-12-17T05:37:03.418Z,36.83
2018-12-17T05:39:30.967Z,36.73
2018-12-17T05:41:58.621Z,33.27
2018-12-17T05:44:26.105Z,34.20
2018-12-17T05:46:53.612Z,34.60
2018-12-17T05:49:21.461Z,36.67
2018-12-17T05:51:48.952Z,36.70
2018-12-17T05:54:16.445Z,36.50
2018-12-17T05:56:43.993Z,37.07
2018-12-17T05:59:11.475Z,33.63
2018-12-17T06:01:39.016Z,33.80
2018-12-17T06:04:06.499Z,36.70
2018-12-17T06:06:34.071Z,37.63
2018-12-17T06:09:02.028Z,33.90
2018-12-17T06:11:29.697Z,37.53
2018-12-17T06:13:57.372Z,33.03
2018-12-17T06:16:25.085Z,32.10
2018-12-17T06:18:52.612Z,34.33
2018-12-17T06:21:20.096Z,38.03
2018-12-17T06:23:47.629Z,33.90
2018-12-17T06:26:15.183Z,35.90
2018-12-17T06:28:42.737Z,37.43
2018-12-17T06:31:10.307Z,35.17
2018-12-17T06:33:38.061Z,33.47
2018-12-17T06:36:05.947Z,36.60
2018-12-17T06:38:33.465Z,37.97
2018-12-17T06:41:00.985Z,38.20
2018-12-17T06:43:28.489Z,39.30
2018-12-17T06:45:55.982Z,36.53
2018-12-17T06:48:23.503Z,33.93
2018-12-17T06:50:51.020Z,35.93
2018-12-17T06:53:18.509Z,35.10
2018-12-17T06:55:46.019Z,40.23
2018-12-17T06:58:13.823Z,40.00
2018-12-17T07:00:41.337Z,37.50
2018-12-17T07:03:08.830Z,39.33
2018-12-17T07:05:36.437Z,37.27
2018-12-17T07:08:03.915Z,37.90
2018-12-17T07:10:31.401Z,35.60
2018-12-17T07:12:58.915Z,37.90
2018-12-17T07:15:26.400Z,35.00
2018-12-17T07:17:53.942Z,32.30
2018-12-17T07:20:21.441Z,34.27
2018-12-17T07:22:48.932Z,34.23
2018-12-17T07:25:16.453Z,33.20
2018-12-17T07:27:44.030Z,36.70
2018-12-17T07:30:11.529Z,31.50
2018-12-17T07:32:39.022Z,32.93
2018-12-17T07:35:06.568Z,33.00
2018-12-17T07:37:34.146Z,33.73
2018-12-17T07:40:01.775Z,30.70
2018-12-17T07:42:29.280Z,33.97
2018-12-17T07:44:56.805Z,35.43
2018-12-17T07:47:24.330Z,33.37
2018-12-17T07:49:51.861Z,32.13
2018-12-17T07:52:19.357Z,33.70
2018-12-17T07:54:46.841Z,34.83
2018-12-17T07:57:14.604Z,33.30
2018-12-17T07:59:42.141Z,33.67
2018-12-17T08:02:09.658Z,31.50
2018-12-17T08:04:37.207Z,32.83
2018-12-17T08:07:04.825Z,30.00
2018-12-17T08:09:32.321Z,31.20
2018-12-17T08:11:59.822Z,33.67
2018-12-17T08:14:27.573Z,30.97
2018-12-17T08:16:55.180Z,32.50
2018-12-17T08:19:22.737Z,28.30
2018-12-17T08:21:50.356Z,28.57
2018-12-17T08:24:17.833Z,29.30
2018-12-17T08:26:45.384Z,29.27
2018-12-17T08:29:13.208Z,27.17
2018-12-17T08:31:40.736Z,26.07
2018-12-17T08:34:08.211Z,26.87
2018-12-17T08:36:35.878Z,26.67
2018-12-17T08:39:03.637Z,27.73
2018-12-17T08:41:31.158Z,27.50
2018-12-17T08:43:58.657Z,28.50
2018-12-17T08:46:26.145Z,26.30
2018-12-17T08:48:53.661Z,26.87
2018-12-17T08:51:21.143Z,26.67
2018-12-17T08:53:48.643Z,25.13
2018-12-17T08:56:16.123Z,26.87
2018-12-17T08:58:43.629Z,26.90
2018-12-17T09:01:11.148Z,25.83
2018-12-17T09:03:38.648Z,24.10
2018-12-17T09:06:06.283Z,25.77
2018-12-17T09:08:33.827Z,25.07
2018-12-17T09:11:02.509Z,24.80
2018-12-17T09:13:30.255Z,24.87
2018-12-17T09:15:57.827Z,25.43
2018-12-17T09:18:25.321Z,25.77
2018-12-17T09:20:52.807Z,22.30
2018-12-17T09:23:20.311Z,25.63
2018-12-17T09:25:47.791Z,23.33
2018-12-17T09:28:15.439Z,25.17
2018-12-17T09:30:42.935Z,23.00
2018-12-17T09:33:10.428Z,25.70
2018-12-17T09:35:37.951Z,23.67
2018-12-17T09:38:05.436Z,23.50
2018-12-17T09:40:32.919Z,22.63
2018-12-17T09:43:00.660Z,24.30
2018-12-17T09:45:28.143Z,24.37
2018-12-17T09:47:55.961Z,25.03
2018-12-17T09:50:23.445Z,23.27
2018-12-17T09:52:50.988Z,22.67
2018-12-17T09:55:18.928Z,24.50
2018-12-17T09:57:46.420Z,23.07
2018-12-17T10:00:13.896Z,25.03
2018-12-17T10:02:41.393Z,22.90
2018-12-17T10:05:08.904Z,24.40
2018-12-17T10:07:36.454Z,24.43
2018-12-17T10:10:05.057Z,22.67
2018-12-17T10:12:32.548Z,21.80
2018-12-17T10:15:00.040Z,22.20
2018-12-17T10:17:27.583Z,22.67
2018-12-17T10:19:55.107Z,23.13
2018-12-17T10:22:22.601Z,20.90
2018-12-17T10:24:50.106Z,20.80
2018-12-17T10:27:17.597Z,19.17
2018-12-17T10:29:45.208Z,21.73
2018-12-17T10:32:12.688Z,21.00
2018-12-17T10:34:40.202Z,20.43
2018-12-17T10:37:07.701Z,22.13
2018-12-17T10:39:35.189Z,21.43
2018-12-17T10:42:02.689Z,21.03
2018-12-17T10:44:30.178Z,22.50
2018-12-17T10:46:57.734Z,20.40
2018-12-17T10:49:25.233Z,20.77
2018-12-17T10:51:53.015Z,21.13
2018-12-17T10:54:20.539Z,20.70
2018-12-17T10:56:48.053Z,22.77
2018-12-17T10:59:15.561Z,21.03
2018-12-17T11:01:56.797Z,20.20
2018-12-17T11:04:24.585Z,20.37
2018-12-17T11:06:52.201Z,22.87
2018-12-17T11:09:19.685Z,21.17
2018-12-17T11:11:47.173Z,19.40
2018-12-17T11:14:14.691Z,20.53
2018-12-17T11:16:42.213Z,20.73
2018-12-17T11:19:09.737Z,19.53
2018-12-17T11:21:37.324Z,21.17
2018-12-17T11:24:04.802Z,22.47
2018-12-17T11:26:32.413Z,22.43
2018-12-17T11:28:59.928Z,19.30
2018-12-17T11:31:27.404Z,19.93
2018-12-17T11:33:54.915Z,19.80
2018-12-17T11:36:22.415Z,21.07
2018-12-17T11:38:50.281Z,21.60
2018-12-17T11:41:17.794Z,21.63
2018-12-17T11:43:45.281Z,22.00
2018-12-17T11:46:13.216Z,20.73
2018-12-17T11:48:41.227Z,21.90
2018-12-17T11:51:08.725Z,23.37
2018-12-17T11:53:36.229Z,22.77
2018-12-17T11:56:03.722Z,22.67
2018-12-17T11:58:31.338Z,21.90
2018-12-17T12:00:59.753Z,21.43
2018-12-17T12:03:27.421Z,23.90
2018-12-17T12:05:55.147Z,21.40
2018-12-17T12:08:22.870Z,22.33
2018-12-17T12:10:50.380Z,20.23
2018-12-17T12:13:17.909Z,24.37
2018-12-17T12:15:45.411Z,22.80
2018-12-17T12:18:12.966Z,24.13
2018-12-17T12:20:40.469Z,23.60
2018-12-17T12:23:07.956Z,24.30
2018-12-17T12:25:35.874Z,23.03
2018-12-17T12:28:03.392Z,25.20
2018-12-17T12:30:30.875Z,24.30
2018-12-17T12:32:58.541Z,24.40
2018-12-17T12:35:26.030Z,24.70
2018-12-17T12:37:53.512Z,23.20
2018-12-17T12:40:21.051Z,25.87
2018-12-17T12:42:51.742Z,24.17
2018-12-17T12:45:18.072Z,23.97
2018-12-17T12:47:45.620Z,22.50
2018-12-17T12:50:13.132Z,24.30
2018-12-17T12:52:40.634Z,23.87
2018-12-17T12:55:08.546Z,23.13
2018-12-17T12:57:36.028Z,23.77
2018-12-17T13:00:04.186Z,24.60
2018-12-17T13:02:32.036Z,25.50
2018-12-17T13:04:59.520Z,23.47
2018-12-17T13:07:27.121Z,24.03
2018-12-17T13:09:54.634Z,25.73
2018-12-17T13:12:22.136Z,23.73
2018-12-17T13:14:49.754Z,26.43
2018-12-17T13:17:22.786Z,23.47
2018-12-17T13:19:50.400Z,22.83
2018-12-17T13:22:18.455Z,24.77
2018-12-17T13:24:45.949Z,24.50
2018-12-17T13:27:13.471Z,23.97
2018-12-17T13:29:41.046Z,24.50
2018-12-17T13:32:08.583Z,26.97
2018-12-17T13:34:36.073Z,22.93
2018-12-17T13:37:03.926Z,24.20
2018-12-17T13:39:31.421Z,26.00
2018-12-17T13:41:58.914Z,24.40
2018-12-17T13:44:26.446Z,25.93
2018-12-17T13:46:53.934Z,23.57
2018-12-17T13:49:21.414Z,23.53
2018-12-17T13:51:54.564Z,23.47
2018-12-17T13:54:22.099Z,23.90
2018-12-17T13:56:49.627Z,22.13
2018-12-17T13:59:17.142Z,24.23
2018-12-17T14:01:51.227Z,22.47
2018-12-17T14:04:14.246Z,23.73
2018-12-17T14:06:41.760Z,21.97
2018-12-17T14:09:09.293Z,24.73
2018-12-17T14:11:37.287Z,21.53
2018-12-17T14:14:04.768Z,21.53
2018-12-17T14:16:38.225Z,22.53
2018-12-17T14:19:11.391Z,22.40
2018-12-17T14:21:44.533Z,22.33
2018-12-17T14:24:12.093Z,22.37
2018-12-17T14:26:39.582Z,23.10
2018-12-17T14:29:07.220Z,22.43
2018-12-17T14:31:34.712Z,20.93
2018-12-17T14:34:02.196Z,20.87
2018-12-17T14:36:30.171Z,22.53
2018-12-17T14:38:57.776Z,20.90
2018-12-17T14:41:25.263Z,25.07
2018-12-17T14:43:54.877Z,26.87
2018-12-17T14:46:22.367Z,23.40
2018-12-17T14:48:49.857Z,26.70
2018-12-17T14:51:17.502Z,26.20
2018-12-17T14:53:45.005Z,25.40
2018-12-17T14:56:12.875Z,24.73
2018-12-17T14:58:44.431Z,24.00
2018-12-17T15:01:09.902Z,22.27
2018-12-17T15:03:37.400Z,24.40
2018-12-17T15:06:04.909Z,26.83
2018-12-17T15:08:32.468Z,26.43
2018-12-17T15:10:59.954Z,23.90
2018-12-17T15:13:27.483Z,23.80
2018-12-17T15:15:55.031Z,24.10
2018-12-17T15:18:22.534Z,25.13
2018-12-17T15:20:50.305Z,25.37
2018-12-17T15:23:17.848Z,23.10
2018-12-17T15:25:45.333Z,23.77
2018-12-17T15:28:12.840Z,21.40
2018-12-17T15:30:40.378Z,21.73
2018-12-17T15:33:07.854Z,19.83
2018-12-17T15:35:35.358Z,22.53
2018-12-17T15:38:03.243Z,22.03
2018-12-17T15:40:30.734Z,20.33
2018-12-17T15:42:58.252Z,18.43
2018-12-17T15:45:25.760Z,19.30
2018-12-17T15:47:53.249Z,19.60
2018-12-17T15:50:21.054Z,20.50
2018-12-17T15:52:48.587Z,19.77
2018-12-17T15:55:16.064Z,18.23
2018-12-17T15:57:43.569Z,20.10
2018-12-17T16:00:11.072Z,21.30
2018-12-17T16:02:38.576Z,20.27
2018-12-17T16:05:06.056Z,18.07
2018-12-17T16:07:33.692Z,18.20
2018-12-17T16:10:01.220Z,18.77
2018-12-17T16:12:28.775Z,18.33
2018-12-17T16:14:56.280Z,18.33
2018-12-17T16:17:23.772Z,17.60
2018-12-17T16:19:51.310Z,17.00
2018-12-17T16:22:18.799Z,17.00
2018-12-17T16:24:46.343Z,18.10
2018-12-17T16:27:19.222Z,17.73
2018-12-17T16:29:43.367Z,17.50
2018-12-17T16:32:10.852Z,17.70
2018-12-17T16:34:38.331Z,17.30
2018-12-17T16:37:05.927Z,17.87
2018-12-17T16:39:33.420Z,16.67
2018-12-17T16:42:00.953Z,19.10
2018-12-17T16:44:28.478Z,17.60
2018-12-17T16:46:56.023Z,17.10
2018-12-17T16:49:23.527Z,16.13
2018-12-17T16:51:51.091Z,15.40
2018-12-17T16:54:18.577Z,14.43
2018-12-17T16:56:46.065Z,14.87
2018-12-17T16:59:13.609Z,14.43
2018-12-17T17:01:41.100Z,15.13
2018-12-17T17:04:08.600Z,14.20
2018-12-17T17:06:36.362Z,14.63
2018-12-17T17:09:05.764Z,13.37
2018-12-17T17:11:33.265Z,13.43
2018-12-17T17:14:00.779Z,13.80
2018-12-17T17:16:28.615Z,15.30
2018-12-17T17:18:56.101Z,13.40
2018-12-17T17:21:23.594Z,13.90
2018-12-17T17:23:51.193Z,13.60
2018-12-17T17:26:18.731Z,13.87
2018-12-17T17:28:46.258Z,13.67
2018-12-17T17:31:13.824Z,14.77
2018-12-17T17:33:41.489Z,14.10
2018-12-17T17:36:09.026Z,14.30
2018-12-17T17:38:36.548Z,13.53
2018-12-17T17:41:04.051Z,13.33
2018-12-17T17:43:31.550Z,14.67
2018-12-17T17:45:59.090Z,15.43
2018-12-17T17:48:26.606Z,20.70
2018-12-17T17:50:54.117Z,15.50
2018-12-17T17:53:21.652Z,13.03
2018-12-17T17:55:49.577Z,13.93
2018-12-17T17:58:17.072Z,14.20
2018-12-17T18:00:44.606Z,13.90
2018-12-17T18:03:12.132Z,13.57
2018-12-17T18:05:39.660Z,15.70
2018-12-17T18:08:07.166Z,13.83
2018-12-17T18:10:34.694Z,13.40
2018-12-17T18:13:02.342Z,13.47
2018-12-17T18:15:29.836Z,14.10
2018-12-17T18:17:57.325Z,13.80
2018-12-17T18:20:25.169Z,14.13
2018-12-17T18:22:52.650Z,12.63
2018-12-17T18:25:20.135Z,14.30
2018-12-17T18:27:47.650Z,15.77
2018-12-17T18:30:15.139Z,14.47
2018-12-17T18:32:42.641Z,11.77
2018-12-17T18:35:10.147Z,11.67
2018-12-17T18:37:37.766Z,12.77
2018-12-17T18:40:05.262Z,10.80
2018-12-17T18:42:32.765Z,11.63
2018-12-17T18:45:00.668Z,12.60
2018-12-17T18:47:28.196Z,10.87
2018-12-17T18:49:55.679Z,10.70
2018-12-17T18:52:23.561Z,10.10
2018-12-17T18:54:51.053Z,14.87
2018-12-17T18:57:18.578Z,13.70
2018-12-17T18:59:46.118Z,13.20
2018-12-17T19:02:13.620Z,12.70
2018-12-17T19:04:41.467Z,12.20
2018-12-17T19:07:08.992Z,11.73
2018-12-17T19:09:36.484Z,11.47
2018-12-17T19:12:03.994Z,12.70
2018-12-17T19:14:31.528Z,10.90
2018-12-17T19:16:59.041Z,12.07
2018-12-17T19:19:26.534Z,11.03
2018-12-17T19:21:54.176Z,11.23
2018-12-17T19:24:21.696Z,9.17
2018-12-17T19:26:49.187Z,9.60
2018-12-17T19:29:16.845Z,12.30
2018-12-17T19:31:44.338Z,10.87
2018-12-17T19:34:11.817Z,10.07
2018-12-17T19:36:39.463Z,10.50
2018-12-17T19:39:07.319Z,10.93
2018-12-17T19:41:34.814Z,11.17
2018-12-17T19:44:02.504Z,10.60
2018-12-17T19:46:30.057Z,9.80
2018-12-17T19:48:57.577Z,8.50
2018-12-17T19:51:26.045Z,10.37
2018-12-17T19:53:53.549Z,9.90
2018-12-17T19:56:21.046Z,10.70
2018-12-17T19:58:48.913Z,9.23
2018-12-17T20:01:16.422Z,9.37
2018-12-17T20:03:43.939Z,9.47
2018-12-17T20:06:11.548Z,10.03
2018-12-17T20:08:39.077Z,11.00
2018-12-17T20:11:06.565Z,11.60
2018-12-17T20:13:34.064Z,11.30
2018-12-17T20:16:01.700Z,14.30
2018-12-17T20:18:29.272Z,12.83
2018-12-17T20:20:56.817Z,12.30
2018-12-17T20:23:24.365Z,11.00
2018-12-17T20:25:52.008Z,14.93
2018-12-17T20:28:19.811Z,14.70
2018-12-17T20:30:47.436Z,15.10
2018-12-17T20:33:15.023Z,17.43
2018-12-17T20:35:42.526Z,15.40
2018-12-17T20:38:10.082Z,16.40
2018-12-17T20:40:37.756Z,15.67
2018-12-17T20:43:05.306Z,15.77
2018-12-17T20:45:32.840Z,15.77
2018-12-17T20:48:00.701Z,17.17
2018-12-17T20:50:28.340Z,15.63
2018-12-17T20:52:55.824Z,17.50
2018-12-17T20:55:23.328Z,15.17
2018-12-17T20:57:50.831Z,16.03
2018-12-17T21:00:18.327Z,16.13
2018-12-17T21:02:45.898Z,15.10
2018-12-17T21:05:13.429Z,16.23
2018-12-17T21:07:42.355Z,14.10
2018-12-17T21:10:14.165Z,14.93
2018-12-17T21:12:41.649Z,13.70
2018-12-17T21:15:09.209Z,12.90
2018-12-17T21:17:37.745Z,14.07
2018-12-17T21:20:05.412Z,13.63
2018-12-17T21:22:32.954Z,13.20
2018-12-17T21:25:00.736Z,14.00
2018-12-17T21:27:28.312Z,12.70
2018-12-17T21:29:55.824Z,11.47
2018-12-17T21:32:23.509Z,12.77
2018-12-17T21:34:51.001Z,13.83
2018-12-17T21:37:18.526Z,12.87
2018-12-17T21:39:46.029Z,13.73
2018-12-17T21:42:13.525Z,12.00
2018-12-17T21:44:41.079Z,12.20
2018-12-17T21:47:08.583Z,10.90
2018-12-17T21:49:36.090Z,13.50
2018-12-17T21:52:03.839Z,13.93
2018-12-17T21:54:31.332Z,11.53
2018-12-17T21:56:59.024Z,12.00
2018-12-17T21:59:26.523Z,12.00
2018-12-17T22:01:54.021Z,11.50
2018-12-17T22:04:21.534Z,11.43
2018-12-17T22:06:49.106Z,12.50
2018-12-17T22:09:16.638Z,11.70
2018-12-17T22:11:44.130Z,12.10
2018-12-17T22:14:11.715Z,12.50
2018-12-17T22:16:39.212Z,11.73
2018-12-17T22:19:06.738Z,12.70
2018-12-17T22:21:34.375Z,11.17
2018-12-17T22:24:01.868Z,13.13
2018-12-17T22:26:29.448Z,13.40
2018-12-17T22:28:57.054Z,13.27
2018-12-17T22:31:24.559Z,14.70
2018-12-17T22:33:52.102Z,12.37
2018-12-17T22:36:19.597Z,13.70
2018-12-17T22:38:47.124Z,14.50
2018-12-17T22:41:14.632Z,16.10
2018-12-17T22:43:42.136Z,16.43
2018-12-17T22:46:09.694Z,18.17
2018-12-17T22:48:37.203Z,19.77
2018-12-17T22:51:04.700Z,19.47
2018-12-17T22:53:32.346Z,21.90
2018-12-17T22:55:59.848Z,21.27
2018-12-17T22:58:27.348Z,22.73
2018-12-17T23:00:54.857Z,22.17
2018-12-17T23:03:26.236Z,24.10
2018-12-17T23:05:52.062Z,23.37
2018-12-17T23:08:19.786Z,23.03
2018-12-17T23:10:59.187Z,24.70
2018-12-17T23:13:38.466Z,22.17
2018-12-17T23:16:18.043Z,22.67
2018-12-17T23:18:45.099Z,23.47
2018-12-17T23:21:12.743Z,25.00
2018-12-17T23:23:40.381Z,22.37
2018-12-17T23:26:07.897Z,21.87
2018-12-17T23:28:35.491Z,21.93
2018-12-17T23:31:03.001Z,24.23
2018-12-17T23:33:32.963Z,24.17
2018-12-17T23:36:00.080Z,23.40
2018-12-17T23:38:27.698Z,27.20
2018-12-17T23:40:55.215Z,26.20
2018-12-17T23:43:22.745Z,26.93
2018-12-17T23:45:50.281Z,27.60
2018-12-17T23:48:17.806Z,27.43
2018-12-17T23:50:45.413Z,28.83
2018-12-17T23:53:13.395Z,28.13
2018-12-17T23:55:40.927Z,31.20
2018-12-17T23:58:08.505Z,30.87
