createdAt,value
2019-06-01T00:00:12.556Z,16.75
2019-06-01T00:02:44.112Z,16.55
2019-06-01T00:05:11.268Z,16.77
2019-06-01T00:07:40.731Z,16.02
2019-06-01T00:10:10.420Z,13.95
2019-06-01T00:12:39.367Z,16.05
2019-06-01T00:15:07.898Z,17.35
2019-06-01T00:17:36.359Z,16.37
2019-06-01T00:20:05.849Z,14.55
2019-06-01T00:22:34.289Z,15.23
2019-06-01T00:25:02.977Z,16.45
2019-06-01T00:27:31.419Z,16.10
2019-06-01T00:29:59.869Z,15.50
2019-06-01T00:32:28.572Z,15.03
2019-06-01T00:34:57.091Z,14.60
2019-06-01T00:37:25.793Z,15.23
2019-06-01T00:39:54.222Z,14.70
2019-06-01T00:42:22.918Z,13.55
2019-06-01T00:44:52.467Z,13.40
2019-06-01T00:47:21.044Z,14.38
2019-06-01T00:49:50.976Z,13.65
2019-06-01T00:52:19.806Z,13.58
2019-06-01T00:54:49.505Z,14.00
2019-06-01T00:57:18.314Z,14.55
2019-06-01T00:59:48.072Z,10.63
2019-06-01T01:02:16.709Z,12.13
2019-06-01T01:04:46.394Z,12.03
2019-06-01T01:07:15.290Z,11.43
2019-06-01T01:09:44.816Z,12.53
2019-06-01T01:12:13.609Z,12.93
2019-06-01T01:14:42.313Z,15.20
2019-06-01T01:17:10.759Z,13.70
2019-06-01T01:19:39.467Z,13.13
2019-06-01T01:22:08.170Z,13.72
2019-06-01T01:24:36.873Z,10.60
2019-06-01T01:27:05.302Z,9.33
2019-06-01T01:29:33.992Z,9.10
2019-06-01T01:32:02.422Z,7.28
2019-06-01T01:34:30.865Z,7.30
2019-06-01T01:36:59.295Z,7.22
2019-06-01T01:39:27.745Z,7.90
2019-06-01T01:41:56.367Z,8.90
2019-06-01T01:44:24.798Z,8.90
2019-06-01T01:46:53.234Z,8.03
2019-06-01T01:49:21.921Z,7.72
2019-06-01T01:51:50.434Z,7.00
2019-06-01T01:54:18.979Z,8.00
2019-06-01T01:56:47.654Z,9.05
2019-06-01T01:59:16.105Z,7.83
2019-06-01T02:01:44.541Z,8.05
2019-06-01T02:04:13.243Z,6.00
2019-06-01T02:06:41.942Z,6.30
2019-06-01T02:09:10.393Z,6.72
2019-06-01T02:11:39.155Z,7.45
2019-06-01T02:14:07.841Z,6.72
2019-06-01T02:16:36.286Z,6.92
2019-06-01T02:19:04.804Z,5.62
2019-06-01T02:21:33.475Z,6.05
2019-06-01T02:24:03.341Z,5.17
2019-06-01T02:26:31.890Z,3.67
2019-06-01T02:29:01.471Z,3.40
2019-06-01T02:31:41.849Z,3.67
2019-06-01T02:34:01.614Z,4.42
2019-06-01T02:36:31.057Z,4.15
2019-06-01T02:39:01.093Z,3.05
2019-06-01T02:41:29.892Z,3.60
2019-06-01T02:43:59.161Z,5.00
2019-06-01T02:46:27.692Z,7.97
2019-06-01T02:48:57.376Z,13.68
2019-06-01T02:51:26.150Z,13.62
2019-06-01T02:53:55.616Z,14.35
2019-06-01T02:56:24.104Z,16.93
2019-06-01T02:58:52.542Z,15.00
2019-06-01T03:01:33.052Z,14.58
2019-06-01T03:04:03.695Z,13.60
2019-06-01T03:06:32.890Z,14.43
2019-06-01T03:09:02.032Z,13.18
2019-06-01T03:11:33.819Z,13.35
2019-06-01T03:14:06.642Z,12.10
2019-06-01T03:16:40.521Z,10.38
2019-06-01T03:19:09.277Z,12.53
2019-06-01T03:21:37.811Z,10.25
2019-06-01T03:24:13.028Z,8.95
2019-06-01T03:26:44.227Z,9.10
2019-06-01T03:29:18.234Z,8.15
2019-06-01T03:31:46.983Z,9.33
2019-06-01T03:34:15.454Z,8.48
2019-06-01T03:36:44.263Z,9.93
2019-06-01T03:39:13.199Z,8.70
2019-06-01T03:41:42.661Z,10.18
2019-06-01T03:44:11.184Z,8.08
2019-06-01T03:46:39.608Z,10.43
2019-06-01T03:49:08.304Z,8.58
2019-06-01T03:51:36.746Z,11.10
2019-06-01T03:54:06.850Z,11.75
2019-06-01T03:56:35.683Z,9.23
2019-06-01T03:59:05.098Z,10.63
2019-06-01T04:01:33.902Z,10.50
2019-06-01T04:04:03.055Z,11.60
2019-06-01T04:06:31.832Z,12.58
2019-06-01T04:09:01.496Z,14.25
2019-06-01T04:11:30.085Z,14.65
2019-06-01T04:13:58.777Z,18.35
2019-06-01T04:16:27.453Z,18.98
2019-06-01T04:18:55.912Z,19.75
2019-06-01T04:21:24.600Z,18.95
2019-06-01T04:23:53.054Z,18.10
2019-06-01T04:26:21.735Z,18.80
2019-06-01T04:28:50.184Z,19.60
2019-06-01T04:31:18.882Z,18.92
2019-06-01T04:33:47.324Z,19.75
2019-06-01T04:36:15.769Z,18.70
2019-06-01T04:38:44.236Z,19.27
2019-06-01T04:41:13.993Z,20.00
2019-06-01T04:43:42.609Z,19.90
2019-06-01T04:46:12.387Z,20.62
2019-06-01T04:48:40.937Z,20.12
2019-06-01T04:51:10.526Z,19.42
2019-06-01T04:53:40.062Z,20.43
2019-06-01T04:56:09.087Z,20.72
2019-06-01T04:58:37.681Z,20.52
2019-06-01T05:01:06.907Z,21.15
2019-06-01T05:03:35.460Z,22.48
2019-06-01T05:06:05.030Z,21.85
2019-06-01T05:08:33.612Z,21.23
2019-06-01T05:11:05.196Z,21.60
2019-06-01T05:13:32.564Z,21.12
2019-06-01T05:16:00.988Z,21.17
2019-06-01T05:18:29.442Z,20.95
2019-06-01T05:20:57.882Z,21.82
2019-06-01T05:23:26.349Z,19.85
2019-06-01T05:25:54.780Z,19.73
2019-06-01T05:28:23.491Z,20.95
2019-06-01T05:30:51.968Z,21.85
2019-06-01T05:33:33.275Z,21.42
2019-06-01T05:35:50.579Z,20.90
2019-06-01T05:38:19.276Z,20.70
2019-06-01T05:40:47.714Z,21.40
2019-06-01T05:43:19.297Z,21.95
2019-06-01T05:45:46.565Z,20.05
2019-06-01T05:48:22.803Z,19.20
2019-06-01T05:50:45.473Z,19.42
2019-06-01T05:53:14.524Z,18.95
2019-06-01T05:55:43.194Z,18.98
2019-06-01T05:58:13.007Z,18.32
2019-06-01T06:00:43.136Z,19.52
2019-06-01T06:03:14.960Z,18.62
2019-06-01T06:05:42.152Z,19.20
2019-06-01T06:08:12.553Z,17.98
2019-06-01T06:10:40.767Z,18.30
2019-06-01T06:13:09.221Z,18.60
2019-06-01T06:15:37.947Z,18.23
2019-06-01T06:18:06.445Z,16.57
2019-06-01T06:20:35.119Z,17.45
2019-06-01T06:23:03.569Z,16.85
2019-06-01T06:25:33.956Z,17.55
2019-06-01T06:28:02.699Z,15.03
2019-06-01T06:30:31.140Z,17.27
2019-06-01T06:32:59.603Z,16.52
2019-06-01T06:35:28.040Z,16.67
2019-06-01T06:37:56.497Z,16.62
2019-06-01T06:40:25.189Z,16.52
2019-06-01T06:42:53.894Z,15.95
2019-06-01T06:45:22.829Z,15.95
2019-06-01T06:47:51.505Z,15.45
2019-06-01T06:50:21.342Z,14.95
2019-06-01T06:52:50.118Z,15.70
2019-06-01T06:55:19.817Z,13.88
2019-06-01T06:57:48.449Z,14.07
2019-06-01T07:00:18.509Z,14.68
2019-06-01T07:02:47.034Z,14.40
2019-06-01T07:05:15.498Z,13.95
2019-06-01T07:07:44.007Z,13.35
2019-06-01T07:10:12.703Z,13.62
2019-06-01T07:12:41.132Z,12.55
2019-06-01T07:15:09.751Z,12.80
2019-06-01T07:17:38.506Z,11.70
2019-06-01T07:20:07.407Z,11.73
2019-06-01T07:22:35.841Z,11.33
2019-06-01T07:25:07.205Z,10.40
2019-06-01T07:27:35.770Z,10.38
2019-06-01T07:30:05.403Z,10.85
2019-06-01T07:32:33.840Z,10.82
2019-06-01T07:35:02.304Z,8.93
2019-06-01T07:37:30.967Z,8.28
2019-06-01T07:39:59.786Z,8.80
2019-06-01T07:42:29.523Z,7.90
2019-06-01T07:44:58.344Z,7.20
2019-06-01T07:47:27.369Z,7.30
2019-06-01T07:49:56.079Z,7.45
2019-06-01T07:52:24.643Z,6.30
2019-06-01T07:54:53.080Z,7.03
2019-06-01T07:57:21.680Z,6.22
2019-06-01T07:59:51.249Z,5.70
2019-06-01T08:02:25.347Z,6.00
2019-06-01T08:04:54.069Z,6.12
2019-06-01T08:07:21.174Z,6.42
2019-06-01T08:09:50.527Z,6.47
2019-06-01T08:12:19.308Z,5.20
2019-06-01T08:14:48.416Z,4.83
2019-06-01T08:17:16.886Z,4.92
2019-06-01T08:19:45.568Z,4.90
2019-06-01T08:22:14.286Z,4.85
2019-06-01T08:24:43.589Z,4.90
2019-06-01T08:27:12.346Z,4.83
2019-06-01T08:29:41.139Z,4.20
2019-06-01T08:32:09.557Z,4.33
2019-06-01T08:34:38.286Z,4.33
2019-06-01T08:37:06.996Z,4.30
2019-06-01T08:39:35.460Z,4.15
2019-06-01T08:42:03.974Z,3.47
2019-06-01T08:44:33.772Z,4.08
2019-06-01T08:47:02.254Z,3.30
2019-06-01T08:49:32.073Z,4.37
2019-06-01T08:52:01.272Z,3.70
2019-06-01T08:54:30.346Z,3.85
2019-06-01T08:56:59.132Z,3.15
2019-06-01T08:59:28.405Z,3.83
2019-06-01T09:01:57.225Z,3.58
2019-06-01T09:04:26.612Z,3.60
2019-06-01T09:06:55.350Z,3.35
2019-06-01T09:09:24.925Z,3.87
2019-06-01T09:11:53.715Z,3.70
2019-06-01T09:14:22.601Z,4.60
2019-06-01T09:16:51.305Z,4.17
2019-06-01T09:19:19.773Z,4.40
2019-06-01T09:21:48.554Z,3.83
2019-06-01T09:24:16.999Z,4.08
2019-06-01T09:26:45.718Z,4.00
2019-06-01T09:29:15.367Z,4.30
2019-06-01T09:31:44.332Z,3.98
2019-06-01T09:34:13.353Z,3.80
2019-06-01T09:36:41.801Z,3.90
2019-06-01T09:39:10.258Z,4.20
2019-06-01T09:41:38.704Z,4.67
2019-06-01T09:44:07.438Z,4.87
2019-06-01T09:46:37.415Z,3.83
2019-06-01T09:49:06.187Z,4.17
2019-06-01T09:51:35.679Z,4.17
2019-06-01T09:54:04.317Z,3.70
2019-06-01T09:56:35.209Z,4.00
2019-06-01T09:59:03.553Z,4.05
2019-06-01T10:01:32.436Z,4.03
2019-06-01T10:04:01.235Z,4.08
2019-06-01T10:06:30.402Z,3.90
2019-06-01T10:08:59.208Z,4.58
2019-06-01T10:11:27.919Z,5.10
2019-06-01T10:13:56.349Z,3.50
2019-06-01T10:16:24.802Z,4.90
2019-06-01T10:18:53.529Z,5.12
2019-06-01T10:21:21.972Z,3.60
2019-06-01T10:23:50.401Z,3.35
2019-06-01T10:26:19.091Z,3.67
2019-06-01T10:28:47.875Z,3.33
2019-06-01T10:31:16.333Z,3.90
2019-06-01T10:33:44.765Z,3.22
2019-06-01T10:36:20.510Z,3.77
2019-06-01T10:38:43.649Z,3.70
2019-06-01T10:41:12.123Z,3.85
2019-06-01T10:43:41.724Z,4.40
2019-06-01T10:46:10.733Z,3.80
2019-06-01T10:48:40.132Z,3.42
2019-06-01T10:51:08.987Z,4.00
2019-06-01T10:53:38.155Z,3.33
2019-06-01T10:56:06.982Z,3.40
2019-06-01T10:58:52.431Z,3.40
2019-06-01T11:01:05.579Z,3.00
2019-06-01T11:03:34.642Z,3.20
2019-06-01T11:06:03.140Z,3.15
2019-06-01T11:08:32.810Z,2.98
2019-06-01T11:11:01.516Z,3.20
2019-06-01T11:13:29.952Z,3.15
2019-06-01T11:15:58.401Z,3.50
2019-06-01T11:18:26.841Z,5.53
2019-06-01T11:20:55.550Z,4.20
2019-06-01T11:23:23.985Z,2.95
2019-06-01T11:25:52.434Z,3.33
2019-06-01T11:28:21.106Z,2.90
2019-06-01T11:30:49.542Z,3.30
2019-06-01T11:33:18.276Z,3.33
2019-06-01T11:35:46.770Z,3.08
2019-06-01T11:38:15.466Z,2.95
2019-06-01T11:40:44.866Z,3.25
2019-06-01T11:43:13.381Z,3.15
2019-06-01T11:45:42.908Z,3.10
2019-06-01T11:48:11.699Z,3.33
2019-06-01T11:50:41.178Z,3.58
2019-06-01T11:53:09.772Z,2.80
2019-06-01T11:55:39.224Z,3.20
2019-06-01T11:58:07.754Z,3.08
2019-06-01T12:00:37.547Z,3.30
2019-06-01T12:03:06.135Z,2.95
2019-06-01T12:05:35.799Z,2.77
2019-06-01T12:08:04.779Z,3.08
2019-06-01T12:10:33.202Z,3.00
2019-06-01T12:13:01.665Z,2.75
2019-06-01T12:15:30.171Z,2.65
2019-06-01T12:17:58.620Z,2.35
2019-06-01T12:20:27.045Z,2.47
2019-06-01T12:22:55.728Z,2.25
2019-06-01T12:25:24.163Z,2.15
2019-06-01T12:27:52.968Z,2.98
2019-06-01T12:30:21.526Z,2.42
2019-06-01T12:32:50.330Z,2.67
2019-06-01T12:35:19.044Z,2.98
2019-06-01T12:38:04.815Z,2.62
2019-06-01T12:40:17.735Z,2.98
2019-06-01T12:42:46.232Z,2.85
2019-06-01T12:45:16.779Z,2.50
2019-06-01T12:47:48.381Z,2.25
2019-06-01T12:50:15.555Z,2.87
2019-06-01T12:52:44.478Z,2.33
2019-06-01T12:55:15.225Z,2.55
2019-06-01T12:57:44.896Z,2.55
2019-06-01T13:00:15.819Z,2.30
2019-06-01T13:02:49.514Z,2.33
2019-06-01T13:05:15.309Z,2.42
2019-06-01T13:07:57.560Z,2.30
2019-06-01T13:10:14.166Z,2.27
2019-06-01T13:12:43.134Z,2.35
2019-06-01T13:15:13.473Z,2.20
2019-06-01T13:17:43.123Z,2.20
2019-06-01T13:20:14.057Z,2.35
2019-06-01T13:22:43.519Z,2.27
2019-06-01T13:25:12.296Z,1.95
2019-06-01T13:27:42.416Z,2.00
2019-06-01T13:30:11.499Z,1.95
2019-06-01T13:32:39.942Z,1.85
2019-06-01T13:35:09.657Z,2.25
2019-06-01T13:37:38.345Z,2.10
2019-06-01T13:40:08.306Z,2.10
2019-06-01T13:42:37.899Z,2.42
2019-06-01T13:45:07.003Z,2.08
2019-06-01T13:47:35.716Z,1.98
2019-06-01T13:50:08.776Z,2.05
2019-06-01T13:52:37.318Z,2.15
2019-06-01T13:55:07.291Z,2.08
2019-06-01T13:57:39.277Z,2.00
2019-06-01T14:00:08.741Z,2.00
2019-06-01T14:02:37.541Z,2.40
2019-06-01T14:05:08.180Z,2.12
2019-06-01T14:07:36.704Z,2.05
2019-06-01T14:10:08.508Z,1.95
2019-06-01T14:12:36.964Z,2.10
2019-06-01T14:15:07.043Z,2.55
2019-06-01T14:17:35.610Z,1.80
2019-06-01T14:20:06.144Z,2.10
2019-06-01T14:22:34.914Z,2.05
2019-06-01T14:25:13.540Z,1.87
2019-06-01T14:27:36.977Z,2.10
2019-06-01T14:30:06.833Z,2.10
2019-06-01T14:32:35.548Z,2.00
2019-06-01T14:35:06.052Z,1.90
2019-06-01T14:37:34.549Z,2.10
2019-06-01T14:40:03.412Z,2.30
2019-06-01T14:42:31.903Z,1.98
2019-06-01T14:45:00.363Z,2.00
2019-06-01T14:47:28.791Z,2.10
2019-06-01T14:49:57.755Z,1.82
2019-06-01T14:52:26.325Z,1.92
2019-06-01T14:54:55.903Z,2.08
2019-06-01T14:57:24.472Z,2.05
2019-06-01T14:59:54.220Z,1.80
2019-06-01T15:02:22.688Z,2.33
2019-06-01T15:04:52.205Z,1.77
2019-06-01T15:07:21.017Z,2.12
2019-06-01T15:09:50.090Z,1.90
2019-06-01T15:12:18.693Z,2.10
2019-06-01T15:14:48.456Z,1.77
2019-06-01T15:17:17.096Z,2.10
2019-06-01T15:19:45.550Z,2.10
2019-06-01T15:22:14.015Z,2.10
2019-06-01T15:24:42.495Z,2.02
2019-06-01T15:27:11.029Z,2.00
2019-06-01T15:29:39.764Z,2.08
2019-06-01T15:32:08.460Z,2.37
2019-06-01T15:34:36.931Z,2.20
2019-06-01T15:37:05.345Z,2.20
2019-06-01T15:39:33.800Z,2.20
2019-06-01T15:42:02.240Z,2.10
2019-06-01T15:44:30.924Z,1.82
2019-06-01T15:46:59.816Z,1.72
2019-06-01T15:49:28.441Z,2.20
2019-06-01T15:51:57.851Z,2.40
2019-06-01T15:54:27.493Z,1.80
2019-06-01T15:56:56.346Z,1.92
2019-06-01T15:59:25.087Z,2.00
2019-06-01T16:01:55.007Z,1.92
2019-06-01T16:04:23.509Z,1.98
2019-06-01T16:06:53.030Z,2.05
2019-06-01T16:09:21.533Z,2.10
2019-06-01T16:11:50.217Z,1.98
2019-06-01T16:14:18.908Z,1.80
2019-06-01T16:16:47.332Z,2.05
2019-06-01T16:19:15.772Z,2.02
2019-06-01T16:21:44.211Z,1.70
2019-06-01T16:24:12.919Z,2.00
2019-06-01T16:26:41.345Z,1.60
2019-06-01T16:29:09.796Z,1.60
2019-06-01T16:31:38.227Z,1.72
2019-06-01T16:34:06.687Z,1.90
2019-06-01T16:36:35.364Z,2.20
2019-06-01T16:39:07.930Z,1.70
2019-06-01T16:41:35.769Z,1.90
2019-06-01T16:44:05.883Z,1.70
2019-06-01T16:46:34.671Z,1.80
2019-06-01T16:49:03.672Z,2.00
2019-06-01T16:51:53.615Z,2.58
2019-06-01T16:54:22.136Z,2.37
2019-06-01T16:56:50.828Z,2.20
2019-06-01T16:59:19.362Z,3.20
2019-06-01T17:01:48.614Z,2.92
2019-06-01T17:04:17.407Z,2.50
2019-06-01T17:06:46.967Z,2.62
2019-06-01T17:09:15.477Z,2.33
2019-06-01T17:11:43.916Z,1.98
2019-06-01T17:14:12.414Z,1.90
2019-06-01T17:16:40.942Z,1.72
2019-06-01T17:19:09.367Z,1.82
2019-06-01T17:21:37.813Z,2.10
2019-06-01T17:24:06.569Z,1.75
2019-06-01T17:26:35.252Z,2.10
2019-06-01T17:29:04.156Z,1.98
2019-06-01T17:31:32.710Z,2.00
2019-06-01T17:34:02.419Z,1.80
2019-06-01T17:36:30.970Z,1.67
2019-06-01T17:38:59.808Z,1.98
2019-06-01T17:41:28.586Z,1.60
2019-06-01T17:43:57.021Z,1.82
2019-06-01T17:46:25.477Z,2.70
2019-06-01T17:48:53.930Z,2.85
2019-06-01T17:51:22.386Z,1.70
2019-06-01T17:53:53.225Z,1.70
2019-06-01T17:56:21.267Z,2.33
2019-06-01T17:58:49.702Z,2.17
2019-06-01T18:01:18.156Z,2.27
2019-06-01T18:03:46.602Z,2.08
2019-06-01T18:06:15.321Z,2.50
2019-06-01T18:08:43.761Z,1.87
2019-06-01T18:11:12.464Z,2.15
2019-06-01T18:13:40.889Z,2.12
2019-06-01T18:16:10.380Z,2.08
2019-06-01T18:18:38.956Z,1.90
2019-06-01T18:21:08.436Z,1.80
2019-06-01T18:23:37.102Z,2.00
2019-06-01T18:26:06.936Z,2.30
2019-06-01T18:28:35.519Z,1.60
2019-06-01T18:31:04.570Z,2.10
2019-06-01T18:33:33.085Z,1.92
2019-06-01T18:36:01.526Z,2.00
2019-06-01T18:38:29.962Z,2.30
2019-06-01T18:41:09.241Z,2.58
2019-06-01T18:43:28.836Z,2.08
2019-06-01T18:45:57.859Z,1.90
2019-06-01T18:48:26.284Z,2.17
2019-06-01T18:50:54.751Z,3.67
2019-06-01T18:53:23.411Z,4.05
2019-06-01T18:55:52.117Z,4.30
2019-06-01T18:58:20.826Z,3.40
2019-06-01T19:00:49.253Z,2.50
2019-06-01T19:03:17.697Z,2.00
2019-06-01T19:05:46.128Z,1.98
2019-06-01T19:08:16.177Z,2.42
2019-06-01T19:10:44.961Z,2.77
2019-06-01T19:13:14.002Z,2.55
2019-06-01T19:15:42.629Z,2.50
2019-06-01T19:18:12.510Z,2.62
2019-06-01T19:20:41.093Z,2.85
2019-06-01T19:23:10.679Z,2.90
2019-06-01T19:25:39.235Z,3.10
2019-06-01T19:28:08.839Z,2.40
2019-06-01T19:30:40.349Z,2.77
2019-06-01T19:33:11.844Z,2.60
2019-06-01T19:35:39.611Z,3.12
2019-06-01T19:38:09.064Z,3.20
2019-06-01T19:40:39.010Z,2.50
2019-06-01T19:43:09.401Z,2.55
2019-06-01T19:45:38.195Z,2.58
2019-06-01T19:48:08.222Z,2.80
2019-06-01T19:50:37.124Z,3.08
2019-06-01T19:53:05.566Z,2.92
2019-06-01T19:55:34.341Z,3.02
2019-06-01T19:58:02.805Z,3.40
2019-06-01T20:00:31.231Z,3.55
2019-06-01T20:02:59.918Z,3.92
2019-06-01T20:05:28.687Z,2.95
2019-06-01T20:07:57.377Z,3.70
2019-06-01T20:10:25.820Z,4.00
2019-06-01T20:12:54.251Z,3.70
2019-06-01T20:15:23.019Z,4.37
2019-06-01T20:17:51.483Z,4.22
2019-06-01T20:20:20.705Z,5.85
2019-06-01T20:22:49.200Z,6.25
2019-06-01T20:25:17.915Z,7.37
2019-06-01T20:27:46.862Z,6.17
2019-06-01T20:30:17.662Z,6.17
2019-06-01T20:32:46.225Z,6.05
2019-06-01T20:35:16.038Z,9.63
2019-06-01T20:37:44.606Z,11.30
2019-06-01T20:40:14.214Z,9.38
2019-06-01T20:42:42.745Z,7.03
2019-06-01T20:45:12.537Z,6.22
2019-06-01T20:47:41.172Z,5.55
2019-06-01T20:50:10.163Z,6.40
2019-06-01T20:52:38.602Z,6.03
2019-06-01T20:55:08.112Z,7.17
2019-06-01T20:57:36.593Z,6.50
2019-06-01T21:00:09.102Z,5.70
2019-06-01T21:02:37.678Z,6.35
2019-06-01T21:05:07.256Z,5.50
2019-06-01T21:07:35.944Z,6.35
2019-06-01T21:10:06.785Z,5.47
2019-06-01T21:12:44.795Z,5.50
2019-06-01T21:15:09.018Z,5.75
2019-06-01T21:17:37.521Z,6.00
2019-06-01T21:20:07.947Z,5.50
2019-06-01T21:22:36.833Z,5.03
2019-06-01T21:25:09.088Z,6.25
2019-06-01T21:27:37.776Z,6.12
2019-06-01T21:30:10.117Z,6.83
2019-06-01T21:32:38.625Z,6.30
2019-06-01T21:35:07.147Z,5.90
2019-06-01T21:37:35.816Z,5.87
2019-06-01T21:40:06.937Z,5.90
2019-06-01T21:42:38.411Z,6.03
2019-06-01T21:45:11.089Z,5.58
2019-06-01T21:47:39.541Z,6.30
2019-06-01T21:50:08.642Z,6.33
2019-06-01T21:52:37.077Z,6.58
2019-06-01T21:55:08.328Z,6.40
2019-06-01T21:57:36.834Z,7.17
2019-06-01T22:00:13.894Z,7.53
2019-06-01T22:02:42.580Z,8.28
2019-06-01T22:05:11.169Z,7.05
2019-06-01T22:07:39.625Z,7.17
2019-06-01T22:10:08.103Z,7.53
2019-06-01T22:12:36.616Z,7.08
2019-06-01T22:15:06.554Z,6.97
2019-06-01T22:17:35.271Z,6.15
2019-06-01T22:20:05.515Z,6.28
2019-06-01T22:22:34.463Z,6.08
2019-06-01T22:25:03.711Z,6.83
2019-06-01T22:27:32.441Z,7.75
2019-06-01T22:30:00.864Z,7.00
2019-06-01T22:32:31.670Z,6.70
2019-06-01T22:35:00.127Z,7.33
2019-06-01T22:37:28.631Z,6.40
2019-06-01T22:39:57.062Z,7.00
2019-06-01T22:42:26.401Z,6.95
2019-06-01T22:44:54.975Z,6.75
2019-06-01T22:47:24.550Z,7.28
2019-06-01T22:49:53.079Z,6.65
2019-06-01T22:52:22.873Z,6.65
2019-06-01T22:54:51.713Z,7.50
2019-06-01T22:57:20.363Z,7.20
2019-06-01T22:59:48.893Z,7.33
2019-06-01T23:02:17.709Z,7.97
2019-06-01T23:04:46.130Z,5.95
2019-06-01T23:07:14.576Z,6.17
2019-06-01T23:09:43.441Z,6.42
2019-06-01T23:12:12.168Z,6.03
2019-06-01T23:14:40.841Z,6.65
2019-06-01T23:17:09.306Z,6.87
2019-06-01T23:19:37.749Z,6.97
2019-06-01T23:22:06.197Z,7.83
2019-06-01T23:24:34.638Z,7.85
2019-06-01T23:27:03.119Z,8.80
2019-06-01T23:29:32.455Z,9.68
2019-06-01T23:32:01.195Z,10.40
2019-06-01T23:34:30.676Z,11.80
2019-06-01T23:36:59.252Z,11.90
2019-06-01T23:39:28.741Z,13.65
2019-06-01T23:41:57.682Z,13.50
2019-06-01T23:44:30.292Z,13.10
2019-06-01T23:46:56.340Z,13.80
2019-06-01T23:49:25.115Z,12.47
2019-06-01T23:51:53.625Z,13.48
2019-06-01T23:54:23.377Z,14.15
2019-06-01T23:56:52.239Z,14.40
2019-06-01T23:59:20.932Z,13.80
