createdAt,value
2018-08-30T00:01:08.616Z,12.57
2018-08-30T00:03:42.625Z,13.50
2018-08-30T00:06:12.878Z,12.77
2018-08-30T00:08:42.667Z,11.53
2018-08-30T00:11:13.077Z,11.70
2018-08-30T00:13:42.866Z,15.40
2018-08-30T00:16:12.278Z,13.00
2018-08-30T00:18:43.916Z,10.67
2018-08-30T00:21:13.434Z,10.97
2018-08-30T00:23:42.825Z,12.53
2018-08-30T00:26:13.715Z,11.70
2018-08-30T00:28:44.171Z,12.83
2018-08-30T00:31:14.423Z,11.63
2018-08-30T00:33:44.866Z,12.83
2018-08-30T00:36:14.478Z,13.27
2018-08-30T00:38:43.827Z,12.03
2018-08-30T00:41:13.553Z,13.33
2018-08-30T00:43:43.895Z,12.43
2018-08-30T00:46:14.932Z,12.23
2018-08-30T00:48:44.337Z,10.27
2018-08-30T00:51:13.830Z,13.23
2018-08-30T00:53:43.248Z,12.73
2018-08-30T00:56:13.551Z,18.97
2018-08-30T00:58:43.923Z,14.10
2018-08-30T01:01:16.288Z,9.73
2018-08-30T01:03:45.687Z,11.63
2018-08-30T01:06:15.053Z,10.93
2018-08-30T01:08:44.517Z,10.77
2018-08-30T01:11:15.254Z,11.90
2018-08-30T01:13:44.660Z,12.40
2018-08-30T01:16:14.093Z,10.37
2018-08-30T01:18:47.323Z,11.20
2018-08-30T01:21:16.724Z,10.60
2018-08-30T01:23:46.125Z,14.33
2018-08-30T01:26:15.470Z,11.87
2018-08-30T01:28:45.270Z,9.67
2018-08-30T01:31:15.340Z,13.87
2018-08-30T01:33:44.838Z,8.80
2018-08-30T01:36:14.334Z,12.30
2018-08-30T01:38:43.690Z,11.60
2018-08-30T01:41:13.460Z,13.30
2018-08-30T01:43:42.827Z,11.87
2018-08-30T01:46:12.205Z,11.43
2018-08-30T01:48:42.582Z,12.23
2018-08-30T01:51:12.001Z,11.57
2018-08-30T01:53:41.362Z,12.70
2018-08-30T01:56:10.771Z,10.47
2018-08-30T01:58:40.189Z,11.97
2018-08-30T02:01:10.058Z,9.53
2018-08-30T02:03:39.466Z,11.40
2018-08-30T02:06:08.848Z,10.97
2018-08-30T02:08:38.259Z,10.83
2018-08-30T02:11:08.202Z,12.07
2018-08-30T02:13:39.000Z,12.47
2018-08-30T02:16:09.426Z,11.30
2018-08-30T02:18:40.561Z,10.33
2018-08-30T02:21:09.965Z,13.03
2018-08-30T02:23:39.354Z,11.30
2018-08-30T02:26:08.786Z,10.50
2018-08-30T02:28:39.499Z,13.13
2018-08-30T02:31:08.954Z,11.50
2018-08-30T02:33:38.379Z,13.33
2018-08-30T02:36:07.807Z,11.43
2018-08-30T02:38:37.222Z,11.43
2018-08-30T02:41:06.823Z,10.07
2018-08-30T02:43:36.563Z,11.03
2018-08-30T02:46:06.042Z,11.00
2018-08-30T02:48:35.425Z,11.10
2018-08-30T02:51:04.883Z,10.77
2018-08-30T02:53:35.358Z,10.97
2018-08-30T02:56:05.272Z,11.87
2018-08-30T02:58:34.813Z,12.47
2018-08-30T03:01:05.706Z,11.70
2018-08-30T03:03:36.494Z,13.17
2018-08-30T03:06:06.864Z,13.67
2018-08-30T03:08:36.296Z,10.47
2018-08-30T03:11:06.109Z,10.57
2018-08-30T03:13:36.472Z,11.50
2018-08-30T03:16:05.869Z,12.63
2018-08-30T03:18:35.257Z,8.20
2018-08-30T03:21:05.074Z,8.57
2018-08-30T03:23:34.999Z,7.83
2018-08-30T03:26:04.817Z,7.60
2018-08-30T03:28:34.198Z,7.70
2018-08-30T03:31:04.390Z,7.27
2018-08-30T03:33:34.139Z,7.90
2018-08-30T03:36:03.525Z,8.17
2018-08-30T03:38:33.046Z,7.33
2018-08-30T03:41:02.458Z,5.67
2018-08-30T03:43:33.350Z,5.97
2018-08-30T03:46:02.774Z,7.10
2018-08-30T03:48:32.191Z,6.60
2018-08-30T03:51:02.150Z,6.40
2018-08-30T03:53:32.830Z,5.30
2018-08-30T03:56:02.207Z,5.00
2018-08-30T03:58:34.627Z,5.50
2018-08-30T04:01:04.173Z,5.37
2018-08-30T04:03:34.963Z,5.43
2018-08-30T04:06:04.800Z,4.57
2018-08-30T04:08:34.185Z,5.77
2018-08-30T04:11:03.616Z,5.47
2018-08-30T04:13:34.423Z,4.87
2018-08-30T04:16:04.292Z,4.83
2018-08-30T04:18:34.290Z,4.93
2018-08-30T04:21:07.533Z,4.43
2018-08-30T04:23:36.932Z,3.93
2018-08-30T04:26:06.381Z,4.07
2018-08-30T04:28:36.863Z,4.73
2018-08-30T04:31:06.367Z,4.20
2018-08-30T04:33:35.782Z,5.10
2018-08-30T04:36:07.591Z,3.90
2018-08-30T04:38:37.246Z,4.33
2018-08-30T04:41:07.331Z,3.30
2018-08-30T04:43:37.147Z,3.87
2018-08-30T04:46:07.346Z,3.80
2018-08-30T04:48:37.884Z,4.50
2018-08-30T04:51:07.355Z,4.50
2018-08-30T04:53:52.481Z,4.13
2018-08-30T04:56:21.851Z,5.50
2018-08-30T04:58:52.198Z,5.40
2018-08-30T05:01:21.547Z,6.27
2018-08-30T05:03:51.065Z,7.63
2018-08-30T05:06:20.518Z,5.60
2018-08-30T05:08:50.283Z,4.90
2018-08-30T05:11:19.675Z,5.87
2018-08-30T05:13:49.067Z,8.00
2018-08-30T05:16:18.483Z,6.40
2018-08-30T05:18:48.074Z,5.60
2018-08-30T05:21:17.433Z,5.60
2018-08-30T05:23:48.250Z,6.23
2018-08-30T05:26:18.655Z,7.20
2018-08-30T05:28:48.039Z,6.40
2018-08-30T05:31:17.463Z,6.07
2018-08-30T05:33:46.900Z,5.70
2018-08-30T05:36:17.169Z,7.83
2018-08-30T05:38:46.502Z,7.87
2018-08-30T05:41:16.292Z,6.57
2018-08-30T05:43:45.657Z,6.37
2018-08-30T05:46:15.037Z,8.23
2018-08-30T05:48:44.888Z,7.53
2018-08-30T05:51:15.475Z,8.07
2018-08-30T05:53:44.838Z,6.60
2018-08-30T05:56:14.550Z,5.90
2018-08-30T05:58:43.930Z,5.13
2018-08-30T06:01:13.442Z,4.93
2018-08-30T06:03:43.130Z,6.90
2018-08-30T06:06:12.497Z,6.47
2018-08-30T06:08:41.912Z,4.30
2018-08-30T06:11:11.267Z,4.23
2018-08-30T06:13:40.964Z,4.17
2018-08-30T06:16:10.401Z,4.10
2018-08-30T06:18:39.876Z,4.20
2018-08-30T06:21:09.279Z,4.37
2018-08-30T06:23:39.144Z,4.97
2018-08-30T06:26:08.545Z,4.27
2018-08-30T06:28:37.930Z,4.13
2018-08-30T06:31:07.874Z,4.40
2018-08-30T06:33:37.524Z,4.90
2018-08-30T06:36:10.070Z,5.03
2018-08-30T06:38:40.558Z,4.70
2018-08-30T06:41:09.980Z,5.27
2018-08-30T06:43:40.033Z,5.47
2018-08-30T06:46:09.546Z,6.87
2018-08-30T06:48:39.258Z,6.37
2018-08-30T06:51:08.639Z,7.10
2018-08-30T06:53:38.277Z,7.40
2018-08-30T06:56:07.678Z,8.23
2018-08-30T06:58:38.172Z,8.30
2018-08-30T07:01:07.612Z,9.53
2018-08-30T07:03:37.310Z,10.80
2018-08-30T07:06:09.722Z,12.00
2018-08-30T07:08:40.159Z,13.27
2018-08-30T07:11:09.541Z,12.33
2018-08-30T07:13:38.948Z,15.37
2018-08-30T07:16:08.787Z,14.93
2018-08-30T07:18:38.695Z,15.63
2018-08-30T07:21:08.187Z,14.80
2018-08-30T07:23:39.891Z,14.47
2018-08-30T07:26:10.133Z,14.87
2018-08-30T07:28:40.181Z,15.03
2018-08-30T07:31:10.474Z,15.97
2018-08-30T07:33:40.866Z,15.50
2018-08-30T07:36:10.279Z,14.60
2018-08-30T07:38:41.680Z,15.40
2018-08-30T07:41:11.967Z,14.33
2018-08-30T07:43:43.113Z,13.87
2018-08-30T07:46:15.915Z,16.40
2018-08-30T07:48:45.740Z,14.17
2018-08-30T07:51:17.354Z,14.33
2018-08-30T07:53:46.878Z,14.23
2018-08-30T07:56:16.367Z,13.00
2018-08-30T07:58:45.774Z,13.77
2018-08-30T08:01:15.586Z,14.40
2018-08-30T08:03:49.466Z,13.03
2018-08-30T08:06:18.902Z,15.07
2018-08-30T08:08:49.367Z,13.70
2018-08-30T08:11:19.678Z,13.27
2018-08-30T08:13:50.996Z,14.03
2018-08-30T08:16:20.399Z,17.10
2018-08-30T08:18:52.280Z,14.87
2018-08-30T08:21:24.321Z,14.23
2018-08-30T08:23:55.790Z,14.80
2018-08-30T08:26:27.010Z,16.60
2018-08-30T08:28:57.425Z,14.40
2018-08-30T08:31:29.263Z,16.03
2018-08-30T08:33:59.338Z,14.70
2018-08-30T08:36:28.791Z,16.10
2018-08-30T08:38:59.688Z,14.67
2018-08-30T08:41:31.114Z,13.30
2018-08-30T08:44:00.501Z,13.93
2018-08-30T08:46:31.318Z,15.80
2018-08-30T08:49:00.738Z,13.57
2018-08-30T08:51:30.996Z,14.10
2018-08-30T08:54:01.269Z,14.40
2018-08-30T08:56:31.027Z,15.97
2018-08-30T08:59:01.249Z,14.97
2018-08-30T09:01:30.703Z,14.43
2018-08-30T09:04:01.885Z,17.47
2018-08-30T09:06:31.616Z,15.00
2018-08-30T09:09:01.700Z,15.23
2018-08-30T09:11:31.407Z,15.70
2018-08-30T09:14:00.838Z,14.40
2018-08-30T09:16:31.295Z,15.10
2018-08-30T09:19:01.402Z,16.50
2018-08-30T09:21:31.786Z,13.50
2018-08-30T09:24:02.103Z,14.93
2018-08-30T09:26:32.198Z,14.50
2018-08-30T09:29:02.002Z,16.00
2018-08-30T09:31:31.458Z,17.30
2018-08-30T09:34:01.093Z,15.87
2018-08-30T09:36:31.299Z,13.77
2018-08-30T09:39:10.100Z,15.00
2018-08-30T09:41:40.952Z,15.73
2018-08-30T09:44:10.402Z,14.60
2018-08-30T09:46:41.117Z,12.30
2018-08-30T09:49:11.861Z,12.70
2018-08-30T09:51:41.345Z,11.13
2018-08-30T09:54:11.416Z,9.40
2018-08-30T09:56:40.872Z,7.50
2018-08-30T09:59:10.323Z,7.47
2018-08-30T10:03:49.335Z,6.93
2018-08-30T10:06:18.742Z,4.63
2018-08-30T10:08:49.227Z,4.53
2018-08-30T10:11:19.111Z,4.67
2018-08-30T10:13:49.219Z,4.73
2018-08-30T10:16:18.630Z,3.90
2018-08-30T10:18:49.531Z,4.70
2018-08-30T10:21:20.318Z,4.87
2018-08-30T10:23:49.825Z,3.10
2018-08-30T10:26:19.203Z,3.93
2018-08-30T10:28:50.867Z,4.23
2018-08-30T10:31:20.274Z,4.33
2018-08-30T10:33:49.891Z,4.50
2018-08-30T10:36:20.800Z,4.50
2018-08-30T10:38:51.966Z,4.40
2018-08-30T10:41:21.771Z,4.17
2018-08-30T10:43:54.316Z,4.27
2018-08-30T10:46:26.502Z,4.40
2018-08-30T10:49:01.810Z,4.50
2018-08-30T10:51:33.279Z,4.30
2018-08-30T10:54:03.870Z,3.30
2018-08-30T10:56:33.719Z,3.70
2018-08-30T10:59:04.613Z,3.43
2018-08-30T11:01:34.038Z,2.90
2018-08-30T11:04:03.933Z,2.67
2018-08-30T11:06:33.426Z,2.87
2018-08-30T11:11:56.973Z,3.03
2018-08-30T11:14:27.051Z,2.60
2018-08-30T11:16:56.707Z,2.60
2018-08-30T11:19:27.119Z,2.83
2018-08-30T11:22:09.163Z,2.80
2018-08-30T11:24:41.341Z,2.70
2018-08-30T11:27:23.483Z,2.50
2018-08-30T11:29:53.105Z,2.60
2018-08-30T11:32:23.675Z,2.67
2018-08-30T11:34:53.585Z,4.20
2018-08-30T11:37:24.208Z,2.73
2018-08-30T11:39:55.295Z,2.60
2018-08-30T11:42:25.985Z,1.30
2018-08-30T11:44:55.659Z,1.30
2018-08-30T11:47:25.433Z,0.80
2018-08-30T11:49:55.567Z,1.10
2018-08-30T11:52:27.311Z,0.97
2018-08-30T11:54:58.939Z,1.00
2018-08-30T11:57:28.748Z,1.30
2018-08-30T12:00:00.322Z,0.90
2018-08-30T12:02:33.284Z,1.13
2018-08-30T12:05:08.062Z,1.87
2018-08-30T12:07:37.852Z,1.60
2018-08-30T12:10:07.821Z,1.70
2018-08-30T12:12:38.769Z,2.40
2018-08-30T12:15:09.722Z,1.70
2018-08-30T12:17:40.990Z,1.70
2018-08-30T12:20:10.784Z,1.63
2018-08-30T12:22:41.341Z,2.87
2018-08-30T12:25:14.837Z,1.57
2018-08-30T12:27:46.207Z,1.80
2018-08-30T12:30:16.367Z,2.57
2018-08-30T12:32:46.078Z,2.20
2018-08-30T12:35:15.848Z,2.17
2018-08-30T12:37:45.783Z,2.33
2018-08-30T12:40:15.729Z,2.20
2018-08-30T12:42:49.992Z,2.40
2018-08-30T12:45:19.558Z,3.90
2018-08-30T12:47:50.545Z,2.47
2018-08-30T12:50:23.394Z,3.63
2018-08-30T12:52:53.196Z,2.40
2018-08-30T12:55:26.377Z,2.50
2018-08-30T12:57:56.141Z,2.27
2018-08-30T13:00:26.963Z,2.60
2018-08-30T13:02:56.555Z,2.43
2018-08-30T13:05:28.459Z,2.70
2018-08-30T13:07:58.082Z,2.60
2018-08-30T13:10:30.597Z,2.60
2018-08-30T13:13:01.511Z,2.70
2018-08-30T13:15:32.094Z,2.93
2018-08-30T13:18:02.860Z,4.60
2018-08-30T13:20:33.529Z,3.03
2018-08-30T13:23:04.345Z,3.27
2018-08-30T13:25:36.757Z,4.63
2018-08-30T13:28:06.808Z,4.23
2018-08-30T13:30:38.022Z,3.67
2018-08-30T13:33:07.937Z,4.57
2018-08-30T13:35:41.176Z,4.80
2018-08-30T13:38:11.891Z,4.33
2018-08-30T13:40:45.536Z,5.27
2018-08-30T13:43:15.295Z,4.20
2018-08-30T13:45:45.972Z,4.30
2018-08-30T13:48:17.525Z,5.77
2018-08-30T13:50:47.426Z,6.20
2018-08-30T13:53:19.569Z,4.87
2018-08-30T13:55:49.660Z,4.53
2018-08-30T13:58:23.451Z,5.13
2018-08-30T14:01:00.392Z,4.70
2018-08-30T14:03:33.447Z,5.00
2018-08-30T14:08:51.176Z,5.67
2018-08-30T14:11:21.551Z,6.77
2018-08-30T14:13:51.293Z,7.00
2018-08-30T14:16:20.696Z,5.77
2018-08-30T14:18:51.201Z,6.00
2018-08-30T14:21:20.981Z,6.33
2018-08-30T14:23:53.552Z,6.93
2018-08-30T14:26:24.102Z,6.73
2018-08-30T14:28:58.926Z,6.73
2018-08-30T14:31:31.344Z,7.10
2018-08-30T14:34:01.922Z,7.43
2018-08-30T14:36:31.580Z,6.93
2018-08-30T14:39:01.249Z,7.47
2018-08-30T14:41:32.141Z,6.80
2018-08-30T14:44:01.903Z,6.37
2018-08-30T14:46:38.672Z,7.87
2018-08-30T14:49:08.987Z,6.73
2018-08-30T14:51:41.636Z,7.10
2018-08-30T14:54:13.155Z,7.37
2018-08-30T14:56:44.627Z,9.27
2018-08-30T14:59:18.055Z,12.57
2018-08-30T15:01:48.213Z,8.60
2018-08-30T15:04:18.622Z,9.37
2018-08-30T15:06:49.633Z,8.00
2018-08-30T15:09:20.956Z,7.80
2018-08-30T15:14:26.683Z,10.27
2018-08-30T15:17:00.935Z,8.03
2018-08-30T15:19:31.350Z,10.77
2018-08-30T15:22:03.704Z,8.80
2018-08-30T15:24:34.590Z,8.60
2018-08-30T15:27:07.235Z,8.10
2018-08-30T15:29:38.168Z,9.00
2018-08-30T15:32:08.133Z,9.07
2018-08-30T15:34:39.801Z,8.13
2018-08-30T15:37:09.598Z,10.53
2018-08-30T15:39:41.668Z,11.90
2018-08-30T15:42:12.829Z,11.00
2018-08-30T15:44:43.034Z,13.97
2018-08-30T15:47:12.760Z,12.50
2018-08-30T15:49:43.261Z,8.90
2018-08-30T15:52:13.399Z,10.40
2018-08-30T15:54:43.947Z,9.67
2018-08-30T15:57:15.041Z,9.67
2018-08-30T15:59:45.484Z,12.20
2018-08-30T16:02:21.410Z,8.47
2018-08-30T16:04:53.356Z,8.57
2018-08-30T16:07:23.028Z,9.30
2018-08-30T16:09:52.889Z,9.57
2018-08-30T16:12:23.646Z,8.67
2018-08-30T16:14:53.447Z,8.20
2018-08-30T16:20:05.345Z,8.83
2018-08-30T16:23:40.855Z,7.93
2018-08-30T16:26:10.629Z,7.57
2018-08-30T16:28:40.580Z,8.00
2018-08-30T16:31:11.101Z,9.93
2018-08-30T16:33:42.128Z,8.83
2018-08-30T16:36:13.706Z,8.83
2018-08-30T16:38:43.448Z,8.13
2018-08-30T16:41:15.162Z,10.47
2018-08-30T16:43:44.877Z,8.40
2018-08-30T16:46:16.532Z,7.67
2018-08-30T16:48:48.175Z,8.33
2018-08-30T16:51:20.320Z,7.37
2018-08-30T16:53:59.414Z,8.13
2018-08-30T16:56:29.512Z,9.20
2018-08-30T16:59:01.520Z,6.47
2018-08-30T17:01:33.291Z,7.53
2018-08-30T17:04:04.592Z,6.87
2018-08-30T17:06:34.506Z,8.13
2018-08-30T17:09:05.592Z,7.33
2018-08-30T17:11:40.088Z,6.83
2018-08-30T17:14:10.646Z,8.03
2018-08-30T17:16:41.204Z,6.73
2018-08-30T17:19:17.364Z,12.80
2018-08-30T17:21:47.930Z,6.57
2018-08-30T17:24:20.354Z,6.77
2018-08-30T17:26:52.917Z,7.57
2018-08-30T17:29:24.226Z,7.37
2018-08-30T17:31:54.823Z,6.73
2018-08-30T17:34:28.061Z,10.73
2018-08-30T17:36:58.513Z,7.10
2018-08-30T17:39:30.361Z,6.83
2018-08-30T17:42:00.921Z,6.93
2018-08-30T17:44:31.147Z,7.20
2018-08-30T17:47:04.342Z,5.93
2018-08-30T17:49:35.080Z,6.20
2018-08-30T17:52:08.388Z,6.90
2018-08-30T17:54:38.201Z,6.87
2018-08-30T17:57:07.788Z,8.47
2018-08-30T17:59:40.640Z,6.73
2018-08-30T18:02:10.321Z,7.07
2018-08-30T18:04:42.412Z,8.27
2018-08-30T18:07:14.424Z,6.80
2018-08-30T18:09:47.137Z,8.07
2018-08-30T18:12:26.390Z,8.07
2018-08-30T18:15:00.298Z,6.23
2018-08-30T18:17:32.006Z,6.20
2018-08-30T18:20:09.486Z,7.90
2018-08-30T18:25:24.811Z,6.90
2018-08-30T18:28:00.720Z,7.17
2018-08-30T18:30:31.232Z,7.13
2018-08-30T18:33:02.136Z,9.40
2018-08-30T18:35:32.161Z,8.53
2018-08-30T18:38:02.466Z,6.43
2018-08-30T18:40:35.443Z,7.70
2018-08-30T18:43:07.636Z,7.30
2018-08-30T18:45:38.604Z,9.60
2018-08-30T18:48:18.059Z,6.50
2018-08-30T18:50:47.756Z,8.07
2018-08-30T18:53:21.955Z,8.97
2018-08-30T18:55:52.343Z,8.40
2018-08-30T18:58:22.252Z,8.77
2018-08-30T19:00:59.404Z,6.80
2018-08-30T19:03:35.127Z,6.40
2018-08-30T19:06:04.749Z,6.70
2018-08-30T19:08:34.492Z,6.70
2018-08-30T19:11:04.091Z,7.23
2018-08-30T19:13:33.674Z,6.50
2018-08-30T19:16:11.646Z,7.53
2018-08-30T19:18:47.244Z,7.13
2018-08-30T19:21:16.848Z,6.90
2018-08-30T19:23:47.339Z,8.37
2018-08-30T19:26:18.239Z,9.33
2018-08-30T19:28:49.924Z,8.77
2018-08-30T19:31:21.335Z,8.00
2018-08-30T19:33:51.645Z,8.00
2018-08-30T19:36:28.611Z,7.13
2018-08-30T19:39:01.013Z,7.53
2018-08-30T19:41:35.257Z,7.30
2018-08-30T19:44:06.384Z,8.03
2018-08-30T19:46:38.952Z,7.70
2018-08-30T19:49:17.055Z,7.47
2018-08-30T19:51:46.780Z,9.20
2018-08-30T19:54:22.338Z,8.57
2018-08-30T19:56:53.485Z,10.33
2018-08-30T19:59:23.981Z,7.93
2018-08-30T20:01:54.017Z,10.80
2018-08-30T20:04:24.789Z,10.20
2018-08-30T20:06:58.306Z,9.83
2018-08-30T20:09:37.917Z,8.27
2018-08-30T20:12:10.370Z,8.20
2018-08-30T20:14:41.363Z,9.43
2018-08-30T20:17:11.695Z,8.07
2018-08-30T20:19:45.846Z,8.27
2018-08-30T20:22:21.397Z,8.97
2018-08-30T20:24:50.998Z,8.27
2018-08-30T20:27:21.194Z,8.07
2018-08-30T20:29:51.334Z,8.60
2018-08-30T20:32:20.920Z,7.43
2018-08-30T20:34:52.005Z,8.40
2018-08-30T20:37:21.643Z,8.97
2018-08-30T20:39:52.250Z,9.23
2018-08-30T20:42:23.873Z,8.47
2018-08-30T20:44:56.164Z,8.60
2018-08-30T20:47:31.523Z,8.90
2018-08-30T20:50:08.985Z,9.87
2018-08-30T20:52:52.512Z,8.43
2018-08-30T20:55:33.897Z,9.00
2018-08-30T20:58:06.149Z,8.70
2018-08-30T21:00:52.638Z,9.27
2018-08-30T21:03:25.551Z,9.30
2018-08-30T21:06:03.765Z,9.60
2018-08-30T21:08:43.376Z,8.97
2018-08-30T21:11:14.899Z,8.00
2018-08-30T21:13:46.077Z,10.13
2018-08-30T21:16:21.442Z,8.47
2018-08-30T21:18:54.553Z,8.40
2018-08-30T21:21:29.072Z,8.70
2018-08-30T21:24:05.731Z,8.17
2018-08-30T21:26:47.155Z,8.57
2018-08-30T21:29:25.235Z,10.40
2018-08-30T21:32:01.265Z,8.87
2018-08-30T21:34:43.577Z,10.27
2018-08-30T21:37:24.795Z,9.23
2018-08-30T21:39:57.018Z,7.87
2018-08-30T21:42:36.828Z,8.27
2018-08-30T21:45:14.277Z,8.53
2018-08-30T21:47:45.597Z,8.80
2018-08-30T21:50:20.990Z,8.70
2018-08-30T21:53:00.010Z,16.07
2018-08-30T21:55:29.657Z,8.83
2018-08-30T21:58:06.156Z,9.80
2018-08-30T22:00:36.360Z,8.53
2018-08-30T22:03:06.205Z,8.03
2018-08-30T22:05:37.208Z,9.10
2018-08-30T22:08:07.411Z,7.97
2018-08-30T22:10:37.117Z,8.03
2018-08-30T22:13:08.888Z,8.53
2018-08-30T22:15:38.591Z,7.70
2018-08-30T22:18:09.060Z,8.20
2018-08-30T22:20:38.661Z,8.07
2018-08-30T22:23:09.285Z,8.53
2018-08-30T22:25:40.585Z,8.00
2018-08-30T22:28:11.223Z,10.47
2018-08-30T22:30:40.885Z,8.53
2018-08-30T22:33:11.017Z,8.90
2018-08-30T22:35:40.634Z,11.53
2018-08-30T22:38:10.270Z,9.93
2018-08-30T22:40:39.938Z,9.83
2018-08-30T22:43:09.933Z,13.13
2018-08-30T22:45:41.379Z,9.77
2018-08-30T22:48:11.918Z,9.70
2018-08-30T22:50:41.555Z,8.43
2018-08-30T22:53:12.488Z,9.13
2018-08-30T22:55:44.480Z,8.10
2018-08-30T22:58:15.074Z,8.40
2018-08-30T23:00:45.657Z,8.10
2018-08-30T23:03:15.689Z,7.67
2018-08-30T23:05:46.160Z,8.73
2018-08-30T23:08:15.877Z,10.03
2018-08-30T23:10:45.458Z,8.90
2018-08-30T23:13:16.445Z,7.97
2018-08-30T23:15:48.685Z,9.20
2018-08-30T23:18:18.244Z,9.40
2018-08-30T23:20:48.197Z,8.47
2018-08-30T23:23:17.773Z,8.80
2018-08-30T23:25:47.990Z,9.50
2018-08-30T23:28:17.568Z,8.17
2018-08-30T23:30:47.501Z,8.80
2018-08-30T23:33:17.080Z,8.53
2018-08-30T23:35:47.228Z,8.80
2018-08-30T23:38:16.803Z,9.23
2018-08-30T23:40:46.381Z,8.40
2018-08-30T23:43:17.372Z,8.70
2018-08-30T23:45:47.995Z,10.30
2018-08-30T23:48:17.635Z,8.97
2018-08-30T23:50:47.193Z,9.10
2018-08-30T23:53:17.133Z,10.27
2018-08-30T23:55:48.290Z,7.67
2018-08-30T23:58:28.637Z,8.37
