createdAt,value
2022-08-11T00:03:17.443Z,12.5
2022-08-11T00:18:17.379Z,12.5
2022-08-11T00:33:18.329Z,12.5
2022-08-11T00:48:19.438Z,12.5
2022-08-11T01:03:21.605Z,12.5
2022-08-11T01:18:29.951Z,12.5
2022-08-11T01:33:22.410Z,12.5
2022-08-11T01:48:24.466Z,12.5
2022-08-11T02:03:25.140Z,12.5
2022-08-11T02:18:26.034Z,12.5
2022-08-11T02:33:30.254Z,12.5
2022-08-11T02:48:28.323Z,12.5
2022-08-11T03:03:06.683Z,12.5
2022-08-11T03:18:07.201Z,12.5
2022-08-11T03:33:07.862Z,12.5
2022-08-11T03:48:09.093Z,12.5
2022-08-11T04:03:10.584Z,12.5
2022-08-11T04:18:11.265Z,12.5
2022-08-11T04:33:12.114Z,12.5
2022-08-11T04:48:13.323Z,12.5
2022-08-11T05:03:13.834Z,12.5
2022-08-11T05:18:15.138Z,12.5
2022-08-11T05:33:14.993Z,12.5
2022-08-11T05:48:17.062Z,12.5
2022-08-11T06:03:17.487Z,12.5
2022-08-11T06:18:18.973Z,12.5
2022-08-11T06:33:20.862Z,12.5
2022-08-11T06:48:20.714Z,12.5
2022-08-11T07:03:21.843Z,12.5
2022-08-11T07:18:24.782Z,12.5
2022-08-11T07:34:18.802Z,12.5
2022-08-11T07:48:25.439Z,12.5
2022-08-11T08:03:26.308Z,12.5
2022-08-11T08:18:30.265Z,12.6
2022-08-11T08:33:28.614Z,12.7
2022-08-11T08:48:29.879Z,12.8
2022-08-11T09:04:17.507Z,13.7
2022-08-11T09:18:05.061Z,13.7
2022-08-11T09:33:06.853Z,13.7
2022-08-11T09:48:08.512Z,13.7
2022-08-11T10:03:17.129Z,13.8
2022-08-11T10:18:10.214Z,13.8
2022-08-11T10:33:58.983Z,13.8
2022-08-11T10:48:19.270Z,13.8
2022-08-11T11:03:25.550Z,13.8
2022-08-11T11:18:14.324Z,13.8
2022-08-11T11:33:15.453Z,13.8
2022-08-11T11:48:16.004Z,13.8
2022-08-11T12:03:17.224Z,13.8
2022-08-11T12:18:17.929Z,13.8
2022-08-11T12:33:27.837Z,13.8
2022-08-11T12:49:05.122Z,13.8
2022-08-11T13:03:21.307Z,13.7
2022-08-11T13:18:23.143Z,13.7
2022-08-11T13:33:22.773Z,13.6
2022-08-11T13:48:24.122Z,13.6
2022-08-11T14:03:26.094Z,13.6
2022-08-11T14:18:25.930Z,13.5
2022-08-11T14:34:03.773Z,13.5
2022-08-11T14:48:28.213Z,13.5
2022-08-11T15:03:06.630Z,13.2
2022-08-11T15:18:08.754Z,13.2
2022-08-11T15:33:11.923Z,13.2
2022-08-11T15:48:12.413Z,13.2
2022-08-11T16:03:16.644Z,13.4
2022-08-11T16:18:12.370Z,13.4
2022-08-11T16:33:52.841Z,13.3
2022-08-11T16:48:40.664Z,13.2
2022-08-11T17:03:19.108Z,13.1
2022-08-11T17:18:16.111Z,13
2022-08-11T17:33:17.604Z,12.9
2022-08-11T17:48:18.519Z,12.9
2022-08-11T18:03:20.079Z,12.8
2022-08-11T18:18:21.472Z,12.8
2022-08-11T18:34:08.820Z,12.7
2022-08-11T18:48:33.248Z,12.7
2022-08-11T19:03:23.340Z,12.7
2022-08-11T19:18:24.223Z,12.6
2022-08-11T19:34:12.509Z,12.6
2022-08-11T19:48:34.656Z,12.6
2022-08-11T20:03:27.374Z,12.6
2022-08-11T20:18:27.648Z,12.6
2022-08-11T20:33:28.832Z,12.5
2022-08-11T20:48:31.860Z,12.5
2022-08-11T21:03:05.416Z,12.3
2022-08-11T21:18:09.283Z,12.3
2022-08-11T21:33:05.292Z,12.3
2022-08-11T21:48:08.595Z,12.4
2022-08-11T22:03:09.803Z,12.4
2022-08-11T22:18:09.922Z,12.4
2022-08-11T22:33:18.664Z,12.4
2022-08-11T22:48:12.964Z,12.4
2022-08-11T23:03:40.596Z,12.4
2022-08-11T23:18:13.682Z,12.4
2022-08-11T23:33:14.876Z,12.4
2022-08-11T23:48:16.291Z,12.4
