createdAt,value
2017-10-07T00:01:37.574Z,10.90
2017-10-07T00:04:05.114Z,10.90
2017-10-07T00:06:32.696Z,10.90
2017-10-07T00:09:00.237Z,10.90
2017-10-07T00:11:28.107Z,10.90
2017-10-07T00:13:55.653Z,10.90
2017-10-07T00:16:23.241Z,10.80
2017-10-07T00:18:50.791Z,10.80
2017-10-07T00:21:18.377Z,10.80
2017-10-07T00:23:45.920Z,10.80
2017-10-07T00:26:13.496Z,10.80
2017-10-07T00:28:41.044Z,10.80
2017-10-07T00:31:08.636Z,10.80
2017-10-07T00:33:36.177Z,10.80
2017-10-07T00:36:03.724Z,10.80
2017-10-07T00:38:31.304Z,10.80
2017-10-07T00:40:58.853Z,10.80
2017-10-07T00:43:26.442Z,10.80
2017-10-07T00:45:54.866Z,10.80
2017-10-07T00:48:22.452Z,10.80
2017-10-07T00:50:50.003Z,10.80
2017-10-07T00:53:17.588Z,10.80
2017-10-07T00:55:45.133Z,10.80
2017-10-07T00:58:12.711Z,10.80
2017-10-07T01:00:41.025Z,10.80
2017-10-07T01:03:08.624Z,10.80
2017-10-07T01:05:36.180Z,10.80
2017-10-07T01:08:03.760Z,10.80
2017-10-07T01:10:31.301Z,10.70
2017-10-07T01:12:58.890Z,10.80
2017-10-07T01:15:26.439Z,10.80
2017-10-07T01:17:54.026Z,10.80
2017-10-07T01:20:22.338Z,10.80
2017-10-07T01:22:49.916Z,10.70
2017-10-07T01:25:17.453Z,10.70
2017-10-07T01:27:45.041Z,10.70
2017-10-07T01:30:12.582Z,10.70
2017-10-07T01:32:40.172Z,10.70
2017-10-07T01:35:07.717Z,10.70
2017-10-07T01:37:35.304Z,10.70
2017-10-07T01:40:02.847Z,10.70
2017-10-07T01:42:30.430Z,10.70
2017-10-07T01:44:57.968Z,10.70
2017-10-07T01:47:25.555Z,10.70
2017-10-07T01:49:53.868Z,10.60
2017-10-07T01:52:21.479Z,10.60
2017-10-07T01:54:49.017Z,10.70
2017-10-07T01:57:16.559Z,10.70
2017-10-07T01:59:44.141Z,10.70
2017-10-07T02:02:11.689Z,10.70
2017-10-07T02:04:39.278Z,10.60
2017-10-07T02:07:06.860Z,10.70
2017-10-07T02:09:35.215Z,10.60
2017-10-07T02:12:02.756Z,10.60
2017-10-07T02:14:30.327Z,10.70
2017-10-07T02:16:57.872Z,10.70
2017-10-07T02:19:25.477Z,10.60
2017-10-07T02:21:53.780Z,10.60
2017-10-07T02:24:21.365Z,10.60
2017-10-07T02:26:48.905Z,10.60
2017-10-07T02:29:16.493Z,10.60
2017-10-07T02:31:44.042Z,10.60
2017-10-07T02:34:11.633Z,10.60
2017-10-07T02:36:39.177Z,10.60
2017-10-07T02:39:06.762Z,10.60
2017-10-07T02:41:35.073Z,10.60
2017-10-07T02:44:02.616Z,10.50
2017-10-07T02:46:30.991Z,10.60
2017-10-07T02:48:59.308Z,10.60
2017-10-07T02:51:26.903Z,10.60
2017-10-07T02:53:54.453Z,10.60
2017-10-07T02:56:22.036Z,10.50
2017-10-07T02:58:49.576Z,10.50
2017-10-07T03:01:17.932Z,10.60
2017-10-07T03:03:45.488Z,10.50
2017-10-07T03:06:13.071Z,10.60
2017-10-07T03:08:40.621Z,10.50
2017-10-07T03:11:08.208Z,10.50
2017-10-07T03:13:35.748Z,10.50
2017-10-07T03:16:03.341Z,10.50
2017-10-07T03:18:31.657Z,10.50
2017-10-07T03:20:59.197Z,10.50
2017-10-07T03:23:26.781Z,10.50
2017-10-07T03:25:54.331Z,10.50
2017-10-07T03:28:21.932Z,10.50
2017-10-07T03:30:49.542Z,10.50
2017-10-07T03:33:17.121Z,10.50
2017-10-07T03:35:44.661Z,10.50
2017-10-07T03:38:12.239Z,10.50
2017-10-07T03:40:39.775Z,10.50
2017-10-07T03:43:07.351Z,10.50
2017-10-07T03:45:34.887Z,10.50
2017-10-07T03:48:03.235Z,10.40
2017-10-07T03:50:30.786Z,10.40
2017-10-07T03:52:58.377Z,10.40
2017-10-07T03:55:26.689Z,10.50
2017-10-07T03:57:54.276Z,10.50
2017-10-07T04:00:21.823Z,10.50
2017-10-07T04:02:49.401Z,10.50
2017-10-07T04:05:16.945Z,10.50
2017-10-07T04:07:44.528Z,10.40
2017-10-07T04:10:12.068Z,10.40
2017-10-07T04:12:40.622Z,10.40
2017-10-07T04:15:08.168Z,10.40
2017-10-07T04:17:35.747Z,10.40
2017-10-07T04:20:03.293Z,10.40
2017-10-07T04:22:30.876Z,10.40
2017-10-07T04:24:58.421Z,10.40
2017-10-07T04:27:26.019Z,10.40
2017-10-07T04:29:53.565Z,10.40
2017-10-07T04:32:21.156Z,10.40
2017-10-07T04:34:48.701Z,10.40
2017-10-07T04:37:16.284Z,10.40
2017-10-07T04:39:43.831Z,10.40
2017-10-07T04:42:12.180Z,10.40
2017-10-07T04:44:39.721Z,10.40
2017-10-07T04:47:07.305Z,10.40
2017-10-07T04:49:34.857Z,10.30
2017-10-07T04:52:02.452Z,10.30
2017-10-07T04:54:29.999Z,10.40
2017-10-07T04:56:57.580Z,10.40
2017-10-07T04:59:25.125Z,10.30
2017-10-07T05:01:52.776Z,10.40
2017-10-07T05:04:20.324Z,10.30
2017-10-07T05:06:47.917Z,10.30
2017-10-07T05:09:15.462Z,10.30
2017-10-07T05:11:43.048Z,10.30
2017-10-07T05:14:10.589Z,10.30
2017-10-07T05:16:38.205Z,10.30
2017-10-07T05:19:05.751Z,10.30
2017-10-07T05:21:33.302Z,10.30
2017-10-07T05:24:01.653Z,10.30
2017-10-07T05:26:29.188Z,10.30
2017-10-07T05:28:56.776Z,10.30
2017-10-07T05:31:24.337Z,10.30
2017-10-07T05:33:51.926Z,10.30
2017-10-07T05:36:20.238Z,10.30
2017-10-07T05:38:47.837Z,10.30
2017-10-07T05:41:15.377Z,10.30
2017-10-07T05:43:42.924Z,10.30
2017-10-07T05:46:10.509Z,10.20
2017-10-07T05:48:38.063Z,10.20
2017-10-07T05:51:05.644Z,10.30
2017-10-07T05:53:33.955Z,10.30
2017-10-07T05:56:01.540Z,10.20
2017-10-07T05:58:29.097Z,10.30
2017-10-07T06:00:56.680Z,10.20
2017-10-07T06:03:24.227Z,10.20
2017-10-07T06:05:51.809Z,10.20
2017-10-07T06:08:19.380Z,10.20
2017-10-07T06:10:46.964Z,10.20
2017-10-07T06:13:14.524Z,10.30
2017-10-07T06:15:42.867Z,10.30
2017-10-07T06:18:10.408Z,10.30
2017-10-07T06:20:37.993Z,10.20
2017-10-07T06:23:05.536Z,10.30
2017-10-07T06:25:33.140Z,10.20
2017-10-07T06:28:00.680Z,10.30
2017-10-07T06:30:28.268Z,10.20
2017-10-07T06:32:55.808Z,10.30
2017-10-07T06:35:24.164Z,10.20
2017-10-07T06:37:51.709Z,10.20
2017-10-07T06:40:19.290Z,10.20
2017-10-07T06:42:46.837Z,10.20
2017-10-07T06:45:14.422Z,10.20
2017-10-07T06:47:43.648Z,10.20
2017-10-07T06:50:11.238Z,10.20
2017-10-07T06:52:38.792Z,10.30
2017-10-07T06:55:06.373Z,10.30
2017-10-07T06:57:33.912Z,10.30
2017-10-07T07:00:01.496Z,10.30
2017-10-07T07:02:29.042Z,10.30
2017-10-07T07:04:56.617Z,10.30
2017-10-07T07:07:24.159Z,10.30
2017-10-07T07:09:51.736Z,10.30
2017-10-07T07:12:19.275Z,10.30
2017-10-07T07:14:46.856Z,10.30
2017-10-07T07:17:14.399Z,10.30
2017-10-07T07:19:41.980Z,10.30
2017-10-07T07:22:09.527Z,10.30
2017-10-07T07:24:37.113Z,10.30
2017-10-07T07:27:04.656Z,10.30
2017-10-07T07:29:32.237Z,10.30
2017-10-07T07:32:00.551Z,10.30
2017-10-07T07:34:28.132Z,10.30
2017-10-07T07:36:55.671Z,10.30
2017-10-07T07:39:23.270Z,10.30
2017-10-07T07:41:50.812Z,10.30
2017-10-07T07:44:18.379Z,10.40
2017-10-07T07:46:45.956Z,10.30
2017-10-07T07:49:13.562Z,10.30
2017-10-07T07:51:41.103Z,10.40
2017-10-07T07:54:09.415Z,10.40
2017-10-07T07:56:37.001Z,10.40
2017-10-07T07:59:04.541Z,10.40
2017-10-07T08:01:32.125Z,10.40
2017-10-07T08:03:59.664Z,10.40
2017-10-07T08:06:27.249Z,10.40
2017-10-07T08:08:54.790Z,10.40
2017-10-07T08:11:22.373Z,10.40
2017-10-07T08:13:49.920Z,10.40
2017-10-07T08:16:17.495Z,10.40
2017-10-07T08:18:45.046Z,10.40
2017-10-07T08:21:12.624Z,10.40
2017-10-07T08:23:40.164Z,10.40
2017-10-07T08:26:07.740Z,10.40
2017-10-07T08:28:35.280Z,10.40
2017-10-07T08:31:02.863Z,10.50
2017-10-07T08:33:30.408Z,10.40
2017-10-07T08:35:58.027Z,10.40
2017-10-07T08:38:25.676Z,10.50
2017-10-07T08:40:54.011Z,10.50
2017-10-07T08:43:21.555Z,10.50
2017-10-07T08:45:49.129Z,10.50
2017-10-07T08:48:16.665Z,10.50
2017-10-07T08:50:44.248Z,10.50
2017-10-07T08:53:11.786Z,10.50
2017-10-07T08:55:39.363Z,10.50
2017-10-07T08:58:06.905Z,10.50
2017-10-07T09:00:34.486Z,10.50
2017-10-07T09:03:02.038Z,10.50
2017-10-07T09:05:29.842Z,10.50
2017-10-07T09:07:58.161Z,10.50
2017-10-07T09:10:25.741Z,10.50
2017-10-07T09:12:54.049Z,10.50
2017-10-07T09:15:21.627Z,10.50
2017-10-07T09:17:49.944Z,10.60
2017-10-07T09:20:17.529Z,10.60
2017-10-07T09:22:45.080Z,10.70
2017-10-07T09:25:12.670Z,10.70
2017-10-07T09:27:40.968Z,10.80
2017-10-07T09:30:08.550Z,10.80
2017-10-07T09:32:36.089Z,10.80
2017-10-07T09:35:04.433Z,10.80
2017-10-07T09:37:31.965Z,10.80
2017-10-07T09:39:59.544Z,10.80
2017-10-07T09:42:27.092Z,10.90
2017-10-07T09:44:54.683Z,10.90
2017-10-07T09:47:22.216Z,10.90
2017-10-07T09:49:49.794Z,10.90
2017-10-07T09:52:17.332Z,10.90
2017-10-07T09:54:44.905Z,10.90
2017-10-07T09:57:12.444Z,11.00
2017-10-07T09:59:40.024Z,11.00
2017-10-07T10:02:07.572Z,11.00
2017-10-07T10:04:35.147Z,11.10
2017-10-07T10:07:02.693Z,11.10
2017-10-07T10:09:30.281Z,11.10
2017-10-07T10:11:57.825Z,11.00
2017-10-07T10:14:25.406Z,11.00
2017-10-07T10:16:52.936Z,11.10
2017-10-07T10:19:20.509Z,11.10
2017-10-07T10:21:49.643Z,11.00
2017-10-07T10:24:17.985Z,10.90
2017-10-07T10:26:45.530Z,10.90
2017-10-07T10:29:13.066Z,10.90
2017-10-07T10:31:40.648Z,11.10
2017-10-07T10:34:08.226Z,11.10
2017-10-07T10:36:35.757Z,11.10
2017-10-07T10:39:03.336Z,11.30
2017-10-07T10:41:30.871Z,11.20
2017-10-07T10:43:58.449Z,11.20
2017-10-07T10:46:25.991Z,11.20
2017-10-07T10:48:53.577Z,11.30
2017-10-07T10:51:21.111Z,11.50
2017-10-07T10:53:48.645Z,11.60
2017-10-07T10:56:16.215Z,11.60
2017-10-07T10:58:43.753Z,11.40
2017-10-07T11:01:12.094Z,12.10
2017-10-07T11:03:39.629Z,12.10
2017-10-07T11:06:07.200Z,13.10
2017-10-07T11:08:34.743Z,14.10
2017-10-07T11:11:02.318Z,14.60
2017-10-07T11:13:29.849Z,14.70
2017-10-07T11:15:57.430Z,14.60
2017-10-07T11:18:24.968Z,14.00
2017-10-07T11:20:52.549Z,13.30
2017-10-07T11:23:20.095Z,12.80
2017-10-07T11:25:47.670Z,12.40
2017-10-07T11:28:15.208Z,12.20
2017-10-07T11:30:42.788Z,12.00
2017-10-07T11:33:10.322Z,11.90
2017-10-07T11:35:37.893Z,11.80
2017-10-07T11:38:05.429Z,11.80
2017-10-07T11:40:33.773Z,11.70
2017-10-07T11:43:02.820Z,11.70
2017-10-07T11:45:30.395Z,11.70
2017-10-07T11:47:57.934Z,11.70
2017-10-07T11:50:25.668Z,11.90
2017-10-07T11:52:53.204Z,12.20
2017-10-07T11:55:20.788Z,12.60
2017-10-07T11:57:48.321Z,13.00
2017-10-07T12:00:15.856Z,13.30
2017-10-07T12:02:43.432Z,13.40
2017-10-07T12:05:10.975Z,13.20
2017-10-07T12:07:38.550Z,12.90
2017-10-07T12:10:06.089Z,12.90
2017-10-07T12:12:33.664Z,12.90
2017-10-07T12:15:01.201Z,13.00
2017-10-07T12:17:28.782Z,12.80
2017-10-07T12:19:56.416Z,12.60
2017-10-07T12:22:23.996Z,12.50
2017-10-07T12:24:51.534Z,12.30
2017-10-07T12:27:19.112Z,12.20
2017-10-07T12:29:46.649Z,12.20
2017-10-07T12:32:15.032Z,12.20
2017-10-07T12:34:42.569Z,12.20
2017-10-07T12:37:10.875Z,12.50
2017-10-07T12:39:38.458Z,12.50
2017-10-07T12:42:05.995Z,12.50
2017-10-07T12:44:33.568Z,12.50
2017-10-07T12:47:01.100Z,12.50
2017-10-07T12:49:29.437Z,12.60
2017-10-07T12:51:56.972Z,12.60
2017-10-07T12:54:24.548Z,12.70
2017-10-07T12:56:52.092Z,12.70
2017-10-07T12:59:19.669Z,12.70
2017-10-07T13:01:47.199Z,12.70
2017-10-07T13:04:14.785Z,12.60
2017-10-07T13:06:42.315Z,12.50
2017-10-07T13:09:09.893Z,12.50
2017-10-07T13:11:37.434Z,12.50
2017-10-07T13:14:05.029Z,12.50
2017-10-07T13:16:32.573Z,12.50
2017-10-07T13:19:00.110Z,12.60
2017-10-07T13:21:27.689Z,12.70
2017-10-07T13:23:55.244Z,12.60
2017-10-07T13:26:22.820Z,12.60
2017-10-07T13:28:50.351Z,12.60
2017-10-07T13:31:17.926Z,12.60
2017-10-07T13:33:45.455Z,12.60
2017-10-07T13:36:13.797Z,12.60
2017-10-07T13:38:41.327Z,12.60
2017-10-07T13:41:08.904Z,12.60
2017-10-07T13:43:36.479Z,12.60
2017-10-07T13:46:04.056Z,12.50
2017-10-07T13:48:31.593Z,12.60
2017-10-07T13:50:59.173Z,12.50
2017-10-07T13:53:26.747Z,12.60
2017-10-07T13:55:55.052Z,12.60
2017-10-07T13:58:22.640Z,12.60
2017-10-07T14:00:50.198Z,12.60
2017-10-07T14:03:17.734Z,12.60
2017-10-07T14:05:45.316Z,12.50
2017-10-07T14:08:12.857Z,12.60
2017-10-07T14:10:40.437Z,12.50
2017-10-07T14:13:07.986Z,12.50
2017-10-07T14:15:35.576Z,12.50
2017-10-07T14:18:03.121Z,12.40
2017-10-07T14:20:30.692Z,12.40
2017-10-07T14:22:58.229Z,12.40
2017-10-07T14:25:25.805Z,12.40
2017-10-07T14:27:53.340Z,12.40
2017-10-07T14:30:20.917Z,12.40
2017-10-07T14:32:48.633Z,12.40
2017-10-07T14:35:16.981Z,12.40
2017-10-07T14:37:44.525Z,12.40
2017-10-07T14:40:12.100Z,12.40
2017-10-07T14:42:39.636Z,12.40
2017-10-07T14:45:07.209Z,12.40
2017-10-07T14:47:34.742Z,12.40
2017-10-07T14:50:02.316Z,12.30
2017-10-07T14:52:29.853Z,12.40
2017-10-07T14:54:57.426Z,12.40
2017-10-07T14:57:24.960Z,12.30
2017-10-07T14:59:52.531Z,12.40
2017-10-07T15:02:20.067Z,12.40
2017-10-07T15:04:48.405Z,12.40
2017-10-07T15:07:15.950Z,12.30
2017-10-07T15:09:43.528Z,12.30
2017-10-07T15:12:11.067Z,12.30
2017-10-07T15:14:38.636Z,12.30
2017-10-07T15:17:06.202Z,12.30
2017-10-07T15:19:33.738Z,12.30
2017-10-07T15:22:01.313Z,12.30
2017-10-07T15:24:28.854Z,12.30
2017-10-07T15:26:56.431Z,12.30
2017-10-07T15:29:23.967Z,12.30
2017-10-07T15:31:51.545Z,12.30
2017-10-07T15:34:19.079Z,12.20
2017-10-07T15:36:46.658Z,12.20
2017-10-07T15:39:14.199Z,12.20
2017-10-07T15:41:41.773Z,12.20
2017-10-07T15:44:09.303Z,12.20
2017-10-07T15:46:37.644Z,12.20
2017-10-07T15:49:05.177Z,12.20
2017-10-07T15:51:32.753Z,12.20
2017-10-07T15:54:00.297Z,12.20
2017-10-07T15:56:27.881Z,12.20
2017-10-07T15:58:55.416Z,12.20
2017-10-07T16:01:22.993Z,12.40
2017-10-07T16:03:50.535Z,14.00
2017-10-07T16:06:18.119Z,15.40
2017-10-07T16:08:45.657Z,16.20
2017-10-07T16:11:13.245Z,16.90
2017-10-07T16:13:40.775Z,17.30
2017-10-07T16:16:08.353Z,17.60
2017-10-07T16:18:35.888Z,17.90
2017-10-07T16:21:03.472Z,18.10
2017-10-07T16:23:31.009Z,18.30
2017-10-07T16:25:58.588Z,18.50
2017-10-07T16:28:26.121Z,18.50
2017-10-07T16:30:53.656Z,18.60
2017-10-07T16:33:21.995Z,18.60
2017-10-07T16:35:49.530Z,18.60
2017-10-07T16:38:17.109Z,18.60
2017-10-07T16:40:44.651Z,18.80
2017-10-07T16:43:12.226Z,18.60
2017-10-07T16:45:39.757Z,18.60
2017-10-07T16:48:07.332Z,18.60
2017-10-07T16:50:34.865Z,18.60
2017-10-07T16:53:02.435Z,18.60
2017-10-07T16:55:29.970Z,18.60
2017-10-07T16:57:58.308Z,18.50
2017-10-07T17:00:25.852Z,18.50
2017-10-07T17:02:53.419Z,18.50
2017-10-07T17:05:20.957Z,18.50
2017-10-07T17:07:48.532Z,18.40
2017-10-07T17:10:16.064Z,18.30
2017-10-07T17:12:43.645Z,18.30
2017-10-07T17:15:11.184Z,18.20
2017-10-07T17:17:38.756Z,18.20
2017-10-07T17:20:06.291Z,18.20
2017-10-07T17:22:34.624Z,18.20
2017-10-07T17:25:02.162Z,18.20
2017-10-07T17:27:29.742Z,18.20
2017-10-07T17:29:57.272Z,18.10
2017-10-07T17:32:24.844Z,18.10
2017-10-07T17:34:52.372Z,18.10
2017-10-07T17:37:20.723Z,17.90
2017-10-07T17:39:48.262Z,17.90
2017-10-07T17:42:15.841Z,17.90
2017-10-07T17:44:43.385Z,17.90
2017-10-07T17:47:10.922Z,17.90
2017-10-07T17:49:38.499Z,17.80
2017-10-07T17:52:06.028Z,17.80
2017-10-07T17:54:33.603Z,17.80
2017-10-07T17:57:01.139Z,17.70
2017-10-07T17:59:28.704Z,17.60
2017-10-07T18:01:56.236Z,17.70
2017-10-07T18:04:24.572Z,17.60
2017-10-07T18:06:52.107Z,17.60
2017-10-07T18:09:19.681Z,17.60
2017-10-07T18:11:47.220Z,17.50
2017-10-07T18:14:14.792Z,17.50
2017-10-07T18:16:42.330Z,17.40
2017-10-07T18:19:11.777Z,17.50
2017-10-07T18:21:50.118Z,17.40
2017-10-07T18:24:33.197Z,17.40
2017-10-07T18:27:01.767Z,17.30
2017-10-07T18:29:32.896Z,17.20
2017-10-07T18:32:01.198Z,17.20
2017-10-07T18:34:28.767Z,17.20
2017-10-07T18:36:57.533Z,17.20
2017-10-07T18:39:25.687Z,17.10
2017-10-07T18:41:54.280Z,17.10
2017-10-07T18:44:22.625Z,17.00
2017-10-07T18:46:50.166Z,17.00
2017-10-07T18:49:17.741Z,17.00
2017-10-07T18:52:15.571Z,17.00
2017-10-07T18:54:43.143Z,17.00
2017-10-07T18:57:11.778Z,16.90
2017-10-07T18:59:40.081Z,16.90
2017-10-07T19:02:07.763Z,16.90
2017-10-07T19:04:35.299Z,16.80
2017-10-07T19:07:02.838Z,16.80
2017-10-07T19:09:31.183Z,16.80
2017-10-07T19:11:58.772Z,16.70
2017-10-07T19:14:27.083Z,16.60
2017-10-07T19:16:54.638Z,16.60
2017-10-07T19:19:22.320Z,16.60
2017-10-07T19:21:49.857Z,16.60
2017-10-07T19:24:17.429Z,16.60
2017-10-07T19:26:44.973Z,16.60
2017-10-07T19:29:12.662Z,16.60
2017-10-07T19:31:40.261Z,16.50
2017-10-07T19:34:08.626Z,16.40
2017-10-07T19:36:36.161Z,16.40
2017-10-07T19:39:03.737Z,16.40
2017-10-07T19:41:31.284Z,16.40
2017-10-07T19:43:58.864Z,16.40
2017-10-07T19:46:26.406Z,16.40
2017-10-07T19:48:54.002Z,16.30
2017-10-07T19:51:22.304Z,16.30
2017-10-07T19:53:50.731Z,16.20
2017-10-07T19:56:18.328Z,16.20
2017-10-07T19:58:45.871Z,16.20
2017-10-07T20:01:13.450Z,16.20
2017-10-07T20:03:41.758Z,16.10
2017-10-07T20:06:09.338Z,16.10
2017-10-07T20:08:36.872Z,16.10
2017-10-07T20:11:04.448Z,16.10
2017-10-07T20:13:32.122Z,16.10
2017-10-07T20:15:59.696Z,16.00
2017-10-07T20:18:27.348Z,16.00
2017-10-07T20:20:54.928Z,16.00
2017-10-07T20:23:22.566Z,16.00
2017-10-07T20:25:50.140Z,16.00
2017-10-07T20:28:17.680Z,15.90
2017-10-07T20:30:45.256Z,15.90
2017-10-07T20:33:12.793Z,15.90
2017-10-07T20:35:40.375Z,15.90
2017-10-07T20:38:07.928Z,15.80
2017-10-07T20:40:35.510Z,15.80
2017-10-07T20:43:03.048Z,15.80
2017-10-07T20:45:30.628Z,15.80
2017-10-07T20:47:58.173Z,15.70
2017-10-07T20:50:25.744Z,15.80
2017-10-07T20:52:53.280Z,15.70
2017-10-07T20:55:20.949Z,15.60
2017-10-07T20:57:48.489Z,15.70
2017-10-07T21:00:16.070Z,15.60
2017-10-07T21:02:43.609Z,15.60
2017-10-07T21:05:11.186Z,15.60
2017-10-07T21:07:38.719Z,15.60
2017-10-07T21:10:06.292Z,15.60
2017-10-07T21:12:33.835Z,15.50
2017-10-07T21:15:01.416Z,15.50
2017-10-07T21:17:28.956Z,15.50
2017-10-07T21:19:56.542Z,15.50
2017-10-07T21:22:24.088Z,15.50
2017-10-07T21:24:51.663Z,15.40
2017-10-07T21:27:19.227Z,15.40
2017-10-07T21:29:46.806Z,15.40
2017-10-07T21:32:14.450Z,15.40
2017-10-07T21:34:42.029Z,15.40
2017-10-07T21:37:09.569Z,15.30
2017-10-07T21:39:37.147Z,15.30
2017-10-07T21:42:04.689Z,15.30
2017-10-07T21:44:32.266Z,15.30
2017-10-07T21:46:59.804Z,15.30
2017-10-07T21:49:27.392Z,15.20
2017-10-07T21:51:54.929Z,15.20
2017-10-07T21:54:22.514Z,15.20
2017-10-07T21:56:50.088Z,15.10
2017-10-07T21:59:17.626Z,15.10
2017-10-07T22:01:45.209Z,15.10
2017-10-07T22:04:12.750Z,15.10
2017-10-07T22:06:40.325Z,15.10
2017-10-07T22:09:07.868Z,15.10
2017-10-07T22:11:35.440Z,15.10
2017-10-07T22:14:03.073Z,15.00
2017-10-07T22:16:30.646Z,15.10
2017-10-07T22:18:58.190Z,15.00
2017-10-07T22:21:25.765Z,15.00
2017-10-07T22:23:53.301Z,15.00
2017-10-07T22:26:20.878Z,15.00
2017-10-07T22:28:48.417Z,14.90
2017-10-07T22:31:15.998Z,14.90
2017-10-07T22:33:43.537Z,14.90
2017-10-07T22:36:11.112Z,14.90
2017-10-07T22:38:38.657Z,14.90
2017-10-07T22:41:06.235Z,14.90
2017-10-07T22:43:33.780Z,14.90
2017-10-07T22:46:01.351Z,14.90
2017-10-07T22:48:28.897Z,14.80
2017-10-07T22:50:56.483Z,14.80
2017-10-07T22:53:24.021Z,14.80
2017-10-07T22:55:51.605Z,14.80
2017-10-07T22:58:19.134Z,14.80
2017-10-07T23:00:46.712Z,14.70
2017-10-07T23:03:14.248Z,14.80
2017-10-07T23:05:41.830Z,14.70
2017-10-07T23:08:09.365Z,14.70
2017-10-07T23:10:36.953Z,14.70
2017-10-07T23:13:04.490Z,14.60
2017-10-07T23:15:32.085Z,14.60
2017-10-07T23:17:59.617Z,14.60
2017-10-07T23:20:27.155Z,14.50
2017-10-07T23:22:55.496Z,14.50
2017-10-07T23:25:23.025Z,14.50
2017-10-07T23:27:50.600Z,14.50
2017-10-07T23:30:18.131Z,14.50
2017-10-07T23:32:45.705Z,14.40
2017-10-07T23:35:13.241Z,14.50
2017-10-07T23:37:40.840Z,14.40
2017-10-07T23:40:08.374Z,14.40
2017-10-07T23:42:35.914Z,14.40
2017-10-07T23:45:04.256Z,14.40
2017-10-07T23:47:31.788Z,14.40
2017-10-07T23:49:59.372Z,14.40
2017-10-07T23:52:26.910Z,14.30
2017-10-07T23:54:54.486Z,14.30
2017-10-07T23:57:23.064Z,14.30
2017-10-07T23:59:50.637Z,14.30
