createdAt,value
2017-10-20T00:00:14.287Z,4.00
2017-10-20T00:01:14.415Z,0.00
2017-10-20T00:03:14.591Z,0.00
2017-10-20T00:04:14.430Z,0.00
2017-10-20T00:05:14.764Z,0.00
2017-10-20T00:06:14.509Z,0.00
2017-10-20T00:07:14.552Z,0.00
2017-10-20T00:08:14.587Z,0.00
2017-10-20T00:09:14.602Z,0.00
2017-10-20T00:10:14.634Z,0.00
2017-10-20T00:11:14.967Z,0.00
2017-10-20T00:12:14.705Z,0.00
2017-10-20T00:13:14.735Z,0.00
2017-10-20T00:14:14.765Z,0.00
2017-10-20T00:15:14.809Z,0.00
2017-10-20T00:16:14.840Z,0.00
2017-10-20T00:17:15.225Z,0.00
2017-10-20T00:18:14.924Z,0.00
2017-10-20T00:19:14.948Z,0.00
2017-10-20T00:20:14.967Z,0.00
2017-10-20T00:21:15.067Z,0.00
2017-10-20T00:22:15.043Z,0.00
2017-10-20T00:23:15.397Z,0.00
2017-10-20T00:24:15.132Z,0.00
2017-10-20T00:25:15.142Z,0.00
2017-10-20T00:26:15.179Z,0.00
2017-10-20T00:27:15.256Z,0.00
2017-10-20T00:28:15.308Z,0.00
2017-10-20T00:29:15.573Z,0.00
2017-10-20T00:30:15.310Z,0.00
2017-10-20T00:31:15.368Z,0.00
2017-10-20T00:32:15.387Z,0.00
2017-10-20T00:33:15.427Z,0.00
2017-10-20T00:34:15.447Z,0.00
2017-10-20T00:35:15.473Z,0.00
2017-10-20T00:36:15.834Z,0.00
2017-10-20T00:37:15.551Z,0.00
2017-10-20T00:38:15.607Z,0.00
2017-10-20T00:39:15.630Z,0.00
2017-10-20T00:40:15.673Z,0.00
2017-10-20T00:41:15.692Z,0.00
2017-10-20T00:42:15.717Z,0.00
2017-10-20T00:43:16.473Z,0.00
2017-10-20T00:44:15.781Z,0.00
2017-10-20T00:45:15.816Z,0.00
2017-10-20T00:46:15.872Z,0.00
2017-10-20T00:47:15.909Z,0.00
2017-10-20T00:48:15.913Z,0.00
2017-10-20T00:49:16.260Z,0.00
2017-10-20T00:50:15.991Z,0.00
2017-10-20T00:51:16.138Z,0.00
2017-10-20T00:52:16.055Z,0.00
2017-10-20T00:53:16.094Z,0.00
2017-10-20T00:54:16.369Z,0.00
2017-10-20T00:55:16.450Z,0.00
2017-10-20T00:56:16.187Z,0.00
2017-10-20T00:57:16.221Z,0.00
2017-10-20T00:58:16.253Z,0.00
2017-10-20T00:59:16.289Z,0.00
2017-10-20T01:00:16.333Z,0.00
2017-10-20T01:01:16.662Z,0.00
2017-10-20T01:02:16.400Z,0.00
2017-10-20T01:03:16.419Z,0.00
2017-10-20T01:04:16.460Z,0.00
2017-10-20T01:05:16.786Z,0.00
2017-10-20T01:06:16.522Z,0.00
2017-10-20T01:07:16.854Z,0.00
2017-10-20T01:08:16.660Z,0.00
2017-10-20T01:09:16.624Z,0.00
2017-10-20T01:10:16.666Z,0.00
2017-10-20T01:11:16.692Z,0.00
2017-10-20T01:12:16.726Z,0.00
2017-10-20T01:13:17.059Z,0.00
2017-10-20T01:14:16.844Z,0.00
2017-10-20T01:15:16.821Z,0.00
2017-10-20T01:16:16.870Z,0.00
2017-10-20T01:17:16.912Z,0.00
2017-10-20T01:18:16.934Z,0.00
2017-10-20T01:19:17.259Z,0.00
2017-10-20T01:20:17.015Z,0.00
2017-10-20T01:21:17.041Z,0.00
2017-10-20T01:22:17.255Z,0.00
2017-10-20T01:23:17.170Z,0.00
2017-10-20T01:24:17.126Z,0.00
2017-10-20T01:25:17.486Z,0.00
2017-10-20T01:26:17.213Z,0.00
2017-10-20T01:27:17.258Z,0.00
2017-10-20T01:28:17.314Z,0.00
2017-10-20T01:29:17.351Z,0.00
2017-10-20T01:30:17.325Z,0.00
2017-10-20T01:31:17.693Z,0.00
2017-10-20T01:32:17.408Z,0.00
2017-10-20T01:33:17.702Z,0.00
2017-10-20T01:34:17.661Z,0.00
2017-10-20T01:35:17.498Z,0.00
2017-10-20T01:36:17.532Z,0.00
2017-10-20T01:37:17.959Z,0.00
2017-10-20T01:38:17.594Z,0.00
2017-10-20T01:39:17.628Z,0.00
2017-10-20T01:40:17.704Z,0.00
2017-10-20T01:41:17.701Z,0.00
2017-10-20T01:42:17.772Z,0.00
2017-10-20T01:43:18.066Z,0.00
2017-10-20T01:44:17.798Z,0.00
2017-10-20T01:45:17.830Z,0.00
2017-10-20T01:46:17.887Z,0.00
2017-10-20T01:47:18.072Z,0.00
2017-10-20T01:48:17.958Z,0.00
2017-10-20T01:49:18.314Z,0.00
2017-10-20T01:50:18.149Z,0.00
2017-10-20T01:51:18.095Z,0.00
2017-10-20T01:52:18.082Z,0.00
2017-10-20T01:53:18.103Z,0.00
2017-10-20T01:54:18.134Z,0.00
2017-10-20T01:55:18.567Z,0.00
2017-10-20T01:56:18.203Z,0.00
2017-10-20T01:57:20.332Z,0.00
2017-10-20T01:58:18.286Z,0.00
2017-10-20T01:59:18.302Z,0.00
2017-10-20T02:00:18.882Z,0.00
2017-10-20T02:01:18.368Z,0.00
2017-10-20T02:02:18.699Z,0.00
2017-10-20T02:03:18.475Z,0.00
2017-10-20T02:04:18.485Z,0.00
2017-10-20T02:05:18.508Z,0.00
2017-10-20T02:06:18.537Z,0.00
2017-10-20T02:07:18.565Z,0.00
2017-10-20T02:08:18.917Z,0.00
2017-10-20T02:09:18.637Z,0.00
2017-10-20T02:10:18.674Z,0.00
2017-10-20T02:11:18.700Z,0.00
2017-10-20T02:12:18.737Z,0.00
2017-10-20T02:13:18.782Z,0.00
2017-10-20T02:14:19.107Z,0.00
2017-10-20T02:15:18.835Z,0.00
2017-10-20T02:16:18.919Z,0.00
2017-10-20T02:17:18.899Z,0.00
2017-10-20T02:18:18.954Z,0.00
2017-10-20T02:19:18.968Z,0.00
2017-10-20T02:20:19.309Z,0.00
2017-10-20T02:21:19.065Z,0.00
2017-10-20T02:22:19.077Z,0.00
2017-10-20T02:23:19.161Z,0.00
2017-10-20T02:24:19.304Z,0.00
2017-10-20T02:25:19.174Z,0.00
2017-10-20T02:26:19.499Z,0.00
2017-10-20T02:27:19.251Z,0.00
2017-10-20T02:28:19.320Z,0.00
2017-10-20T02:29:19.306Z,0.00
2017-10-20T02:30:19.342Z,0.00
2017-10-20T02:31:19.369Z,0.00
2017-10-20T02:32:19.884Z,0.00
2017-10-20T02:33:19.436Z,0.00
2017-10-20T02:34:19.539Z,0.00
2017-10-20T02:35:19.507Z,0.00
2017-10-20T02:36:19.561Z,0.00
2017-10-20T02:37:19.569Z,0.00
2017-10-20T02:38:19.908Z,0.00
2017-10-20T02:39:19.635Z,0.00
2017-10-20T02:40:19.681Z,0.00
2017-10-20T02:41:19.716Z,0.00
2017-10-20T02:42:19.745Z,0.00
2017-10-20T02:43:19.931Z,0.00
2017-10-20T02:44:20.169Z,0.00
2017-10-20T02:45:19.842Z,0.00
2017-10-20T02:46:19.924Z,0.00
2017-10-20T02:47:19.911Z,0.00
2017-10-20T02:48:20.269Z,0.00
2017-10-20T02:49:19.976Z,0.00
2017-10-20T02:50:20.301Z,0.00
2017-10-20T02:51:20.043Z,0.00
2017-10-20T02:52:20.070Z,0.00
2017-10-20T02:53:20.104Z,0.00
2017-10-20T02:54:20.153Z,0.00
2017-10-20T02:55:20.201Z,0.00
2017-10-20T02:56:20.504Z,0.00
2017-10-20T02:57:20.239Z,0.00
2017-10-20T02:58:20.273Z,0.00
2017-10-20T02:59:20.332Z,0.00
2017-10-20T03:00:20.347Z,0.00
2017-10-20T03:01:20.382Z,0.00
2017-10-20T03:02:20.705Z,0.00
2017-10-20T03:03:20.435Z,0.00
2017-10-20T03:04:20.470Z,0.00
2017-10-20T03:05:20.519Z,0.00
2017-10-20T03:06:20.588Z,0.00
2017-10-20T03:07:20.567Z,0.00
2017-10-20T03:08:20.610Z,0.00
2017-10-20T03:09:20.936Z,0.00
2017-10-20T03:10:20.746Z,0.00
2017-10-20T03:11:20.702Z,0.00
2017-10-20T03:12:20.751Z,0.00
2017-10-20T03:13:20.771Z,0.00
2017-10-20T03:14:21.259Z,0.00
2017-10-20T03:15:21.140Z,0.00
2017-10-20T03:16:20.882Z,0.00
2017-10-20T03:17:20.966Z,0.00
2017-10-20T03:18:20.940Z,0.00
2017-10-20T03:19:20.975Z,0.00
2017-10-20T03:20:21.039Z,0.00
2017-10-20T03:21:21.338Z,0.00
2017-10-20T03:22:21.114Z,0.00
2017-10-20T03:23:21.111Z,0.00
2017-10-20T03:24:21.269Z,0.00
2017-10-20T03:25:21.532Z,0.00
2017-10-20T03:26:21.209Z,0.00
2017-10-20T03:27:21.543Z,0.00
2017-10-20T03:28:21.279Z,0.00
2017-10-20T03:29:21.329Z,0.00
2017-10-20T03:30:21.354Z,0.00
2017-10-20T03:31:21.372Z,0.00
2017-10-20T03:32:21.409Z,0.00
2017-10-20T03:33:21.760Z,0.00
2017-10-20T03:34:21.490Z,0.00
2017-10-20T03:35:21.513Z,0.00
2017-10-20T03:36:21.542Z,0.00
2017-10-20T03:37:21.582Z,0.00
2017-10-20T03:38:21.639Z,0.00
2017-10-20T03:39:21.953Z,0.00
2017-10-20T03:40:21.692Z,0.00
2017-10-20T03:41:21.710Z,0.00
2017-10-20T03:42:21.739Z,0.00
2017-10-20T03:43:21.776Z,0.00
2017-10-20T03:44:21.808Z,0.00
2017-10-20T03:45:22.153Z,0.00
2017-10-20T03:46:21.893Z,0.00
2017-10-20T03:48:21.993Z,0.00
2017-10-20T03:49:21.983Z,0.00
2017-10-20T03:50:22.009Z,0.00
2017-10-20T03:51:22.345Z,0.00
2017-10-20T03:52:22.137Z,0.00
2017-10-20T03:53:22.114Z,0.00
2017-10-20T03:54:22.138Z,0.00
2017-10-20T03:55:22.176Z,0.00
2017-10-20T03:56:22.216Z,0.00
2017-10-20T03:57:22.545Z,0.00
2017-10-20T03:58:22.280Z,0.00
2017-10-20T03:59:22.356Z,0.00
2017-10-20T04:00:22.406Z,0.00
2017-10-20T04:01:22.372Z,0.00
2017-10-20T04:02:22.406Z,0.00
2017-10-20T04:03:22.754Z,0.00
2017-10-20T04:04:22.483Z,0.00
2017-10-20T04:05:22.574Z,0.00
2017-10-20T04:06:22.544Z,0.00
2017-10-20T04:07:22.573Z,0.00
2017-10-20T04:08:22.613Z,0.00
2017-10-20T04:09:22.644Z,0.00
2017-10-20T04:10:22.996Z,0.00
2017-10-20T04:11:22.721Z,0.00
2017-10-20T04:12:22.767Z,0.00
2017-10-20T04:13:22.777Z,0.00
2017-10-20T04:14:22.807Z,0.00
2017-10-20T04:15:22.840Z,0.00
2017-10-20T04:16:23.204Z,0.00
2017-10-20T04:17:22.904Z,0.00
2017-10-20T04:18:22.945Z,0.00
2017-10-20T04:19:23.029Z,0.00
2017-10-20T04:20:23.061Z,0.00
2017-10-20T04:21:23.047Z,0.00
2017-10-20T04:22:23.376Z,0.00
2017-10-20T04:23:23.116Z,0.00
2017-10-20T04:24:23.148Z,0.00
2017-10-20T04:25:23.235Z,0.00
2017-10-20T04:26:23.213Z,0.00
2017-10-20T04:27:23.252Z,0.00
2017-10-20T04:28:23.577Z,0.00
2017-10-20T04:29:23.321Z,0.00
2017-10-20T04:30:23.339Z,0.00
2017-10-20T04:31:23.381Z,0.00
2017-10-20T04:32:23.411Z,0.00
2017-10-20T04:33:23.448Z,0.00
2017-10-20T04:34:23.845Z,0.00
2017-10-20T04:35:23.517Z,0.00
2017-10-20T04:36:23.544Z,0.00
2017-10-20T04:37:23.572Z,0.00
2017-10-20T04:38:23.613Z,0.00
2017-10-20T04:39:23.675Z,0.00
2017-10-20T04:40:23.979Z,0.00
2017-10-20T04:41:23.713Z,0.00
2017-10-20T04:42:23.746Z,0.00
2017-10-20T04:43:23.770Z,0.00
2017-10-20T04:44:23.884Z,0.00
2017-10-20T04:45:23.838Z,0.00
2017-10-20T04:46:24.177Z,0.00
2017-10-20T04:47:23.902Z,0.00
2017-10-20T04:48:24.010Z,0.00
2017-10-20T04:49:24.013Z,0.00
2017-10-20T04:50:24.009Z,0.00
2017-10-20T04:51:24.066Z,0.00
2017-10-20T04:52:24.397Z,0.00
2017-10-20T04:53:24.448Z,0.00
2017-10-20T04:54:24.136Z,0.00
2017-10-20T04:55:24.171Z,0.00
2017-10-20T04:56:24.232Z,0.00
2017-10-20T04:57:24.238Z,0.00
2017-10-20T04:58:24.570Z,0.00
2017-10-20T04:59:24.302Z,0.00
2017-10-20T05:00:24.337Z,0.00
2017-10-20T05:01:24.376Z,0.00
2017-10-20T05:02:24.404Z,0.00
2017-10-20T05:03:24.455Z,0.00
2017-10-20T05:04:24.807Z,0.00
2017-10-20T05:05:24.506Z,0.00
2017-10-20T05:06:24.535Z,0.00
2017-10-20T05:07:24.567Z,0.00
2017-10-20T05:08:24.613Z,0.00
2017-10-20T05:09:24.634Z,0.00
2017-10-20T05:10:24.965Z,0.00
2017-10-20T05:11:24.702Z,0.00
2017-10-20T05:12:24.736Z,0.00
2017-10-20T05:13:24.767Z,0.00
2017-10-20T05:14:24.850Z,0.00
2017-10-20T05:15:24.858Z,0.00
2017-10-20T05:16:25.170Z,0.00
2017-10-20T05:17:24.927Z,0.00
2017-10-20T05:18:24.933Z,0.00
2017-10-20T05:19:24.966Z,0.00
2017-10-20T05:20:25.001Z,0.00
2017-10-20T05:21:25.039Z,0.00
2017-10-20T05:22:25.369Z,0.00
2017-10-20T05:23:25.111Z,0.00
2017-10-20T05:24:25.134Z,0.00
2017-10-20T05:25:25.240Z,0.00
2017-10-20T05:26:25.205Z,0.00
2017-10-20T05:27:25.233Z,0.00
2017-10-20T05:28:25.567Z,0.00
2017-10-20T05:29:25.300Z,0.00
2017-10-20T05:30:25.342Z,0.00
2017-10-20T05:31:25.434Z,0.00
2017-10-20T05:32:25.401Z,0.00
2017-10-20T05:33:25.456Z,0.00
2017-10-20T05:34:25.777Z,0.00
2017-10-20T05:35:25.495Z,0.00
2017-10-20T05:36:25.532Z,0.00
2017-10-20T05:37:25.565Z,0.00
2017-10-20T05:38:25.649Z,0.00
2017-10-20T05:39:25.634Z,0.00
2017-10-20T05:40:25.966Z,0.00
2017-10-20T05:41:25.698Z,0.00
2017-10-20T05:42:25.731Z,0.00
2017-10-20T05:43:26.018Z,0.00
2017-10-20T05:44:25.803Z,0.00
2017-10-20T05:45:25.829Z,0.00
2017-10-20T05:46:26.167Z,0.00
2017-10-20T05:47:25.905Z,0.00
2017-10-20T05:48:25.929Z,0.00
2017-10-20T05:49:25.977Z,0.00
2017-10-20T05:50:25.994Z,4.00
2017-10-20T05:51:26.041Z,4.00
2017-10-20T05:52:26.369Z,4.00
2017-10-20T05:53:26.093Z,8.00
2017-10-20T05:54:26.143Z,4.00
2017-10-20T05:55:26.163Z,8.00
2017-10-20T05:56:26.264Z,8.00
2017-10-20T05:57:26.291Z,8.00
2017-10-20T05:58:26.588Z,12.00
2017-10-20T05:59:26.352Z,16.00
2017-10-20T06:00:26.345Z,20.00
2017-10-20T06:01:26.375Z,28.00
2017-10-20T06:02:26.416Z,32.00
2017-10-20T06:03:26.437Z,40.00
2017-10-20T06:04:26.793Z,48.00
2017-10-20T06:05:26.655Z,56.00
2017-10-20T06:06:26.601Z,60.00
2017-10-20T06:07:26.568Z,72.00
2017-10-20T06:08:26.607Z,76.00
2017-10-20T06:09:26.627Z,80.00
2017-10-20T06:10:26.966Z,88.00
2017-10-20T06:11:26.692Z,96.00
2017-10-20T06:12:26.725Z,100.00
2017-10-20T06:13:26.757Z,104.00
2017-10-20T06:14:26.797Z,108.00
2017-10-20T06:15:26.832Z,120.00
2017-10-20T06:16:27.235Z,120.00
2017-10-20T06:17:26.908Z,120.00
2017-10-20T06:18:26.928Z,120.00
2017-10-20T06:19:26.957Z,116.00
2017-10-20T06:20:27.142Z,120.00
2017-10-20T06:21:27.020Z,128.00
2017-10-20T06:22:27.369Z,144.00
2017-10-20T06:23:27.087Z,160.00
2017-10-20T06:24:27.120Z,176.00
2017-10-20T06:25:27.162Z,192.00
2017-10-20T06:26:27.189Z,204.00
2017-10-20T06:27:27.229Z,220.00
2017-10-20T06:28:27.557Z,236.00
2017-10-20T06:29:27.308Z,248.00
2017-10-20T06:30:27.322Z,260.00
2017-10-20T06:31:27.361Z,268.00
2017-10-20T06:32:27.390Z,276.00
2017-10-20T06:33:27.425Z,284.00
2017-10-20T06:34:27.767Z,304.00
2017-10-20T06:35:27.490Z,332.00
2017-10-20T06:36:27.559Z,364.00
2017-10-20T06:37:27.573Z,404.00
2017-10-20T06:38:27.597Z,456.00
2017-10-20T06:39:27.639Z,504.00
2017-10-20T06:40:27.972Z,560.00
2017-10-20T06:41:27.688Z,616.00
2017-10-20T06:42:27.721Z,660.00
2017-10-20T06:43:27.755Z,700.00
2017-10-20T06:44:27.813Z,728.00
2017-10-20T06:45:27.831Z,768.00
2017-10-20T06:46:28.159Z,788.00
2017-10-20T06:47:27.887Z,792.00
2017-10-20T06:48:27.925Z,796.00
2017-10-20T06:49:27.955Z,804.00
2017-10-20T06:50:27.992Z,804.00
2017-10-20T06:51:28.029Z,792.00
2017-10-20T06:52:28.353Z,816.00
2017-10-20T06:53:28.086Z,896.00
2017-10-20T06:54:28.119Z,880.00
2017-10-20T06:55:28.175Z,832.00
2017-10-20T06:56:28.188Z,816.00
2017-10-20T06:57:28.219Z,884.00
2017-10-20T06:58:28.563Z,952.00
2017-10-20T06:59:28.291Z,1016.00
2017-10-20T07:00:28.380Z,1020.00
2017-10-20T07:01:28.361Z,1008.00
2017-10-20T07:02:28.396Z,1000.00
2017-10-20T07:03:28.430Z,1016.00
2017-10-20T07:04:28.765Z,1040.00
2017-10-20T07:05:28.490Z,1044.00
2017-10-20T07:06:28.541Z,1064.00
2017-10-20T07:07:28.603Z,1056.00
2017-10-20T07:08:28.609Z,1084.00
2017-10-20T07:09:28.621Z,1132.00
2017-10-20T07:10:28.982Z,1192.00
2017-10-20T07:11:28.687Z,1268.00
2017-10-20T07:12:28.923Z,1364.00
2017-10-20T07:13:28.753Z,1352.00
2017-10-20T07:14:28.800Z,1316.00
2017-10-20T07:15:28.872Z,1292.00
2017-10-20T07:16:29.162Z,1336.00
2017-10-20T07:17:28.885Z,1304.00
2017-10-20T07:18:28.945Z,1260.00
2017-10-20T07:19:28.963Z,1240.00
2017-10-20T07:20:28.992Z,1232.00
2017-10-20T07:21:29.028Z,1264.00
2017-10-20T07:22:29.356Z,1272.00
2017-10-20T07:23:29.248Z,1164.00
2017-10-20T07:24:29.122Z,1100.00
2017-10-20T07:25:29.155Z,972.00
2017-10-20T07:26:29.192Z,792.00
2017-10-20T07:27:29.247Z,680.00
2017-10-20T07:28:29.764Z,644.00
2017-10-20T07:29:29.292Z,564.00
2017-10-20T07:30:29.331Z,464.00
2017-10-20T07:31:29.355Z,404.00
2017-10-20T07:32:29.391Z,372.00
2017-10-20T07:33:29.422Z,352.00
2017-10-20T07:34:29.778Z,380.00
2017-10-20T07:35:29.492Z,396.00
2017-10-20T07:36:29.524Z,424.00
2017-10-20T07:37:29.562Z,480.00
2017-10-20T07:38:29.602Z,556.00
2017-10-20T07:39:29.727Z,680.00
2017-10-20T07:40:29.958Z,740.00
2017-10-20T07:41:29.719Z,864.00
2017-10-20T07:42:29.738Z,1016.00
2017-10-20T07:43:29.761Z,1264.00
2017-10-20T07:44:29.865Z,1468.00
2017-10-20T07:45:29.872Z,1584.00
2017-10-20T07:46:30.217Z,1580.00
2017-10-20T07:47:29.893Z,1444.00
2017-10-20T07:48:29.926Z,1328.00
2017-10-20T07:49:30.001Z,1208.00
2017-10-20T07:50:29.993Z,840.00
2017-10-20T07:51:30.024Z,680.00
2017-10-20T07:52:30.378Z,636.00
2017-10-20T07:53:30.121Z,644.00
2017-10-20T07:54:30.128Z,596.00
2017-10-20T07:55:30.166Z,484.00
2017-10-20T07:56:30.198Z,580.00
2017-10-20T07:57:30.230Z,808.00
2017-10-20T07:58:30.565Z,900.00
2017-10-20T07:59:30.302Z,848.00
2017-10-20T08:00:30.329Z,784.00
2017-10-20T08:01:30.377Z,1000.00
2017-10-20T08:02:30.392Z,916.00
2017-10-20T08:03:30.428Z,572.00
2017-10-20T08:04:30.915Z,524.00
2017-10-20T08:05:30.494Z,552.00
2017-10-20T08:06:30.527Z,568.00
2017-10-20T08:07:30.762Z,552.00
2017-10-20T08:08:30.598Z,736.00
2017-10-20T08:09:30.630Z,992.00
2017-10-20T08:10:30.963Z,1240.00
2017-10-20T08:11:30.724Z,1156.00
2017-10-20T08:12:30.726Z,1164.00
2017-10-20T08:13:30.766Z,1044.00
2017-10-20T08:14:30.813Z,992.00
2017-10-20T08:15:30.829Z,996.00
2017-10-20T08:16:31.168Z,1096.00
2017-10-20T08:17:30.899Z,1424.00
2017-10-20T08:18:30.927Z,1240.00
2017-10-20T08:19:30.995Z,804.00
2017-10-20T08:20:30.995Z,640.00
2017-10-20T08:21:31.035Z,888.00
2017-10-20T08:22:31.413Z,1116.00
2017-10-20T08:23:31.098Z,1212.00
2017-10-20T08:24:31.146Z,784.00
2017-10-20T08:25:31.161Z,520.00
2017-10-20T08:26:31.209Z,460.00
2017-10-20T08:27:31.281Z,464.00
2017-10-20T08:28:31.584Z,476.00
2017-10-20T08:30:31.342Z,316.00
2017-10-20T08:31:31.366Z,348.00
2017-10-20T08:32:31.413Z,364.00
2017-10-20T08:33:31.433Z,488.00
2017-10-20T08:34:31.935Z,580.00
2017-10-20T08:35:31.499Z,628.00
2017-10-20T08:36:31.634Z,728.00
2017-10-20T08:37:31.571Z,784.00
2017-10-20T08:39:31.631Z,904.00
2017-10-20T08:40:31.974Z,912.00
2017-10-20T08:41:31.699Z,836.00
2017-10-20T08:42:31.740Z,816.00
2017-10-20T08:43:31.772Z,876.00
2017-10-20T08:44:31.923Z,956.00
2017-10-20T08:46:32.358Z,1312.00
2017-10-20T08:47:32.028Z,1664.00
2017-10-20T08:48:32.025Z,1940.00
2017-10-20T08:49:32.056Z,1916.00
2017-10-20T08:50:32.257Z,1792.00
2017-10-20T08:52:32.568Z,1628.00
2017-10-20T08:53:32.093Z,1608.00
2017-10-20T08:54:32.144Z,1560.00
2017-10-20T08:55:32.195Z,1524.00
2017-10-20T08:56:32.361Z,1524.00
2017-10-20T08:57:32.481Z,1572.00
2017-10-20T08:58:32.576Z,1672.00
2017-10-20T08:59:32.292Z,1784.00
2017-10-20T09:00:32.326Z,1784.00
2017-10-20T09:01:32.795Z,1788.00
2017-10-20T09:02:32.419Z,1872.00
2017-10-20T09:03:32.487Z,2036.00
2017-10-20T09:04:32.848Z,2248.00
2017-10-20T09:05:32.510Z,2244.00
2017-10-20T09:06:32.530Z,2108.00
2017-10-20T09:07:32.624Z,2156.00
2017-10-20T09:08:32.606Z,2360.00
2017-10-20T09:09:32.641Z,2288.00
2017-10-20T09:10:32.972Z,2088.00
2017-10-20T09:11:32.705Z,1964.00
2017-10-20T09:12:32.734Z,1908.00
2017-10-20T09:13:32.780Z,1832.00
2017-10-20T09:14:32.809Z,2040.00
2017-10-20T09:16:33.181Z,2584.00
2017-10-20T09:17:33.063Z,2708.00
2017-10-20T09:18:33.080Z,2844.00
2017-10-20T09:19:32.963Z,2896.00
2017-10-20T09:20:33.010Z,2852.00
2017-10-20T09:21:33.028Z,2716.00
2017-10-20T09:22:33.430Z,2472.00
2017-10-20T09:23:33.094Z,2156.00
2017-10-20T09:24:33.130Z,1968.00
2017-10-20T09:25:33.161Z,1988.00
2017-10-20T09:26:33.208Z,2192.00
2017-10-20T09:27:33.230Z,2036.00
2017-10-20T09:28:33.570Z,2020.00
2017-10-20T09:29:33.300Z,1928.00
2017-10-20T09:30:33.332Z,1804.00
2017-10-20T09:31:33.362Z,1916.00
2017-10-20T09:32:33.406Z,1696.00
2017-10-20T09:33:33.448Z,1580.00
2017-10-20T09:34:33.774Z,1664.00
2017-10-20T09:35:33.497Z,1572.00
2017-10-20T09:36:33.542Z,1592.00
2017-10-20T09:37:33.572Z,1552.00
2017-10-20T09:38:33.598Z,1552.00
2017-10-20T09:39:33.636Z,1516.00
2017-10-20T09:40:34.021Z,1560.00
2017-10-20T09:41:33.730Z,1556.00
2017-10-20T09:42:33.738Z,1560.00
2017-10-20T09:43:33.795Z,1560.00
2017-10-20T09:44:33.799Z,1560.00
2017-10-20T09:45:33.920Z,1560.00
2017-10-20T09:46:34.166Z,1564.00
2017-10-20T09:47:33.901Z,1564.00
2017-10-20T09:48:33.964Z,1568.00
2017-10-20T09:49:33.981Z,1572.00
2017-10-20T09:50:34.010Z,1576.00
2017-10-20T09:51:34.033Z,1588.00
2017-10-20T09:52:34.370Z,1600.00
2017-10-20T09:53:34.173Z,1616.00
2017-10-20T09:54:34.138Z,1636.00
2017-10-20T09:55:34.177Z,1652.00
2017-10-20T09:56:34.225Z,1688.00
2017-10-20T09:57:34.234Z,1728.00
2017-10-20T09:58:34.569Z,1784.00
2017-10-20T09:59:34.301Z,1860.00
2017-10-20T10:00:34.344Z,1848.00
2017-10-20T10:01:34.372Z,1884.00
2017-10-20T10:02:34.405Z,1960.00
2017-10-20T10:03:34.437Z,2128.00
2017-10-20T10:04:34.831Z,2088.00
2017-10-20T10:05:34.508Z,1944.00
2017-10-20T10:06:34.552Z,2076.00
2017-10-20T10:07:34.573Z,2000.00
2017-10-20T10:08:34.610Z,1928.00
2017-10-20T10:09:34.645Z,2024.00
2017-10-20T10:10:34.976Z,2052.00
2017-10-20T10:11:35.058Z,2376.00
2017-10-20T10:12:34.740Z,2560.00
2017-10-20T10:13:34.773Z,2540.00
2017-10-20T10:14:34.803Z,2376.00
2017-10-20T10:15:34.861Z,2092.00
2017-10-20T10:16:35.220Z,2108.00
2017-10-20T10:17:34.900Z,2144.00
2017-10-20T10:18:34.942Z,2332.00
2017-10-20T10:19:35.032Z,2004.00
2017-10-20T10:20:35.018Z,1980.00
2017-10-20T10:21:35.048Z,2000.00
2017-10-20T10:22:35.411Z,1920.00
2017-10-20T10:23:35.129Z,1900.00
2017-10-20T10:24:35.244Z,2036.00
2017-10-20T10:25:35.200Z,1808.00
2017-10-20T10:26:35.257Z,1800.00
2017-10-20T10:27:35.246Z,1804.00
2017-10-20T10:28:35.623Z,1848.00
2017-10-20T10:29:35.309Z,2028.00
2017-10-20T10:30:35.337Z,1908.00
2017-10-20T10:31:35.376Z,1848.00
2017-10-20T10:32:35.405Z,1824.00
2017-10-20T10:33:35.461Z,1796.00
2017-10-20T10:34:35.771Z,1868.00
2017-10-20T10:35:35.549Z,1948.00
2017-10-20T10:36:35.542Z,2040.00
2017-10-20T10:37:35.696Z,2472.00
2017-10-20T10:38:35.619Z,2540.00
2017-10-20T10:39:35.840Z,2176.00
2017-10-20T10:40:35.976Z,1844.00
2017-10-20T10:41:35.709Z,1884.00
2017-10-20T10:42:35.737Z,2028.00
2017-10-20T10:43:35.772Z,2352.00
2017-10-20T10:44:35.873Z,2628.00
2017-10-20T10:45:35.849Z,3256.00
2017-10-20T10:46:36.191Z,3384.00
2017-10-20T10:47:35.920Z,3576.00
2017-10-20T10:48:35.950Z,3696.00
2017-10-20T10:49:36.028Z,2936.00
2017-10-20T10:50:36.020Z,2688.00
2017-10-20T10:51:36.049Z,2848.00
2017-10-20T10:52:36.384Z,2952.00
2017-10-20T10:53:36.119Z,2612.00
2017-10-20T10:54:36.475Z,2288.00
2017-10-20T10:55:36.229Z,2100.00
2017-10-20T10:56:36.212Z,2168.00
2017-10-20T10:57:36.259Z,2344.00
2017-10-20T10:58:36.581Z,2544.00
2017-10-20T10:59:36.319Z,2316.00
2017-10-20T11:00:36.958Z,1868.00
2017-10-20T11:01:36.398Z,1824.00
2017-10-20T11:02:36.424Z,1848.00
2017-10-20T11:03:36.456Z,2000.00
2017-10-20T11:04:36.794Z,2004.00
2017-10-20T11:05:36.566Z,2048.00
2017-10-20T11:06:36.858Z,2036.00
2017-10-20T11:07:36.591Z,2088.00
2017-10-20T11:08:36.617Z,2140.00
2017-10-20T11:09:36.660Z,2204.00
2017-10-20T11:10:36.988Z,2056.00
2017-10-20T11:11:36.720Z,2024.00
2017-10-20T11:12:36.807Z,2040.00
2017-10-20T11:13:36.798Z,2080.00
2017-10-20T11:14:36.850Z,2048.00
2017-10-20T11:15:36.882Z,2088.00
2017-10-20T11:16:37.197Z,2136.00
2017-10-20T11:17:36.923Z,2208.00
2017-10-20T11:18:36.985Z,2468.00
2017-10-20T11:19:36.989Z,3164.00
2017-10-20T11:20:37.066Z,4352.00
2017-10-20T11:21:37.125Z,5288.00
2017-10-20T11:22:37.466Z,5424.00
2017-10-20T11:23:37.122Z,4884.00
2017-10-20T11:24:37.175Z,4404.00
2017-10-20T11:25:37.191Z,3668.00
2017-10-20T11:26:37.247Z,2472.00
2017-10-20T11:27:37.463Z,2172.00
2017-10-20T11:28:37.655Z,2128.00
2017-10-20T11:29:37.324Z,2376.00
2017-10-20T11:30:37.415Z,2108.00
2017-10-20T11:31:37.392Z,2156.00
2017-10-20T11:32:37.443Z,2028.00
2017-10-20T11:33:37.469Z,1944.00
2017-10-20T11:34:37.798Z,2188.00
2017-10-20T11:35:37.544Z,2024.00
2017-10-20T11:36:38.356Z,2276.00
2017-10-20T11:37:37.711Z,2360.00
2017-10-20T11:38:37.684Z,2416.00
2017-10-20T11:40:38.104Z,2764.00
2017-10-20T11:41:37.818Z,2996.00
2017-10-20T11:42:37.767Z,3016.00
2017-10-20T11:43:37.879Z,2932.00
2017-10-20T11:44:37.971Z,2800.00
2017-10-20T11:45:37.974Z,2684.00
2017-10-20T11:46:38.227Z,2828.00
2017-10-20T11:47:38.036Z,2960.00
2017-10-20T11:48:38.049Z,3200.00
2017-10-20T11:49:38.004Z,3620.00
2017-10-20T11:50:38.038Z,3628.00
2017-10-20T11:51:39.280Z,3360.00
2017-10-20T11:52:38.482Z,3184.00
2017-10-20T11:53:38.335Z,3300.00
2017-10-20T11:54:38.367Z,3600.00
2017-10-20T11:55:38.375Z,4332.00
2017-10-20T11:56:38.416Z,4764.00
2017-10-20T11:57:38.281Z,4564.00
2017-10-20T11:58:38.664Z,4256.00
2017-10-20T11:59:38.491Z,4652.00
2017-10-20T12:00:38.531Z,4480.00
2017-10-20T12:01:38.409Z,3684.00
2017-10-20T12:02:38.451Z,3572.00
2017-10-20T12:03:38.483Z,4004.00
2017-10-20T12:04:38.814Z,4944.00
2017-10-20T12:05:38.547Z,4936.00
2017-10-20T12:06:38.588Z,4460.00
2017-10-20T12:07:38.704Z,3528.00
2017-10-20T12:08:38.654Z,3412.00
2017-10-20T12:09:38.696Z,3152.00
2017-10-20T12:10:39.020Z,2828.00
2017-10-20T12:11:38.753Z,2704.00
2017-10-20T12:12:38.785Z,2596.00
2017-10-20T12:13:38.850Z,2620.00
2017-10-20T12:14:38.872Z,2688.00
2017-10-20T12:16:41.069Z,2616.00
2017-10-20T12:17:38.961Z,2504.00
2017-10-20T12:18:39.045Z,2516.00
2017-10-20T12:19:39.078Z,2556.00
2017-10-20T12:20:39.182Z,2604.00
2017-10-20T12:21:39.139Z,2632.00
2017-10-20T12:22:39.656Z,2656.00
2017-10-20T12:23:39.170Z,2892.00
2017-10-20T12:24:39.206Z,3280.00
2017-10-20T12:25:39.226Z,3736.00
2017-10-20T12:26:39.430Z,3952.00
2017-10-20T12:27:39.478Z,4288.00
2017-10-20T12:28:39.874Z,5284.00
2017-10-20T12:29:39.463Z,5916.00
2017-10-20T12:30:39.420Z,5956.00
2017-10-20T12:31:39.497Z,6492.00
2017-10-20T12:32:39.499Z,6100.00
2017-10-20T12:33:39.553Z,6504.00
2017-10-20T12:34:40.214Z,6500.00
2017-10-20T12:35:39.654Z,6160.00
2017-10-20T12:36:39.859Z,6488.00
2017-10-20T12:37:39.700Z,6996.00
2017-10-20T12:38:39.762Z,7216.00
2017-10-20T12:39:39.758Z,7180.00
2017-10-20T12:40:40.070Z,7000.00
2017-10-20T12:41:39.904Z,6788.00
2017-10-20T12:42:39.885Z,6448.00
2017-10-20T12:43:39.967Z,6036.00
2017-10-20T12:44:39.916Z,5804.00
2017-10-20T12:45:40.000Z,5980.00
2017-10-20T12:46:40.320Z,6152.00
2017-10-20T12:47:40.036Z,6476.00
2017-10-20T12:48:40.134Z,6528.00
2017-10-20T12:49:40.053Z,6660.00
2017-10-20T12:50:40.150Z,6184.00
2017-10-20T12:51:40.164Z,6140.00