createdAt,value
2023-03-06T00:01:11.329Z,81.44
2023-03-06T00:03:39.826Z,81.50
2023-03-06T00:06:08.907Z,81.87
2023-03-06T00:08:37.483Z,81.50
2023-03-06T00:11:06.331Z,82.15
2023-03-06T00:13:35.176Z,82.37
2023-03-06T00:16:03.710Z,82.04
2023-03-06T00:18:32.177Z,82.19
2023-03-06T00:21:00.712Z,82.52
2023-03-06T00:23:29.408Z,82.50
2023-03-06T00:25:58.039Z,82.11
2023-03-06T00:28:26.591Z,82.13
2023-03-06T00:30:55.108Z,82.31
2023-03-06T00:33:23.630Z,82.29
2023-03-06T00:35:52.102Z,81.86
2023-03-06T00:38:20.682Z,82.09
2023-03-06T00:40:49.293Z,81.89
2023-03-06T00:43:17.891Z,82.02
2023-03-06T00:45:46.455Z,82.37
2023-03-06T00:48:15.005Z,82.20
2023-03-06T00:50:43.465Z,82.38
2023-03-06T00:53:13.311Z,82.36
2023-03-06T00:55:44.783Z,82.42
2023-03-06T00:58:13.535Z,82.46
2023-03-06T01:00:42.007Z,82.54
2023-03-06T01:03:10.529Z,82.54
2023-03-06T01:05:39.468Z,82.95
2023-03-06T01:08:08.812Z,83.23
2023-03-06T01:10:41.191Z,83.43
2023-03-06T01:13:09.734Z,82.62
2023-03-06T01:15:38.210Z,83.37
2023-03-06T01:18:06.881Z,83.59
2023-03-06T01:20:35.345Z,84.02
2023-03-06T01:23:03.836Z,83.92
2023-03-06T01:25:32.428Z,83.20
2023-03-06T01:28:01.023Z,82.89
2023-03-06T01:30:29.606Z,82.48
2023-03-06T01:32:58.094Z,82.96
2023-03-06T01:35:26.566Z,83.01
2023-03-06T01:37:55.075Z,83.38
2023-03-06T01:40:23.603Z,83.42
2023-03-06T01:42:52.317Z,83.15
2023-03-06T01:45:20.779Z,83.42
2023-03-06T01:47:49.344Z,82.98
2023-03-06T01:50:18.042Z,83.50
2023-03-06T01:53:00.752Z,83.48
2023-03-06T01:55:35.243Z,83.14
2023-03-06T01:58:11.255Z,83.37
2023-03-06T02:00:39.970Z,83.46
2023-03-06T02:03:23.172Z,83.33
2023-03-06T02:05:51.873Z,83.15
2023-03-06T02:08:23.709Z,82.85
2023-03-06T02:11:09.837Z,83.39
2023-03-06T02:13:39.610Z,83.02
2023-03-06T02:16:09.832Z,83.37
2023-03-06T02:18:38.754Z,82.89
2023-03-06T02:21:15.116Z,82.88
2023-03-06T02:24:13.329Z,83.22
2023-03-06T02:26:44.549Z,82.75
2023-03-06T02:29:13.250Z,82.87
2023-03-06T02:31:41.715Z,83.11
2023-03-06T02:34:30.465Z,83.09
2023-03-06T02:37:10.288Z,82.93
2023-03-06T02:39:44.030Z,82.94
2023-03-06T02:42:17.695Z,83.05
2023-03-06T02:44:46.170Z,82.94
2023-03-06T02:47:14.728Z,82.51
2023-03-06T02:49:43.218Z,82.89
2023-03-06T02:52:12.020Z,82.69
2023-03-06T02:54:40.475Z,82.78
2023-03-06T02:57:09.138Z,82.95
2023-03-06T02:59:37.685Z,83.12
2023-03-06T03:02:06.455Z,82.96
2023-03-06T03:04:35.347Z,82.61
2023-03-06T03:07:03.856Z,82.21
2023-03-06T03:09:36.928Z,82.33
2023-03-06T03:12:08.213Z,82.31
2023-03-06T03:14:36.769Z,82.03
2023-03-06T03:17:05.629Z,82.51
2023-03-06T03:19:34.392Z,82.36
2023-03-06T03:22:02.960Z,82.62
2023-03-06T03:24:31.530Z,82.97
2023-03-06T03:27:00.225Z,82.97
2023-03-06T03:29:29.039Z,82.83
2023-03-06T03:31:57.487Z,83.08
2023-03-06T03:34:26.090Z,82.76
2023-03-06T03:36:54.505Z,82.95
2023-03-06T03:39:22.976Z,82.70
2023-03-06T03:41:51.703Z,83.46
2023-03-06T03:44:20.270Z,83.57
2023-03-06T03:46:48.735Z,83.71
2023-03-06T03:49:17.284Z,84.02
2023-03-06T03:51:46.040Z,83.20
2023-03-06T03:54:14.584Z,83.45
2023-03-06T03:56:44.606Z,83.10
2023-03-06T03:59:13.243Z,83.90
2023-03-06T04:01:41.884Z,83.39
2023-03-06T04:04:10.471Z,83.40
2023-03-06T04:06:39.025Z,83.36
2023-03-06T04:09:07.714Z,83.41
2023-03-06T04:11:36.210Z,83.61
2023-03-06T04:14:05.512Z,83.31
2023-03-06T04:16:33.988Z,83.34
2023-03-06T04:19:02.583Z,83.30
2023-03-06T04:21:31.050Z,83.08
2023-03-06T04:24:00.050Z,82.97
2023-03-06T04:26:28.581Z,83.44
2023-03-06T04:28:58.575Z,83.15
2023-03-06T04:31:27.349Z,83.11
2023-03-06T04:33:55.870Z,83.38
2023-03-06T04:36:33.982Z,82.77
2023-03-06T04:39:03.333Z,82.46
2023-03-06T04:41:31.806Z,82.68
2023-03-06T04:44:00.486Z,83.16
2023-03-06T04:46:29.044Z,83.03
2023-03-06T04:48:57.471Z,82.86
2023-03-06T04:51:26.135Z,83.13
2023-03-06T04:53:54.618Z,83.56
2023-03-06T04:56:23.335Z,83.56
2023-03-06T04:58:51.809Z,83.68
2023-03-06T05:01:20.366Z,83.72
2023-03-06T05:03:49.731Z,83.27
2023-03-06T05:06:18.230Z,83.05
2023-03-06T05:08:46.673Z,83.41
2023-03-06T05:11:15.239Z,83.67
2023-03-06T05:13:43.713Z,83.80
2023-03-06T05:16:12.296Z,83.76
2023-03-06T05:18:41.018Z,83.42
2023-03-06T05:21:09.755Z,83.54
2023-03-06T05:23:39.604Z,83.17
2023-03-06T05:26:13.416Z,82.84
2023-03-06T05:28:42.652Z,82.90
2023-03-06T05:31:11.244Z,82.96
2023-03-06T05:33:39.715Z,83.50
2023-03-06T05:36:10.426Z,83.84
2023-03-06T05:38:38.913Z,84.06
2023-03-06T05:41:07.470Z,84.00
2023-03-06T05:43:35.853Z,84.06
2023-03-06T05:46:08.412Z,84.25
2023-03-06T05:48:37.547Z,84.22
2023-03-06T05:51:06.833Z,84.37
2023-03-06T05:53:35.376Z,84.97
2023-03-06T05:56:10.119Z,85.22
2023-03-06T05:58:39.156Z,84.92
2023-03-06T06:01:17.011Z,83.92
2023-03-06T06:03:45.829Z,83.38
2023-03-06T06:06:16.028Z,83.33
2023-03-06T06:08:44.863Z,83.17
2023-03-06T06:11:14.166Z,83.12
2023-03-06T06:13:43.077Z,82.94
2023-03-06T06:16:16.462Z,82.72
2023-03-06T06:18:45.212Z,82.71
2023-03-06T06:21:15.853Z,82.94
2023-03-06T06:23:44.453Z,82.94
2023-03-06T06:26:13.003Z,82.41
2023-03-06T06:28:41.513Z,82.20
2023-03-06T06:31:12.319Z,82.04
2023-03-06T06:33:42.188Z,81.81
2023-03-06T06:36:21.375Z,82.25
2023-03-06T06:38:50.636Z,81.34
2023-03-06T06:41:51.714Z,80.76
2023-03-06T06:44:11.292Z,81.61
2023-03-06T06:49:28.292Z,81.03
2023-03-06T06:51:56.798Z,80.92
2023-03-06T06:54:25.267Z,81.52
2023-03-06T06:56:53.813Z,81.44
2023-03-06T06:59:23.722Z,80.68
2023-03-06T07:01:53.403Z,80.97
2023-03-06T07:04:22.021Z,81.43
2023-03-06T07:06:50.578Z,81.39
2023-03-06T07:09:20.107Z,82.06
2023-03-06T07:11:48.686Z,82.26
2023-03-06T07:14:17.125Z,82.30
2023-03-06T07:16:45.623Z,82.49
2023-03-06T07:19:14.179Z,82.23
2023-03-06T07:21:42.778Z,81.88
2023-03-06T07:24:11.305Z,82.34
2023-03-06T07:26:40.715Z,82.39
2023-03-06T07:29:09.167Z,82.18
2023-03-06T07:31:37.846Z,82.22
2023-03-06T07:34:06.490Z,82.46
2023-03-06T07:36:35.286Z,82.46
2023-03-06T07:39:03.809Z,82.62
2023-03-06T07:41:32.221Z,83.08
2023-03-06T07:44:00.694Z,82.92
2023-03-06T07:46:29.402Z,83.88
2023-03-06T07:48:58.289Z,84.32
2023-03-06T07:51:26.824Z,84.00
2023-03-06T07:53:55.273Z,84.25
2023-03-06T07:56:23.681Z,84.80
2023-03-06T07:58:52.121Z,84.67
2023-03-06T08:01:23.609Z,86.29
2023-03-06T08:03:52.667Z,86.21
2023-03-06T08:06:26.905Z,86.26
2023-03-06T08:08:56.545Z,86.37
2023-03-06T08:11:28.257Z,87.25
2023-03-06T08:13:58.209Z,87.58
2023-03-06T08:16:30.064Z,88.10
2023-03-06T08:18:58.850Z,88.69
2023-03-06T08:21:29.524Z,88.72
2023-03-06T08:23:58.396Z,89.11
2023-03-06T08:26:31.063Z,89.22
2023-03-06T08:29:03.017Z,89.67
2023-03-06T08:31:41.158Z,89.70
2023-03-06T08:34:14.380Z,89.89
2023-03-06T08:36:42.851Z,90.05
2023-03-06T08:39:11.322Z,89.78
2023-03-06T08:41:40.038Z,89.67
2023-03-06T08:44:08.678Z,89.56
2023-03-06T08:46:37.316Z,89.48
2023-03-06T08:49:06.367Z,89.61
2023-03-06T08:51:34.858Z,89.92
2023-03-06T08:54:03.302Z,90.38
2023-03-06T08:56:35.119Z,90.27
2023-03-06T08:59:05.558Z,90.44
2023-03-06T09:01:37.752Z,90.42
2023-03-06T09:04:09.919Z,90.42
2023-03-06T09:06:43.232Z,90.40
2023-03-06T09:09:12.500Z,90.16
2023-03-06T09:11:41.198Z,90.48
2023-03-06T09:14:09.781Z,90.26
2023-03-06T09:16:38.336Z,90.00
2023-03-06T09:19:07.118Z,90.27
2023-03-06T09:21:35.585Z,89.88
2023-03-06T09:24:04.150Z,89.42
2023-03-06T09:26:45.026Z,89.74
2023-03-06T09:29:16.421Z,89.71
2023-03-06T09:31:45.388Z,89.73
2023-03-06T09:34:13.888Z,89.18
2023-03-06T09:36:55.861Z,89.70
2023-03-06T09:39:26.290Z,89.43
2023-03-06T09:41:55.243Z,88.85
2023-03-06T09:44:33.581Z,87.99
2023-03-06T09:47:42.680Z,87.28
2023-03-06T09:50:30.426Z,86.73
2023-03-06T09:53:42.006Z,86.56
2023-03-06T09:56:31.870Z,86.00
2023-03-06T09:59:28.624Z,85.58
2023-03-06T10:02:31.980Z,84.56
2023-03-06T10:05:06.702Z,84.21
2023-03-06T10:08:20.931Z,83.74
2023-03-06T10:11:11.480Z,83.27
2023-03-06T10:13:48.200Z,81.77
2023-03-06T10:16:29.284Z,81.94
2023-03-06T10:19:05.046Z,80.70
2023-03-06T10:21:44.551Z,81.05
2023-03-06T10:24:36.714Z,81.14
2023-03-06T10:27:46.481Z,81.04
2023-03-06T10:30:41.483Z,81.73
2023-03-06T10:33:31.565Z,82.59
2023-03-06T10:36:00.252Z,83.00
2023-03-06T10:38:31.295Z,81.80
2023-03-06T10:41:14.210Z,82.50
2023-03-06T10:43:47.289Z,82.50
2023-03-06T10:46:43.001Z,82.84
2023-03-06T10:49:26.807Z,82.40
2023-03-06T10:51:59.134Z,82.56
2023-03-06T10:54:28.809Z,82.82
2023-03-06T10:56:57.284Z,82.72
2023-03-06T10:59:29.431Z,83.13
2023-03-06T11:02:00.187Z,82.12
2023-03-06T11:04:33.881Z,81.58
2023-03-06T11:07:19.058Z,80.34
2023-03-06T11:09:59.168Z,80.79
2023-03-06T11:12:44.163Z,80.86
2023-03-06T11:15:17.339Z,81.26
2023-03-06T11:17:51.309Z,79.03
2023-03-06T11:20:52.788Z,79.17
2023-03-06T11:23:38.163Z,80.05
2023-03-06T11:26:18.102Z,79.67
2023-03-06T11:29:14.520Z,79.39
2023-03-06T11:32:30.845Z,79.01
2023-03-06T11:35:03.239Z,79.61
2023-03-06T11:37:38.722Z,79.38
2023-03-06T11:40:12.793Z,79.00
2023-03-06T11:42:57.563Z,77.57
2023-03-06T11:45:38.740Z,78.72
2023-03-06T11:48:15.914Z,80.01
2023-03-06T11:50:58.627Z,80.79
2023-03-06T11:53:36.434Z,80.56
2023-03-06T11:56:31.995Z,80.59
2023-03-06T11:59:03.158Z,79.90
2023-03-06T12:01:39.851Z,79.03
2023-03-06T12:05:08.071Z,78.55
2023-03-06T12:07:52.565Z,78.23
2023-03-06T12:10:32.604Z,77.54
2023-03-06T12:13:06.467Z,78.67
2023-03-06T12:16:13.851Z,80.16
2023-03-06T12:19:12.900Z,80.26
2023-03-06T12:22:09.179Z,82.50
2023-03-06T12:25:07.838Z,82.52
2023-03-06T12:28:17.202Z,84.57
2023-03-06T12:31:19.840Z,86.09
2023-03-06T12:34:48.366Z,86.23
2023-03-06T12:37:42.210Z,86.24
2023-03-06T12:41:03.782Z,87.75
2023-03-06T12:43:40.338Z,88.21
2023-03-06T12:46:17.957Z,87.54
2023-03-06T12:49:06.407Z,88.77
2023-03-06T12:51:35.423Z,88.99
2023-03-06T12:54:04.851Z,89.35
2023-03-06T12:56:34.724Z,89.64
2023-03-06T12:59:03.561Z,89.16
2023-03-06T13:02:23.084Z,88.68
2023-03-06T13:05:22.689Z,88.33
2023-03-06T13:08:28.273Z,87.65
2023-03-06T13:11:32.135Z,86.04
2023-03-06T13:14:00.529Z,86.88
2023-03-06T13:16:34.900Z,86.80
2023-03-06T13:19:22.168Z,86.95
2023-03-06T13:21:56.127Z,86.96
2023-03-06T13:24:34.390Z,87.17
2023-03-06T13:27:11.860Z,86.99
2023-03-06T13:29:40.249Z,87.30
2023-03-06T13:32:14.527Z,87.80
2023-03-06T13:34:49.171Z,87.72
2023-03-06T13:37:21.054Z,87.48
2023-03-06T13:39:58.438Z,89.02
2023-03-06T13:42:36.117Z,89.54
2023-03-06T13:45:15.392Z,90.01
2023-03-06T13:48:22.532Z,91.15
2023-03-06T13:50:52.841Z,91.20
2023-03-06T13:53:56.331Z,91.31
2023-03-06T13:56:53.298Z,91.47
2023-03-06T14:00:08.767Z,91.17
2023-03-06T14:02:58.833Z,91.21
2023-03-06T14:05:51.399Z,90.59
2023-03-06T14:08:30.178Z,90.50
2023-03-06T14:11:18.704Z,90.18
2023-03-06T14:13:58.909Z,89.71
2023-03-06T14:16:49.273Z,89.61
2023-03-06T14:19:20.040Z,89.26
2023-03-06T14:21:57.729Z,89.17
2023-03-06T14:24:43.023Z,89.03
2023-03-06T14:27:19.756Z,88.88
2023-03-06T14:29:48.840Z,87.29
2023-03-06T14:32:23.947Z,87.39
2023-03-06T14:34:52.806Z,87.30
2023-03-06T14:37:25.118Z,87.25
2023-03-06T14:39:56.106Z,86.42
2023-03-06T14:42:30.098Z,86.08
2023-03-06T14:45:16.600Z,86.31
2023-03-06T14:47:51.932Z,85.89
2023-03-06T14:50:28.829Z,85.35
2023-03-06T14:53:05.649Z,85.51
2023-03-06T14:55:36.955Z,85.45
2023-03-06T14:58:13.784Z,85.13
2023-03-06T15:00:50.640Z,84.94
2023-03-06T15:03:41.792Z,84.13
2023-03-06T15:06:34.502Z,84.15
2023-03-06T15:09:34.449Z,84.12
2023-03-06T15:12:26.605Z,84.11
2023-03-06T15:15:02.719Z,84.44
2023-03-06T15:17:47.906Z,84.08
2023-03-06T15:20:37.792Z,83.85
2023-03-06T15:23:35.561Z,83.84
2023-03-06T15:26:33.373Z,83.62
2023-03-06T15:29:10.971Z,84.28
2023-03-06T15:31:45.417Z,84.08
2023-03-06T15:34:13.804Z,83.65
2023-03-06T15:36:55.304Z,83.91
2023-03-06T15:39:40.687Z,84.23
2023-03-06T15:42:23.602Z,84.34
2023-03-06T15:44:55.063Z,84.24
2023-03-06T15:47:24.607Z,84.12
2023-03-06T15:49:53.761Z,84.03
2023-03-06T15:52:23.119Z,83.73
2023-03-06T15:54:51.615Z,84.31
2023-03-06T15:57:29.175Z,84.86
2023-03-06T15:59:59.063Z,85.54
2023-03-06T16:02:27.507Z,85.56
2023-03-06T16:04:56.245Z,86.15
2023-03-06T16:07:24.994Z,85.86
2023-03-06T16:09:54.281Z,85.07
2023-03-06T16:12:23.721Z,85.96
2023-03-06T16:14:52.232Z,86.50
2023-03-06T16:17:20.691Z,85.63
2023-03-06T16:19:49.252Z,85.93
2023-03-06T16:22:17.671Z,86.72
2023-03-06T16:24:46.128Z,86.91
2023-03-06T16:27:19.982Z,86.89
2023-03-06T16:29:48.315Z,86.87
2023-03-06T16:32:16.868Z,86.96
2023-03-06T16:34:45.245Z,86.82
2023-03-06T16:37:14.914Z,87.62
2023-03-06T16:39:43.301Z,87.72
2023-03-06T16:42:11.703Z,88.16
2023-03-06T16:44:40.155Z,87.98
2023-03-06T16:47:12.724Z,87.93
2023-03-06T16:49:41.262Z,87.82
2023-03-06T16:52:12.104Z,87.50
2023-03-06T16:54:40.532Z,87.08
2023-03-06T16:57:09.952Z,86.67
2023-03-06T16:59:38.560Z,87.01
2023-03-06T17:02:07.222Z,87.71
2023-03-06T17:04:35.628Z,87.71
2023-03-06T17:07:04.089Z,89.25
2023-03-06T17:09:32.715Z,88.95
2023-03-06T17:12:01.380Z,89.20
2023-03-06T17:14:29.867Z,88.94
2023-03-06T17:16:58.796Z,88.92
2023-03-06T17:19:27.225Z,88.85
2023-03-06T17:21:55.717Z,88.67
2023-03-06T17:24:24.082Z,89.47
2023-03-06T17:26:52.596Z,89.69
2023-03-06T17:29:21.169Z,89.59
2023-03-06T17:31:49.617Z,89.13
2023-03-06T17:34:18.043Z,87.68
2023-03-06T17:36:46.491Z,87.80
2023-03-06T17:39:16.176Z,88.67
2023-03-06T17:41:53.405Z,89.02
2023-03-06T17:44:30.217Z,89.78
2023-03-06T17:47:49.130Z,89.82
2023-03-06T18:10:43.449Z,93.44
2023-03-06T18:13:36.502Z,93.45
2023-03-06T18:16:05.666Z,93.54
2023-03-06T18:18:34.748Z,93.52
2023-03-06T18:21:12.917Z,93.66
2023-03-06T18:23:42.023Z,93.62
2023-03-06T18:26:11.894Z,94.23
2023-03-06T18:28:47.321Z,94.96
2023-03-06T18:31:25.057Z,94.71
2023-03-06T18:33:55.716Z,95.13
2023-03-06T18:36:26.571Z,94.90
2023-03-06T18:38:55.783Z,94.68
2023-03-06T18:41:24.516Z,94.69
2023-03-06T18:43:55.249Z,94.66
2023-03-06T18:46:24.365Z,94.23
2023-03-06T18:48:53.230Z,94.41
2023-03-06T18:51:21.717Z,94.50
2023-03-06T18:53:50.222Z,94.49
2023-03-06T18:56:22.933Z,94.17
2023-03-06T18:58:51.425Z,94.24
2023-03-06T19:01:20.084Z,94.31
2023-03-06T19:03:49.093Z,94.02
2023-03-06T19:06:18.800Z,94.02
2023-03-06T19:08:47.283Z,93.79
2023-03-06T19:11:18.431Z,94.29
2023-03-06T19:13:46.952Z,93.71
2023-03-06T19:16:22.149Z,93.87
2023-03-06T19:18:50.715Z,94.29
2023-03-06T19:21:23.889Z,93.89
2023-03-06T19:23:52.541Z,93.92
2023-03-06T19:26:21.049Z,93.93
2023-03-06T19:28:50.063Z,94.18
2023-03-06T19:31:24.178Z,95.11
2023-03-06T19:33:54.070Z,95.49
2023-03-06T19:36:26.822Z,96.21
2023-03-06T19:38:56.972Z,96.65
2023-03-06T19:41:25.414Z,96.81
2023-03-06T19:43:58.431Z,97.03
2023-03-06T19:46:27.721Z,97.11
2023-03-06T19:48:59.087Z,97.24
2023-03-06T19:51:28.531Z,97.26
2023-03-06T19:53:58.273Z,97.57
2023-03-06T19:56:29.063Z,97.57
2023-03-06T19:58:57.840Z,97.40
2023-03-06T20:01:28.453Z,97.33
2023-03-06T20:03:59.186Z,97.83
2023-03-06T20:06:31.159Z,97.78
2023-03-06T20:08:59.743Z,97.92
2023-03-06T20:11:30.967Z,97.68
2023-03-06T20:14:01.548Z,97.61
2023-03-06T20:16:31.429Z,98.40
2023-03-06T20:19:03.220Z,98.39
2023-03-06T20:21:37.505Z,98.04
2023-03-06T20:24:08.107Z,98.85
2023-03-06T20:26:38.099Z,98.28
2023-03-06T20:29:06.541Z,98.98
2023-03-06T20:31:35.086Z,99.52
2023-03-06T20:34:03.915Z,99.74
2023-03-06T20:36:36.116Z,99.94
2023-03-06T20:39:08.891Z,99.92
2023-03-06T20:41:37.871Z,99.90
2023-03-06T20:44:09.376Z,99.38
2023-03-06T20:46:38.262Z,99.98
2023-03-06T20:49:06.718Z,100.00
2023-03-06T20:51:39.201Z,100.00
2023-03-06T20:54:10.230Z,100.00
2023-03-06T20:56:41.167Z,100.00
2023-03-06T20:59:19.477Z,100.00
2023-03-06T21:01:48.423Z,100.00
2023-03-06T21:04:17.396Z,100.00
2023-03-06T21:06:47.419Z,100.00
2023-03-06T21:09:17.741Z,100.00
2023-03-06T21:11:46.309Z,100.00
2023-03-06T21:14:14.869Z,100.00
2023-03-06T21:16:43.971Z,100.00
2023-03-06T21:19:12.628Z,100.00
2023-03-06T21:21:41.122Z,100.00
2023-03-06T21:24:10.037Z,100.00
2023-03-06T21:26:38.581Z,100.00
2023-03-06T21:29:07.147Z,100.00
2023-03-06T21:31:35.898Z,100.00
2023-03-06T21:34:05.547Z,100.00
2023-03-06T21:36:34.391Z,100.00
2023-03-06T21:39:06.114Z,100.00
2023-03-06T21:41:34.805Z,100.00
2023-03-06T21:44:05.688Z,100.00
2023-03-06T21:46:35.248Z,100.00
2023-03-06T21:49:05.697Z,100.00
2023-03-06T21:51:34.476Z,100.00
2023-03-06T21:54:04.079Z,100.00
2023-03-06T21:56:33.511Z,100.00
2023-03-06T21:59:02.177Z,100.00
2023-03-06T22:01:30.983Z,100.00
2023-03-06T22:04:00.097Z,100.00
2023-03-06T22:06:30.790Z,100.00
2023-03-06T22:09:00.867Z,100.00
2023-03-06T22:11:36.801Z,100.00
2023-03-06T22:14:07.018Z,100.00
2023-03-06T22:16:35.619Z,100.00
2023-03-06T22:19:04.172Z,100.00
2023-03-06T22:21:32.597Z,100.00
2023-03-06T22:24:01.418Z,100.00
2023-03-06T22:26:30.791Z,100.00
2023-03-06T22:28:59.367Z,100.00
2023-03-06T22:31:29.719Z,100.00
2023-03-06T22:34:00.801Z,100.00
2023-03-06T22:36:31.349Z,100.00
2023-03-06T22:39:02.830Z,100.00
2023-03-06T22:41:31.725Z,100.00
2023-03-06T22:44:01.640Z,100.00
2023-03-06T22:46:30.583Z,100.00
2023-03-06T22:49:02.250Z,100.00
2023-03-06T22:51:31.126Z,100.00
2023-03-06T22:53:59.571Z,100.00
2023-03-06T22:56:28.579Z,100.00
2023-03-06T22:58:57.689Z,100.00
2023-03-06T23:01:29.750Z,100.00
2023-03-06T23:04:01.506Z,100.00
2023-03-06T23:06:39.688Z,100.00
2023-03-06T23:09:20.478Z,100.00
2023-03-06T23:11:50.141Z,100.00
2023-03-06T23:14:20.198Z,100.00
2023-03-06T23:16:48.704Z,100.00
2023-03-06T23:19:17.303Z,100.00
2023-03-06T23:21:45.665Z,100.00
2023-03-06T23:24:14.108Z,100.00
2023-03-06T23:26:42.496Z,100.00
2023-03-06T23:29:10.911Z,99.72
2023-03-06T23:31:39.462Z,99.87
2023-03-06T23:34:10.777Z,99.37
2023-03-06T23:36:39.215Z,99.26
2023-03-06T23:39:07.643Z,99.63
2023-03-06T23:41:36.083Z,99.67
2023-03-06T23:44:04.573Z,99.09
2023-03-06T23:46:33.070Z,99.17
2023-03-06T23:49:01.657Z,99.31
2023-03-06T23:51:30.099Z,98.87
2023-03-06T23:54:01.052Z,98.48
2023-03-06T23:56:29.898Z,98.69
2023-03-06T23:58:58.333Z,98.19
