createdAt,value
2022-08-10T00:02:25.422Z,63.30
2022-08-10T00:04:52.737Z,63.40
2022-08-10T00:07:20.160Z,63.60
2022-08-10T00:09:50.601Z,63.60
2022-08-10T00:12:19.854Z,63.70
2022-08-10T00:14:48.980Z,63.90
2022-08-10T00:17:16.733Z,64.10
2022-08-10T00:20:04.226Z,64.10
2022-08-10T00:22:31.941Z,64.30
2022-08-10T00:25:00.478Z,64.30
2022-08-10T00:27:52.007Z,64.50
2022-08-10T00:30:16.230Z,64.60
2022-08-10T00:32:43.610Z,64.80
2022-08-10T00:35:11.350Z,65.00
2022-08-10T00:37:38.704Z,65.30
2022-08-10T00:40:07.050Z,65.40
2022-08-10T00:42:34.696Z,65.70
2022-08-10T00:45:02.292Z,65.70
2022-08-10T00:47:36.910Z,65.90
2022-08-10T00:50:08.079Z,66.10
2022-08-10T00:52:36.827Z,66.30
2022-08-10T00:55:05.988Z,66.40
2022-08-10T00:57:34.474Z,66.50
2022-08-10T01:00:02.512Z,66.70
2022-08-10T01:02:32.633Z,66.80
2022-08-10T01:05:05.106Z,67.10
2022-08-10T01:08:00.364Z,67.30
2022-08-10T01:10:36.355Z,67.40
2022-08-10T01:13:13.542Z,67.50
2022-08-10T01:15:40.884Z,67.80
2022-08-10T01:18:17.165Z,67.90
2022-08-10T01:20:59.863Z,68.20
2022-08-10T01:23:53.488Z,68.30
2022-08-10T01:26:51.963Z,68.60
2022-08-10T01:29:39.426Z,68.70
2022-08-10T01:32:09.298Z,68.90
2022-08-10T01:35:02.596Z,69.10
2022-08-10T01:37:34.372Z,69.40
2022-08-10T01:40:04.721Z,69.50
2022-08-10T01:42:36.333Z,69.70
2022-08-10T01:45:07.490Z,69.90
2022-08-10T01:47:57.891Z,69.90
2022-08-10T01:50:59.450Z,70.20
2022-08-10T01:53:52.090Z,70.40
2022-08-10T01:56:22.752Z,70.50
2022-08-10T01:58:53.875Z,70.50
2022-08-10T02:01:25.611Z,70.60
2022-08-10T02:04:04.746Z,70.80
2022-08-10T02:06:38.526Z,70.90
2022-08-10T02:09:08.899Z,71.00
2022-08-10T02:12:06.071Z,71.10
2022-08-10T02:14:34.959Z,71.20
2022-08-10T02:17:06.258Z,71.40
2022-08-10T02:19:36.502Z,71.60
2022-08-10T02:22:36.696Z,71.60
2022-08-10T02:24:56.172Z,71.80
2022-08-10T02:27:26.962Z,72.00
2022-08-10T02:29:57.537Z,72.00
2022-08-10T02:32:32.917Z,72.20
2022-08-10T02:35:08.100Z,72.20
2022-08-10T02:37:41.697Z,72.30
2022-08-10T02:45:13.777Z,72.30
2022-08-10T02:45:22.800Z,72.40
2022-08-10T02:46:09.662Z,72.50
2022-08-10T02:48:41.366Z,72.50
2022-08-10T02:51:20.678Z,72.50
2022-08-10T02:54:14.776Z,72.60
2022-08-10T02:57:10.438Z,72.80
2022-08-10T02:59:45.761Z,73.20
2022-08-10T03:02:36.232Z,73.20
2022-08-10T03:05:11.530Z,73.30
2022-08-10T03:07:59.340Z,73.40
2022-08-10T03:10:32.924Z,73.60
2022-08-10T03:13:02.042Z,73.60
2022-08-10T03:15:31.230Z,73.80
2022-08-10T03:17:59.934Z,74.00
2022-08-10T03:20:38.176Z,74.10
2022-08-10T03:23:15.412Z,74.20
2022-08-10T03:25:54.251Z,74.40
2022-08-10T03:28:25.159Z,74.40
2022-08-10T03:30:53.803Z,74.60
2022-08-10T03:33:24.523Z,74.80
2022-08-10T03:36:41.334Z,75.00
2022-08-10T03:38:40.912Z,75.20
2022-08-10T03:41:16.350Z,75.10
2022-08-10T03:43:49.051Z,75.10
2022-08-10T03:46:19.871Z,75.10
2022-08-10T03:48:51.428Z,75.00
2022-08-10T03:51:20.054Z,75.00
2022-08-10T03:54:04.189Z,74.90
2022-08-10T03:56:39.943Z,75.10
2022-08-10T03:59:09.446Z,75.10
2022-08-10T04:02:43.691Z,75.10
2022-08-10T04:04:25.841Z,75.20
2022-08-10T04:06:59.048Z,75.20
2022-08-10T04:09:54.262Z,75.30
2022-08-10T04:12:19.691Z,75.30
2022-08-10T04:14:50.540Z,75.40
2022-08-10T04:17:56.948Z,75.30
2022-08-10T04:20:34.253Z,75.20
2022-08-10T04:23:07.913Z,75.10
2022-08-10T04:25:37.563Z,74.90
2022-08-10T04:28:05.699Z,75.00
2022-08-10T04:30:35.471Z,74.40
2022-08-10T04:33:05.476Z,73.10
2022-08-10T04:35:34.066Z,72.30
2022-08-10T04:38:03.299Z,71.20
2022-08-10T04:40:49.592Z,70.30
2022-08-10T04:43:17.487Z,69.50
2022-08-10T04:45:48.432Z,69.30
2022-08-10T04:48:40.314Z,68.50
2022-08-10T04:51:18.141Z,68.10
2022-08-10T04:54:03.175Z,67.70
2022-08-10T04:56:35.395Z,67.10
2022-08-10T04:59:03.521Z,66.40
2022-08-10T05:02:27.870Z,66.40
2022-08-10T05:04:35.529Z,66.10
2022-08-10T05:07:07.896Z,66.40
2022-08-10T05:10:02.276Z,67.70
2022-08-10T05:12:23.055Z,67.70
2022-08-10T05:14:52.095Z,68.10
2022-08-10T05:17:20.018Z,68.30
2022-08-10T05:20:02.100Z,69.10
2022-08-10T05:22:35.321Z,68.50
2022-08-10T05:25:04.095Z,67.10
2022-08-10T05:27:31.638Z,65.50
2022-08-10T05:30:02.555Z,64.90
2022-08-10T05:32:57.538Z,64.30
2022-08-10T05:35:21.825Z,63.60
2022-08-10T05:38:09.348Z,63.30
2022-08-10T05:40:42.498Z,62.30
2022-08-10T05:43:19.684Z,61.80
2022-08-10T05:46:18.842Z,61.80
2022-08-10T05:48:59.378Z,61.00
2022-08-10T05:51:30.102Z,60.20
2022-08-10T05:54:01.940Z,60.30
2022-08-10T05:56:54.798Z,60.40
2022-08-10T06:00:30.915Z,59.70
2022-08-10T06:02:32.488Z,59.50
2022-08-10T06:05:16.046Z,59.70
2022-08-10T06:07:51.920Z,59.20
2022-08-10T06:10:32.767Z,58.80
2022-08-10T06:13:30.052Z,58.70
2022-08-10T06:16:05.312Z,58.30
2022-08-10T06:18:33.232Z,58.10
2022-08-10T06:21:00.969Z,58.00
2022-08-10T06:23:32.639Z,58.20
2022-08-10T06:26:08.406Z,56.90
2022-08-10T06:28:39.747Z,57.10
2022-08-10T06:31:09.787Z,57.60
2022-08-10T06:33:39.476Z,57.30
2022-08-10T06:36:09.504Z,56.90
2022-08-10T06:38:39.528Z,57.10
2022-08-10T06:41:19.562Z,56.70
2022-08-10T06:43:55.501Z,56.30
2022-08-10T06:46:24.628Z,55.90
2022-08-10T06:48:55.760Z,56.30
2022-08-10T06:51:27.724Z,55.90
2022-08-10T06:53:59.813Z,55.80
2022-08-10T06:56:37.910Z,56.00
2022-08-10T06:59:27.919Z,56.60
2022-08-10T07:02:02.327Z,57.00
2022-08-10T07:04:38.160Z,56.70
2022-08-10T07:07:07.915Z,56.80
2022-08-10T07:09:39.124Z,57.00
2022-08-10T07:12:09.257Z,56.60
2022-08-10T07:14:40.295Z,57.20
2022-08-10T07:17:15.545Z,57.60
2022-08-10T07:19:50.022Z,56.90
2022-08-10T07:23:08.360Z,57.40
2022-08-10T07:25:10.384Z,57.40
2022-08-10T07:27:58.323Z,56.60
2022-08-10T07:30:30.634Z,56.60
2022-08-10T07:33:00.080Z,56.80
2022-08-10T07:35:34.796Z,56.50
2022-08-10T07:38:07.592Z,56.80
2022-08-10T07:40:36.512Z,56.80
2022-08-10T07:43:05.028Z,56.70
2022-08-10T07:45:35.484Z,56.30
2022-08-10T07:48:08.683Z,55.80
2022-08-10T07:50:40.715Z,55.90
2022-08-10T07:53:13.061Z,55.70
2022-08-10T07:56:05.507Z,55.40
2022-08-10T07:58:35.917Z,55.50
2022-08-10T08:01:03.751Z,55.70
2022-08-10T08:03:33.011Z,55.00
2022-08-10T08:06:09.054Z,55.40
2022-08-10T08:08:42.271Z,55.10
2022-08-10T08:11:26.178Z,55.20
2022-08-10T08:13:55.735Z,54.80
2022-08-10T08:16:26.335Z,54.80
2022-08-10T08:19:26.319Z,54.60
2022-08-10T08:24:09.976Z,54.40
2022-08-10T08:24:36.469Z,54.10
2022-08-10T08:27:06.652Z,53.50
2022-08-10T08:29:36.967Z,53.50
2022-08-10T08:32:07.448Z,53.30
2022-08-10T08:34:38.795Z,53.40
2022-08-10T08:37:09.103Z,53.30
2022-08-10T08:39:37.476Z,52.80
2022-08-10T08:42:23.893Z,52.40
2022-08-10T08:45:21.322Z,51.50
2022-08-10T08:48:05.179Z,50.70
2022-08-10T08:50:57.490Z,50.30
2022-08-10T08:54:03.636Z,50.30
2022-08-10T08:56:39.903Z,50.60
2022-08-10T08:59:31.467Z,50.00
2022-08-10T09:02:10.629Z,48.10
2022-08-10T09:04:55.679Z,48.00
2022-08-10T09:08:01.450Z,48.20
2022-08-10T09:11:04.531Z,47.20
2022-08-10T09:13:39.928Z,45.50
2022-08-10T09:16:44.692Z,44.90
2022-08-10T09:19:50.838Z,44.90
2022-08-10T09:22:39.881Z,43.90
2022-08-10T09:25:14.651Z,43.60
2022-08-10T09:27:49.228Z,43.20
2022-08-10T09:30:32.955Z,43.10
2022-08-10T09:36:26.779Z,43.70
2022-08-10T09:36:35.626Z,42.70
2022-08-10T09:39:08.056Z,43.10
2022-08-10T09:41:49.432Z,43.30
2022-08-10T09:44:57.292Z,43.10
2022-08-10T09:48:01.255Z,43.00
2022-08-10T09:51:22.377Z,42.70
2022-08-10T09:53:56.217Z,42.20
2022-08-10T09:56:42.766Z,42.40
2022-08-10T10:00:00.397Z,41.80
2022-08-10T10:02:21.529Z,41.70
2022-08-10T10:05:30.441Z,42.40
2022-08-10T10:08:21.455Z,42.20
2022-08-10T10:11:07.507Z,41.40
2022-08-10T10:14:03.845Z,42.20
2022-08-10T10:17:02.602Z,40.10
2022-08-10T10:19:40.925Z,39.70
2022-08-10T10:22:11.456Z,40.80
2022-08-10T10:24:45.747Z,41.50
2022-08-10T10:27:16.306Z,41.40
2022-08-10T10:30:08.634Z,41.20
2022-08-10T10:32:57.927Z,41.40
2022-08-10T10:35:35.317Z,40.80
2022-08-10T10:38:06.796Z,40.30
2022-08-10T10:40:59.355Z,40.00
2022-08-10T10:43:36.704Z,39.00
2022-08-10T10:46:41.944Z,39.40
2022-08-10T10:49:18.354Z,39.50
2022-08-10T10:52:15.905Z,39.70
2022-08-10T10:55:08.231Z,40.40
2022-08-10T10:57:59.107Z,39.80
2022-08-10T11:00:37.029Z,39.60
2022-08-10T11:03:07.511Z,39.00
2022-08-10T11:08:43.530Z,39.30
2022-08-10T11:12:00.687Z,39.60
2022-08-10T11:14:24.651Z,39.10
2022-08-10T11:17:18.740Z,38.60
2022-08-10T11:20:02.673Z,38.60
2022-08-10T11:22:40.170Z,38.20
2022-08-10T11:25:21.201Z,39.00
2022-08-10T11:27:51.391Z,39.70
2022-08-10T11:30:31.178Z,39.60
2022-08-10T11:33:12.603Z,39.20
2022-08-10T11:35:59.609Z,38.90
2022-08-10T11:38:57.996Z,38.60
2022-08-10T11:42:07.070Z,36.80
2022-08-10T11:44:46.339Z,37.30
2022-08-10T11:47:20.342Z,36.20
2022-08-10T11:50:00.152Z,36.70
2022-08-10T11:52:56.495Z,35.90
2022-08-10T11:55:49.249Z,35.50
2022-08-10T11:58:36.904Z,36.10
2022-08-10T12:01:07.602Z,36.10
2022-08-10T12:03:38.696Z,35.70
2022-08-10T12:06:10.122Z,35.70
2022-08-10T12:10:07.642Z,36.30
2022-08-10T12:11:28.171Z,36.60
2022-08-10T12:14:20.267Z,36.30
2022-08-10T12:16:50.503Z,35.60
2022-08-10T12:19:26.267Z,35.70
2022-08-10T12:22:03.639Z,35.50
2022-08-10T12:24:55.444Z,34.80
2022-08-10T12:27:41.929Z,35.40
2022-08-10T12:30:14.771Z,34.30
2022-08-10T12:33:04.767Z,34.20
2022-08-10T12:36:08.242Z,35.10
2022-08-10T12:39:23.266Z,34.90
2022-08-10T12:42:10.414Z,35.10
2022-08-10T12:44:50.287Z,34.30
2022-08-10T12:47:55.315Z,34.90
2022-08-10T12:50:47.563Z,34.80
2022-08-10T12:53:23.817Z,34.80
2022-08-10T12:55:51.958Z,34.80
2022-08-10T12:58:57.173Z,34.60
2022-08-10T13:01:16.570Z,34.40
2022-08-10T13:04:23.569Z,33.40
2022-08-10T13:06:47.555Z,34.10
2022-08-10T13:09:21.811Z,34.20
2022-08-10T13:12:44.239Z,35.20
2022-08-10T13:14:58.255Z,35.60
2022-08-10T13:17:39.967Z,35.00
2022-08-10T13:20:21.598Z,34.90
2022-08-10T13:22:51.473Z,35.40
2022-08-10T13:25:25.409Z,35.20
2022-08-10T13:28:02.397Z,36.10
2022-08-10T13:30:37.319Z,35.70
2022-08-10T13:33:07.634Z,35.60
2022-08-10T13:35:36.648Z,35.90
2022-08-10T13:38:05.987Z,35.80
2022-08-10T13:40:33.919Z,35.10
2022-08-10T13:43:06.014Z,34.80
2022-08-10T13:45:34.508Z,35.20
2022-08-10T13:48:16.764Z,34.90
2022-08-10T13:50:46.601Z,35.20
2022-08-10T13:53:17.151Z,35.20
2022-08-10T13:55:54.155Z,35.40
2022-08-10T13:58:41.123Z,35.00
2022-08-10T14:01:12.181Z,34.70
2022-08-10T14:03:42.547Z,34.90
2022-08-10T14:06:13.459Z,35.10
2022-08-10T14:08:50.463Z,34.80
2022-08-10T14:11:20.268Z,34.20
2022-08-10T14:13:55.064Z,34.60
2022-08-10T14:16:23.363Z,35.20
2022-08-10T14:18:55.656Z,33.20
2022-08-10T14:21:23.280Z,33.90
2022-08-10T14:23:53.498Z,34.10
2022-08-10T14:26:32.028Z,34.40
2022-08-10T14:29:10.776Z,35.00
2022-08-10T14:32:01.445Z,33.90
2022-08-10T14:36:15.251Z,34.00
2022-08-10T14:37:57.746Z,34.00
2022-08-10T14:40:32.558Z,33.90
2022-08-10T14:43:05.629Z,34.60
2022-08-10T14:45:38.437Z,34.20
2022-08-10T14:48:14.480Z,34.10
2022-08-10T14:50:55.518Z,33.90
2022-08-10T14:53:27.329Z,33.90
2022-08-10T14:56:02.256Z,35.00
2022-08-10T14:59:05.602Z,34.90
2022-08-10T15:02:00.853Z,34.20
2022-08-10T15:04:28.898Z,34.10
2022-08-10T15:07:11.812Z,34.70
2022-08-10T15:10:00.848Z,35.30
2022-08-10T15:12:35.658Z,35.60
2022-08-10T15:15:07.978Z,35.70
2022-08-10T15:17:40.560Z,36.10
2022-08-10T15:20:19.595Z,35.80
2022-08-10T15:22:52.831Z,35.20
2022-08-10T15:25:25.613Z,35.00
2022-08-10T15:28:08.276Z,35.40
2022-08-10T15:30:43.144Z,35.50
2022-08-10T15:34:04.236Z,35.90
2022-08-10T15:37:36.288Z,35.90
2022-08-10T15:40:24.950Z,36.00
2022-08-10T15:43:20.654Z,36.50
2022-08-10T15:46:22.482Z,36.40
2022-08-10T15:49:02.891Z,36.70
2022-08-10T15:51:53.778Z,37.10
2022-08-10T15:54:33.737Z,37.10
2022-08-10T15:57:07.134Z,37.20
2022-08-10T15:59:54.797Z,37.20
2022-08-10T16:02:30.026Z,37.10
2022-08-10T16:05:03.530Z,36.90
2022-08-10T16:07:46.062Z,37.40
2022-08-10T16:10:26.457Z,37.30
2022-08-10T16:13:59.625Z,37.40
2022-08-10T16:15:56.818Z,37.50
2022-08-10T16:18:30.251Z,37.20
2022-08-10T16:21:04.911Z,37.20
2022-08-10T16:23:38.705Z,37.90
2022-08-10T16:26:15.228Z,37.70
2022-08-10T16:29:02.269Z,37.90
2022-08-10T16:31:32.475Z,38.60
2022-08-10T16:34:02.509Z,39.10
2022-08-10T16:36:40.462Z,38.80
2022-08-10T16:39:15.693Z,38.70
2022-08-10T16:42:05.579Z,38.90
2022-08-10T16:44:50.301Z,39.30
2022-08-10T16:47:20.240Z,39.30
2022-08-10T16:49:52.752Z,40.30
2022-08-10T16:52:24.545Z,40.20
2022-08-10T16:55:16.549Z,40.40
2022-08-10T16:57:51.317Z,40.70
2022-08-10T17:00:22.795Z,41.00
2022-08-10T17:02:54.988Z,41.20
2022-08-10T17:06:10.348Z,41.90
2022-08-10T17:08:15.044Z,41.30
2022-08-10T17:10:42.946Z,41.50
2022-08-10T17:13:11.910Z,42.20
2022-08-10T17:15:43.270Z,42.40
2022-08-10T17:18:27.528Z,41.90
2022-08-10T17:20:59.890Z,41.90
2022-08-10T17:23:35.172Z,41.60
2022-08-10T17:26:09.632Z,41.80
2022-08-10T17:28:43.914Z,41.90
2022-08-10T17:31:54.814Z,41.90
2022-08-10T17:34:44.487Z,42.00
2022-08-10T17:37:17.873Z,42.20
2022-08-10T17:40:07.176Z,42.00
2022-08-10T17:42:36.032Z,42.10
2022-08-10T17:45:04.683Z,42.30
2022-08-10T17:50:23.656Z,42.30
2022-08-10T17:52:58.272Z,42.50
2022-08-10T17:55:35.869Z,42.70
2022-08-10T17:58:09.828Z,42.90
2022-08-10T18:00:43.079Z,42.90
2022-08-10T18:03:25.503Z,43.20
2022-08-10T18:06:00.083Z,43.20
2022-08-10T18:08:57.144Z,43.20
2022-08-10T18:11:32.405Z,43.40
2022-08-10T18:14:05.096Z,44.20
2022-08-10T18:16:34.464Z,43.80
2022-08-10T18:19:11.411Z,43.90
2022-08-10T18:21:42.036Z,44.10
2022-08-10T18:24:16.872Z,44.40
2022-08-10T18:26:47.891Z,44.50
2022-08-10T18:29:20.680Z,44.70
2022-08-10T18:31:54.258Z,44.80
2022-08-10T18:34:23.346Z,45.10
2022-08-10T18:36:52.146Z,45.10
2022-08-10T18:39:29.666Z,45.40
2022-08-10T18:42:05.621Z,45.50
2022-08-10T18:44:40.977Z,45.60
2022-08-10T18:47:33.737Z,45.70
2022-08-10T18:50:12.339Z,46.10
2022-08-10T18:52:43.606Z,46.20
2022-08-10T18:55:22.977Z,46.30
2022-08-10T18:58:00.568Z,46.50
2022-08-10T19:00:51.717Z,46.60
2022-08-10T19:03:47.379Z,46.80
2022-08-10T19:06:36.904Z,47.00
2022-08-10T19:09:45.629Z,47.30
2022-08-10T19:12:35.010Z,47.50
2022-08-10T19:18:30.349Z,47.80
2022-08-10T19:21:18.981Z,48.10
2022-08-10T19:24:16.982Z,48.10
2022-08-10T19:26:57.547Z,48.20
2022-08-10T19:30:09.708Z,48.40
2022-08-10T19:32:47.728Z,48.40
2022-08-10T19:35:33.966Z,48.50
2022-08-10T19:38:49.363Z,48.60
2022-08-10T19:41:31.873Z,49.50
2022-08-10T19:44:02.199Z,49.00
2022-08-10T19:46:54.415Z,49.10
2022-08-10T19:49:44.359Z,49.40
2022-08-10T19:52:29.477Z,49.50
2022-08-10T19:55:18.457Z,49.70
2022-08-10T19:58:26.355Z,49.80
2022-08-10T20:01:02.413Z,50.00
2022-08-10T20:03:40.166Z,50.10
2022-08-10T20:06:20.740Z,50.20
2022-08-10T20:09:09.544Z,50.40
2022-08-10T20:11:47.718Z,50.60
2022-08-10T20:14:23.970Z,50.70
2022-08-10T20:16:58.672Z,50.80
2022-08-10T20:20:00.236Z,50.90
2022-08-10T20:22:31.428Z,51.70
2022-08-10T20:25:16.936Z,51.20
2022-08-10T20:28:14.682Z,51.30
2022-08-10T20:30:51.019Z,51.50
2022-08-10T20:33:40.781Z,51.60
2022-08-10T20:36:26.595Z,51.60
2022-08-10T20:39:09.763Z,51.80
2022-08-10T20:42:04.856Z,51.70
2022-08-10T20:44:35.344Z,51.80
2022-08-10T20:47:22.241Z,52.00
2022-08-10T20:50:06.546Z,52.20
2022-08-10T20:52:36.707Z,52.20
2022-08-10T20:55:08.696Z,52.40
2022-08-10T20:58:09.844Z,52.40
2022-08-10T21:00:50.652Z,52.90
2022-08-10T21:03:48.134Z,52.90
2022-08-10T21:07:00.819Z,53.20
2022-08-10T21:09:46.982Z,53.20
2022-08-10T21:12:29.350Z,53.50
2022-08-10T21:15:23.569Z,53.50
2022-08-10T21:18:04.367Z,53.50
2022-08-10T21:20:54.050Z,53.50
2022-08-10T21:23:30.281Z,54.00
2022-08-10T21:26:15.953Z,54.00
2022-08-10T21:29:37.756Z,54.10
2022-08-10T21:32:15.629Z,54.20
2022-08-10T21:35:20.273Z,54.20
2022-08-10T21:38:30.862Z,54.40
2022-08-10T21:42:04.978Z,54.40
2022-08-10T21:45:57.929Z,54.70
2022-08-10T21:48:57.823Z,54.80
2022-08-10T21:52:38.275Z,54.80
2022-08-10T21:55:57.506Z,55.10
2022-08-10T21:59:08.462Z,55.30
2022-08-10T22:02:06.105Z,55.60
2022-08-10T22:04:52.455Z,55.70
2022-08-10T22:07:40.170Z,55.70
2022-08-10T22:10:29.402Z,55.90
2022-08-10T22:13:21.379Z,56.10
2022-08-10T22:16:12.912Z,56.20
2022-08-10T22:19:03.923Z,56.50
2022-08-10T22:22:08.146Z,56.60
2022-08-10T22:25:27.848Z,56.90
2022-08-10T22:28:18.178Z,57.00
2022-08-10T22:31:32.640Z,57.20
2022-08-10T22:34:31.810Z,57.40
2022-08-10T22:37:50.231Z,57.50
2022-08-10T22:40:41.202Z,57.90
2022-08-10T22:43:37.234Z,57.90
2022-08-10T22:46:30.532Z,58.20
2022-08-10T22:49:00.893Z,58.30
2022-08-10T22:51:49.214Z,58.50
2022-08-10T22:54:59.298Z,58.80
2022-08-10T22:57:45.423Z,59.00
2022-08-10T23:00:17.422Z,58.90
2022-08-10T23:03:05.780Z,59.10
2022-08-10T23:05:36.307Z,59.90
2022-08-10T23:08:19.586Z,59.30
2022-08-10T23:11:07.499Z,59.40
2022-08-10T23:13:44.492Z,59.40
2022-08-10T23:16:44.077Z,59.40
2022-08-10T23:19:27.255Z,59.50
2022-08-10T23:22:05.644Z,59.40
2022-08-10T23:24:43.813Z,59.40
2022-08-10T23:27:38.475Z,59.50
2022-08-10T23:30:09.708Z,59.60
2022-08-10T23:32:45.785Z,59.60
2022-08-10T23:36:31.882Z,59.90
2022-08-10T23:38:07.955Z,60.00
2022-08-10T23:40:36.916Z,60.00
2022-08-10T23:43:06.607Z,60.10
2022-08-10T23:45:53.277Z,60.20
2022-08-10T23:48:33.167Z,60.40
2022-08-10T23:51:16.444Z,60.50
2022-08-10T23:53:47.847Z,60.40
2022-08-10T23:56:20.710Z,60.40
2022-08-10T23:58:55.038Z,60.50
