createdAt,value
2018-10-21T00:01:15.385Z,82.10
2018-10-21T00:03:18.100Z,82.00
2018-10-21T00:05:21.129Z,81.80
2018-10-21T00:07:23.767Z,81.80
2018-10-21T00:09:26.253Z,81.40
2018-10-21T00:11:28.717Z,81.40
2018-10-21T00:13:31.312Z,81.80
2018-10-21T00:15:34.002Z,82.10
2018-10-21T00:17:36.559Z,82.50
2018-10-21T00:19:39.493Z,83.70
2018-10-21T00:21:42.225Z,83.70
2018-10-21T00:23:44.918Z,83.70
2018-10-21T00:25:47.692Z,84.30
2018-10-21T00:27:50.486Z,84.50
2018-10-21T00:29:53.223Z,84.50
2018-10-21T00:31:56.348Z,84.90
2018-10-21T00:33:59.483Z,84.90
2018-10-21T00:36:06.096Z,85.10
2018-10-21T00:38:08.940Z,85.50
2018-10-21T00:40:11.669Z,85.80
2018-10-21T00:42:14.344Z,85.30
2018-10-21T00:44:17.095Z,85.00
2018-10-21T00:46:19.718Z,85.00
2018-10-21T00:48:22.447Z,85.30
2018-10-21T00:50:25.124Z,85.50
2018-10-21T00:52:27.912Z,85.50
2018-10-21T00:54:30.528Z,84.90
2018-10-21T00:56:33.222Z,84.60
2018-10-21T00:58:35.736Z,82.80
2018-10-21T01:00:39.031Z,82.80
2018-10-21T01:02:41.822Z,83.10
2018-10-21T01:04:44.321Z,82.80
2018-10-21T01:06:47.081Z,82.80
2018-10-21T01:08:49.636Z,83.30
2018-10-21T01:10:52.307Z,83.80
2018-10-21T01:12:54.979Z,84.60
2018-10-21T01:14:57.802Z,85.30
2018-10-21T01:17:00.557Z,85.90
2018-10-21T01:19:03.321Z,86.20
2018-10-21T01:21:05.931Z,86.90
2018-10-21T01:23:08.661Z,87.10
2018-10-21T01:25:11.113Z,86.80
2018-10-21T01:27:13.799Z,87.10
2018-10-21T01:29:16.282Z,86.70
2018-10-21T01:31:18.966Z,86.60
2018-10-21T01:33:22.043Z,86.20
2018-10-21T01:35:25.313Z,86.10
2018-10-21T01:37:28.086Z,86.20
2018-10-21T01:39:45.680Z,86.80
2018-10-21T01:41:48.437Z,87.10
2018-10-21T01:43:51.126Z,87.40
2018-10-21T01:45:53.972Z,87.60
2018-10-21T01:47:58.083Z,87.70
2018-10-21T01:50:00.656Z,87.90
2018-10-21T01:54:13.485Z,88.70
2018-10-21T01:56:16.054Z,89.00
2018-10-21T01:58:18.519Z,89.10
2018-10-21T02:00:23.582Z,89.10
2018-10-21T02:02:26.246Z,89.40
2018-10-21T02:04:29.012Z,89.80
2018-10-21T02:06:31.412Z,89.40
2018-10-21T02:08:33.883Z,89.80
2018-10-21T02:10:36.364Z,90.00
2018-10-21T02:12:39.134Z,90.00
2018-10-21T02:14:41.659Z,89.80
2018-10-21T02:16:44.081Z,89.80
2018-10-21T02:18:46.532Z,90.10
2018-10-21T02:20:49.140Z,90.20
2018-10-21T02:22:51.937Z,90.20
2018-10-21T02:24:55.254Z,90.10
2018-10-21T02:26:58.554Z,90.10
2018-10-21T02:29:01.863Z,90.40
2018-10-21T02:31:05.607Z,90.70
2018-10-21T02:33:09.275Z,90.70
2018-10-21T02:35:12.972Z,90.90
2018-10-21T02:37:15.833Z,90.80
2018-10-21T02:39:18.612Z,90.90
2018-10-21T02:41:38.094Z,91.00
2018-10-21T02:43:40.345Z,90.90
2018-10-21T02:45:42.697Z,90.90
2018-10-21T02:47:45.296Z,91.10
2018-10-21T02:49:47.592Z,91.20
2018-10-21T02:51:55.502Z,91.40
2018-10-21T02:53:57.721Z,91.60
2018-10-21T02:55:59.976Z,91.60
2018-10-21T02:58:02.276Z,91.70
2018-10-21T03:00:04.810Z,91.80
2018-10-21T03:02:07.292Z,91.90
2018-10-21T03:04:09.660Z,92.00
2018-10-21T03:06:11.937Z,92.10
2018-10-21T03:08:14.209Z,92.00
2018-10-21T03:10:16.513Z,92.00
2018-10-21T03:12:18.932Z,92.50
2018-10-21T03:14:21.201Z,92.70
2018-10-21T03:16:23.502Z,92.70
2018-10-21T03:18:25.896Z,92.70
2018-10-21T03:20:27.973Z,92.60
2018-10-21T03:22:30.176Z,92.70
2018-10-21T03:24:32.339Z,92.70
2018-10-21T03:26:34.550Z,92.60
2018-10-21T03:28:36.749Z,92.80
2018-10-21T03:30:39.008Z,92.90
2018-10-21T03:32:41.371Z,92.90
2018-10-21T03:34:43.449Z,93.20
2018-10-21T03:36:45.812Z,92.70
2018-10-21T03:38:47.983Z,92.60
2018-10-21T03:40:50.225Z,92.50
2018-10-21T03:42:52.778Z,93.00
2018-10-21T03:44:54.978Z,92.60
2018-10-21T03:46:57.247Z,92.60
2018-10-21T03:48:59.406Z,92.50
2018-10-21T03:51:01.573Z,92.50
2018-10-21T03:53:04.141Z,92.40
2018-10-21T03:55:06.412Z,92.40
2018-10-21T03:57:08.596Z,92.00
2018-10-21T03:59:10.849Z,92.00
2018-10-21T04:01:13.186Z,91.80
2018-10-21T04:03:15.322Z,91.90
2018-10-21T04:05:17.599Z,91.90
2018-10-21T04:07:19.785Z,91.80
2018-10-21T04:09:21.936Z,92.10
2018-10-21T04:11:24.200Z,92.00
2018-10-21T04:13:26.461Z,92.10
2018-10-21T04:15:28.804Z,91.80
2018-10-21T04:17:31.189Z,92.60
2018-10-21T04:19:33.768Z,93.00
2018-10-21T04:21:36.185Z,93.00
2018-10-21T04:23:38.649Z,93.00
2018-10-21T04:25:41.066Z,93.20
2018-10-21T04:27:43.677Z,93.40
2018-10-21T04:29:46.355Z,93.20
2018-10-21T04:31:48.901Z,93.40
2018-10-21T04:33:51.585Z,93.50
2018-10-21T04:35:55.103Z,93.40
2018-10-21T04:38:23.753Z,93.50
2018-10-21T04:40:25.871Z,93.00
2018-10-21T04:42:27.993Z,93.20
2018-10-21T04:44:30.258Z,92.20
2018-10-21T04:46:32.383Z,91.20
2018-10-21T04:48:34.509Z,90.20
2018-10-21T04:50:36.673Z,90.40
2018-10-21T04:52:38.864Z,91.00
2018-10-21T04:54:41.101Z,90.70
2018-10-21T04:56:43.229Z,90.90
2018-10-21T04:58:45.389Z,91.50
2018-10-21T05:00:47.654Z,91.70
2018-10-21T05:02:49.736Z,91.60
2018-10-21T05:04:51.838Z,91.60
2018-10-21T05:06:54.131Z,91.70
2018-10-21T05:08:56.231Z,92.00
2018-10-21T05:10:58.396Z,91.70
2018-10-21T05:13:00.613Z,91.50
2018-10-21T05:15:02.709Z,91.20
2018-10-21T05:17:04.757Z,91.00
2018-10-21T05:19:06.884Z,91.00
2018-10-21T05:21:09.120Z,91.50
2018-10-21T05:23:11.237Z,91.90
2018-10-21T05:25:13.356Z,92.00
2018-10-21T05:27:15.542Z,91.90
2018-10-21T05:29:17.682Z,91.30
2018-10-21T05:31:19.839Z,91.90
2018-10-21T05:33:21.957Z,92.60
2018-10-21T05:35:24.080Z,92.80
2018-10-21T05:37:26.348Z,92.50
2018-10-21T05:39:28.445Z,92.30
2018-10-21T05:41:30.623Z,92.30
2018-10-21T05:43:32.717Z,92.50
2018-10-21T05:45:34.878Z,91.80
2018-10-21T05:47:37.846Z,90.80
2018-10-21T05:49:39.967Z,88.90
2018-10-21T05:51:43.405Z,89.20
2018-10-21T05:53:45.477Z,90.40
2018-10-21T05:55:47.729Z,90.40
2018-10-21T05:57:49.871Z,90.60
2018-10-21T05:59:52.000Z,90.10
2018-10-21T06:01:54.237Z,89.90
2018-10-21T06:03:56.433Z,90.60
2018-10-21T06:05:58.654Z,91.40
2018-10-21T06:08:00.755Z,92.20
2018-10-21T06:10:02.889Z,92.30
2018-10-21T06:12:05.277Z,91.70
2018-10-21T06:14:07.395Z,91.50
2018-10-21T06:16:15.333Z,91.50
2018-10-21T06:18:21.643Z,91.10
2018-10-21T06:20:27.444Z,91.10
2018-10-21T06:22:35.430Z,91.00
2018-10-21T06:24:37.584Z,90.80
2018-10-21T06:26:39.713Z,90.60
2018-10-21T06:28:41.850Z,90.90
2018-10-21T06:30:44.017Z,91.00
2018-10-21T06:32:46.137Z,90.70
2018-10-21T06:34:48.274Z,90.80
2018-10-21T06:36:50.582Z,91.40
2018-10-21T06:38:52.680Z,91.40
2018-10-21T06:40:54.837Z,91.60
2018-10-21T06:42:57.025Z,91.80
2018-10-21T06:44:59.371Z,91.80
2018-10-21T06:47:01.500Z,91.70
2018-10-21T06:49:04.125Z,91.80
2018-10-21T06:51:06.346Z,91.90
2018-10-21T06:53:08.530Z,92.20
2018-10-21T06:55:10.800Z,92.20
2018-10-21T06:57:13.147Z,92.40
2018-10-21T06:59:15.361Z,92.60
2018-10-21T07:01:17.496Z,92.80
2018-10-21T07:03:19.613Z,92.70
2018-10-21T07:05:36.965Z,93.10
2018-10-21T07:07:39.110Z,93.10
2018-10-21T07:09:41.243Z,92.40
2018-10-21T07:11:43.362Z,93.00
2018-10-21T07:13:45.413Z,92.30
2018-10-21T07:15:47.717Z,92.30
2018-10-21T07:17:49.840Z,92.20
2018-10-21T07:19:51.976Z,92.20
2018-10-21T07:21:54.086Z,92.30
2018-10-21T07:23:56.152Z,92.40
2018-10-21T07:25:59.053Z,92.60
2018-10-21T07:28:01.300Z,92.30
2018-10-21T07:30:04.094Z,92.00
2018-10-21T07:32:06.239Z,92.10
2018-10-21T07:34:08.409Z,91.80
2018-10-21T07:36:10.590Z,92.10
2018-10-21T07:38:12.695Z,92.20
2018-10-21T07:40:14.924Z,92.00
2018-10-21T07:42:17.022Z,92.50
2018-10-21T07:44:19.126Z,92.60
2018-10-21T07:46:21.377Z,92.40
2018-10-21T07:48:23.509Z,92.60
2018-10-21T07:50:25.645Z,92.40
2018-10-21T07:52:27.746Z,92.00
2018-10-21T07:54:29.908Z,91.50
2018-10-21T07:56:32.148Z,91.60
2018-10-21T07:58:34.324Z,90.60
2018-10-21T08:00:36.452Z,90.90
2018-10-21T08:02:38.600Z,90.80
2018-10-21T08:04:41.221Z,90.60
2018-10-21T08:06:54.982Z,90.30
2018-10-21T08:08:57.176Z,90.00
2018-10-21T08:10:59.305Z,90.00
2018-10-21T08:13:08.237Z,89.10
2018-10-21T08:15:10.974Z,89.80
2018-10-21T08:17:13.090Z,90.00
2018-10-21T08:19:15.425Z,90.10
2018-10-21T08:21:17.571Z,89.90
2018-10-21T08:23:19.863Z,90.30
2018-10-21T08:25:22.085Z,89.90
2018-10-21T08:27:24.276Z,89.40
2018-10-21T08:29:26.465Z,88.80
2018-10-21T08:31:28.546Z,87.10
2018-10-21T08:33:30.763Z,87.50
2018-10-21T08:35:32.898Z,86.40
2018-10-21T08:37:35.036Z,86.30
2018-10-21T08:39:37.214Z,85.70
2018-10-21T08:41:39.322Z,85.30
2018-10-21T08:43:41.910Z,84.60
2018-10-21T08:45:44.151Z,82.80
2018-10-21T08:47:46.355Z,83.10
2018-10-21T08:49:48.613Z,80.70
2018-10-21T08:51:50.781Z,80.30
2018-10-21T08:53:52.925Z,76.00
2018-10-21T08:55:55.119Z,75.10
2018-10-21T08:57:57.574Z,75.50
2018-10-21T08:59:59.725Z,72.30
2018-10-21T09:02:01.989Z,61.90
2018-10-21T09:04:04.081Z,53.20
2018-10-21T09:06:06.316Z,45.70
2018-10-21T09:08:08.429Z,32.70
2018-10-21T09:10:12.726Z,26.80
2018-10-21T09:12:14.862Z,21.60
2018-10-21T09:14:17.113Z,17.80
2018-10-21T09:16:19.356Z,15.50
2018-10-21T09:18:21.623Z,12.20
2018-10-21T09:20:23.866Z,11.80
2018-10-21T09:22:26.194Z,12.00
2018-10-21T09:24:28.400Z,10.60
2018-10-21T09:26:30.561Z,9.90
2018-10-21T09:28:32.727Z,7.90
2018-10-21T09:30:34.998Z,7.60
2018-10-21T09:32:37.423Z,7.40
2018-10-21T09:34:39.636Z,4.20
2018-10-21T09:36:41.825Z,3.60
2018-10-21T09:38:43.972Z,3.00
2018-10-21T09:40:46.174Z,2.60
2018-10-21T09:42:48.940Z,1.40
2018-10-21T09:44:51.122Z,2.60
2018-10-21T09:46:53.278Z,1.00
2018-10-21T09:48:55.565Z,1.00
2018-10-21T09:50:57.685Z,1.00
2018-10-21T09:52:59.808Z,1.00
2018-10-21T09:55:02.061Z,1.00
2018-10-21T09:57:04.826Z,1.00
2018-10-21T09:59:07.697Z,1.00
2018-10-21T10:01:16.457Z,1.00
2018-10-21T10:03:18.878Z,1.00
2018-10-21T10:05:21.351Z,1.00
2018-10-21T10:07:25.042Z,1.00
2018-10-21T10:09:27.366Z,1.00
2018-10-21T10:11:29.588Z,1.00
2018-10-21T10:13:31.808Z,1.00
2018-10-21T10:15:34.045Z,1.00
2018-10-21T10:17:36.361Z,1.00
2018-10-21T10:19:38.519Z,1.00
2018-10-21T10:21:40.757Z,1.00
2018-10-21T10:23:43.082Z,1.00
2018-10-21T10:25:45.246Z,1.00
2018-10-21T10:27:47.406Z,1.00
2018-10-21T10:29:49.509Z,1.00
2018-10-21T10:31:51.680Z,1.00
2018-10-21T10:33:53.955Z,1.00
2018-10-21T10:35:56.179Z,1.00
2018-10-21T10:37:58.294Z,1.00
2018-10-21T10:40:00.546Z,1.00
2018-10-21T10:42:02.798Z,1.00
2018-10-21T10:44:04.835Z,1.00
2018-10-21T10:46:07.242Z,1.00
2018-10-21T10:48:09.452Z,1.00
2018-10-21T10:50:11.622Z,1.00
2018-10-21T10:52:13.765Z,1.00
2018-10-21T10:54:15.855Z,1.00
2018-10-21T10:56:17.999Z,1.00
2018-10-21T10:58:20.194Z,1.00
2018-10-21T11:00:22.294Z,1.00
2018-10-21T11:02:24.438Z,1.00
2018-10-21T11:04:26.553Z,1.00
2018-10-21T11:06:28.730Z,1.00
2018-10-21T11:08:30.815Z,1.00
2018-10-21T11:10:33.071Z,1.00
2018-10-21T11:12:35.305Z,1.00
2018-10-21T11:14:37.490Z,1.00
2018-10-21T11:16:39.593Z,1.00
2018-10-21T11:18:41.817Z,1.00
2018-10-21T11:20:43.914Z,1.00
2018-10-21T11:22:46.196Z,1.00
2018-10-21T11:24:48.850Z,1.00
2018-10-21T11:26:50.982Z,1.00
2018-10-21T11:28:53.430Z,1.00
2018-10-21T11:30:57.900Z,1.00
2018-10-21T11:33:00.123Z,1.00
2018-10-21T11:35:02.333Z,2.30
2018-10-21T11:37:05.869Z,3.90
2018-10-21T11:39:09.016Z,3.50
2018-10-21T11:41:11.864Z,4.80
2018-10-21T11:43:14.236Z,8.20
2018-10-21T11:45:16.650Z,8.50
2018-10-21T11:47:19.634Z,9.30
2018-10-21T11:49:22.087Z,11.40
2018-10-21T11:51:25.420Z,12.60
2018-10-21T11:53:28.297Z,11.60
2018-10-21T11:56:12.665Z,12.80
2018-10-21T11:58:15.313Z,13.90
2018-10-21T12:00:22.752Z,13.30
2018-10-21T12:02:28.552Z,14.00
2018-10-21T12:04:37.090Z,14.90
2018-10-21T12:06:39.334Z,15.90
2018-10-21T12:08:41.792Z,15.90
2018-10-21T12:10:44.081Z,15.60
2018-10-21T12:12:47.041Z,12.70
2018-10-21T12:14:49.546Z,13.50
2018-10-21T12:16:53.567Z,10.90
2018-10-21T12:18:57.208Z,9.30
2018-10-21T12:20:59.334Z,8.80
2018-10-21T12:23:01.569Z,7.00
2018-10-21T12:25:04.237Z,8.40
2018-10-21T12:27:06.340Z,9.90
2018-10-21T12:42:31.669Z,6.30
2018-10-21T12:45:00.555Z,1.00
2018-10-21T12:47:02.873Z,1.00
2018-10-21T12:49:05.047Z,1.00
2018-10-21T12:51:07.387Z,1.00
2018-10-21T12:53:09.769Z,1.00
2018-10-21T12:55:11.958Z,1.00
2018-10-21T12:57:14.077Z,1.00
2018-10-21T12:59:16.378Z,1.00
2018-10-21T13:01:26.223Z,1.00
2018-10-21T13:03:28.772Z,1.00
2018-10-21T13:05:31.219Z,1.00
2018-10-21T13:07:33.650Z,1.00
2018-10-21T13:09:36.212Z,1.00
2018-10-21T13:11:38.631Z,1.00
2018-10-21T13:13:41.157Z,1.00
2018-10-21T13:15:43.905Z,1.00
2018-10-21T13:17:46.804Z,1.00
2018-10-21T13:19:50.106Z,1.00
2018-10-21T13:21:54.915Z,1.00
2018-10-21T13:24:26.189Z,1.00
2018-10-21T13:26:29.065Z,1.00
2018-10-21T13:28:31.382Z,1.00
2018-10-21T13:30:35.601Z,1.00
2018-10-21T13:32:45.541Z,1.00
2018-10-21T13:35:05.542Z,1.00
2018-10-21T13:37:09.175Z,1.00
2018-10-21T13:39:22.402Z,1.00
2018-10-21T13:41:25.768Z,1.00
2018-10-21T13:43:44.421Z,1.00
2018-10-21T13:45:52.512Z,1.00
2018-10-21T13:47:56.246Z,1.00
2018-10-21T13:49:58.891Z,1.00
2018-10-21T13:52:24.143Z,1.00
2018-10-21T13:54:26.754Z,1.00
2018-10-21T13:56:51.609Z,1.00
2018-10-21T13:59:26.483Z,1.00
2018-10-21T14:01:28.780Z,1.00
2018-10-21T14:03:31.049Z,1.00
2018-10-21T14:05:48.187Z,1.00
2018-10-21T14:07:50.423Z,1.00
2018-10-21T14:09:52.533Z,1.00
2018-10-21T14:11:54.827Z,1.00
2018-10-21T14:13:57.441Z,1.00
2018-10-21T14:15:59.586Z,1.00
2018-10-21T14:18:02.084Z,1.00
2018-10-21T14:20:08.117Z,1.00
2018-10-21T14:22:11.088Z,1.00
2018-10-21T14:24:14.622Z,1.00
2018-10-21T14:26:18.633Z,1.00
2018-10-21T14:28:21.016Z,1.00
2018-10-21T14:30:33.023Z,1.00
2018-10-21T14:32:52.884Z,1.00
2018-10-21T14:34:56.090Z,1.00
2018-10-21T14:36:58.344Z,2.70
2018-10-21T14:39:01.369Z,2.00
2018-10-21T14:41:03.794Z,3.20
2018-10-21T14:43:16.325Z,4.10
2018-10-21T14:45:18.937Z,3.50
2018-10-21T14:47:29.391Z,5.20
2018-10-21T15:41:48.694Z,9.70
2018-10-21T15:45:44.514Z,10.90
2018-10-21T15:55:34.569Z,12.70
2018-10-21T15:57:36.798Z,17.50
2018-10-21T15:59:38.898Z,18.50
2018-10-21T16:01:41.039Z,19.30
2018-10-21T16:03:43.165Z,19.90
2018-10-21T16:08:03.452Z,21.90
2018-10-21T16:10:08.140Z,21.20
2018-10-21T16:12:10.608Z,22.80
2018-10-21T16:14:12.844Z,23.00
2018-10-21T16:16:14.932Z,23.00
2018-10-21T16:18:17.013Z,23.20
2018-10-21T16:20:19.202Z,24.00
2018-10-21T16:22:21.449Z,24.90
2018-10-21T16:24:23.554Z,25.60
2018-10-21T16:26:25.660Z,26.40
2018-10-21T16:28:27.882Z,29.50
2018-10-21T16:30:30.663Z,31.10
2018-10-21T16:32:32.914Z,31.70
2018-10-21T16:34:36.240Z,30.50
2018-10-21T16:36:38.626Z,29.00
2018-10-21T17:35:37.211Z,64.00
2018-10-21T17:59:32.018Z,70.90
2018-10-21T18:01:35.366Z,71.10
2018-10-21T18:03:39.099Z,70.20
2018-10-21T18:05:41.690Z,69.40
2018-10-21T18:07:45.125Z,68.20
2018-10-21T18:09:47.906Z,69.40
2018-10-21T18:11:50.402Z,68.80
2018-10-21T18:13:52.747Z,67.70
2018-10-21T18:15:55.056Z,66.60
2018-10-21T18:17:57.214Z,66.40
2018-10-21T18:19:59.739Z,64.80
2018-10-21T18:22:02.639Z,57.40
2018-10-21T18:24:06.006Z,58.50
2018-10-21T18:26:08.303Z,59.20
2018-10-21T18:28:10.662Z,62.10
2018-10-21T18:30:13.042Z,67.20
2018-10-21T18:32:15.258Z,66.70
2018-10-21T18:34:17.603Z,65.90
2018-10-21T18:36:19.659Z,63.80
2018-10-21T18:38:21.769Z,65.50
2018-10-21T18:40:24.609Z,64.90
2018-10-21T18:42:26.748Z,63.70
2018-10-21T18:44:29.118Z,67.40
2018-10-21T18:46:31.276Z,68.60
2018-10-21T18:48:33.485Z,68.70
2018-10-21T18:50:35.567Z,68.50
2018-10-21T18:52:37.770Z,66.70
2018-10-21T18:54:39.882Z,65.90
2018-10-21T18:56:42.014Z,63.50
2018-10-21T18:58:44.806Z,64.80
2018-10-21T19:00:46.866Z,60.40
2018-10-21T19:02:49.101Z,60.50
2018-10-21T19:04:51.221Z,61.10
2018-10-21T19:06:53.456Z,60.40
2018-10-21T19:08:55.642Z,62.20
2018-10-21T19:10:57.860Z,62.90
2018-10-21T19:13:00.540Z,64.10
2018-10-21T19:15:02.036Z,64.90
2018-10-21T19:17:04.223Z,62.70
2018-10-21T19:19:06.527Z,60.90
2018-10-21T19:21:08.624Z,57.00
2018-10-21T19:23:10.810Z,56.00
2018-10-21T19:25:14.447Z,58.70
2018-10-21T19:27:16.581Z,59.00
2018-10-21T19:29:18.819Z,60.00
2018-10-21T19:31:20.922Z,58.50
2018-10-21T19:33:23.009Z,57.60
2018-10-21T19:35:25.283Z,57.20
2018-10-21T19:37:27.477Z,59.20
2018-10-21T19:39:29.660Z,58.80
2018-10-21T19:41:31.818Z,60.00
2018-10-21T19:43:34.087Z,59.50
2018-10-21T19:45:36.154Z,60.60
2018-10-21T19:47:38.355Z,60.30
2018-10-21T19:49:40.607Z,57.50
2018-10-21T19:51:42.727Z,58.10
2018-10-21T19:53:44.842Z,58.50
2018-10-21T19:55:46.994Z,58.60
2018-10-21T19:57:49.085Z,58.50
2018-10-21T19:59:52.848Z,57.80
2018-10-21T20:01:55.000Z,58.40
2018-10-21T20:03:57.210Z,59.20
2018-10-21T20:05:59.343Z,55.90
2018-10-21T20:08:01.581Z,55.40
2018-10-21T20:10:05.204Z,57.70
2018-10-21T20:12:07.500Z,60.40
2018-10-21T20:14:09.584Z,63.50
2018-10-21T20:16:11.804Z,65.40
2018-10-21T20:18:13.989Z,64.60
2018-10-21T20:20:16.081Z,64.00
2018-10-21T20:22:31.225Z,63.30
2018-10-21T20:24:33.538Z,65.30
2018-10-21T20:26:35.681Z,68.30
2018-10-21T20:28:37.775Z,68.50
2018-10-21T20:30:40.046Z,69.00
2018-10-21T20:32:42.637Z,70.60
2018-10-21T20:34:45.387Z,69.70
2018-10-21T20:36:47.506Z,66.30
2018-10-21T20:38:49.578Z,65.70
2018-10-21T20:40:51.710Z,63.20
2018-10-21T20:42:53.799Z,63.90
2018-10-21T20:44:56.202Z,64.20
2018-10-21T20:46:58.697Z,67.90
2018-10-21T20:49:01.329Z,71.10
2018-10-21T20:51:03.722Z,71.70
2018-10-21T20:53:05.797Z,72.90
2018-10-21T20:55:07.993Z,70.20
2018-10-21T20:57:10.745Z,68.80
2018-10-21T20:59:12.882Z,67.90
2018-10-21T21:01:15.013Z,66.60
2018-10-21T21:03:17.250Z,67.60
2018-10-21T21:05:19.486Z,67.10
2018-10-21T21:07:21.650Z,71.30
2018-10-21T21:09:23.772Z,69.90
2018-10-21T21:11:25.853Z,70.00
2018-10-21T21:13:28.028Z,71.40
2018-10-21T21:15:30.333Z,71.10
2018-10-21T21:17:32.452Z,72.10
2018-10-21T21:19:34.937Z,72.40
2018-10-21T21:21:37.199Z,69.80
2018-10-21T21:23:39.284Z,71.80
2018-10-21T21:25:41.530Z,71.30
2018-10-21T21:27:43.588Z,74.10
2018-10-21T21:29:46.689Z,74.20
2018-10-21T21:31:48.916Z,72.60
2018-10-21T21:33:51.258Z,72.30
2018-10-21T21:35:53.350Z,71.50
2018-10-21T21:37:55.437Z,71.60
2018-10-21T21:39:57.564Z,73.70
2018-10-21T21:41:59.640Z,74.90
2018-10-21T21:44:01.664Z,75.90
2018-10-21T21:46:04.176Z,75.10
2018-10-21T21:48:06.219Z,75.10
2018-10-21T21:50:08.412Z,74.70
2018-10-21T21:52:10.524Z,80.00
2018-10-21T21:54:13.370Z,78.10
2018-10-21T21:56:15.241Z,79.90
2018-10-21T21:58:17.354Z,75.50
2018-10-21T22:00:19.497Z,72.40
2018-10-21T22:02:21.537Z,72.70
2018-10-21T22:04:23.615Z,72.40
2018-10-21T22:06:25.678Z,74.10
2018-10-21T22:08:27.790Z,74.60
2018-10-21T22:10:30.079Z,76.60
2018-10-21T22:12:32.319Z,77.20
2018-10-21T22:14:34.440Z,75.80
2018-10-21T22:16:36.543Z,78.20
2018-10-21T22:18:38.628Z,79.70
2018-10-21T22:20:40.714Z,82.90
2018-10-21T22:22:42.846Z,84.60
2018-10-21T22:24:45.070Z,86.00
2018-10-21T22:26:47.246Z,82.40
2018-10-21T22:28:49.340Z,81.90
2018-10-21T22:30:51.440Z,79.30
2018-10-21T22:32:53.593Z,77.80
2018-10-21T22:34:55.714Z,76.70
2018-10-21T22:36:57.955Z,77.00
2018-10-21T22:39:00.101Z,74.60
2018-10-21T22:41:02.193Z,77.00
2018-10-21T22:43:04.636Z,81.50
2018-10-21T22:45:07.306Z,81.60
2018-10-21T22:47:09.496Z,82.00
2018-10-21T22:49:11.597Z,80.80
2018-10-21T22:51:14.206Z,84.50
2018-10-21T22:53:16.557Z,85.30
2018-10-21T22:55:19.052Z,86.10
2018-10-21T22:57:21.408Z,86.00
2018-10-21T22:59:23.688Z,85.30
2018-10-21T23:01:26.005Z,84.00
2018-10-21T23:03:28.740Z,84.30
2018-10-21T23:05:31.248Z,84.20
2018-10-21T23:07:33.786Z,84.90
2018-10-21T23:09:36.237Z,85.50
2018-10-21T23:11:38.735Z,85.00
2018-10-21T23:13:40.977Z,86.60
2018-10-21T23:15:43.554Z,85.00
2018-10-21T23:17:45.903Z,86.00
2018-10-21T23:19:49.546Z,86.10
2018-10-21T23:21:52.064Z,86.00
2018-10-21T23:23:54.928Z,86.70
2018-10-21T23:25:57.431Z,86.60
2018-10-21T23:27:59.772Z,86.90
2018-10-21T23:30:01.942Z,86.80
2018-10-21T23:32:03.966Z,86.80
2018-10-21T23:34:06.044Z,87.00
2018-10-21T23:36:08.146Z,87.10
2018-10-21T23:38:10.171Z,88.00
2018-10-21T23:40:12.360Z,87.60
2018-10-21T23:42:14.397Z,87.20
2018-10-21T23:44:16.776Z,87.10
2018-10-21T23:46:18.991Z,86.50
2018-10-21T23:48:21.073Z,86.60
2018-10-21T23:50:23.161Z,87.30
2018-10-21T23:52:25.244Z,87.80
2018-10-21T23:54:27.320Z,87.70
2018-10-21T23:56:29.397Z,87.80
2018-10-21T23:58:31.484Z,88.40
