createdAt,value
2023-09-20T00:00:25.843Z,96177.91
2023-09-20T00:02:55.297Z,96174.91
2023-09-20T00:05:24.231Z,96174.53
2023-09-20T00:07:56.274Z,96182.94
2023-09-20T00:10:25.364Z,96188.09
2023-09-20T00:12:55.315Z,96186.16
2023-09-20T00:15:26.366Z,96186.44
2023-09-20T00:17:59.204Z,96181.56
2023-09-20T00:20:27.991Z,96179.81
2023-09-20T00:23:00.163Z,96190.25
2023-09-20T00:25:28.945Z,96185.38
2023-09-20T00:27:58.124Z,96180.75
2023-09-20T00:30:28.788Z,96189.16
2023-09-20T00:33:03.162Z,96180.38
2023-09-20T00:35:31.976Z,96181.00
2023-09-20T00:38:00.939Z,96177.66
2023-09-20T00:40:30.326Z,96180.38
2023-09-20T00:43:00.285Z,96185.66
2023-09-20T00:45:31.236Z,96183.47
2023-09-20T00:48:01.022Z,96174.66
2023-09-20T00:50:32.855Z,96180.63
2023-09-20T00:53:02.275Z,96173.84
2023-09-20T00:55:33.129Z,96180.88
2023-09-20T00:58:05.356Z,96177.78
2023-09-20T01:00:37.967Z,96172.22
2023-09-20T01:03:07.750Z,96163.41
2023-09-20T01:05:38.407Z,96166.41
2023-09-20T01:08:08.853Z,96170.47
2023-09-20T01:10:41.955Z,96168.31
2023-09-20T01:13:12.528Z,96171.66
2023-09-20T01:15:42.958Z,96172.50
2023-09-20T01:18:11.990Z,96169.78
2023-09-20T01:20:42.497Z,96174.00
2023-09-20T01:23:13.078Z,96162.19
2023-09-20T01:25:42.644Z,96142.81
2023-09-20T01:28:12.765Z,96156.53
2023-09-20T01:30:51.713Z,96166.69
2023-09-20T01:33:20.701Z,96166.69
2023-09-20T01:35:49.620Z,96161.53
2023-09-20T01:38:20.120Z,96162.59
2023-09-20T01:40:49.183Z,96164.63
2023-09-20T01:43:18.092Z,96165.88
2023-09-20T01:45:46.993Z,96165.31
2023-09-20T01:48:16.750Z,96165.03
2023-09-20T01:50:45.699Z,96165.72
2023-09-20T01:53:18.038Z,96167.19
2023-09-20T01:55:48.793Z,96163.25
2023-09-20T01:58:20.056Z,96163.09
2023-09-20T02:00:52.044Z,96159.75
2023-09-20T02:03:21.729Z,96151.75
2023-09-20T02:05:53.419Z,96157.81
2023-09-20T02:08:23.547Z,96164.06
2023-09-20T02:10:55.589Z,96167.44
2023-09-20T02:13:24.881Z,96164.72
2023-09-20T02:15:55.411Z,96162.03
2023-09-20T02:18:24.882Z,96158.22
2023-09-20T02:20:53.369Z,96165.03
2023-09-20T02:23:29.205Z,96165.03
2023-09-20T02:26:00.240Z,96159.75
2023-09-20T02:28:28.949Z,96165.03
2023-09-20T02:30:57.514Z,96160.03
2023-09-20T02:33:27.942Z,96159.88
2023-09-20T02:35:56.881Z,96158.91
2023-09-20T02:38:29.814Z,96159.59
2023-09-20T02:41:03.079Z,96160.81
2023-09-20T02:43:33.023Z,96157.97
2023-09-20T02:46:06.881Z,96160.66
2023-09-20T02:48:36.945Z,96165.94
2023-09-20T02:51:06.925Z,96158.38
2023-09-20T02:53:37.292Z,96161.72
2023-09-20T02:56:09.682Z,96163.50
2023-09-20T02:58:39.670Z,96168.78
2023-09-20T03:01:12.082Z,96168.09
2023-09-20T03:03:42.164Z,96165.00
2023-09-20T03:06:12.228Z,96168.25
2023-09-20T03:08:46.296Z,96166.03
2023-09-20T03:11:23.477Z,96168.63
2023-09-20T03:13:52.187Z,96165.00
2023-09-20T03:16:21.641Z,96174.59
2023-09-20T03:18:54.168Z,96172.84
2023-09-20T03:21:24.713Z,96177.16
2023-09-20T03:23:53.281Z,96166.88
2023-09-20T03:26:24.173Z,96168.38
2023-09-20T03:28:58.500Z,96168.25
2023-09-20T03:31:28.148Z,96165.91
2023-09-20T03:33:57.468Z,96167.69
2023-09-20T03:36:26.848Z,96166.72
2023-09-20T03:38:59.492Z,96167.28
2023-09-20T03:41:29.978Z,96168.78
2023-09-20T03:43:59.055Z,96160.25
2023-09-20T03:46:27.804Z,96159.84
2023-09-20T03:48:56.744Z,96162.28
2023-09-20T03:51:25.560Z,96158.09
2023-09-20T03:53:54.594Z,96160.34
2023-09-20T03:56:24.456Z,96165.50
2023-09-20T03:58:54.814Z,96155.34
2023-09-20T04:01:29.608Z,96159.56
2023-09-20T04:04:00.517Z,96158.19
2023-09-20T04:06:31.384Z,96163.84
2023-09-20T04:08:59.941Z,96163.84
2023-09-20T04:11:29.566Z,96156.13
2023-09-20T04:14:02.032Z,96153.31
2023-09-20T04:16:31.810Z,96157.38
2023-09-20T04:19:01.249Z,96157.91
2023-09-20T04:21:30.227Z,96146.84
2023-09-20T04:24:00.386Z,96149.28
2023-09-20T04:26:32.045Z,96144.13
2023-09-20T04:29:02.448Z,96152.22
2023-09-20T04:31:31.836Z,96150.75
2023-09-20T04:34:00.966Z,96154.09
2023-09-20T04:36:30.039Z,96150.75
2023-09-20T04:38:58.589Z,96145.72
2023-09-20T04:41:27.649Z,96145.72
2023-09-20T04:43:56.385Z,96150.19
2023-09-20T04:46:28.959Z,96144.53
2023-09-20T04:48:57.774Z,96149.13
2023-09-20T04:51:27.260Z,96144.28
2023-09-20T04:53:56.494Z,96154.06
2023-09-20T04:56:29.715Z,96138.47
2023-09-20T04:58:58.890Z,96147.44
2023-09-20T05:01:33.001Z,96150.00
2023-09-20T05:04:02.589Z,96155.00
2023-09-20T05:06:31.527Z,96148.53
2023-09-20T05:09:00.211Z,96155.28
2023-09-20T05:11:30.442Z,96154.88
2023-09-20T05:13:59.166Z,96156.09
2023-09-20T05:16:29.093Z,96157.59
2023-09-20T05:18:57.668Z,96155.81
2023-09-20T05:21:26.197Z,96150.94
2023-09-20T05:23:54.641Z,96157.88
2023-09-20T05:26:24.395Z,96157.44
2023-09-20T05:28:53.009Z,96163.16
2023-09-20T05:31:24.510Z,96149.59
2023-09-20T05:33:56.750Z,96149.59
2023-09-20T05:36:28.636Z,96152.69
2023-09-20T05:38:57.574Z,96157.97
2023-09-20T05:41:29.671Z,96158.16
2023-09-20T05:43:58.687Z,96156.75
2023-09-20T05:46:27.645Z,96154.75
2023-09-20T05:48:58.481Z,96158.53
2023-09-20T05:51:27.870Z,96153.78
2023-09-20T05:53:56.300Z,96162.72
2023-09-20T05:56:26.328Z,96156.91
2023-09-20T05:58:55.203Z,96157.00
2023-09-20T06:01:25.733Z,96149.13
2023-09-20T06:03:57.886Z,96159.25
2023-09-20T06:06:28.051Z,96158.41
2023-09-20T06:08:57.630Z,96157.53
2023-09-20T06:11:26.646Z,96156.69
2023-09-20T06:13:55.184Z,96159.41
2023-09-20T06:16:24.441Z,96165.59
2023-09-20T06:19:05.025Z,96156.16
2023-09-20T06:21:39.667Z,96149.84
2023-09-20T06:24:11.481Z,96153.19
2023-09-20T06:26:41.788Z,96150.28
2023-09-20T06:29:11.197Z,96153.63
2023-09-20T06:31:39.648Z,96151.78
2023-09-20T06:34:08.763Z,96135.34
2023-09-20T06:36:38.867Z,96159.91
2023-09-20T06:39:09.551Z,96156.44
2023-09-20T06:41:39.316Z,96151.84
2023-09-20T06:44:08.577Z,96144.66
2023-09-20T06:46:37.313Z,96149.22
2023-09-20T06:49:06.360Z,96150.44
2023-09-20T06:51:35.885Z,96139.06
2023-09-20T06:54:06.114Z,96143.31
2023-09-20T06:56:36.367Z,96133.69
2023-09-20T06:59:05.029Z,96142.66
2023-09-20T07:01:33.850Z,96135.41
2023-09-20T07:04:03.985Z,96135.28
2023-09-20T07:06:33.385Z,96138.53
2023-09-20T07:09:02.189Z,96139.88
2023-09-20T07:11:33.504Z,96137.81
2023-09-20T07:14:07.311Z,96138.31
2023-09-20T07:16:37.686Z,96135.44
2023-09-20T07:19:06.918Z,96136.75
2023-09-20T07:21:38.656Z,96141.66
2023-09-20T07:24:08.003Z,96131.09
2023-09-20T07:26:39.981Z,96139.38
2023-09-20T07:29:09.951Z,96142.28
2023-09-20T07:31:38.854Z,96141.78
2023-09-20T07:34:08.222Z,96141.91
2023-09-20T07:36:38.866Z,96142.25
2023-09-20T07:39:09.983Z,96147.38
2023-09-20T07:41:40.256Z,96149.63
2023-09-20T07:44:10.042Z,96150.06
2023-09-20T07:46:39.996Z,96146.13
2023-09-20T07:49:11.647Z,96148.03
2023-09-20T07:51:41.157Z,96144.91
2023-09-20T07:54:11.679Z,96140.63
2023-09-20T07:56:44.555Z,96146.03
2023-09-20T07:59:15.069Z,96143.06
2023-09-20T08:01:45.212Z,96136.50
2023-09-20T08:04:19.339Z,96136.50
2023-09-20T08:06:49.405Z,96128.97
2023-09-20T08:09:18.872Z,96127.75
2023-09-20T08:11:49.350Z,96131.28
2023-09-20T08:14:18.064Z,96122.63
2023-09-20T08:16:59.138Z,96124.13
2023-09-20T08:19:32.656Z,96116.50
2023-09-20T08:22:01.025Z,96118.84
2023-09-20T08:24:47.119Z,96115.31
2023-09-20T08:27:34.741Z,96109.13
2023-09-20T08:30:21.533Z,96108.94
2023-09-20T08:33:08.217Z,96108.81
2023-09-20T08:35:54.305Z,96099.50
2023-09-20T08:38:40.919Z,96088.94
2023-09-20T08:41:29.266Z,96095.16
2023-09-20T08:44:17.762Z,96084.34
2023-09-20T08:47:04.840Z,96093.06
2023-09-20T08:49:51.488Z,96086.75
2023-09-20T08:52:40.827Z,96085.19
2023-09-20T08:55:27.658Z,96088.19
2023-09-20T08:58:14.864Z,96075.66
2023-09-20T09:00:48.163Z,96084.66
2023-09-20T09:03:17.870Z,96081.94
2023-09-20T09:05:47.248Z,96079.38
2023-09-20T09:08:18.423Z,96075.94
2023-09-20T09:10:49.208Z,96072.91
2023-09-20T09:13:18.294Z,96072.13
2023-09-20T09:15:49.398Z,96073.03
2023-09-20T09:18:21.988Z,96069.66
2023-09-20T09:20:52.849Z,96069.38
2023-09-20T09:23:36.940Z,96070.94
2023-09-20T09:26:06.807Z,96063.97
2023-09-20T09:28:35.720Z,96063.28
2023-09-20T09:31:06.552Z,96058.75
2023-09-20T09:33:37.054Z,96048.94
2023-09-20T09:36:09.329Z,96049.47
2023-09-20T09:38:41.465Z,96045.59
2023-09-20T09:41:11.902Z,96047.38
2023-09-20T09:43:40.908Z,96039.69
2023-09-20T09:46:11.954Z,96030.00
2023-09-20T09:48:45.208Z,96036.41
2023-09-20T09:51:15.056Z,96031.31
2023-09-20T09:53:44.184Z,96028.25
2023-09-20T09:56:19.956Z,96031.53
2023-09-20T09:58:48.819Z,96020.34
2023-09-20T10:01:20.685Z,96019.84
2023-09-20T10:03:52.486Z,96017.91
2023-09-20T10:06:24.363Z,96020.53
2023-09-20T10:08:55.840Z,96008.56
2023-09-20T10:11:26.562Z,96007.59
2023-09-20T10:13:56.237Z,95995.69
2023-09-20T10:16:27.314Z,95995.72
2023-09-20T10:19:01.983Z,95989.25
2023-09-20T10:21:35.289Z,95986.28
2023-09-20T10:24:10.125Z,95985.16
2023-09-20T10:26:42.569Z,95994.00
2023-09-20T10:29:27.606Z,95988.72
2023-09-20T10:31:58.894Z,95979.72
2023-09-20T10:34:28.900Z,95978.03
2023-09-20T10:36:59.192Z,95972.84
2023-09-20T10:39:30.993Z,95966.72
2023-09-20T10:42:09.357Z,95970.16
2023-09-20T10:44:40.295Z,95967.50
2023-09-20T10:47:14.853Z,95962.81
2023-09-20T10:49:46.939Z,95958.81
2023-09-20T10:52:15.910Z,95957.03
2023-09-20T10:54:47.725Z,95954.88
2023-09-20T10:57:24.041Z,95945.91
2023-09-20T10:59:54.956Z,95955.25
2023-09-20T11:02:27.443Z,95953.25
2023-09-20T11:04:58.530Z,95949.06
2023-09-20T11:07:27.659Z,95963.72
2023-09-20T11:09:57.301Z,95950.81
2023-09-20T11:12:26.638Z,95944.84
2023-09-20T11:14:56.233Z,95946.94
2023-09-20T11:17:27.053Z,95943.63
2023-09-20T11:19:55.962Z,95940.00
2023-09-20T11:22:26.673Z,95931.56
2023-09-20T11:24:58.110Z,95933.16
2023-09-20T11:27:27.950Z,95922.97
2023-09-20T11:29:57.436Z,95927.19
2023-09-20T11:32:29.011Z,95930.34
2023-09-20T11:34:58.167Z,95920.91
2023-09-20T11:37:26.981Z,95922.72
2023-09-20T11:39:56.469Z,95913.69
2023-09-20T11:42:27.139Z,95913.00
2023-09-20T11:45:11.683Z,95908.28
2023-09-20T11:47:50.090Z,95903.09
2023-09-20T11:50:19.099Z,95904.41
2023-09-20T11:52:48.835Z,95905.75
2023-09-20T11:55:18.117Z,95898.78
2023-09-20T11:57:47.959Z,95895.66
2023-09-20T12:00:20.221Z,95896.84
2023-09-20T12:02:52.491Z,95892.50
2023-09-20T12:05:23.486Z,95887.75
2023-09-20T12:07:59.767Z,95879.38
2023-09-20T12:10:30.093Z,95865.78
2023-09-20T12:12:59.282Z,95868.97
2023-09-20T12:15:28.247Z,95859.91
2023-09-20T12:17:58.540Z,95868.31
2023-09-20T12:20:29.172Z,95860.09
2023-09-20T12:23:02.824Z,95853.56
2023-09-20T12:25:32.374Z,95850.91
2023-09-20T12:28:01.555Z,95845.94
2023-09-20T12:30:30.449Z,95845.97
2023-09-20T12:33:03.714Z,95839.22
2023-09-20T12:35:34.625Z,95834.69
2023-09-20T12:38:04.180Z,95834.91
2023-09-20T12:40:34.101Z,95837.09
2023-09-20T12:43:03.127Z,95836.91
2023-09-20T12:45:31.885Z,95835.63
2023-09-20T12:48:02.004Z,95835.63
2023-09-20T12:50:35.613Z,95829.59
2023-09-20T12:53:04.903Z,95824.97
2023-09-20T12:55:36.945Z,95822.09
2023-09-20T12:58:06.352Z,95810.44
2023-09-20T13:00:46.201Z,95813.69
2023-09-20T13:03:17.677Z,95813.56
2023-09-20T13:05:47.733Z,95799.91
2023-09-20T13:08:20.145Z,95798.72
2023-09-20T13:10:54.727Z,95808.03
2023-09-20T13:13:27.600Z,95797.28
2023-09-20T13:15:57.004Z,95802.44
2023-09-20T13:18:27.677Z,95795.66
2023-09-20T13:20:59.774Z,95786.69
2023-09-20T13:23:32.545Z,95784.19
2023-09-20T13:26:04.911Z,95783.47
2023-09-20T13:28:33.572Z,95782.03
2023-09-20T13:31:04.385Z,95780.19
2023-09-20T13:33:34.833Z,95778.50
2023-09-20T13:36:03.934Z,95773.41
2023-09-20T13:38:34.485Z,95768.47
2023-09-20T13:41:03.904Z,95770.13
2023-09-20T13:43:33.568Z,95768.69
2023-09-20T13:46:02.296Z,95763.59
2023-09-20T13:48:31.573Z,95765.22
2023-09-20T13:51:03.142Z,95755.75
2023-09-20T13:53:32.114Z,95760.53
2023-09-20T13:56:04.224Z,95761.94
2023-09-20T13:58:34.905Z,95758.38
2023-09-20T14:01:06.995Z,95757.88
2023-09-20T14:03:38.590Z,95759.25
2023-09-20T14:06:10.086Z,95751.88
2023-09-20T14:08:39.160Z,95746.25
2023-09-20T14:11:10.013Z,95752.81
2023-09-20T14:13:44.899Z,95743.56
2023-09-20T14:16:16.014Z,95735.25
2023-09-20T14:18:46.121Z,95740.19
2023-09-20T14:21:17.461Z,95729.66
2023-09-20T14:23:47.084Z,95736.59
2023-09-20T14:26:16.512Z,95728.75
2023-09-20T14:28:46.097Z,95738.09
2023-09-20T14:31:18.612Z,95727.50
2023-09-20T14:33:47.765Z,95725.63
2023-09-20T14:36:19.726Z,95726.72
2023-09-20T14:38:48.367Z,95727.69
2023-09-20T14:41:17.194Z,95723.34
2023-09-20T14:43:46.455Z,95733.00
2023-09-20T14:46:15.657Z,95721.41
2023-09-20T14:48:44.527Z,95715.47
2023-09-20T14:51:16.820Z,95715.72
2023-09-20T14:53:48.116Z,95716.06
2023-09-20T14:56:17.808Z,95713.84
2023-09-20T14:58:46.155Z,95711.44
2023-09-20T15:01:16.726Z,95704.94
2023-09-20T15:03:45.712Z,95699.06
2023-09-20T15:06:19.395Z,95695.44
2023-09-20T15:08:50.466Z,95696.53
2023-09-20T15:11:19.321Z,95691.09
2023-09-20T15:13:49.551Z,95691.25
2023-09-20T15:16:18.638Z,95693.78
2023-09-20T15:18:47.802Z,95691.19
2023-09-20T15:21:17.943Z,95686.19
2023-09-20T15:23:51.016Z,95681.72
2023-09-20T15:26:22.931Z,95680.03
2023-09-20T15:28:51.778Z,95683.75
2023-09-20T15:31:22.979Z,95681.97
2023-09-20T15:33:55.305Z,95680.22
2023-09-20T15:36:24.697Z,95665.78
2023-09-20T15:38:57.615Z,95672.72
2023-09-20T15:41:29.215Z,95672.66
2023-09-20T15:43:58.216Z,95674.00
2023-09-20T15:46:27.415Z,95664.19
2023-09-20T15:48:56.944Z,95659.97
2023-09-20T15:51:26.564Z,95660.31
2023-09-20T15:53:59.058Z,95659.47
2023-09-20T15:56:27.868Z,95656.97
2023-09-20T15:58:59.025Z,95659.59
2023-09-20T16:01:29.318Z,95657.97
2023-09-20T16:03:58.776Z,95656.03
2023-09-20T16:06:28.731Z,95651.81
2023-09-20T16:09:00.219Z,95645.53
2023-09-20T16:11:29.971Z,95643.25
2023-09-20T16:13:59.021Z,95645.16
2023-09-20T16:16:27.907Z,95647.97
2023-09-20T16:18:59.792Z,95643.16
2023-09-20T16:21:28.869Z,95639.91
2023-09-20T16:23:58.913Z,95639.25
2023-09-20T16:26:27.980Z,95641.63
2023-09-20T16:28:57.703Z,95637.19
2023-09-20T16:31:26.953Z,95642.94
2023-09-20T16:33:56.128Z,95639.50
2023-09-20T16:36:27.996Z,95648.09
2023-09-20T16:38:57.844Z,95642.78
2023-09-20T16:41:28.341Z,95640.66
2023-09-20T16:43:57.189Z,95642.63
2023-09-20T16:46:25.919Z,95644.09
2023-09-20T16:48:57.613Z,95643.09
2023-09-20T16:51:26.426Z,95639.69
2023-09-20T16:53:55.609Z,95642.69
2023-09-20T16:56:24.361Z,95634.69
2023-09-20T16:58:55.120Z,95629.06
2023-09-20T17:01:24.883Z,95636.72
2023-09-20T17:03:53.937Z,95636.50
2023-09-20T17:06:22.760Z,95633.66
2023-09-20T17:08:51.810Z,95630.03
2023-09-20T17:11:20.846Z,95626.34
2023-09-20T17:13:52.904Z,95632.50
2023-09-20T17:16:23.477Z,95626.28
2023-09-20T17:18:52.961Z,95627.63
2023-09-20T17:21:22.105Z,95626.38
2023-09-20T17:23:51.354Z,95632.59
2023-09-20T17:26:26.180Z,95633.97
2023-09-20T17:28:56.510Z,95638.94
2023-09-20T17:31:27.841Z,95635.09
2023-09-20T17:33:57.182Z,95633.25
2023-09-20T17:36:26.118Z,95638.56
2023-09-20T17:38:55.043Z,95633.75
2023-09-20T17:41:24.991Z,95634.13
2023-09-20T17:43:54.906Z,95628.03
2023-09-20T17:46:23.950Z,95632.41
2023-09-20T17:48:54.167Z,95621.56
2023-09-20T17:51:25.136Z,95620.88
2023-09-20T17:53:54.017Z,95620.66
2023-09-20T17:56:23.723Z,95621.06
2023-09-20T17:58:52.490Z,95620.44
2023-09-20T18:01:21.951Z,95612.25
2023-09-20T18:03:51.187Z,95626.81
2023-09-20T18:06:21.922Z,95629.50
2023-09-20T18:08:52.014Z,95630.09
2023-09-20T18:11:23.633Z,95635.69
2023-09-20T18:13:52.730Z,95630.31
2023-09-20T18:16:21.673Z,95634.09
2023-09-20T18:18:51.271Z,95629.69
2023-09-20T18:21:22.449Z,95635.00
2023-09-20T18:23:51.692Z,95635.59
2023-09-20T18:26:21.362Z,95631.38
2023-09-20T18:28:51.203Z,95628.16
2023-09-20T18:31:20.046Z,95635.28
2023-09-20T18:33:49.726Z,95632.38
2023-09-20T18:36:20.199Z,95637.69
2023-09-20T18:38:50.971Z,95644.00
2023-09-20T18:41:20.090Z,95645.78
2023-09-20T18:43:50.303Z,95639.53
2023-09-20T18:46:19.267Z,95636.75
2023-09-20T18:48:50.848Z,95640.06
2023-09-20T18:51:19.746Z,95633.06
2023-09-20T18:53:50.436Z,95640.88
2023-09-20T18:56:22.494Z,95645.91
2023-09-20T18:58:51.689Z,95638.28
2023-09-20T19:01:22.686Z,95644.81
2023-09-20T19:03:52.252Z,95641.97
2023-09-20T19:06:22.326Z,95633.91
2023-09-20T19:08:54.741Z,95599.72
2023-09-20T19:11:24.824Z,95632.72
2023-09-20T19:13:53.952Z,95638.72
2023-09-20T19:16:24.389Z,95630.25
2023-09-20T19:18:59.904Z,95634.81
2023-09-20T19:21:32.455Z,95641.97
2023-09-20T19:24:06.783Z,95638.16
2023-09-20T19:26:36.072Z,95637.97
2023-09-20T19:29:05.172Z,95637.97
2023-09-20T19:31:33.699Z,95644.75
2023-09-20T19:34:05.580Z,95640.13
2023-09-20T19:36:34.823Z,95640.81
2023-09-20T19:39:06.587Z,95637.34
2023-09-20T19:41:35.391Z,95632.69
2023-09-20T19:44:04.755Z,95631.28
2023-09-20T19:46:33.313Z,95632.00
2023-09-20T19:49:02.710Z,95629.75
2023-09-20T19:51:31.313Z,95633.88
2023-09-20T19:54:01.498Z,95631.81
2023-09-20T19:56:38.354Z,95635.38
2023-09-20T19:59:07.092Z,95626.44
2023-09-20T20:01:39.106Z,95635.56
2023-09-20T20:04:10.045Z,95630.28
2023-09-20T20:06:38.799Z,95624.84
2023-09-20T20:09:08.492Z,95618.38
2023-09-20T20:11:39.574Z,95620.00
2023-09-20T20:14:09.783Z,95615.00
2023-09-20T20:16:39.290Z,95624.34
2023-09-20T20:19:11.453Z,95625.88
2023-09-20T20:21:40.222Z,95625.41
2023-09-20T20:24:10.495Z,95625.97
2023-09-20T20:26:41.134Z,95625.50
2023-09-20T20:29:11.335Z,95621.09
2023-09-20T20:31:42.144Z,95616.72
2023-09-20T20:34:11.123Z,95613.13
2023-09-20T20:36:41.473Z,95614.13
2023-09-20T20:39:12.898Z,95617.44
2023-09-20T20:41:43.252Z,95617.94
2023-09-20T20:44:12.410Z,95607.59
2023-09-20T20:46:43.290Z,95609.34
2023-09-20T20:49:12.732Z,95610.00
2023-09-20T20:51:44.908Z,95610.19
2023-09-20T20:54:13.744Z,95608.56
2023-09-20T20:56:45.807Z,95603.22
2023-09-20T20:59:21.842Z,95601.75
2023-09-20T21:01:52.464Z,95598.72
2023-09-20T21:04:21.986Z,95598.25
2023-09-20T21:06:50.495Z,95596.19
2023-09-20T21:09:19.149Z,95599.97
2023-09-20T21:11:49.681Z,95574.53
2023-09-20T21:14:18.964Z,95590.09
2023-09-20T21:16:50.368Z,95580.69
2023-09-20T21:19:19.640Z,95584.63
2023-09-20T21:21:49.306Z,95589.97
2023-09-20T21:24:18.359Z,95585.94
2023-09-20T21:26:48.634Z,95578.34
2023-09-20T21:29:17.126Z,95579.66
2023-09-20T21:31:46.428Z,95581.00
2023-09-20T21:34:15.051Z,95577.13
2023-09-20T21:36:43.550Z,95576.16
2023-09-20T21:39:13.173Z,95562.59
2023-09-20T21:41:41.946Z,95560.16
2023-09-20T21:44:12.238Z,95557.72
2023-09-20T21:46:41.064Z,95554.81
2023-09-20T21:49:10.572Z,95557.31
2023-09-20T21:51:44.059Z,95557.56
2023-09-20T21:54:13.769Z,95553.50
2023-09-20T21:56:42.917Z,95549.97
2023-09-20T21:59:14.619Z,95551.91
2023-09-20T22:01:44.190Z,95547.88
2023-09-20T22:04:13.173Z,95551.44
2023-09-20T22:06:42.358Z,95548.84
2023-09-20T22:09:12.611Z,95539.63
2023-09-20T22:11:42.004Z,95542.41
2023-09-20T22:14:11.321Z,95551.47
2023-09-20T22:16:42.560Z,95538.25
2023-09-20T22:19:16.697Z,95539.41
2023-09-20T22:21:49.461Z,95536.81
2023-09-20T22:24:18.788Z,95529.59
2023-09-20T22:26:48.379Z,95521.50
2023-09-20T22:29:18.184Z,95528.19
2023-09-20T22:31:48.195Z,95529.97
2023-09-20T22:34:18.002Z,95531.72
2023-09-20T22:36:47.383Z,95528.38
2023-09-20T22:39:19.291Z,95529.31
2023-09-20T22:41:48.517Z,95532.25
2023-09-20T22:44:17.243Z,95527.09
2023-09-20T22:46:47.241Z,95520.63
2023-09-20T22:49:22.867Z,95529.38
2023-09-20T22:51:51.642Z,95521.59
2023-09-20T22:54:23.220Z,95526.78
2023-09-20T22:56:52.640Z,95526.16
2023-09-20T22:59:27.342Z,95528.91
2023-09-20T23:01:56.105Z,95520.31
2023-09-20T23:04:26.689Z,95510.97
2023-09-20T23:06:55.675Z,95513.72
2023-09-20T23:09:24.562Z,95509.88
2023-09-20T23:11:54.615Z,95509.56
2023-09-20T23:14:24.019Z,95504.91
2023-09-20T23:16:54.370Z,95503.28
2023-09-20T23:19:23.249Z,95508.47
2023-09-20T23:21:53.748Z,95505.22
2023-09-20T23:24:23.008Z,95498.63
2023-09-20T23:26:52.468Z,95491.03
2023-09-20T23:29:21.751Z,95494.41
2023-09-20T23:31:51.025Z,95489.75
2023-09-20T23:34:22.265Z,95498.38
2023-09-20T23:36:57.430Z,95486.41
2023-09-20T23:39:31.162Z,95484.81
2023-09-20T23:42:00.383Z,95493.53
2023-09-20T23:44:29.112Z,95481.53
2023-09-20T23:47:00.376Z,95488.66
2023-09-20T23:49:31.251Z,95488.84
2023-09-20T23:52:02.561Z,95482.22
2023-09-20T23:54:31.263Z,95480.13
2023-09-20T23:57:00.240Z,95476.25
2023-09-20T23:59:29.044Z,95477.25
