createdAt,value
2019-05-17T00:00:37.719Z,97774.55
2019-05-17T00:03:07.403Z,97775.13
2019-05-17T00:05:37.663Z,97764.55
2019-05-17T00:08:07.676Z,97764.72
2019-05-17T00:10:38.174Z,97764.72
2019-05-17T00:13:12.738Z,97760.55
2019-05-17T00:15:39.603Z,97747.73
2019-05-17T00:18:26.314Z,97755.16
2019-05-17T00:20:56.952Z,97755.16
2019-05-17T00:23:26.936Z,97750.11
2019-05-17T00:25:56.948Z,97742.67
2019-05-17T00:28:27.275Z,97742.02
2019-05-17T00:30:57.136Z,97747.20
2019-05-17T00:33:27.201Z,97746.80
2019-05-17T00:35:56.383Z,97737.92
2019-05-17T00:38:27.217Z,97731.08
2019-05-17T00:40:56.604Z,97727.88
2019-05-17T00:43:26.533Z,97716.09
2019-05-17T00:45:57.472Z,97716.09
2019-05-17T00:48:26.940Z,97724.26
2019-05-17T00:51:01.959Z,97716.52
2019-05-17T00:53:27.133Z,97722.58
2019-05-17T00:55:57.563Z,97720.50
2019-05-17T00:58:26.770Z,97720.50
2019-05-17T01:00:57.110Z,97722.83
2019-05-17T01:03:27.518Z,97713.63
2019-05-17T01:07:47.421Z,97707.39
2019-05-17T01:10:17.453Z,97695.62
2019-05-17T01:12:48.199Z,97695.62
2019-05-17T01:15:18.462Z,97706.70
2019-05-17T01:17:47.902Z,97688.96
2019-05-17T01:20:17.537Z,97688.96
2019-05-17T01:22:47.549Z,97700.91
2019-05-17T01:25:17.307Z,97700.91
2019-05-17T01:27:48.445Z,97687.20
2019-05-17T01:30:17.747Z,97687.20
2019-05-17T01:32:47.041Z,97698.87
2019-05-17T01:35:16.816Z,97695.86
2019-05-17T01:37:47.434Z,97695.86
2019-05-17T01:40:17.825Z,97693.26
2019-05-17T01:42:48.079Z,97696.20
2019-05-17T01:45:17.760Z,97693.72
2019-05-17T01:47:47.763Z,97693.72
2019-05-17T01:50:17.850Z,97694.47
2019-05-17T01:52:48.708Z,97676.42
2019-05-17T01:55:19.423Z,97676.42
2019-05-17T01:57:49.479Z,97694.59
2019-05-17T02:00:17.869Z,97697.31
2019-05-17T02:02:48.937Z,97690.45
2019-05-17T02:05:18.759Z,97694.76
2019-05-17T02:07:49.332Z,97694.76
2019-05-17T02:10:21.495Z,97676.80
2019-05-17T02:12:51.203Z,97676.80
2019-05-17T02:15:21.271Z,97676.98
2019-05-17T02:17:51.426Z,97676.98
2019-05-17T02:20:19.907Z,97681.92
2019-05-17T02:22:49.244Z,97681.92
2019-05-17T02:25:18.752Z,97686.80
2019-05-17T02:27:47.479Z,97686.80
2019-05-17T02:30:22.980Z,97672.34
2019-05-17T02:32:54.105Z,97678.60
2019-05-17T02:35:23.649Z,97682.09
2019-05-17T02:37:54.086Z,97680.18
2019-05-17T02:40:24.117Z,97680.18
2019-05-17T02:42:53.688Z,97653.66
2019-05-17T02:45:23.574Z,97676.80
2019-05-17T02:47:53.995Z,97676.42
2019-05-17T02:53:04.467Z,97667.03
2019-05-17T02:55:34.217Z,97632.07
2019-05-17T02:58:04.184Z,97665.73
2019-05-17T03:00:34.456Z,97665.73
2019-05-17T03:03:04.567Z,97663.05
2019-05-17T03:05:35.716Z,97663.05
2019-05-17T03:08:04.782Z,97665.62
2019-05-17T03:10:33.804Z,97661.72
2019-05-17T03:13:04.495Z,97654.06
2019-05-17T03:15:34.823Z,97654.06
2019-05-17T03:18:04.204Z,97666.66
2019-05-17T03:20:33.814Z,97661.13
2019-05-17T03:23:04.543Z,97646.22
2019-05-17T03:25:34.013Z,97659.91
2019-05-17T03:28:03.119Z,97653.73
2019-05-17T03:30:37.235Z,97653.73
2019-05-17T03:33:07.212Z,97656.45
2019-05-17T03:35:37.350Z,97654.58
2019-05-17T03:39:25.482Z,97659.23
2019-05-17T03:44:08.776Z,97663.63
2019-05-17T03:48:53.144Z,97664.73
2019-05-17T03:51:23.250Z,97665.12
2019-05-17T03:53:53.108Z,97665.12
2019-05-17T03:56:22.413Z,97660.07
2019-05-17T03:58:53.172Z,97660.07
2019-05-17T04:01:23.248Z,97658.27
2019-05-17T04:03:52.941Z,97658.27
2019-05-17T04:06:23.774Z,97658.47
2019-05-17T04:08:54.260Z,97654.73
2019-05-17T04:11:31.484Z,97654.73
2019-05-17T04:13:54.791Z,97663.73
2019-05-17T04:16:24.059Z,97663.73
2019-05-17T04:18:53.603Z,97673.65
2019-05-17T04:21:23.655Z,97673.65
2019-05-17T04:23:53.840Z,97678.73
2019-05-17T04:26:22.987Z,97678.73
2019-05-17T04:28:53.288Z,97677.89
2019-05-17T04:31:22.898Z,97682.41
2019-05-17T04:33:53.724Z,97654.44
2019-05-17T04:36:24.005Z,97654.44
2019-05-17T04:38:54.428Z,97676.25
2019-05-17T04:41:40.374Z,97676.25
2019-05-17T04:43:56.197Z,97675.73
2019-05-17T04:46:25.348Z,97661.42
2019-05-17T04:48:54.181Z,97661.42
2019-05-17T04:51:24.165Z,97682.83
2019-05-17T04:53:53.293Z,97664.40
2019-05-17T04:56:23.247Z,97664.40
2019-05-17T04:58:54.300Z,97670.42
2019-05-17T05:01:23.534Z,97670.33
2019-05-17T05:03:52.738Z,97672.12
2019-05-17T05:06:23.353Z,97655.19
2019-05-17T05:08:53.054Z,97655.19
2019-05-17T05:11:23.499Z,97665.12
2019-05-17T05:13:53.945Z,97668.34
2019-05-17T05:16:22.790Z,97653.78
2019-05-17T05:18:52.640Z,97638.87
2019-05-17T05:21:23.051Z,97638.87
2019-05-17T05:23:53.579Z,97655.72
2019-05-17T05:26:23.961Z,97660.58
2019-05-17T05:28:53.054Z,97660.58
2019-05-17T05:31:22.948Z,97656.98
2019-05-17T05:33:52.354Z,97658.02
2019-05-17T05:36:22.148Z,97651.73
2019-05-17T05:38:52.226Z,97651.73
2019-05-17T05:41:22.563Z,97645.56
2019-05-17T05:43:52.660Z,97645.56
2019-05-17T05:46:22.577Z,97643.80
2019-05-17T05:48:53.023Z,97645.89
2019-05-17T05:53:16.563Z,97644.28
2019-05-17T05:55:45.916Z,97643.61
2019-05-17T05:58:15.190Z,97643.05
2019-05-17T06:00:45.095Z,97643.05
2019-05-17T06:03:14.274Z,97645.58
2019-05-17T06:05:44.811Z,97646.41
2019-05-17T06:08:13.890Z,97637.80
2019-05-17T06:10:44.011Z,97637.80
2019-05-17T06:13:14.267Z,97636.89
2019-05-17T06:15:43.434Z,97636.89
2019-05-17T06:18:12.561Z,97635.80
2019-05-17T06:20:42.120Z,97601.20
2019-05-17T06:23:12.604Z,97633.69
2019-05-17T06:25:43.430Z,97630.01
2019-05-17T06:28:12.870Z,97628.05
2019-05-17T06:30:43.169Z,97626.47
2019-05-17T06:34:57.118Z,97628.11
2019-05-17T06:37:26.247Z,97613.98
2019-05-17T06:39:55.882Z,97626.03
2019-05-17T06:42:37.234Z,97612.45
2019-05-17T06:44:56.713Z,97615.58
2019-05-17T06:47:26.275Z,97615.58
2019-05-17T06:49:56.162Z,97627.69
2019-05-17T06:52:26.935Z,97620.94
2019-05-17T06:54:56.148Z,97620.94
2019-05-17T06:57:25.840Z,97619.01
2019-05-17T06:59:54.263Z,97619.92
2019-05-17T07:02:24.932Z,97617.61
2019-05-17T07:04:56.355Z,97618.34
2019-05-17T07:09:30.231Z,97606.89
2019-05-17T07:12:00.498Z,97605.48
2019-05-17T07:14:30.514Z,97605.48
2019-05-17T07:16:59.701Z,97605.72
2019-05-17T07:19:30.341Z,97599.27
2019-05-17T07:22:00.074Z,97600.98
2019-05-17T07:24:30.003Z,97599.44
2019-05-17T07:26:59.456Z,97593.16
2019-05-17T07:29:29.918Z,97590.00
2019-05-17T07:32:00.374Z,97590.00
2019-05-17T07:34:30.831Z,97588.86
2019-05-17T07:37:01.189Z,97586.94
2019-05-17T07:39:30.155Z,97581.33
2019-05-17T07:41:59.950Z,97578.77
2019-05-17T07:44:29.609Z,97573.35
2019-05-17T07:47:00.127Z,97562.61
2019-05-17T07:49:29.903Z,97563.95
2019-05-17T07:52:00.718Z,97563.95
2019-05-17T07:54:30.740Z,97540.59
2019-05-17T07:57:00.335Z,97540.59
2019-05-17T07:59:29.876Z,97534.13
2019-05-17T08:01:59.682Z,97534.13
2019-05-17T08:07:11.894Z,97542.97
2019-05-17T08:09:41.403Z,97530.09
2019-05-17T08:12:11.731Z,97530.09
2019-05-17T08:14:46.436Z,97548.17
2019-05-17T08:17:16.158Z,97545.03
2019-05-17T08:19:45.589Z,97545.03
2019-05-17T08:25:06.084Z,97533.48
2019-05-17T08:27:36.593Z,97509.13
2019-05-17T08:30:05.439Z,97509.13
2019-05-17T08:32:35.823Z,97523.06
2019-05-17T08:35:04.384Z,97519.91
2019-05-17T08:37:33.899Z,97519.91
2019-05-17T08:40:03.028Z,97511.47
2019-05-17T08:42:33.705Z,97514.81
2019-05-17T08:45:04.604Z,97492.82
2019-05-17T08:47:32.760Z,97512.91
2019-05-17T08:50:03.170Z,97501.70
2019-05-17T08:52:33.666Z,97501.70
2019-05-17T08:55:03.036Z,97483.89
2019-05-17T08:57:32.132Z,97483.89
2019-05-17T09:00:02.184Z,97495.56
2019-05-17T09:02:32.640Z,97493.77
2019-05-17T09:05:03.595Z,97490.20
2019-05-17T09:07:35.080Z,97487.61
2019-05-17T09:10:05.455Z,97480.60
2019-05-17T09:12:34.746Z,97478.87
2019-05-17T09:15:04.026Z,97478.87
2019-05-17T09:17:34.306Z,97477.16
2019-05-17T09:20:05.510Z,97487.80
2019-05-17T09:22:34.398Z,97477.07
2019-05-17T09:25:04.144Z,97473.82
2019-05-17T09:27:34.360Z,97477.16
2019-05-17T09:30:04.454Z,97462.02
2019-05-17T09:32:33.663Z,97462.02
2019-05-17T09:35:03.041Z,97470.60
2019-05-17T09:37:32.486Z,97475.11
2019-05-17T09:40:02.386Z,97459.39
2019-05-17T09:42:32.032Z,97432.55
2019-05-17T09:45:03.266Z,97432.55
2019-05-17T09:47:33.216Z,97456.42
2019-05-17T09:52:13.270Z,97460.97
2019-05-17T09:54:45.349Z,97443.89
2019-05-17T09:57:13.242Z,97444.12
2019-05-17T09:59:42.163Z,97443.27
2019-05-17T10:02:10.030Z,97447.78
2019-05-17T10:04:39.522Z,97447.78
2019-05-17T10:07:10.001Z,97442.53
2019-05-17T10:09:40.011Z,97439.44
2019-05-17T10:12:09.538Z,97434.06
2019-05-17T10:14:37.819Z,97413.97
2019-05-17T10:17:05.512Z,97413.97
2019-05-17T10:19:33.213Z,97428.62
2019-05-17T10:22:00.797Z,97427.12
2019-05-17T10:24:37.911Z,97399.75
2019-05-17T10:26:59.548Z,97424.53
2019-05-17T10:29:26.753Z,97415.17
2019-05-17T10:31:55.100Z,97422.03
2019-05-17T10:34:22.575Z,97418.34
2019-05-17T10:36:50.879Z,97408.61
2019-05-17T10:39:19.370Z,97418.67
2019-05-17T10:41:50.059Z,97418.73
2019-05-17T10:44:19.873Z,97408.05
2019-05-17T10:46:47.315Z,97408.05
2019-05-17T10:49:15.532Z,97418.83
2019-05-17T10:51:43.381Z,97411.47
2019-05-17T10:54:11.653Z,97411.33
2019-05-17T10:56:39.117Z,97412.45
2019-05-17T10:59:06.323Z,97408.45
2019-05-17T11:01:33.896Z,97406.06
2019-05-17T11:04:01.150Z,97399.08
2019-05-17T11:06:30.245Z,97394.84
2019-05-17T11:08:59.480Z,97387.78
2019-05-17T11:11:27.121Z,97391.66
2019-05-17T11:13:54.484Z,97383.09
2019-05-17T11:16:22.102Z,97389.78
2019-05-17T11:18:49.435Z,97383.76
2019-05-17T11:21:16.615Z,97352.44
2019-05-17T11:24:02.934Z,97379.91
2019-05-17T11:26:31.203Z,97380.23
2019-05-17T11:28:59.294Z,97373.36
2019-05-17T11:31:26.507Z,97376.70
2019-05-17T11:33:53.812Z,97373.86
2019-05-17T11:36:21.179Z,97376.22
2019-05-17T11:38:48.428Z,97383.30
2019-05-17T11:41:20.914Z,97282.41
2019-05-17T11:43:45.396Z,97371.30
2019-05-17T11:46:13.450Z,97373.30
2019-05-17T11:48:40.670Z,97371.38
2019-05-17T11:51:07.946Z,97362.39
2019-05-17T11:53:35.234Z,97365.95
2019-05-17T11:56:02.478Z,97363.84
2019-05-17T11:58:31.004Z,97363.84
2019-05-17T12:00:59.341Z,97362.95
2019-05-17T12:03:27.055Z,97363.86
2019-05-17T12:05:54.397Z,97362.70
2019-05-17T12:10:44.437Z,97351.55
2019-05-17T12:13:12.693Z,97364.61
2019-05-17T12:15:45.500Z,97356.26
2019-05-17T12:18:11.690Z,97341.30
2019-05-17T12:20:39.976Z,97343.95
2019-05-17T12:23:07.406Z,97339.08
2019-05-17T12:25:34.757Z,97336.70
2019-05-17T12:28:02.177Z,97332.76
2019-05-17T12:30:29.588Z,97332.83
2019-05-17T12:32:56.890Z,97332.23
2019-05-17T12:35:27.569Z,97323.55
2019-05-17T12:37:54.918Z,97331.88
2019-05-17T12:40:22.692Z,97331.28
2019-05-17T12:42:51.497Z,97321.45
2019-05-17T12:45:18.918Z,97222.00
2019-05-17T12:47:46.104Z,97325.13
2019-05-17T12:50:13.743Z,97324.92
2019-05-17T12:52:41.715Z,97324.83
2019-05-17T12:55:10.055Z,97315.88
2019-05-17T12:57:38.089Z,97319.74
2019-05-17T13:00:06.124Z,97321.53
2019-05-17T13:02:33.722Z,97319.70
2019-05-17T13:05:00.979Z,97316.58
2019-05-17T13:07:29.222Z,97311.06
2019-05-17T13:09:57.713Z,97304.79
2019-05-17T13:12:25.665Z,97304.79
2019-05-17T13:14:53.997Z,97307.80
2019-05-17T13:17:21.920Z,97300.81
2019-05-17T13:19:49.958Z,97296.94
2019-05-17T13:22:17.329Z,97296.09
2019-05-17T13:24:45.210Z,97290.25
2019-05-17T13:27:13.189Z,97296.15
2019-05-17T13:29:40.622Z,97285.84
2019-05-17T13:32:08.386Z,97286.23
2019-05-17T13:34:36.447Z,97286.16
2019-05-17T13:37:03.697Z,97291.48
2019-05-17T13:39:31.363Z,97288.30
2019-05-17T13:41:59.622Z,97284.22
2019-05-17T13:44:27.663Z,97279.55
2019-05-17T13:46:56.285Z,97279.55
2019-05-17T13:49:27.023Z,97282.09
2019-05-17T13:51:56.389Z,97275.91
2019-05-17T13:54:24.582Z,97275.91
2019-05-17T13:56:53.734Z,97269.34
2019-05-17T13:59:23.463Z,97272.13
2019-05-17T14:01:53.028Z,97276.05
2019-05-17T14:04:22.717Z,97254.86
2019-05-17T14:06:53.162Z,97271.27
2019-05-17T14:09:23.185Z,97269.08
2019-05-17T14:11:54.020Z,97269.08
2019-05-17T14:14:22.299Z,97279.56
2019-05-17T14:16:51.239Z,97268.81
2019-05-17T14:19:21.561Z,97262.52
2019-05-17T14:21:50.275Z,97258.05
2019-05-17T14:24:19.284Z,97269.44
2019-05-17T14:26:48.603Z,97269.23
2019-05-17T14:29:18.878Z,97278.95
2019-05-17T14:32:08.608Z,97268.79
2019-05-17T14:34:37.763Z,97263.23
2019-05-17T14:37:07.784Z,97271.30
2019-05-17T14:39:37.264Z,97262.00
2019-05-17T14:42:06.535Z,97267.59
2019-05-17T14:44:36.274Z,97253.91
2019-05-17T14:47:05.356Z,97249.02
2019-05-17T14:49:35.968Z,97261.61
2019-05-17T14:52:05.559Z,97260.23
2019-05-17T14:54:35.654Z,97258.48
2019-05-17T14:58:36.170Z,97254.92
2019-05-17T15:01:05.453Z,97256.95
2019-05-17T15:03:35.563Z,97256.95
2019-05-17T15:06:05.061Z,97255.39
2019-05-17T15:08:34.939Z,97260.38
2019-05-17T15:11:03.843Z,97267.63
2019-05-17T15:13:32.949Z,97267.63
2019-05-17T15:16:03.032Z,97242.17
2019-05-17T15:18:31.818Z,97253.01
2019-05-17T15:21:00.247Z,97253.01
2019-05-17T15:23:29.129Z,97274.80
2019-05-17T15:25:58.951Z,97269.73
2019-05-17T15:28:29.902Z,97269.73
2019-05-17T15:30:59.264Z,97321.22
2019-05-17T15:33:27.810Z,97321.22
2019-05-17T15:35:58.259Z,97337.73
2019-05-17T15:38:27.961Z,97337.73
2019-05-17T15:40:58.269Z,97357.55
2019-05-17T15:43:28.140Z,97354.84
2019-05-17T15:45:58.531Z,97354.84
2019-05-17T15:48:27.976Z,97367.80
2019-05-17T15:50:57.300Z,97354.65
2019-05-17T15:53:25.813Z,97354.65
2019-05-17T15:55:54.330Z,97362.70
2019-05-17T15:58:23.547Z,97337.41
2019-05-17T16:00:53.592Z,97337.41
2019-05-17T16:03:22.670Z,97356.89
2019-05-17T16:05:52.670Z,97345.59
2019-05-17T16:08:22.566Z,97358.78
2019-05-17T16:10:51.236Z,97358.78
2019-05-17T16:13:56.318Z,97355.98
2019-05-17T16:16:26.833Z,97355.98
2019-05-17T16:18:57.210Z,97347.98
2019-05-17T16:21:26.683Z,97347.98
2019-05-17T16:23:56.421Z,97357.42
2019-05-17T16:26:26.093Z,97347.98
2019-05-17T16:28:56.849Z,97350.44
2019-05-17T16:31:25.196Z,97346.05
2019-05-17T16:33:54.674Z,97343.03
2019-05-17T16:36:24.745Z,97312.49
2019-05-17T16:38:53.937Z,97312.49
2019-05-17T16:44:07.539Z,97312.40
2019-05-17T16:46:37.369Z,97312.40
2019-05-17T16:49:06.877Z,97293.27
2019-05-17T16:51:36.427Z,97315.34
2019-05-17T16:54:05.110Z,97290.55
2019-05-17T16:56:34.210Z,97290.55
2019-05-17T16:59:03.460Z,97330.42
2019-05-17T17:01:34.739Z,97331.49
2019-05-17T17:04:05.360Z,97315.61
2019-05-17T17:06:34.750Z,97333.87
2019-05-17T17:09:05.187Z,97333.87
2019-05-17T17:11:35.327Z,97332.16
2019-05-17T17:14:03.680Z,97325.77
2019-05-17T17:16:34.112Z,97332.16
2019-05-17T17:19:03.625Z,97334.20
2019-05-17T17:21:33.312Z,97334.20
2019-05-17T17:24:02.489Z,97327.97
2019-05-17T17:26:32.220Z,97318.63
2019-05-17T17:29:01.316Z,97318.20
2019-05-17T17:31:31.094Z,97301.78
2019-05-17T17:33:59.710Z,97301.78
2019-05-17T17:36:29.712Z,97298.72
2019-05-17T17:38:59.615Z,97264.37
2019-05-17T17:41:29.258Z,97294.75
2019-05-17T17:43:59.503Z,97287.13
2019-05-17T17:46:28.793Z,97287.13
2019-05-17T17:48:56.898Z,97294.59
2019-05-17T17:51:25.982Z,97294.59
2019-05-17T17:53:55.012Z,97317.36
2019-05-17T17:56:24.496Z,97313.47
2019-05-17T17:58:53.888Z,97313.47
2019-05-17T18:01:23.200Z,97334.02
2019-05-17T18:03:52.387Z,97334.02
2019-05-17T18:06:22.952Z,97327.27
2019-05-17T18:08:53.060Z,97350.13
2019-05-17T18:11:22.384Z,97351.23
2019-05-17T18:13:52.927Z,97351.23
2019-05-17T18:16:22.045Z,97356.34
2019-05-17T18:18:53.006Z,97359.42
2019-05-17T18:21:21.356Z,97359.42
2019-05-17T18:23:50.915Z,97341.84
2019-05-17T18:26:21.353Z,97355.50
2019-05-17T18:28:51.280Z,97348.05
2019-05-17T18:31:21.391Z,97348.05
2019-05-17T18:33:50.564Z,97365.81
2019-05-17T18:36:20.073Z,97365.69
2019-05-17T18:38:51.435Z,97365.69
2019-05-17T18:41:20.912Z,97352.20
2019-05-17T18:43:50.094Z,97352.20
2019-05-17T18:46:19.370Z,97367.02
2019-05-17T18:48:48.450Z,97367.02
2019-05-17T18:51:17.165Z,97362.84
2019-05-17T18:53:47.391Z,97350.63
2019-05-17T18:56:17.346Z,97368.89
2019-05-17T18:58:46.711Z,97368.89
2019-05-17T19:01:15.326Z,97372.91
2019-05-17T19:03:44.597Z,97369.20
2019-05-17T19:06:14.626Z,97367.41
2019-05-17T19:08:44.414Z,97367.41
2019-05-17T19:11:14.150Z,97379.82
2019-05-17T19:13:44.238Z,97385.03
2019-05-17T19:16:15.439Z,97377.61
2019-05-17T19:18:46.161Z,97377.61
2019-05-17T19:21:15.746Z,97394.79
2019-05-17T19:23:45.365Z,97393.19
2019-05-17T19:26:15.138Z,97394.30
2019-05-17T19:28:45.601Z,97396.03
2019-05-17T19:31:14.687Z,97403.56
2019-05-17T19:33:43.875Z,97403.56
2019-05-17T19:36:13.495Z,97403.88
2019-05-17T19:38:42.419Z,97408.46
2019-05-17T19:41:11.486Z,97404.73
2019-05-17T19:43:41.172Z,97409.72
2019-05-17T19:47:58.648Z,97411.34
2019-05-17T19:50:29.013Z,97411.34
2019-05-17T19:52:58.430Z,97414.56
2019-05-17T19:55:28.081Z,97430.16
2019-05-17T19:57:57.853Z,97430.16
2019-05-17T20:00:26.603Z,97427.06
2019-05-17T20:02:56.841Z,97425.55
2019-05-17T20:05:26.743Z,97425.55
2019-05-17T20:07:58.258Z,97440.87
2019-05-17T20:10:28.880Z,97450.72
2019-05-17T20:12:58.054Z,97449.62
2019-05-17T20:15:34.583Z,97441.13
2019-05-17T20:19:11.747Z,97439.22
2019-05-17T20:21:41.612Z,97426.89
2019-05-17T20:24:10.720Z,97437.44
2019-05-17T20:26:39.710Z,97435.25
2019-05-17T20:29:11.075Z,97435.52
2019-05-17T20:31:41.472Z,97438.77
2019-05-17T20:34:11.324Z,97438.77
2019-05-17T20:36:41.131Z,97443.55
2019-05-17T20:39:10.609Z,97442.48
2019-05-17T20:41:39.087Z,97447.81
2019-05-17T20:44:09.209Z,97353.34
2019-05-17T20:46:38.601Z,97353.34
2019-05-17T20:51:50.198Z,97420.89
2019-05-17T20:54:20.879Z,97420.89
2019-05-17T20:56:52.423Z,97438.13
2019-05-17T20:59:21.692Z,97426.28
2019-05-17T21:01:51.709Z,97426.28
2019-05-17T21:04:21.113Z,97432.96
2019-05-17T21:06:51.205Z,97432.96
2019-05-17T21:09:22.317Z,97438.55
2019-05-17T21:11:50.814Z,97438.31
2019-05-17T21:14:20.600Z,97419.59
2019-05-17T21:16:51.035Z,97419.59
2019-05-17T21:19:20.441Z,97439.16
2019-05-17T21:21:52.565Z,97432.70
2019-05-17T21:24:22.210Z,97436.48
2019-05-17T21:26:52.449Z,97422.27
2019-05-17T21:29:22.174Z,97422.27
2019-05-17T21:31:53.007Z,97432.01
2019-05-17T21:34:23.600Z,97427.99
2019-05-17T21:36:52.608Z,97435.22
2019-05-17T21:39:22.486Z,97435.22
2019-05-17T21:41:52.060Z,97417.80
2019-05-17T21:44:20.651Z,97417.80
2019-05-17T21:47:03.773Z,97434.42
2019-05-17T21:49:22.204Z,97414.02
2019-05-17T21:51:51.708Z,97414.02
2019-05-17T21:54:22.526Z,97411.41
2019-05-17T21:56:53.102Z,97428.34
2019-05-17T21:59:23.492Z,97425.93
2019-05-17T22:01:52.997Z,97425.93
2019-05-17T22:04:26.729Z,97425.13
2019-05-17T22:06:56.311Z,97432.63
2019-05-17T22:09:26.445Z,97417.30
2019-05-17T22:11:59.514Z,97417.30
2019-05-17T22:14:30.167Z,97435.52
2019-05-17T22:17:00.484Z,97435.52
2019-05-17T22:19:30.260Z,97428.34
2019-05-17T22:22:00.547Z,97419.74
2019-05-17T22:25:51.251Z,97423.72
2019-05-17T22:28:20.258Z,97436.67
2019-05-17T22:30:50.751Z,97437.78
2019-05-17T22:33:21.226Z,97429.68
2019-05-17T22:35:51.276Z,97429.68
2019-05-17T22:42:22.935Z,97434.30
2019-05-17T22:49:59.203Z,97413.06
2019-05-17T22:52:28.785Z,97429.45
2019-05-17T22:54:59.785Z,97429.45
2019-05-17T22:57:30.160Z,97423.38
2019-05-17T23:00:00.829Z,97423.38
2019-05-17T23:02:30.680Z,97429.34
2019-05-17T23:05:01.969Z,97435.95
2019-05-17T23:07:31.989Z,97418.02
2019-05-17T23:10:02.329Z,97422.91
2019-05-17T23:12:32.343Z,97417.80
2019-05-17T23:15:02.963Z,97423.75
2019-05-17T23:17:34.344Z,97423.75
2019-05-17T23:20:05.915Z,97421.08
2019-05-17T23:22:36.964Z,97420.55
2019-05-17T23:25:06.089Z,97418.41
2019-05-17T23:27:34.628Z,97418.41
2019-05-17T23:30:05.764Z,97435.56
2019-05-17T23:32:36.106Z,97435.56
2019-05-17T23:35:06.484Z,97432.27
2019-05-17T23:37:35.779Z,97432.27
2019-05-17T23:40:06.011Z,97437.85
2019-05-17T23:42:35.481Z,97430.09
2019-05-17T23:45:05.666Z,97440.22
2019-05-17T23:47:35.242Z,97440.22
2019-05-17T23:50:05.375Z,97433.61
2019-05-17T23:52:35.310Z,97436.90
2019-05-17T23:55:04.922Z,97436.90
2019-05-17T23:57:34.369Z,97428.03
