createdAt,value
2019-02-24T00:01:30.053Z,68.06
2019-02-24T00:03:59.459Z,68.18
2019-02-24T00:06:28.920Z,68.27
2019-02-24T00:08:58.483Z,68.31
2019-02-24T00:11:28.172Z,68.29
2019-02-24T00:13:57.598Z,68.44
2019-02-24T00:16:27.141Z,68.45
2019-02-24T00:18:56.547Z,68.43
2019-02-24T00:21:26.026Z,68.41
2019-02-24T00:23:55.610Z,68.41
2019-02-24T00:26:25.068Z,68.49
2019-02-24T00:28:54.538Z,68.53
2019-02-24T00:31:23.966Z,68.56
2019-02-24T00:33:53.417Z,68.56
2019-02-24T00:36:23.919Z,68.56
2019-02-24T00:38:53.359Z,68.64
2019-02-24T00:41:22.807Z,68.71
2019-02-24T00:43:52.287Z,68.74
2019-02-24T00:46:21.826Z,68.78
2019-02-24T00:48:51.292Z,68.78
2019-02-24T00:51:20.938Z,68.76
2019-02-24T00:53:50.404Z,68.78
2019-02-24T00:56:19.922Z,68.83
2019-02-24T00:58:49.382Z,68.84
2019-02-24T01:01:19.108Z,68.83
2019-02-24T01:03:48.576Z,68.94
2019-02-24T01:06:18.110Z,68.97
2019-02-24T01:08:47.586Z,68.96
2019-02-24T01:11:17.058Z,68.96
2019-02-24T01:13:46.524Z,68.91
2019-02-24T01:16:16.454Z,68.93
2019-02-24T01:18:45.912Z,68.91
2019-02-24T01:21:15.310Z,68.93
2019-02-24T01:23:44.774Z,68.91
2019-02-24T01:26:14.235Z,68.99
2019-02-24T01:28:43.694Z,68.93
2019-02-24T01:31:13.221Z,69.05
2019-02-24T01:33:42.632Z,69.09
2019-02-24T01:36:12.108Z,69.21
2019-02-24T01:38:41.639Z,69.26
2019-02-24T01:41:11.155Z,69.31
2019-02-24T01:43:40.691Z,69.36
2019-02-24T01:46:10.142Z,69.46
2019-02-24T01:48:39.653Z,69.47
2019-02-24T01:51:09.446Z,69.46
2019-02-24T01:53:38.918Z,69.50
2019-02-24T01:56:08.473Z,69.60
2019-02-24T01:58:37.934Z,69.58
2019-02-24T02:01:07.620Z,69.51
2019-02-24T02:03:37.150Z,69.59
2019-02-24T02:06:06.563Z,69.59
2019-02-24T02:08:36.011Z,69.56
2019-02-24T02:11:05.489Z,69.67
2019-02-24T02:13:34.953Z,69.70
2019-02-24T02:16:04.378Z,69.72
2019-02-24T02:18:33.838Z,69.83
2019-02-24T02:21:03.389Z,69.89
2019-02-24T02:23:32.890Z,69.96
2019-02-24T02:26:02.373Z,69.93
2019-02-24T02:28:31.826Z,69.94
2019-02-24T02:31:01.279Z,69.96
2019-02-24T02:33:30.718Z,70.00
2019-02-24T02:36:00.290Z,70.04
2019-02-24T02:38:29.728Z,70.02
2019-02-24T02:40:59.501Z,70.00
2019-02-24T02:43:28.971Z,70.01
2019-02-24T02:45:58.463Z,70.01
2019-02-24T02:48:27.949Z,70.03
2019-02-24T02:50:57.389Z,70.10
2019-02-24T02:53:26.775Z,70.12
2019-02-24T02:55:56.227Z,70.16
2019-02-24T02:58:25.790Z,70.20
2019-02-24T03:00:55.238Z,70.27
2019-02-24T03:03:25.798Z,70.33
2019-02-24T03:05:56.854Z,70.34
2019-02-24T03:08:27.946Z,70.42
2019-02-24T03:10:57.379Z,70.41
2019-02-24T03:13:27.209Z,70.44
2019-02-24T03:15:56.614Z,70.48
2019-02-24T03:18:26.053Z,70.56
2019-02-24T03:20:55.537Z,70.58
2019-02-24T03:23:25.071Z,70.66
2019-02-24T03:25:54.496Z,70.64
2019-02-24T03:28:23.943Z,70.61
2019-02-24T03:30:53.366Z,70.66
2019-02-24T03:33:22.895Z,70.66
2019-02-24T03:35:52.338Z,70.67
2019-02-24T03:38:21.813Z,70.67
2019-02-24T03:40:51.269Z,70.72
2019-02-24T03:43:20.681Z,70.75
2019-02-24T03:45:50.129Z,70.81
2019-02-24T03:48:19.603Z,70.87
2019-02-24T03:50:49.081Z,70.91
2019-02-24T03:53:18.602Z,70.93
2019-02-24T03:55:48.139Z,70.97
2019-02-24T03:58:17.688Z,70.88
2019-02-24T04:00:47.160Z,70.88
2019-02-24T04:03:16.580Z,70.85
2019-02-24T04:05:46.032Z,70.83
2019-02-24T04:08:15.461Z,70.75
2019-02-24T04:10:44.935Z,70.67
2019-02-24T04:13:14.353Z,70.71
2019-02-24T04:15:43.802Z,70.74
2019-02-24T04:18:13.317Z,70.73
2019-02-24T04:20:42.775Z,70.84
2019-02-24T04:23:12.220Z,70.87
2019-02-24T04:25:41.621Z,70.94
2019-02-24T04:28:11.087Z,71.01
2019-02-24T04:30:40.505Z,71.04
2019-02-24T04:33:09.994Z,71.04
2019-02-24T04:35:39.396Z,70.99
2019-02-24T04:38:09.822Z,70.92
2019-02-24T04:40:39.270Z,70.85
2019-02-24T04:43:08.696Z,70.84
2019-02-24T04:45:38.150Z,70.76
2019-02-24T04:48:07.703Z,70.49
2019-02-24T04:50:37.165Z,70.52
2019-02-24T04:53:06.640Z,70.61
2019-02-24T04:55:36.083Z,70.65
2019-02-24T04:58:05.712Z,70.79
2019-02-24T05:00:35.127Z,70.92
2019-02-24T05:03:04.590Z,71.12
2019-02-24T05:05:34.060Z,71.26
2019-02-24T05:08:04.361Z,71.47
2019-02-24T05:10:33.840Z,71.61
2019-02-24T05:13:03.322Z,71.70
2019-02-24T05:15:32.779Z,71.75
2019-02-24T05:18:02.459Z,71.88
2019-02-24T05:20:31.915Z,71.92
2019-02-24T05:23:01.332Z,71.98
2019-02-24T05:25:30.788Z,72.08
2019-02-24T05:28:01.172Z,72.57
2019-02-24T05:30:30.636Z,72.57
2019-02-24T05:33:00.085Z,72.72
2019-02-24T05:35:29.487Z,72.72
2019-02-24T05:37:58.944Z,72.80
2019-02-24T05:40:28.347Z,72.86
2019-02-24T05:42:57.793Z,72.88
2019-02-24T05:45:27.195Z,72.85
2019-02-24T05:47:56.746Z,72.90
2019-02-24T05:50:26.368Z,73.00
2019-02-24T05:52:55.778Z,73.03
2019-02-24T05:55:25.186Z,73.04
2019-02-24T05:57:54.636Z,73.09
2019-02-24T06:00:24.041Z,73.13
2019-02-24T06:02:53.789Z,73.17
2019-02-24T06:05:23.201Z,73.18
2019-02-24T06:07:52.691Z,73.12
2019-02-24T06:10:22.123Z,73.02
2019-02-24T06:12:51.527Z,73.12
2019-02-24T06:15:20.980Z,73.17
2019-02-24T06:17:50.405Z,73.15
2019-02-24T06:20:19.865Z,73.05
2019-02-24T06:22:49.289Z,73.11
2019-02-24T06:25:18.749Z,73.10
2019-02-24T06:27:48.281Z,73.03
2019-02-24T06:30:17.745Z,73.13
2019-02-24T06:32:47.155Z,73.12
2019-02-24T06:35:17.589Z,73.09
2019-02-24T06:37:46.995Z,73.10
2019-02-24T06:40:16.442Z,73.05
2019-02-24T06:42:45.896Z,73.06
2019-02-24T06:45:15.359Z,73.05
2019-02-24T06:47:44.796Z,73.03
2019-02-24T06:50:14.347Z,73.01
2019-02-24T06:52:43.776Z,73.05
2019-02-24T06:55:13.218Z,72.97
2019-02-24T06:57:42.706Z,72.90
2019-02-24T07:00:14.413Z,72.72
2019-02-24T07:02:43.715Z,72.60
2019-02-24T07:05:13.167Z,72.75
2019-02-24T07:07:42.618Z,72.75
2019-02-24T07:10:12.057Z,72.27
2019-02-24T07:12:41.458Z,72.18
2019-02-24T07:15:11.033Z,72.08
2019-02-24T07:17:40.453Z,72.01
2019-02-24T07:20:11.776Z,71.92
2019-02-24T07:22:41.234Z,71.79
2019-02-24T07:25:10.646Z,71.57
2019-02-24T07:27:40.113Z,71.36
2019-02-24T07:30:10.262Z,71.25
2019-02-24T07:32:39.809Z,71.08
2019-02-24T07:35:09.217Z,70.87
2019-02-24T07:37:38.761Z,70.68
2019-02-24T07:40:09.223Z,70.40
2019-02-24T07:42:38.703Z,70.17
2019-02-24T07:45:09.171Z,69.93
2019-02-24T07:47:38.615Z,69.74
2019-02-24T07:50:09.371Z,69.51
2019-02-24T07:52:38.839Z,69.04
2019-02-24T07:55:08.346Z,68.75
2019-02-24T07:57:37.824Z,68.38
2019-02-24T08:00:10.481Z,68.29
2019-02-24T08:02:40.064Z,68.17
2019-02-24T08:05:09.539Z,68.01
2019-02-24T08:07:38.994Z,67.78
2019-02-24T08:10:08.663Z,67.50
2019-02-24T08:12:38.203Z,67.28
2019-02-24T08:15:09.053Z,66.83
2019-02-24T08:17:38.612Z,66.54
2019-02-24T08:20:09.582Z,66.28
2019-02-24T08:22:39.068Z,65.72
2019-02-24T08:25:08.759Z,65.19
2019-02-24T08:27:39.630Z,64.70
2019-02-24T08:30:11.499Z,64.28
2019-02-24T08:32:40.983Z,64.28
2019-02-24T08:35:10.669Z,63.79
2019-02-24T08:37:40.133Z,63.36
2019-02-24T08:40:09.902Z,62.84
2019-02-24T08:42:39.372Z,62.37
2019-02-24T08:45:10.371Z,61.96
2019-02-24T08:47:40.078Z,61.24
2019-02-24T08:50:10.814Z,61.11
2019-02-24T08:52:40.352Z,60.43
2019-02-24T08:55:10.829Z,59.38
2019-02-24T08:57:40.581Z,59.11
2019-02-24T09:00:15.299Z,58.61
2019-02-24T09:02:44.706Z,58.10
2019-02-24T09:05:14.188Z,57.98
2019-02-24T09:07:43.661Z,57.25
2019-02-24T09:10:13.083Z,57.25
2019-02-24T09:12:42.537Z,56.56
2019-02-24T09:15:13.352Z,55.82
2019-02-24T09:17:42.828Z,55.19
2019-02-24T09:20:13.132Z,55.21
2019-02-24T09:22:42.663Z,54.63
2019-02-24T09:25:12.110Z,54.88
2019-02-24T09:27:41.516Z,53.85
2019-02-24T09:30:14.226Z,53.32
2019-02-24T09:32:43.644Z,52.79
2019-02-24T09:35:13.098Z,52.90
2019-02-24T09:37:42.532Z,51.43
2019-02-24T09:40:12.864Z,51.04
2019-02-24T09:42:42.338Z,50.76
2019-02-24T09:45:13.046Z,50.73
2019-02-24T09:47:46.658Z,50.77
2019-02-24T09:50:13.636Z,50.85
2019-02-24T09:52:43.163Z,48.71
2019-02-24T09:55:12.645Z,48.89
2019-02-24T09:57:42.149Z,48.56
2019-02-24T10:00:13.668Z,48.55
2019-02-24T10:02:43.104Z,48.25
2019-02-24T10:05:12.682Z,47.45
2019-02-24T10:07:42.091Z,47.19
2019-02-24T10:10:13.372Z,46.71
2019-02-24T10:12:42.809Z,46.50
2019-02-24T10:15:16.261Z,45.75
2019-02-24T10:17:45.686Z,45.91
2019-02-24T10:20:15.239Z,44.94
2019-02-24T10:22:44.645Z,45.04
2019-02-24T10:25:14.119Z,44.74
2019-02-24T10:27:43.543Z,44.81
2019-02-24T10:30:14.865Z,44.63
2019-02-24T10:32:44.302Z,44.57
2019-02-24T10:35:13.731Z,44.48
2019-02-24T10:37:43.313Z,44.30
2019-02-24T10:40:16.713Z,44.65
2019-02-24T10:42:46.215Z,43.84
2019-02-24T10:45:19.713Z,43.66
2019-02-24T10:47:49.239Z,43.53
2019-02-24T10:50:18.742Z,42.95
2019-02-24T10:52:49.248Z,43.11
2019-02-24T10:55:18.767Z,42.77
2019-02-24T10:57:48.277Z,42.38
2019-02-24T11:00:20.582Z,42.37
2019-02-24T11:02:50.100Z,41.51
2019-02-24T11:05:19.631Z,41.01
2019-02-24T11:07:49.131Z,40.40
2019-02-24T11:10:18.641Z,40.39
2019-02-24T11:12:48.044Z,40.25
2019-02-24T11:15:17.473Z,39.41
2019-02-24T11:17:46.976Z,38.74
2019-02-24T11:20:18.323Z,39.11
2019-02-24T11:22:47.912Z,38.79
2019-02-24T11:25:18.286Z,38.72
2019-02-24T11:27:47.764Z,37.16
2019-02-24T11:30:17.167Z,36.94
2019-02-24T11:32:46.664Z,36.97
2019-02-24T11:35:16.198Z,36.00
2019-02-24T11:37:45.671Z,36.08
2019-02-24T11:40:17.784Z,36.30
2019-02-24T11:42:47.366Z,36.46
2019-02-24T11:45:16.853Z,36.46
2019-02-24T11:47:46.356Z,37.38
2019-02-24T11:50:15.863Z,36.72
2019-02-24T11:52:46.266Z,37.06
2019-02-24T11:55:15.765Z,36.82
2019-02-24T11:57:45.203Z,36.79
2019-02-24T12:00:17.904Z,36.04
2019-02-24T12:02:47.306Z,35.13
2019-02-24T12:05:16.822Z,36.09
2019-02-24T12:07:46.228Z,36.32
2019-02-24T12:10:15.832Z,36.56
2019-02-24T12:12:45.336Z,36.59
2019-02-24T12:15:15.385Z,36.07
2019-02-24T12:17:44.944Z,35.89
2019-02-24T12:20:15.157Z,35.83
2019-02-24T12:22:44.618Z,36.21
2019-02-24T12:25:14.108Z,36.48
2019-02-24T12:27:43.531Z,36.43
2019-02-24T12:30:14.486Z,35.99
2019-02-24T12:32:43.987Z,36.04
2019-02-24T12:35:13.495Z,36.04
2019-02-24T12:37:43.062Z,35.93
2019-02-24T12:40:14.029Z,36.16
2019-02-24T12:42:43.541Z,36.07
2019-02-24T12:45:13.196Z,36.03
2019-02-24T12:47:42.635Z,36.01
2019-02-24T12:50:18.734Z,36.25
2019-02-24T12:52:48.146Z,36.00
2019-02-24T12:55:17.717Z,35.24
2019-02-24T12:57:47.147Z,34.98
2019-02-24T13:00:27.933Z,34.58
2019-02-24T13:02:57.370Z,34.60
2019-02-24T13:05:28.647Z,34.36
2019-02-24T13:07:59.284Z,34.32
2019-02-24T13:10:31.314Z,34.24
2019-02-24T13:13:02.180Z,33.72
2019-02-24T13:15:31.743Z,33.06
2019-02-24T13:18:01.155Z,33.16
2019-02-24T13:20:30.716Z,32.49
2019-02-24T13:23:00.255Z,32.89
2019-02-24T13:25:29.821Z,32.75
2019-02-24T13:27:59.346Z,31.97
2019-02-24T13:30:28.848Z,32.22
2019-02-24T13:32:58.441Z,32.52
2019-02-24T13:35:28.092Z,32.69
2019-02-24T13:37:58.248Z,32.62
2019-02-24T13:40:27.771Z,32.75
2019-02-24T13:42:57.450Z,32.78
2019-02-24T13:45:27.038Z,32.61
2019-02-24T13:47:57.532Z,32.47
2019-02-24T13:50:27.196Z,32.48
2019-02-24T13:52:56.713Z,32.64
2019-02-24T13:55:26.298Z,32.68
2019-02-24T13:57:55.831Z,32.58
2019-02-24T14:00:25.825Z,32.30
2019-02-24T14:02:55.360Z,31.94
2019-02-24T14:05:24.877Z,31.26
2019-02-24T14:07:54.455Z,31.56
2019-02-24T14:10:23.855Z,31.33
2019-02-24T14:12:53.374Z,31.20
2019-02-24T14:15:22.854Z,30.89
2019-02-24T14:17:52.421Z,30.59
2019-02-24T14:20:22.011Z,30.75
2019-02-24T14:22:51.769Z,30.03
2019-02-24T14:25:21.295Z,29.77
2019-02-24T14:27:50.708Z,29.43
2019-02-24T14:30:20.114Z,29.29
2019-02-24T14:32:49.636Z,29.09
2019-02-24T14:35:23.562Z,29.14
2019-02-24T14:37:53.112Z,29.26
2019-02-24T14:40:22.838Z,29.31
2019-02-24T14:42:52.278Z,29.22
2019-02-24T14:45:23.886Z,28.52
2019-02-24T14:47:53.426Z,27.98
2019-02-24T14:50:23.087Z,28.20
2019-02-24T14:52:52.512Z,28.13
2019-02-24T14:55:22.130Z,27.37
2019-02-24T14:57:51.534Z,27.16
2019-02-24T15:00:24.819Z,27.55
2019-02-24T15:02:54.565Z,27.86
2019-02-24T15:05:24.200Z,28.26
2019-02-24T15:07:53.757Z,28.39
2019-02-24T15:10:24.665Z,28.47
2019-02-24T15:12:54.073Z,28.39
2019-02-24T15:15:32.902Z,28.48
2019-02-24T15:18:00.372Z,28.80
2019-02-24T15:20:29.812Z,28.70
2019-02-24T15:22:59.694Z,28.98
2019-02-24T15:25:29.094Z,28.77
2019-02-24T15:27:58.513Z,28.93
2019-02-24T15:30:33.428Z,29.33
2019-02-24T15:33:03.160Z,29.48
2019-02-24T15:35:32.575Z,29.50
2019-02-24T15:38:02.140Z,29.90
2019-02-24T15:40:31.575Z,30.45
2019-02-24T15:43:01.110Z,30.62
2019-02-24T15:45:30.535Z,30.73
2019-02-24T15:47:59.952Z,30.75
2019-02-24T15:50:29.572Z,30.96
2019-02-24T15:52:59.019Z,31.39
2019-02-24T15:55:28.502Z,31.54
2019-02-24T15:57:58.414Z,31.78
2019-02-24T16:00:28.026Z,32.07
2019-02-24T16:03:01.501Z,31.88
2019-02-24T16:05:28.851Z,32.07
2019-02-24T16:07:58.382Z,31.87
2019-02-24T16:10:27.911Z,31.87
2019-02-24T16:12:57.439Z,32.06
2019-02-24T16:15:28.943Z,31.99
2019-02-24T16:17:58.723Z,31.90
2019-02-24T16:20:36.282Z,31.64
2019-02-24T16:23:05.882Z,31.84
2019-02-24T16:25:35.354Z,32.04
2019-02-24T16:28:05.015Z,32.21
2019-02-24T16:30:34.488Z,32.04
2019-02-24T16:33:10.664Z,31.88
2019-02-24T16:35:35.950Z,32.18
2019-02-24T16:38:05.539Z,32.37
2019-02-24T16:40:35.090Z,32.58
2019-02-24T16:43:04.547Z,32.72
2019-02-24T16:45:34.225Z,32.83
2019-02-24T16:48:04.343Z,32.94
2019-02-24T16:50:33.936Z,33.15
2019-02-24T16:53:04.550Z,33.17
2019-02-24T16:55:34.116Z,33.46
2019-02-24T16:58:04.446Z,33.91
2019-02-24T17:00:34.069Z,34.04
2019-02-24T17:03:04.772Z,34.63
2019-02-24T17:05:34.308Z,34.62
2019-02-24T17:08:04.834Z,35.21
2019-02-24T17:10:34.367Z,35.96
2019-02-24T17:13:04.651Z,35.95
2019-02-24T17:15:34.060Z,36.54
2019-02-24T17:18:04.683Z,36.46
2019-02-24T17:20:34.281Z,36.83
2019-02-24T17:23:04.365Z,37.01
2019-02-24T17:25:34.076Z,37.24
2019-02-24T17:28:04.509Z,37.15
2019-02-24T17:30:34.313Z,37.65
2019-02-24T17:33:04.460Z,37.93
2019-02-24T17:35:34.073Z,38.54
2019-02-24T17:38:04.464Z,39.09
2019-02-24T17:40:34.071Z,39.40
2019-02-24T17:43:04.477Z,39.61
2019-02-24T17:45:34.129Z,39.37
2019-02-24T17:48:04.619Z,39.56
2019-02-24T17:50:34.185Z,40.11
2019-02-24T17:53:04.390Z,39.92
2019-02-24T17:55:33.988Z,40.33
2019-02-24T17:58:04.397Z,40.47
2019-02-24T18:00:35.870Z,40.75
2019-02-24T18:03:05.275Z,41.07
2019-02-24T18:05:34.834Z,41.05
2019-02-24T18:08:04.584Z,41.26
2019-02-24T18:10:33.987Z,41.63
2019-02-24T18:13:04.543Z,42.09
2019-02-24T18:15:34.079Z,42.28
2019-02-24T18:18:04.370Z,42.44
2019-02-24T18:20:34.063Z,42.66
2019-02-24T18:23:03.502Z,42.98
2019-02-24T18:25:33.147Z,43.23
2019-02-24T18:28:02.654Z,43.43
2019-02-24T18:30:32.350Z,43.53
2019-02-24T18:33:01.943Z,43.87
2019-02-24T18:35:31.571Z,44.08
2019-02-24T18:38:01.200Z,44.25
2019-02-24T18:40:30.610Z,44.35
2019-02-24T18:43:00.832Z,44.38
2019-02-24T18:45:30.552Z,44.74
2019-02-24T18:48:00.098Z,44.87
2019-02-24T18:50:29.675Z,45.04
2019-02-24T18:52:59.358Z,45.19
2019-02-24T18:55:28.853Z,45.42
2019-02-24T18:57:58.683Z,45.65
2019-02-24T19:00:28.323Z,45.82
2019-02-24T19:02:57.800Z,46.04
2019-02-24T19:05:27.361Z,46.29
2019-02-24T19:07:56.792Z,46.73
2019-02-24T19:10:26.229Z,46.82
2019-02-24T19:12:55.794Z,47.04
2019-02-24T19:15:25.812Z,47.23
2019-02-24T19:17:55.223Z,47.21
2019-02-24T19:20:25.395Z,47.29
2019-02-24T19:22:55.045Z,47.52
2019-02-24T19:25:24.579Z,47.67
2019-02-24T19:27:54.064Z,47.85
2019-02-24T19:30:23.964Z,48.13
2019-02-24T19:32:53.454Z,48.45
2019-02-24T19:35:23.187Z,48.87
2019-02-24T19:37:52.839Z,49.01
2019-02-24T19:40:22.595Z,49.13
2019-02-24T19:42:52.158Z,49.70
2019-02-24T19:45:24.766Z,49.86
2019-02-24T19:47:54.718Z,49.90
2019-02-24T19:50:24.721Z,50.24
2019-02-24T19:52:54.905Z,50.51
2019-02-24T19:55:24.370Z,50.67
2019-02-24T19:57:57.499Z,50.83
2019-02-24T20:00:27.795Z,50.83
2019-02-24T20:02:57.613Z,50.77
2019-02-24T20:05:27.518Z,50.84
2019-02-24T20:07:57.570Z,51.11
2019-02-24T20:10:28.628Z,51.27
2019-02-24T20:12:59.063Z,51.30
2019-02-24T20:15:29.202Z,51.44
2019-02-24T20:17:59.192Z,51.43
2019-02-24T20:20:28.937Z,51.60
2019-02-24T20:22:58.801Z,51.55
2019-02-24T20:25:28.596Z,51.72
2019-02-24T20:27:58.065Z,51.88
2019-02-24T20:30:29.579Z,52.19
2019-02-24T20:32:59.521Z,52.32
2019-02-24T20:35:29.208Z,52.44
2019-02-24T20:37:59.219Z,52.94
2019-02-24T20:40:28.900Z,52.89
2019-02-24T20:42:58.327Z,52.98
2019-02-24T20:45:29.410Z,53.21
2019-02-24T20:47:59.462Z,53.33
2019-02-24T20:50:31.258Z,53.47
2019-02-24T20:53:01.300Z,53.55
2019-02-24T20:55:30.902Z,53.61
2019-02-24T20:58:00.325Z,53.85
2019-02-24T21:00:35.704Z,54.06
2019-02-24T21:03:05.428Z,54.17
2019-02-24T21:05:35.461Z,54.28
2019-02-24T21:08:05.183Z,54.29
2019-02-24T21:10:34.840Z,54.45
2019-02-24T21:13:04.541Z,54.59
2019-02-24T21:15:34.495Z,54.94
2019-02-24T21:18:04.989Z,55.19
2019-02-24T21:20:35.126Z,55.59
2019-02-24T21:23:04.814Z,55.62
2019-02-24T21:25:34.285Z,55.72
2019-02-24T21:28:04.529Z,55.85
2019-02-24T21:30:34.011Z,56.03
2019-02-24T21:33:04.507Z,56.08
2019-02-24T21:35:34.093Z,56.16
2019-02-24T21:38:05.220Z,56.29
2019-02-24T21:40:34.928Z,56.50
2019-02-24T21:43:04.602Z,56.52
2019-02-24T21:45:34.988Z,56.66
2019-02-24T21:48:04.860Z,56.79
2019-02-24T21:50:34.418Z,56.96
2019-02-24T21:53:04.459Z,57.17
2019-02-24T21:55:33.984Z,57.40
2019-02-24T21:58:04.522Z,57.50
2019-02-24T22:00:33.932Z,57.58
2019-02-24T22:03:04.893Z,57.68
2019-02-24T22:05:34.432Z,57.86
2019-02-24T22:08:04.838Z,58.05
2019-02-24T22:10:34.334Z,58.37
2019-02-24T22:13:04.411Z,58.52
2019-02-24T22:15:33.880Z,58.65
2019-02-24T22:18:04.438Z,58.75
2019-02-24T22:20:33.870Z,58.94
2019-02-24T22:23:04.384Z,58.97
2019-02-24T22:25:33.787Z,59.07
2019-02-24T22:28:21.694Z,59.32
2019-02-24T22:30:51.358Z,59.51
2019-02-24T22:33:20.804Z,59.69
2019-02-24T22:35:50.906Z,59.84
2019-02-24T22:38:20.392Z,59.87
2019-02-24T22:40:54.402Z,59.98
2019-02-24T22:43:20.967Z,60.19
2019-02-24T22:45:50.463Z,60.46
2019-02-24T22:48:21.834Z,60.73
2019-02-24T22:50:51.319Z,60.81
2019-02-24T22:53:20.851Z,61.04
2019-02-24T22:55:50.270Z,61.18
2019-02-24T22:58:20.283Z,61.33
2019-02-24T23:00:53.881Z,61.45
2019-02-24T23:03:28.702Z,61.53
2019-02-24T23:05:58.943Z,61.61
2019-02-24T23:08:28.579Z,61.60
2019-02-24T23:10:58.015Z,61.64
2019-02-24T23:13:27.430Z,61.68
2019-02-24T23:15:56.954Z,61.74
2019-02-24T23:18:26.422Z,61.82
2019-02-24T23:20:56.070Z,61.91
2019-02-24T23:23:25.505Z,61.98
2019-02-24T23:25:54.942Z,62.08
2019-02-24T23:28:24.536Z,62.17
2019-02-24T23:30:54.031Z,62.13
2019-02-24T23:33:23.495Z,62.10
2019-02-24T23:35:53.061Z,62.18
2019-02-24T23:38:22.513Z,62.34
2019-02-24T23:40:51.947Z,62.41
2019-02-24T23:43:21.419Z,62.44
2019-02-24T23:45:50.843Z,62.42
2019-02-24T23:48:20.375Z,62.45
2019-02-24T23:50:49.775Z,62.52
2019-02-24T23:53:19.279Z,62.57
2019-02-24T23:55:48.816Z,62.61
2019-02-24T23:58:18.286Z,62.38
