createdAt,value
2023-02-06T00:01:27.285Z,17.23
2023-02-06T00:03:54.118Z,16.02
2023-02-06T00:06:20.891Z,16.45
2023-02-06T00:08:47.681Z,16.25
2023-02-06T00:11:16.787Z,16.13
2023-02-06T00:13:45.098Z,17.08
2023-02-06T00:16:29.720Z,17.48
2023-02-06T00:18:58.040Z,16.88
2023-02-06T00:21:26.195Z,16.65
2023-02-06T00:23:55.494Z,15.88
2023-02-06T00:26:23.310Z,15.95
2023-02-06T00:28:50.236Z,16.48
2023-02-06T00:31:17.145Z,16.33
2023-02-06T00:33:44.076Z,16.42
2023-02-06T00:36:11.418Z,16.45
2023-02-06T00:38:38.865Z,16.17
2023-02-06T00:41:06.267Z,16.27
2023-02-06T00:43:33.373Z,15.40
2023-02-06T00:46:00.171Z,16.25
2023-02-06T00:48:27.204Z,15.35
2023-02-06T00:50:54.739Z,15.55
2023-02-06T00:53:21.762Z,14.75
2023-02-06T00:55:48.521Z,15.55
2023-02-06T00:58:15.360Z,16.35
2023-02-06T01:00:42.158Z,14.32
2023-02-06T01:03:08.974Z,16.35
2023-02-06T01:05:36.141Z,14.88
2023-02-06T01:08:04.527Z,14.52
2023-02-06T01:10:31.911Z,17.13
2023-02-06T01:12:58.703Z,17.17
2023-02-06T01:15:25.834Z,16.85
2023-02-06T01:17:52.681Z,17.85
2023-02-06T01:20:19.830Z,18.27
2023-02-06T01:22:46.610Z,16.30
2023-02-06T01:25:13.577Z,17.92
2023-02-06T01:27:40.397Z,20.23
2023-02-06T01:30:08.095Z,19.50
2023-02-06T01:32:39.051Z,19.42
2023-02-06T01:35:10.334Z,21.02
2023-02-06T01:37:38.799Z,21.93
2023-02-06T01:40:08.224Z,20.40
2023-02-06T01:42:37.298Z,20.80
2023-02-06T01:45:25.974Z,20.95
2023-02-06T01:47:57.801Z,19.10
2023-02-06T01:50:24.709Z,20.38
2023-02-06T01:52:51.679Z,20.88
2023-02-06T01:55:18.578Z,20.48
2023-02-06T01:57:45.572Z,22.05
2023-02-06T02:00:12.930Z,22.30
2023-02-06T02:02:43.718Z,22.67
2023-02-06T02:05:12.720Z,20.98
2023-02-06T02:07:48.113Z,21.15
2023-02-06T02:10:15.122Z,21.85
2023-02-06T02:12:41.885Z,21.88
2023-02-06T02:15:09.031Z,21.73
2023-02-06T02:17:35.701Z,21.95
2023-02-06T02:20:21.473Z,21.08
2023-02-06T02:22:50.102Z,22.65
2023-02-06T02:25:17.008Z,23.00
2023-02-06T02:28:07.934Z,22.08
2023-02-06T02:31:08.020Z,20.45
2023-02-06T02:34:02.260Z,18.00
2023-02-06T02:36:42.208Z,17.38
2023-02-06T02:39:33.373Z,17.63
2023-02-06T02:42:15.254Z,17.13
2023-02-06T02:45:04.098Z,17.42
2023-02-06T02:47:40.604Z,16.35
2023-02-06T02:50:07.940Z,15.23
2023-02-06T02:52:41.206Z,16.20
2023-02-06T02:55:23.083Z,15.50
2023-02-06T02:57:54.162Z,14.93
2023-02-06T03:00:23.062Z,15.20
2023-02-06T03:02:52.530Z,14.80
2023-02-06T03:05:24.389Z,15.75
2023-02-06T03:08:14.099Z,16.35
2023-02-06T03:10:56.040Z,14.88
2023-02-06T03:13:37.338Z,16.38
2023-02-06T03:16:28.936Z,16.38
2023-02-06T03:19:12.214Z,12.40
2023-02-06T03:21:40.880Z,17.25
2023-02-06T03:24:13.568Z,16.40
2023-02-06T03:26:41.719Z,17.08
2023-02-06T03:29:14.315Z,16.67
2023-02-06T03:31:46.564Z,17.25
2023-02-06T03:36:53.489Z,15.68
2023-02-06T03:39:21.951Z,18.75
2023-02-06T03:41:49.624Z,19.15
2023-02-06T03:44:22.469Z,18.20
2023-02-06T03:46:51.989Z,17.13
2023-02-06T03:49:20.792Z,17.98
2023-02-06T03:51:56.631Z,17.05
2023-02-06T03:54:26.224Z,18.13
2023-02-06T03:57:02.757Z,18.60
2023-02-06T03:59:30.615Z,17.63
2023-02-06T04:01:59.536Z,17.05
2023-02-06T04:04:31.061Z,17.88
2023-02-06T04:07:22.272Z,17.08
2023-02-06T04:09:49.792Z,17.50
2023-02-06T04:12:16.798Z,16.27
2023-02-06T04:14:44.028Z,16.75
2023-02-06T04:17:11.662Z,16.35
2023-02-06T04:19:38.887Z,17.13
2023-02-06T04:22:07.055Z,16.70
2023-02-06T04:24:33.932Z,16.05
2023-02-06T04:27:00.769Z,16.45
2023-02-06T04:29:27.634Z,17.35
2023-02-06T04:31:54.455Z,16.50
2023-02-06T04:34:21.227Z,16.92
2023-02-06T04:36:47.997Z,16.35
2023-02-06T04:39:14.757Z,16.90
2023-02-06T04:41:41.614Z,15.80
2023-02-06T04:44:08.385Z,16.38
2023-02-06T04:46:35.268Z,15.07
2023-02-06T04:49:02.093Z,16.67
2023-02-06T04:51:28.916Z,15.48
2023-02-06T04:53:55.984Z,15.65
2023-02-06T04:56:22.843Z,16.45
2023-02-06T04:58:49.668Z,16.25
2023-02-06T05:01:17.144Z,17.20
2023-02-06T05:03:44.084Z,26.50
2023-02-06T05:06:11.122Z,23.13
2023-02-06T05:08:38.527Z,22.15
2023-02-06T05:11:05.978Z,19.63
2023-02-06T05:13:34.057Z,20.58
2023-02-06T05:16:08.588Z,20.73
2023-02-06T05:18:35.705Z,18.67
2023-02-06T05:21:02.723Z,17.65
2023-02-06T05:23:29.773Z,17.60
2023-02-06T05:25:56.920Z,17.30
2023-02-06T05:28:23.686Z,17.67
2023-02-06T05:30:50.716Z,17.80
2023-02-06T05:33:18.937Z,16.42
2023-02-06T05:35:45.825Z,17.20
2023-02-06T05:38:12.827Z,18.08
2023-02-06T05:40:39.578Z,18.00
2023-02-06T05:43:06.353Z,16.83
2023-02-06T05:45:35.150Z,16.15
2023-02-06T05:48:02.962Z,16.42
2023-02-06T05:50:29.704Z,17.33
2023-02-06T05:52:56.417Z,16.08
2023-02-06T05:55:23.201Z,15.65
2023-02-06T05:57:49.968Z,16.50
2023-02-06T06:00:17.098Z,15.20
2023-02-06T06:02:43.841Z,16.27
2023-02-06T06:05:10.710Z,17.10
2023-02-06T06:07:37.561Z,17.55
2023-02-06T06:10:04.755Z,17.50
2023-02-06T06:12:31.528Z,17.17
2023-02-06T06:14:58.289Z,18.00
2023-02-06T06:17:25.052Z,19.02
2023-02-06T06:19:51.786Z,18.27
2023-02-06T06:22:18.516Z,17.08
2023-02-06T06:24:45.276Z,19.40
2023-02-06T06:27:12.126Z,20.13
2023-02-06T06:29:38.913Z,20.73
2023-02-06T06:32:06.036Z,19.35
2023-02-06T06:34:32.879Z,20.35
2023-02-06T06:36:59.661Z,19.48
2023-02-06T06:39:26.587Z,18.95
2023-02-06T06:41:53.378Z,19.40
2023-02-06T06:44:20.217Z,19.25
2023-02-06T06:46:46.987Z,20.45
2023-02-06T06:49:13.769Z,19.83
2023-02-06T06:51:40.556Z,19.90
2023-02-06T06:54:07.299Z,18.73
2023-02-06T06:56:34.037Z,19.27
2023-02-06T06:59:00.754Z,20.48
2023-02-06T07:01:27.648Z,17.02
2023-02-06T07:03:54.445Z,19.35
2023-02-06T07:06:21.193Z,18.45
2023-02-06T07:08:47.935Z,17.75
2023-02-06T07:11:15.334Z,19.55
2023-02-06T07:13:42.878Z,19.42
2023-02-06T07:16:09.924Z,19.10
2023-02-06T07:18:38.536Z,20.05
2023-02-06T07:21:06.036Z,18.65
2023-02-06T07:23:32.779Z,17.83
2023-02-06T07:26:02.333Z,20.33
2023-02-06T07:28:30.162Z,19.02
2023-02-06T07:31:05.499Z,19.73
2023-02-06T07:33:32.855Z,17.63
2023-02-06T07:36:01.646Z,19.67
2023-02-06T07:38:29.373Z,18.48
2023-02-06T07:41:01.304Z,18.95
2023-02-06T07:43:28.278Z,19.05
2023-02-06T07:45:58.136Z,18.10
2023-02-06T07:48:24.964Z,19.58
2023-02-06T07:50:51.741Z,18.55
2023-02-06T07:53:18.488Z,18.73
2023-02-06T07:55:45.318Z,19.15
2023-02-06T07:58:12.255Z,19.30
2023-02-06T08:00:40.405Z,19.02
2023-02-06T08:03:07.850Z,20.02
2023-02-06T08:05:39.406Z,20.13
2023-02-06T08:08:07.295Z,14.98
2023-02-06T08:10:34.078Z,22.58
2023-02-06T08:13:01.046Z,20.33
2023-02-06T08:15:27.854Z,20.00
2023-02-06T08:17:54.659Z,20.20
2023-02-06T08:20:21.470Z,22.98
2023-02-06T08:22:48.237Z,21.55
2023-02-06T08:25:15.203Z,20.10
2023-02-06T08:27:42.146Z,20.17
2023-02-06T08:30:09.582Z,17.92
2023-02-06T08:32:36.511Z,20.25
2023-02-06T08:35:03.398Z,18.65
2023-02-06T08:37:32.322Z,17.45
2023-02-06T08:39:59.117Z,17.65
2023-02-06T08:42:25.904Z,18.08
2023-02-06T08:44:53.782Z,16.65
2023-02-06T08:47:20.585Z,16.80
2023-02-06T08:49:50.742Z,16.60
2023-02-06T08:52:18.243Z,15.63
2023-02-06T08:54:44.974Z,16.50
2023-02-06T08:57:12.894Z,15.85
2023-02-06T08:59:39.737Z,16.58
2023-02-06T09:02:08.573Z,16.08
2023-02-06T09:04:37.668Z,13.82
2023-02-06T09:07:04.591Z,15.05
2023-02-06T09:09:31.399Z,14.77
2023-02-06T09:12:03.295Z,15.35
2023-02-06T09:14:30.522Z,14.13
2023-02-06T09:16:58.231Z,15.00
2023-02-06T09:19:25.882Z,14.10
2023-02-06T09:21:52.835Z,13.52
2023-02-06T09:24:19.692Z,14.32
2023-02-06T09:26:58.935Z,13.18
2023-02-06T09:29:33.522Z,11.63
2023-02-06T09:32:01.011Z,13.05
2023-02-06T09:34:28.023Z,12.35
2023-02-06T09:36:56.738Z,12.23
2023-02-06T09:39:23.869Z,11.15
2023-02-06T09:41:57.148Z,10.75
2023-02-06T09:44:35.747Z,11.30
2023-02-06T09:47:27.673Z,11.00
2023-02-06T09:50:02.751Z,11.10
2023-02-06T09:52:52.389Z,8.43
2023-02-06T09:55:47.612Z,9.43
2023-02-06T09:58:26.942Z,7.43
2023-02-06T10:00:58.978Z,8.48
2023-02-06T10:03:35.545Z,7.00
2023-02-06T10:06:23.544Z,8.45
2023-02-06T10:09:22.266Z,6.80
2023-02-06T10:12:03.286Z,7.20
2023-02-06T10:14:48.649Z,7.13
2023-02-06T10:17:20.866Z,7.07
2023-02-06T10:22:31.670Z,6.60
2023-02-06T10:25:11.893Z,6.85
2023-02-06T10:27:42.579Z,6.88
2023-02-06T10:30:22.510Z,6.63
2023-02-06T10:32:49.221Z,6.43
2023-02-06T10:35:53.589Z,8.02
2023-02-06T10:38:45.800Z,6.95
2023-02-06T10:41:21.620Z,6.72
2023-02-06T10:43:57.820Z,7.53
2023-02-06T10:46:36.859Z,7.38
2023-02-06T10:49:20.588Z,7.40
2023-02-06T10:51:52.929Z,7.35
2023-02-06T10:54:25.217Z,6.53
2023-02-06T10:56:55.412Z,7.68
2023-02-06T10:59:40.143Z,7.35
2023-02-06T11:02:10.079Z,7.63
2023-02-06T11:04:45.397Z,6.70
2023-02-06T11:07:24.945Z,5.55
2023-02-06T11:09:53.223Z,6.30
2023-02-06T11:12:44.204Z,6.10
2023-02-06T11:15:41.124Z,7.88
2023-02-06T11:18:12.945Z,7.28
2023-02-06T11:20:43.371Z,7.45
2023-02-06T11:23:17.889Z,7.70
2023-02-06T11:25:46.066Z,8.05
2023-02-06T11:28:17.805Z,6.93
2023-02-06T11:30:58.832Z,6.57
2023-02-06T11:33:35.885Z,6.50
2023-02-06T11:36:05.255Z,6.57
2023-02-06T11:38:32.856Z,6.72
2023-02-06T11:41:03.636Z,6.15
2023-02-06T11:43:52.236Z,6.95
2023-02-06T11:46:24.094Z,7.90
2023-02-06T11:48:56.906Z,5.80
2023-02-06T11:51:24.557Z,6.10
2023-02-06T11:54:03.260Z,5.50
2023-02-06T11:56:31.586Z,6.15
2023-02-06T11:59:17.862Z,7.28
2023-02-06T12:01:46.739Z,6.57
2023-02-06T12:04:25.121Z,6.20
2023-02-06T12:07:18.057Z,5.75
2023-02-06T12:09:44.866Z,6.13
2023-02-06T12:12:23.976Z,5.32
2023-02-06T12:15:44.494Z,5.22
2023-02-06T12:18:15.347Z,4.65
2023-02-06T12:20:56.232Z,4.95
2023-02-06T12:23:59.133Z,4.93
2023-02-06T12:26:29.875Z,4.63
2023-02-06T12:29:15.172Z,12.05
2023-02-06T12:31:55.266Z,5.13
2023-02-06T12:34:31.797Z,4.55
2023-02-06T12:37:21.410Z,5.00
2023-02-06T12:39:49.046Z,5.57
2023-02-06T12:42:42.932Z,5.45
2023-02-06T12:45:21.566Z,4.32
2023-02-06T12:48:18.065Z,4.60
2023-02-06T12:51:17.157Z,5.68
2023-02-06T12:53:58.270Z,5.82
2023-02-06T12:56:30.753Z,4.82
2023-02-06T12:59:09.905Z,5.22
2023-02-06T13:01:52.110Z,5.47
2023-02-06T13:04:25.072Z,4.55
2023-02-06T13:06:56.026Z,3.97
2023-02-06T13:09:36.781Z,4.22
2023-02-06T13:12:16.078Z,4.53
2023-02-06T13:14:57.936Z,5.25
2023-02-06T13:17:26.190Z,5.15
2023-02-06T13:20:03.287Z,4.05
2023-02-06T13:22:50.901Z,5.07
2023-02-06T13:25:29.758Z,5.20
2023-02-06T13:28:01.825Z,5.13
2023-02-06T13:30:31.685Z,5.93
2023-02-06T13:33:21.145Z,5.45
2023-02-06T13:35:59.145Z,4.40
2023-02-06T13:38:35.152Z,5.65
2023-02-06T13:41:16.703Z,5.45
2023-02-06T13:43:55.988Z,6.72
2023-02-06T13:46:33.139Z,6.28
2023-02-06T13:49:11.963Z,6.47
2023-02-06T13:52:02.776Z,5.57
2023-02-06T13:54:58.700Z,6.18
2023-02-06T13:57:31.479Z,5.60
2023-02-06T14:00:13.358Z,6.45
2023-02-06T14:02:44.292Z,5.88
2023-02-06T14:05:16.785Z,6.32
2023-02-06T14:08:01.826Z,6.55
2023-02-06T14:11:10.085Z,7.03
2023-02-06T14:13:45.519Z,7.65
2023-02-06T14:16:23.835Z,6.75
2023-02-06T14:19:16.878Z,7.30
2023-02-06T14:22:01.361Z,6.13
2023-02-06T14:24:49.959Z,5.82
2023-02-06T14:27:36.384Z,5.40
2023-02-06T14:30:22.270Z,5.80
2023-02-06T14:33:11.008Z,5.97
2023-02-06T14:35:52.681Z,5.63
2023-02-06T14:38:48.552Z,5.97
2023-02-06T14:41:16.293Z,4.50
2023-02-06T14:43:45.935Z,5.40
2023-02-06T14:46:15.975Z,5.70
2023-02-06T14:48:53.492Z,6.30
2023-02-06T14:51:36.873Z,6.00
2023-02-06T14:54:27.181Z,5.55
2023-02-06T14:57:22.664Z,6.15
2023-02-06T14:59:58.851Z,6.38
2023-02-06T15:02:43.742Z,5.28
2023-02-06T15:05:24.490Z,6.28
2023-02-06T15:08:03.012Z,5.70
2023-02-06T15:10:35.932Z,6.00
2023-02-06T15:13:04.165Z,5.40
2023-02-06T15:15:33.126Z,7.22
2023-02-06T15:18:05.748Z,6.32
2023-02-06T15:20:44.053Z,5.95
2023-02-06T15:23:18.702Z,5.40
2023-02-06T15:26:08.852Z,6.72
2023-02-06T15:28:36.988Z,5.82
2023-02-06T15:31:04.844Z,6.85
2023-02-06T15:33:34.122Z,6.70
2023-02-06T15:36:03.754Z,6.70
2023-02-06T15:38:33.447Z,7.57
2023-02-06T15:41:06.282Z,7.90
2023-02-06T15:43:33.873Z,6.88
2023-02-06T15:46:03.316Z,7.10
2023-02-06T15:48:46.786Z,7.82
2023-02-06T15:51:38.825Z,7.25
2023-02-06T15:54:16.539Z,7.00
2023-02-06T15:56:47.996Z,7.30
2023-02-06T15:59:20.824Z,6.13
2023-02-06T16:01:48.237Z,6.68
2023-02-06T16:04:24.196Z,6.05
2023-02-06T16:07:06.873Z,7.35
2023-02-06T16:09:46.131Z,7.40
2023-02-06T16:12:13.886Z,6.78
2023-02-06T16:14:51.069Z,7.82
2023-02-06T16:17:17.883Z,8.00
2023-02-06T16:20:04.623Z,8.88
2023-02-06T16:22:40.114Z,9.07
2023-02-06T16:25:25.842Z,8.57
2023-02-06T16:27:53.248Z,8.13
2023-02-06T16:30:34.521Z,9.95
2023-02-06T16:33:15.353Z,8.80
2023-02-06T16:35:42.964Z,9.10
2023-02-06T16:38:10.926Z,8.20
2023-02-06T16:40:38.290Z,8.85
2023-02-06T16:43:10.092Z,9.07
2023-02-06T16:45:36.876Z,9.73
2023-02-06T16:48:04.035Z,8.75
2023-02-06T16:50:31.813Z,8.95
2023-02-06T16:53:00.879Z,9.15
2023-02-06T16:55:28.962Z,9.30
2023-02-06T16:57:59.494Z,9.98
2023-02-06T17:00:31.692Z,10.60
2023-02-06T17:05:27.091Z,10.57
2023-02-06T17:07:54.987Z,10.52
2023-02-06T17:10:25.457Z,10.65
2023-02-06T17:12:52.997Z,12.82
2023-02-06T17:15:20.415Z,10.40
2023-02-06T17:17:47.357Z,12.15
2023-02-06T17:20:36.026Z,11.27
2023-02-06T17:23:03.758Z,11.13
2023-02-06T17:25:31.021Z,10.77
2023-02-06T17:27:58.331Z,12.30
2023-02-06T17:30:26.339Z,16.58
2023-02-06T17:32:53.291Z,12.48
2023-02-06T17:35:20.102Z,13.75
2023-02-06T17:37:46.919Z,16.90
2023-02-06T17:40:23.877Z,23.40
2023-02-06T17:42:51.283Z,20.90
2023-02-06T17:45:18.159Z,13.60
2023-02-06T17:47:44.992Z,13.25
2023-02-06T17:50:19.449Z,13.55
2023-02-06T17:52:46.221Z,13.32
2023-02-06T17:55:13.231Z,13.88
2023-02-06T17:57:40.656Z,12.80
2023-02-06T18:00:13.033Z,12.15
2023-02-06T18:02:39.921Z,12.23
2023-02-06T18:05:07.295Z,11.52
2023-02-06T18:07:34.130Z,10.82
2023-02-06T18:10:00.916Z,12.25
2023-02-06T18:12:27.690Z,10.80
2023-02-06T18:14:54.551Z,11.50
2023-02-06T18:17:21.498Z,12.25
2023-02-06T18:19:49.806Z,12.15
2023-02-06T18:22:19.725Z,11.43
2023-02-06T18:24:47.955Z,12.40
2023-02-06T18:27:15.261Z,12.93
2023-02-06T18:29:49.815Z,12.20
2023-02-06T18:32:18.584Z,12.63
2023-02-06T18:34:45.663Z,12.07
2023-02-06T18:37:12.641Z,12.27
2023-02-06T18:39:39.602Z,12.27
2023-02-06T18:42:24.934Z,12.75
2023-02-06T18:44:51.717Z,11.75
2023-02-06T18:47:19.002Z,12.90
2023-02-06T18:49:46.153Z,13.35
2023-02-06T18:52:13.006Z,14.07
2023-02-06T18:54:39.824Z,13.90
2023-02-06T18:57:07.094Z,14.07
2023-02-06T18:59:35.010Z,14.07
2023-02-06T19:02:02.286Z,14.73
2023-02-06T19:04:29.208Z,13.05
2023-02-06T19:06:56.058Z,13.80
2023-02-06T19:09:22.939Z,12.32
2023-02-06T19:11:50.113Z,12.88
2023-02-06T19:14:19.758Z,13.25
2023-02-06T19:16:48.070Z,12.95
2023-02-06T19:19:16.245Z,13.73
2023-02-06T19:21:43.750Z,13.07
2023-02-06T19:24:13.636Z,14.02
2023-02-06T19:26:41.058Z,14.75
2023-02-06T19:29:08.826Z,14.45
2023-02-06T19:31:39.098Z,14.63
2023-02-06T19:34:07.233Z,14.25
2023-02-06T19:36:34.414Z,14.07
2023-02-06T19:39:05.056Z,13.95
2023-02-06T19:41:33.294Z,14.20
2023-02-06T19:44:06.890Z,12.88
2023-02-06T19:46:34.633Z,13.55
2023-02-06T19:49:01.536Z,13.98
2023-02-06T19:51:30.804Z,14.63
2023-02-06T19:53:59.237Z,12.63
2023-02-06T19:56:31.465Z,14.07
2023-02-06T20:01:26.879Z,11.73
2023-02-06T20:03:55.064Z,11.73
2023-02-06T20:06:22.133Z,13.18
2023-02-06T20:08:49.533Z,12.15
2023-02-06T20:11:19.284Z,14.00
2023-02-06T20:13:47.305Z,11.75
2023-02-06T20:16:17.047Z,12.38
2023-02-06T20:18:44.061Z,12.85
2023-02-06T20:21:20.507Z,12.07
2023-02-06T20:23:49.614Z,13.25
2023-02-06T20:26:18.703Z,12.88
2023-02-06T20:28:46.337Z,13.82
2023-02-06T20:31:14.030Z,13.23
2023-02-06T20:33:41.526Z,13.52
2023-02-06T20:36:11.012Z,12.85
2023-02-06T20:38:38.082Z,11.95
2023-02-06T20:41:07.055Z,15.50
2023-02-06T20:43:35.796Z,15.10
2023-02-06T20:46:07.594Z,15.65
2023-02-06T20:48:35.567Z,15.10
2023-02-06T20:51:05.060Z,15.57
2023-02-06T20:53:32.256Z,14.80
2023-02-06T20:55:59.119Z,14.45
2023-02-06T20:58:26.075Z,14.50
2023-02-06T21:00:56.265Z,14.20
2023-02-06T21:03:25.733Z,13.73
2023-02-06T21:05:59.528Z,13.82
2023-02-06T21:08:26.775Z,14.35
2023-02-06T21:10:53.638Z,15.93
2023-02-06T21:13:20.617Z,15.65
2023-02-06T21:15:55.135Z,14.68
2023-02-06T21:18:22.314Z,14.40
2023-02-06T21:20:50.339Z,15.43
2023-02-06T21:23:17.546Z,15.85
2023-02-06T21:25:51.855Z,14.20
2023-02-06T21:28:19.696Z,14.35
2023-02-06T21:30:47.996Z,15.75
2023-02-06T21:33:15.570Z,14.38
2023-02-06T21:35:52.702Z,14.20
2023-02-06T21:38:20.135Z,13.80
2023-02-06T21:40:46.991Z,13.90
2023-02-06T21:43:17.075Z,13.18
2023-02-06T21:45:46.229Z,13.52
2023-02-06T21:48:12.940Z,12.57
2023-02-06T21:50:41.210Z,15.35
2023-02-06T21:53:10.830Z,14.02
2023-02-06T21:55:47.065Z,13.07
2023-02-06T21:58:17.048Z,13.02
2023-02-06T22:00:46.588Z,12.57
2023-02-06T22:03:14.245Z,13.30
2023-02-06T22:05:41.196Z,12.98
2023-02-06T22:08:08.050Z,12.27
2023-02-06T22:10:38.249Z,12.20
2023-02-06T22:13:06.350Z,10.85
2023-02-06T22:15:36.179Z,11.60
2023-02-06T22:18:03.144Z,10.43
2023-02-06T22:20:29.937Z,10.52
2023-02-06T22:22:56.740Z,11.35
2023-02-06T22:25:23.520Z,10.05
2023-02-06T22:27:50.349Z,10.40
2023-02-06T22:30:17.275Z,10.57
2023-02-06T22:32:44.103Z,9.73
2023-02-06T22:35:10.890Z,10.98
2023-02-06T22:37:37.715Z,10.75
2023-02-06T22:40:08.003Z,10.70
2023-02-06T22:42:35.074Z,11.68
2023-02-06T22:45:02.005Z,10.30
2023-02-06T22:47:28.827Z,11.48
2023-02-06T22:49:55.758Z,10.85
2023-02-06T22:52:45.931Z,11.25
2023-02-06T22:55:12.868Z,10.95
2023-02-06T22:57:39.639Z,11.32
2023-02-06T23:00:09.402Z,11.60
2023-02-06T23:02:39.986Z,12.15
2023-02-06T23:05:06.792Z,12.68
2023-02-06T23:07:33.550Z,11.75
2023-02-06T23:10:00.306Z,12.60
2023-02-06T23:12:27.117Z,12.55
2023-02-06T23:14:53.977Z,11.60
2023-02-06T23:17:20.765Z,12.45
2023-02-06T23:19:47.533Z,13.57
2023-02-06T23:22:14.334Z,12.27
2023-02-06T23:24:41.105Z,13.30
2023-02-06T23:27:07.897Z,12.50
2023-02-06T23:29:34.644Z,13.73
2023-02-06T23:32:01.414Z,12.65
2023-02-06T23:34:28.209Z,13.93
2023-02-06T23:36:55.148Z,14.45
2023-02-06T23:39:22.460Z,13.80
2023-02-06T23:41:49.231Z,14.23
2023-02-06T23:44:16.090Z,14.40
2023-02-06T23:46:43.160Z,12.57
2023-02-06T23:49:10.298Z,13.27
2023-02-06T23:51:38.066Z,14.40
2023-02-06T23:54:08.180Z,13.43
2023-02-06T23:56:35.602Z,13.98
2023-02-06T23:59:02.988Z,13.50
