createdAt,value
2017-12-21T00:01:00.963Z,101840.93
2017-12-21T00:02:06.476Z,101836.20
2017-12-21T00:03:12.218Z,101833.17
2017-12-21T00:04:17.984Z,101832.36
2017-12-21T00:05:23.730Z,101832.80
2017-12-21T00:06:29.471Z,101831.48
2017-12-21T00:07:35.189Z,101824.90
2017-12-21T00:08:40.902Z,101825.75
2017-12-21T00:09:47.419Z,101826.13
2017-12-21T00:10:52.834Z,101823.89
2017-12-21T00:11:58.262Z,101816.91
2017-12-21T00:13:03.984Z,101812.56
2017-12-21T00:14:09.060Z,101804.31
2017-12-21T00:15:14.811Z,101805.63
2017-12-21T00:16:20.584Z,101800.81
2017-12-21T00:17:27.065Z,101803.37
2017-12-21T00:18:32.824Z,101799.95
2017-12-21T00:19:38.552Z,101799.45
2017-12-21T00:20:44.092Z,101802.52
2017-12-21T00:21:49.892Z,101807.20
2017-12-21T00:22:56.393Z,101808.96
2017-12-21T00:24:02.104Z,101805.17
2017-12-21T00:25:10.117Z,101804.67
2017-12-21T00:26:15.853Z,101810.27
2017-12-21T00:27:21.580Z,101805.12
2017-12-21T00:28:28.060Z,101807.27
2017-12-21T00:29:33.779Z,101796.42
2017-12-21T00:30:40.275Z,101797.78
2017-12-21T00:31:46.091Z,101785.62
2017-12-21T00:32:52.028Z,101787.80
2017-12-21T00:33:58.534Z,101783.06
2017-12-21T00:35:04.481Z,101775.30
2017-12-21T00:36:10.213Z,101776.55
2017-12-21T00:37:16.191Z,101775.66
2017-12-21T00:38:21.933Z,101775.17
2017-12-21T00:39:27.659Z,101781.24
2017-12-21T00:40:33.395Z,101778.56
2017-12-21T00:41:38.771Z,101772.45
2017-12-21T00:42:45.301Z,101775.87
2017-12-21T00:43:51.023Z,101777.17
2017-12-21T00:44:56.778Z,101779.78
2017-12-21T00:46:12.499Z,101781.60
2017-12-21T00:47:18.253Z,101793.85
2017-12-21T00:48:23.989Z,101784.73
2017-12-21T00:49:29.724Z,101784.30
2017-12-21T00:50:35.463Z,101787.76
2017-12-21T00:51:41.177Z,101792.13
2017-12-21T00:52:46.903Z,101792.94
2017-12-21T00:53:52.678Z,101793.34
2017-12-21T00:54:58.409Z,101791.61
2017-12-21T00:56:04.893Z,101792.92
2017-12-21T00:57:10.620Z,101785.23
2017-12-21T00:58:16.347Z,101793.50
2017-12-21T00:59:22.870Z,101794.74
2017-12-21T01:00:28.625Z,101800.81
2017-12-21T01:01:35.120Z,101800.31
2017-12-21T01:02:40.831Z,101798.56
2017-12-21T01:03:46.569Z,101798.16
2017-12-21T01:04:52.333Z,101796.41
2017-12-21T01:05:58.891Z,101800.82
2017-12-21T01:07:05.379Z,101802.98
2017-12-21T01:08:11.099Z,101800.34
2017-12-21T01:09:17.600Z,101798.65
2017-12-21T01:10:23.358Z,101799.10
2017-12-21T01:11:29.078Z,101793.92
2017-12-21T01:12:34.824Z,101789.97
2017-12-21T01:13:40.541Z,101793.01
2017-12-21T01:14:46.276Z,101789.08
2017-12-21T01:15:52.027Z,101786.91
2017-12-21T01:16:57.775Z,101787.77
2017-12-21T01:18:03.489Z,101790.38
2017-12-21T01:19:09.224Z,101784.35
2017-12-21T01:20:14.981Z,101782.19
2017-12-21T01:21:20.744Z,101777.42
2017-12-21T01:22:26.480Z,101770.91
2017-12-21T01:23:32.197Z,101764.80
2017-12-21T01:24:37.912Z,101762.99
2017-12-21T01:25:43.646Z,101753.91
2017-12-21T01:26:50.897Z,101759.09
2017-12-21T01:27:56.641Z,101753.91
2017-12-21T01:29:02.381Z,101758.61
2017-12-21T01:30:08.102Z,101759.86
2017-12-21T01:31:13.816Z,101752.47
2017-12-21T01:32:19.564Z,101755.96
2017-12-21T01:33:25.280Z,101750.73
2017-12-21T01:34:31.777Z,101752.05
2017-12-21T01:35:37.493Z,101752.52
2017-12-21T01:36:43.974Z,101750.27
2017-12-21T01:37:49.739Z,101755.06
2017-12-21T01:38:55.452Z,101751.95
2017-12-21T01:40:01.188Z,101748.92
2017-12-21T01:41:06.531Z,101751.56
2017-12-21T01:42:11.737Z,101760.73
2017-12-21T01:43:17.169Z,101745.92
2017-12-21T01:44:23.004Z,101747.23
2017-12-21T01:45:28.863Z,101752.02
2017-12-21T01:46:35.539Z,101743.75
2017-12-21T01:47:41.259Z,101754.63
2017-12-21T01:48:47.788Z,101752.04
2017-12-21T01:49:53.510Z,101747.67
2017-12-21T01:50:59.230Z,101745.13
2017-12-21T01:52:04.966Z,101746.44
2017-12-21T01:53:10.689Z,101749.05
2017-12-21T01:54:16.456Z,101754.64
2017-12-21T01:55:22.183Z,101755.94
2017-12-21T01:56:27.902Z,101752.88
2017-12-21T01:57:34.395Z,101756.30
2017-12-21T01:58:40.140Z,101752.83
2017-12-21T01:59:45.953Z,101758.09
2017-12-21T02:00:50.795Z,101755.86
2017-12-21T02:01:56.552Z,101758.97
2017-12-21T02:03:02.305Z,101749.79
2017-12-21T02:04:08.022Z,101750.20
2017-12-21T02:05:13.441Z,101750.62
2017-12-21T02:06:19.156Z,101746.21
2017-12-21T02:07:25.663Z,101752.30
2017-12-21T02:08:31.384Z,101756.21
2017-12-21T02:09:37.130Z,101753.16
2017-12-21T02:10:42.873Z,101750.12
2017-12-21T02:11:48.612Z,101750.98
2017-12-21T02:12:54.341Z,101744.41
2017-12-21T02:14:00.077Z,101747.87
2017-12-21T02:15:05.822Z,101744.83
2017-12-21T02:16:11.589Z,101747.84
2017-12-21T02:17:17.306Z,101745.19
2017-12-21T02:18:23.024Z,101750.84
2017-12-21T02:19:29.201Z,101748.66
2017-12-21T02:20:34.266Z,101746.93
2017-12-21T02:21:39.104Z,101740.84
2017-12-21T02:22:43.944Z,101745.17
2017-12-21T02:23:49.779Z,101741.26
2017-12-21T02:24:55.702Z,101743.88
2017-12-21T02:26:00.783Z,101746.14
2017-12-21T02:27:05.874Z,101737.05
2017-12-21T02:28:10.951Z,101742.20
2017-12-21T02:29:16.443Z,101743.50
2017-12-21T02:30:22.505Z,101734.36
2017-12-21T02:31:27.566Z,101728.27
2017-12-21T02:32:32.669Z,101728.27
2017-12-21T02:33:37.725Z,101724.30
2017-12-21T02:34:42.783Z,101726.47
2017-12-21T02:35:48.640Z,101723.91
2017-12-21T02:36:54.480Z,101729.15
2017-12-21T02:38:00.352Z,101730.91
2017-12-21T02:39:05.208Z,101727.86
2017-12-21T02:40:10.620Z,101728.71
2017-12-21T02:41:15.776Z,101730.81
2017-12-21T02:42:20.834Z,101732.53
2017-12-21T02:43:26.684Z,101730.31
2017-12-21T02:44:31.812Z,101734.64
2017-12-21T02:45:37.984Z,101727.67
2017-12-21T02:46:43.723Z,101721.59
2017-12-21T02:47:48.795Z,101723.33
2017-12-21T02:48:54.436Z,101724.17
2017-12-21T02:49:59.497Z,101722.81
2017-12-21T02:51:04.896Z,101716.73
2017-12-21T02:52:09.945Z,101713.69
2017-12-21T02:53:16.433Z,101713.73
2017-12-21T02:54:21.863Z,101715.03
2017-12-21T02:55:27.269Z,101714.63
2017-12-21T02:56:33.434Z,101715.95
2017-12-21T02:57:38.502Z,101720.29
2017-12-21T02:58:43.910Z,101724.13
2017-12-21T02:59:49.008Z,101718.01
2017-12-21T03:00:53.847Z,101720.17
2017-12-21T03:01:58.920Z,101719.75
2017-12-21T03:03:03.977Z,101718.91
2017-12-21T03:04:10.155Z,101726.28
2017-12-21T03:05:15.905Z,101726.30
2017-12-21T03:06:21.304Z,101717.66
2017-12-21T03:07:27.458Z,101721.59
2017-12-21T03:08:33.282Z,101720.64
2017-12-21T03:09:39.783Z,101718.88
2017-12-21T03:10:45.532Z,101711.93
2017-12-21T03:11:50.598Z,101712.78
2017-12-21T03:12:55.652Z,101715.42
2017-12-21T03:14:01.476Z,101717.16
2017-12-21T03:15:07.302Z,101708.06
2017-12-21T03:16:13.041Z,101709.76
2017-12-21T03:17:18.752Z,101702.00
2017-12-21T03:18:24.496Z,101704.16
2017-12-21T03:19:30.216Z,101701.06
2017-12-21T03:20:35.942Z,101702.33
2017-12-21T03:21:42.475Z,101701.89
2017-12-21T03:22:48.192Z,101706.69
2017-12-21T03:23:53.935Z,101706.17
2017-12-21T03:24:59.652Z,101712.19
2017-12-21T03:26:05.382Z,101707.84
2017-12-21T03:27:11.129Z,101708.27
2017-12-21T03:28:16.849Z,101707.02
2017-12-21T03:29:22.568Z,101707.46
2017-12-21T03:30:29.298Z,101704.34
2017-12-21T03:31:35.059Z,101709.98
2017-12-21T03:32:40.809Z,101708.25
2017-12-21T03:33:46.214Z,101709.20
2017-12-21T03:34:51.948Z,101704.34
2017-12-21T03:35:57.695Z,101707.84
2017-12-21T03:37:03.517Z,101706.09
2017-12-21T03:38:10.033Z,101707.81
2017-12-21T03:39:15.766Z,101708.69
2017-12-21T03:40:21.504Z,101709.56
2017-12-21T03:41:27.222Z,101712.23
2017-12-21T03:42:32.610Z,101711.80
2017-12-21T03:43:38.376Z,101708.69
2017-12-21T03:44:44.119Z,101703.91
2017-12-21T03:45:49.187Z,101705.14
2017-12-21T03:46:54.248Z,101705.58
2017-12-21T03:48:00.748Z,101702.94
2017-12-21T03:49:06.512Z,101699.47
2017-12-21T03:50:12.235Z,101698.59
2017-12-21T03:51:17.307Z,101699.05
2017-12-21T03:52:22.700Z,101702.15
2017-12-21T03:53:28.420Z,101690.77
2017-12-21T03:54:34.183Z,101694.73
2017-12-21T03:55:39.892Z,101700.35
2017-12-21T03:56:45.634Z,101697.30
2017-12-21T03:57:51.366Z,101697.30
2017-12-21T03:58:57.206Z,101692.07
2017-12-21T04:00:03.744Z,101689.02
2017-12-21T04:01:10.226Z,101692.50
2017-12-21T04:02:16.717Z,101690.23
2017-12-21T04:03:22.444Z,101690.69
2017-12-21T04:04:28.193Z,101688.95
2017-12-21T04:05:33.932Z,101695.03
2017-12-21T04:06:39.335Z,101693.66
2017-12-21T04:07:45.821Z,101691.45
2017-12-21T04:08:51.548Z,101691.54
2017-12-21T04:09:58.029Z,101692.88
2017-12-21T04:11:03.791Z,101682.44
2017-12-21T04:12:09.205Z,101691.56
2017-12-21T04:13:14.947Z,101691.13
2017-12-21T04:14:20.431Z,101688.92
2017-12-21T04:15:26.226Z,101690.14
2017-12-21T04:16:32.035Z,101687.95
2017-12-21T04:17:38.673Z,101687.55
2017-12-21T04:18:44.464Z,101678.83
2017-12-21T04:19:50.291Z,101683.11
2017-12-21T04:20:56.071Z,101686.16
2017-12-21T04:22:01.814Z,101680.98
2017-12-21T04:23:07.202Z,101693.17
2017-12-21T04:24:13.703Z,101683.61
2017-12-21T04:25:19.442Z,101677.86
2017-12-21T04:26:25.165Z,101680.40
2017-12-21T04:27:30.918Z,101679.09
2017-12-21T04:28:36.660Z,101684.29
2017-12-21T04:29:42.395Z,101687.33
2017-12-21T04:30:48.143Z,101686.83
2017-12-21T04:31:53.882Z,101685.48
2017-12-21T04:32:59.625Z,101684.98
2017-12-21T04:34:05.352Z,101684.16
2017-12-21T04:35:11.099Z,101680.63
2017-12-21T04:36:16.821Z,101681.92
2017-12-21T04:37:22.595Z,101678.02
2017-12-21T04:38:28.535Z,101678.94
2017-12-21T04:39:34.270Z,101687.14
2017-12-21T04:40:40.023Z,101686.17
2017-12-21T04:41:45.771Z,101685.73
2017-12-21T04:42:51.820Z,101685.27
2017-12-21T04:43:57.565Z,101686.09
2017-12-21T04:45:02.980Z,101685.77
2017-12-21T04:46:08.741Z,101687.98
2017-12-21T04:47:14.479Z,101686.25
2017-12-21T04:48:19.866Z,101691.91
2017-12-21T04:49:25.642Z,101686.19
2017-12-21T04:50:31.382Z,101683.11
2017-12-21T04:51:37.119Z,101680.08
2017-12-21T04:52:42.853Z,101677.91
2017-12-21T04:53:48.599Z,101680.09
2017-12-21T04:54:54.345Z,101673.02
2017-12-21T04:56:00.074Z,101674.66
2017-12-21T04:57:05.816Z,101675.94
2017-12-21T04:58:11.537Z,101677.62
2017-12-21T04:59:17.277Z,101664.55
2017-12-21T05:00:22.696Z,101675.44
2017-12-21T05:01:28.877Z,101676.81
2017-12-21T05:02:34.630Z,101680.29
2017-12-21T05:03:40.372Z,101678.97
2017-12-21T05:04:46.112Z,101683.23
2017-12-21T05:05:51.950Z,101679.73
2017-12-21T05:06:57.882Z,101680.64
2017-12-21T05:08:03.664Z,101681.05
2017-12-21T05:09:09.405Z,101679.34
2017-12-21T05:10:15.146Z,101676.73
2017-12-21T05:11:20.926Z,101670.19
2017-12-21T05:12:27.424Z,101672.47
2017-12-21T05:13:33.165Z,101680.38
2017-12-21T05:14:38.903Z,101675.11
2017-12-21T05:15:44.617Z,101673.41
2017-12-21T05:16:51.126Z,101673.02
2017-12-21T05:17:56.526Z,101679.12
2017-12-21T05:19:02.287Z,101677.87
2017-12-21T05:20:08.072Z,101680.00
2017-12-21T05:21:13.831Z,101679.98
2017-12-21T05:22:20.350Z,101672.55
2017-12-21T05:23:26.109Z,101671.25
2017-12-21T05:24:32.617Z,101668.64
2017-12-21T05:25:38.375Z,101666.48
2017-12-21T05:26:44.120Z,101673.52
2017-12-21T05:27:49.889Z,101664.76
2017-12-21T05:28:55.683Z,101669.94
2017-12-21T05:30:01.416Z,101664.76
2017-12-21T05:31:07.152Z,101668.75
2017-12-21T05:32:12.888Z,101664.48
2017-12-21T05:33:18.638Z,101662.76
2017-12-21T05:34:24.365Z,101661.04
2017-12-21T05:35:30.916Z,101661.89
2017-12-21T05:36:37.427Z,101659.70
2017-12-21T05:37:43.171Z,101661.02
2017-12-21T05:38:48.912Z,101659.63
2017-12-21T05:39:54.641Z,101657.84
2017-12-21T05:41:00.385Z,101663.18
2017-12-21T05:42:06.136Z,101663.63
2017-12-21T05:43:11.853Z,101654.48
2017-12-21T05:44:18.008Z,101656.31
2017-12-21T05:45:23.721Z,101655.52
2017-12-21T05:46:30.210Z,101652.48
2017-12-21T05:47:35.950Z,101652.05
2017-12-21T05:48:41.695Z,101652.91
2017-12-21T05:49:47.445Z,101652.48
2017-12-21T05:50:53.180Z,101656.41
2017-12-21T05:51:58.901Z,101652.09
2017-12-21T05:53:04.659Z,101652.52
2017-12-21T05:54:10.395Z,101652.14
2017-12-21T05:55:16.215Z,101647.82
2017-12-21T05:56:22.689Z,101650.84
2017-12-21T05:57:28.407Z,101649.54
2017-12-21T05:58:34.908Z,101647.34
2017-12-21T05:59:40.310Z,101649.54
2017-12-21T06:00:45.152Z,101650.77
2017-12-21T06:01:50.902Z,101649.42
2017-12-21T06:02:56.643Z,101649.34
2017-12-21T06:04:02.384Z,101647.16
2017-12-21T06:05:08.128Z,101651.89
2017-12-21T06:06:13.901Z,101654.03
2017-12-21T06:07:19.315Z,101648.80
2017-12-21T06:08:25.051Z,101656.30
2017-12-21T06:09:30.785Z,101659.34
2017-12-21T06:10:36.559Z,101660.64
2017-12-21T06:11:42.304Z,101654.91
2017-12-21T06:12:48.049Z,101650.09
2017-12-21T06:13:54.556Z,101655.27
2017-12-21T06:15:00.317Z,101650.44
2017-12-21T06:16:06.029Z,101656.09
2017-12-21T06:17:11.795Z,101656.03
2017-12-21T06:18:17.536Z,101656.01
2017-12-21T06:19:23.270Z,101651.67
2017-12-21T06:20:29.015Z,101652.09
2017-12-21T06:21:34.737Z,101656.81
2017-12-21T06:22:40.496Z,101653.76
2017-12-21T06:23:46.225Z,101659.03
2017-12-21T06:24:51.608Z,101659.06
2017-12-21T06:25:57.343Z,101658.61
2017-12-21T06:27:03.108Z,101663.92
2017-12-21T06:28:09.630Z,101668.30
2017-12-21T06:29:15.364Z,101662.19
2017-12-21T06:30:21.084Z,101660.38
2017-12-21T06:31:26.885Z,101660.03
2017-12-21T06:32:32.624Z,101658.30
2017-12-21T06:33:38.390Z,101654.37
2017-12-21T06:34:44.137Z,101656.13
2017-12-21T06:35:49.880Z,101663.12
2017-12-21T06:36:55.617Z,101657.87
2017-12-21T06:38:01.361Z,101654.82
2017-12-21T06:39:06.799Z,101653.09
2017-12-21T06:40:12.537Z,101657.07
2017-12-21T06:41:18.297Z,101653.58
2017-12-21T06:42:24.037Z,101657.07
2017-12-21T06:43:29.781Z,101656.14
2017-12-21T06:44:35.696Z,101665.77
2017-12-21T06:45:41.484Z,101657.52
2017-12-21T06:46:47.223Z,101657.00
2017-12-21T06:47:52.975Z,101653.49
2017-12-21T06:48:58.769Z,101655.61
2017-12-21T06:50:04.543Z,101653.84
2017-12-21T06:51:10.348Z,101653.83
2017-12-21T06:52:16.125Z,101652.44
2017-12-21T06:53:21.861Z,101650.33
2017-12-21T06:54:27.609Z,101649.88
2017-12-21T06:55:33.418Z,101654.71
2017-12-21T06:56:39.180Z,101647.81
2017-12-21T06:57:44.956Z,101648.67
2017-12-21T06:58:50.921Z,101646.11
2017-12-21T06:59:56.698Z,101645.74
2017-12-21T07:01:02.497Z,101647.41
2017-12-21T07:02:08.239Z,101651.29
2017-12-21T07:03:14.034Z,101644.27
2017-12-21T07:04:19.862Z,101646.87
2017-12-21T07:05:25.608Z,101646.77
2017-12-21T07:06:31.442Z,101645.02
2017-12-21T07:07:37.214Z,101647.59
2017-12-21T07:08:42.967Z,101644.92
2017-12-21T07:09:48.760Z,101646.64
2017-12-21T07:10:54.527Z,101648.36
2017-12-21T07:12:00.327Z,101644.05
2017-12-21T07:13:06.851Z,101645.36
2017-12-21T07:14:12.656Z,101645.77
2017-12-21T07:15:18.479Z,101643.61
2017-12-21T07:16:25.040Z,101647.94
2017-12-21T07:17:31.620Z,101639.23
2017-12-21T07:18:37.408Z,101645.77
2017-12-21T07:19:44.138Z,101647.00
2017-12-21T07:20:49.899Z,101641.75
2017-12-21T07:21:55.659Z,101646.55
2017-12-21T07:23:02.209Z,101646.10
2017-12-21T07:24:08.154Z,101647.88
2017-12-21T07:25:13.920Z,101642.22
2017-12-21T07:26:19.649Z,101641.31
2017-12-21T07:27:25.365Z,101640.48
2017-12-21T07:28:31.034Z,101634.80
2017-12-21T07:29:36.804Z,101641.30
2017-12-21T07:30:42.615Z,101638.34
2017-12-21T07:31:49.143Z,101640.91
2017-12-21T07:32:54.876Z,101638.77
2017-12-21T07:34:00.641Z,101635.61
2017-12-21T07:35:06.439Z,101644.25
2017-12-21T07:36:12.229Z,101644.33
2017-12-21T07:37:17.829Z,101645.64
2017-12-21T07:38:23.568Z,101642.05
2017-12-21T07:39:29.536Z,101644.68
2017-12-21T07:40:35.277Z,101647.72
2017-12-21T07:41:41.028Z,101645.48
2017-12-21T07:42:46.786Z,101648.93
2017-12-21T07:43:52.660Z,101641.09
2017-12-21T07:44:59.214Z,101643.36
2017-12-21T07:46:05.936Z,101645.96
2017-12-21T07:47:11.653Z,101642.42
2017-12-21T07:48:17.377Z,101648.09
2017-12-21T07:49:23.101Z,101645.89
2017-12-21T07:50:29.615Z,101640.23
2017-12-21T07:51:35.332Z,101647.07
2017-12-21T07:52:41.059Z,101644.91
2017-12-21T07:53:47.566Z,101641.42
2017-12-21T07:54:53.304Z,101643.58
2017-12-21T07:55:59.058Z,101644.03
2017-12-21T07:57:04.780Z,101643.61
2017-12-21T07:58:10.498Z,101648.84
2017-12-21T07:59:16.236Z,101644.36
2017-12-21T08:00:22.027Z,101641.66
2017-12-21T08:01:27.937Z,101638.98
2017-12-21T08:02:33.695Z,101643.79
2017-12-21T08:03:39.439Z,101635.09
2017-12-21T08:04:45.208Z,101641.19
2017-12-21T08:05:50.947Z,101645.08
2017-12-21T08:06:56.711Z,101638.05
2017-12-21T08:08:03.197Z,101637.63
2017-12-21T08:09:08.943Z,101639.33
2017-12-21T08:10:14.692Z,101636.70
2017-12-21T08:11:20.444Z,101641.47
2017-12-21T08:12:26.184Z,101639.31
2017-12-21T08:13:31.906Z,101649.00
2017-12-21T08:14:37.668Z,101645.95
2017-12-21T08:15:43.388Z,101645.52
2017-12-21T08:16:49.107Z,101644.15
2017-12-21T08:17:54.865Z,101643.68
2017-12-21T08:19:00.599Z,101644.13
2017-12-21T08:20:06.332Z,101648.48
2017-12-21T08:21:12.063Z,101648.56
2017-12-21T08:22:18.565Z,101651.65
2017-12-21T08:23:24.316Z,101649.44
2017-12-21T08:24:30.042Z,101654.70
2017-12-21T08:25:35.782Z,101646.44
2017-12-21T08:26:41.492Z,101646.78
2017-12-21T08:27:46.897Z,101651.09
2017-12-21T08:28:52.792Z,101648.45
2017-12-21T08:29:58.535Z,101650.56
2017-12-21T08:31:04.289Z,101651.86
2017-12-21T08:32:10.013Z,101652.21
2017-12-21T08:33:15.737Z,101653.91
2017-12-21T08:34:21.497Z,101650.83
2017-12-21T08:35:27.262Z,101647.81
2017-12-21T08:36:33.218Z,101648.21
2017-12-21T08:37:39.005Z,101645.64
2017-12-21T08:38:44.782Z,101646.11
2017-12-21T08:39:50.526Z,101644.36
2017-12-21T08:40:56.332Z,101647.30
2017-12-21T08:42:02.086Z,101645.16
2017-12-21T08:43:07.820Z,101643.02
2017-12-21T08:44:13.561Z,101641.68
2017-12-21T08:45:19.074Z,101643.45
2017-12-21T08:46:25.598Z,101642.99
2017-12-21T08:47:31.373Z,101644.77
2017-12-21T08:48:37.876Z,101640.83
2017-12-21T08:49:43.606Z,101648.96
2017-12-21T08:50:49.368Z,101650.53
2017-12-21T08:51:55.102Z,101645.28
2017-12-21T08:53:00.871Z,101643.09
2017-12-21T08:54:06.411Z,101646.16
2017-12-21T08:55:12.154Z,101651.28
2017-12-21T08:56:19.414Z,101648.34
2017-12-21T08:57:25.154Z,101650.49
2017-12-21T08:58:30.869Z,101649.41
2017-12-21T08:59:36.588Z,101650.25
2017-12-21T09:00:43.076Z,101649.09
2017-12-21T09:01:48.833Z,101654.71
2017-12-21T09:02:54.772Z,101649.00
2017-12-21T09:04:00.497Z,101658.10
2017-12-21T09:05:06.237Z,101653.63
2017-12-21T09:06:11.961Z,101654.94
2017-12-21T09:07:17.725Z,101657.14
2017-12-21T09:08:23.453Z,101660.63
2017-12-21T09:09:29.168Z,101654.42
2017-12-21T09:10:35.657Z,101655.30
2017-12-21T09:11:41.395Z,101657.89
2017-12-21T09:12:47.171Z,101655.97
2017-12-21T09:13:52.972Z,101660.09
2017-12-21T09:14:58.728Z,101658.25
2017-12-21T09:16:04.123Z,101655.66
2017-12-21T09:17:10.291Z,101658.89
2017-12-21T09:18:16.084Z,101654.98
2017-12-21T09:19:21.818Z,101656.11
2017-12-21T09:20:27.575Z,101662.20
2017-12-21T09:21:33.312Z,101659.56
2017-12-21T09:22:38.780Z,101657.34
2017-12-21T09:23:45.309Z,101655.14
2017-12-21T09:24:51.048Z,101653.77
2017-12-21T09:25:56.788Z,101655.83
2017-12-21T09:27:02.510Z,101653.66
2017-12-21T09:28:08.264Z,101650.91
2017-12-21T09:29:14.033Z,101653.88
2017-12-21T09:30:19.561Z,101649.88
2017-12-21T09:31:25.031Z,101648.88
2017-12-21T09:32:30.759Z,101646.67
2017-12-21T09:33:37.346Z,101653.20
2017-12-21T09:34:44.337Z,101647.56
2017-12-21T09:35:52.574Z,101651.05
2017-12-21T09:37:00.469Z,101644.91
2017-12-21T09:38:08.300Z,101650.08
2017-12-21T09:39:22.545Z,101649.19
2017-12-21T09:40:32.967Z,101652.33
2017-12-21T09:41:41.992Z,101644.89
2017-12-21T09:42:57.521Z,101648.32
2017-12-21T09:44:03.953Z,101650.08
2017-12-21T09:45:14.044Z,101654.85
2017-12-21T09:46:40.874Z,101654.05
2017-12-21T09:47:48.900Z,101654.98
2017-12-21T09:48:58.388Z,101650.59
2017-12-21T09:50:12.442Z,101648.88
2017-12-21T09:51:22.899Z,101650.08
2017-12-21T09:52:36.805Z,101653.13
2017-12-21T09:53:45.666Z,101652.70
2017-12-21T09:54:55.392Z,101654.36
2017-12-21T09:56:01.741Z,101652.11
2017-12-21T09:57:10.389Z,101655.72
2017-12-21T09:58:18.760Z,101657.00
2017-12-21T09:59:26.533Z,101652.17
2017-12-21T10:00:35.154Z,101649.12
2017-12-21T10:01:42.407Z,101651.77
2017-12-21T10:02:54.820Z,101647.88
2017-12-21T10:04:03.951Z,101648.38
2017-12-21T10:05:14.394Z,101649.56
2017-12-21T10:06:23.725Z,101645.66
2017-12-21T10:07:31.102Z,101643.97
2017-12-21T10:08:49.538Z,101646.58
2017-12-21T10:09:58.254Z,101652.82
2017-12-21T10:11:04.906Z,101647.95
2017-12-21T10:12:14.347Z,101646.14
2017-12-21T10:13:24.691Z,101645.27
2017-12-21T10:16:11.193Z,101635.31
2017-12-21T10:18:54.931Z,101639.02
2017-12-21T10:20:03.437Z,101643.81
2017-12-21T10:21:16.240Z,101642.41
2017-12-21T10:22:27.306Z,101636.70
2017-12-21T10:23:46.871Z,101640.49
2017-12-21T10:25:02.178Z,101641.93
2017-12-21T10:26:12.797Z,101635.46
2017-12-21T10:27:22.531Z,101644.58
2017-12-21T10:28:36.229Z,101632.65
2017-12-21T10:29:50.494Z,101637.34
2017-12-21T10:31:03.710Z,101635.22
2017-12-21T10:32:15.914Z,101634.38
2017-12-21T10:33:29.039Z,101637.74
2017-12-21T10:34:37.479Z,101633.83
2017-12-21T10:35:56.176Z,101632.16
2017-12-21T10:37:04.991Z,101631.77
2017-12-21T10:38:11.891Z,101627.84
2017-12-21T10:39:22.841Z,101628.70
2017-12-21T10:40:53.862Z,101630.47
2017-12-21T10:42:07.263Z,101626.13
2017-12-21T10:43:24.088Z,101630.56
2017-12-21T10:45:46.380Z,101621.98
2017-12-21T10:46:56.355Z,101624.95
2017-12-21T10:48:04.826Z,101624.02
2017-12-21T10:49:17.259Z,101616.92
2017-12-21T10:50:32.307Z,101619.52
2017-12-21T10:51:46.139Z,101616.02
2017-12-21T10:54:23.348Z,101615.88
2017-12-21T10:55:39.096Z,101620.73
2017-12-21T10:56:50.380Z,101618.20
2017-12-21T10:57:59.910Z,101618.70
2017-12-21T10:59:06.986Z,101621.81
2017-12-21T11:00:15.376Z,101622.93
2017-12-21T11:01:26.859Z,101624.00
2017-12-21T11:02:34.110Z,101614.39
2017-12-21T11:03:42.035Z,101621.88
2017-12-21T11:04:56.678Z,101621.02
2017-12-21T11:06:06.906Z,101624.61
2017-12-21T11:07:15.104Z,101628.12
2017-12-21T11:08:24.289Z,101618.98
2017-12-21T11:09:33.242Z,101623.27
2017-12-21T11:10:44.212Z,101610.53
2017-12-21T11:11:50.999Z,101612.30
2017-12-21T11:12:59.629Z,101610.08
2017-12-21T11:14:08.722Z,101606.05
2017-12-21T11:15:18.670Z,101609.09
2017-12-21T11:16:39.844Z,101610.39
2017-12-21T11:17:51.039Z,101599.79
2017-12-21T11:19:04.147Z,101609.46
2017-12-21T11:20:17.595Z,101602.80
2017-12-21T11:21:25.848Z,101603.53
2017-12-21T11:22:35.870Z,101608.30
2017-12-21T11:23:46.953Z,101604.72
2017-12-21T11:25:01.118Z,101605.22
2017-12-21T11:26:12.293Z,101599.47
2017-12-21T11:27:20.374Z,101596.06
2017-12-21T11:28:30.117Z,101594.73
2017-12-21T11:29:37.531Z,101597.25
2017-12-21T11:30:47.434Z,101594.39
2017-12-21T11:32:04.949Z,101592.97
2017-12-21T11:33:16.488Z,101595.61
2017-12-21T11:34:40.235Z,101585.14
2017-12-21T11:35:47.377Z,101580.98
2017-12-21T11:37:00.115Z,101580.47
2017-12-21T11:38:08.922Z,101581.39
2017-12-21T11:39:21.662Z,101575.48
2017-12-21T11:40:34.721Z,101578.17
2017-12-21T11:41:44.252Z,101583.84
2017-12-21T11:43:00.526Z,101579.20
2017-12-21T11:44:11.801Z,101573.95
2017-12-21T11:45:22.142Z,101579.48
2017-12-21T11:46:34.651Z,101577.05
2017-12-21T11:47:48.029Z,101576.53
2017-12-21T11:48:55.022Z,101580.72
2017-12-21T11:50:05.867Z,101577.09
2017-12-21T11:51:25.008Z,101582.94
2017-12-21T11:52:35.695Z,101584.12
2017-12-21T11:53:45.867Z,101587.56
2017-12-21T11:54:57.747Z,101583.91
2017-12-21T11:56:06.550Z,101584.30
2017-12-21T11:57:16.974Z,101589.95
2017-12-21T11:58:27.850Z,101591.18
2017-12-21T11:59:37.873Z,101589.45
2017-12-21T12:02:21.547Z,101588.34
2017-12-21T12:03:31.579Z,101587.69
2017-12-21T12:04:43.774Z,101590.98
2017-12-21T12:05:54.334Z,101587.48
2017-12-21T12:07:07.371Z,101586.48
2017-12-21T12:08:13.659Z,101586.91
2017-12-21T12:09:22.168Z,101588.20
2017-12-21T12:10:31.391Z,101585.58
2017-12-21T12:11:39.812Z,101586.59
2017-12-21T12:12:46.265Z,101586.54
2017-12-21T12:13:59.370Z,101589.44
2017-12-21T12:15:06.755Z,101589.91
2017-12-21T12:16:18.416Z,101588.47
2017-12-21T12:17:29.999Z,101585.86
2017-12-21T12:18:40.569Z,101587.62
2017-12-21T12:19:57.717Z,101581.58
2017-12-21T12:21:13.498Z,101582.48
2017-12-21T12:22:21.876Z,101579.88
2017-12-21T12:23:35.594Z,101582.02
2017-12-21T12:24:42.094Z,101582.35
2017-12-21T12:25:51.388Z,101583.33
2017-12-21T12:27:00.080Z,101582.41
2017-12-21T12:28:08.534Z,101584.69
2017-12-21T12:29:19.539Z,101585.19
2017-12-21T12:30:33.039Z,101584.29
2017-12-21T12:31:43.864Z,101580.91
2017-12-21T12:32:55.021Z,101581.16
2017-12-21T12:34:05.851Z,101575.88
2017-12-21T12:35:13.895Z,101570.58
2017-12-21T12:36:21.344Z,101575.81
2017-12-21T12:37:34.797Z,101573.14
2017-12-21T12:38:45.906Z,101565.67
2017-12-21T12:39:55.065Z,101572.52
2017-12-21T12:41:04.135Z,101568.66
2017-12-21T12:42:17.804Z,101571.77
2017-12-21T12:43:30.416Z,101574.16
2017-12-21T12:44:46.190Z,101572.83
2017-12-21T12:45:58.021Z,101576.59
2017-12-21T12:47:06.305Z,101570.06
2017-12-21T12:48:19.351Z,101571.45
2017-12-21T12:49:25.601Z,101576.78
2017-12-21T12:50:35.174Z,101572.95
2017-12-21T12:51:44.051Z,101575.16
2017-12-21T12:52:51.159Z,101580.35