createdAt,value
2018-12-24T00:00:46.652Z,-66
2018-12-24T00:01:44.979Z,-65
2018-12-24T00:02:44.951Z,-66
2018-12-24T00:03:46.800Z,-68
2018-12-24T00:04:45.419Z,-67
2018-12-24T00:05:46.715Z,-65
2018-12-24T00:06:48.087Z,-65
2018-12-24T00:07:47.604Z,-66
2018-12-24T00:08:47.426Z,-68
2018-12-24T00:10:04.250Z,-71
2018-12-24T00:11:12.459Z,-66
2018-12-24T00:12:11.233Z,-68
2018-12-24T00:13:11.146Z,-67
2018-12-24T00:14:09.772Z,-68
2018-12-24T00:15:09.014Z,-73
2018-12-24T00:16:08.590Z,-65
2018-12-24T00:17:07.227Z,-70
2018-12-24T00:18:09.597Z,-71
2018-12-24T00:19:08.523Z,-70
2018-12-24T00:20:11.725Z,-72
2018-12-24T00:21:13.160Z,-71
2018-12-24T00:22:13.132Z,-72
2018-12-24T00:23:12.520Z,-74
2018-12-24T00:24:11.091Z,-69
2018-12-24T00:25:12.318Z,-70
2018-12-24T00:26:18.732Z,-72
2018-12-24T00:27:18.060Z,-75
2018-12-24T00:28:21.496Z,-74
2018-12-24T00:29:23.992Z,-73
2018-12-24T00:30:32.306Z,-72
2018-12-24T00:31:30.920Z,-70
2018-12-24T00:32:30.416Z,-69
2018-12-24T00:33:30.562Z,-70
2018-12-24T00:34:29.397Z,-74
2018-12-24T00:35:32.379Z,-76
2018-12-24T00:36:30.978Z,-65
2018-12-24T00:37:29.387Z,-66
2018-12-24T00:38:38.053Z,-69
2018-12-24T00:39:37.208Z,-65
2018-12-24T00:40:36.003Z,-66
2018-12-24T00:41:36.722Z,-64
2018-12-24T00:42:35.118Z,-66
2018-12-24T00:43:35.285Z,-65
2018-12-24T00:44:34.669Z,-63
2018-12-24T00:45:39.787Z,-63
2018-12-24T00:46:39.518Z,-65
2018-12-24T00:47:37.744Z,-69
2018-12-24T00:48:37.180Z,-70
2018-12-24T00:49:39.244Z,-66
2018-12-24T00:50:38.138Z,-69
2018-12-24T00:51:37.101Z,-67
2018-12-24T00:52:35.761Z,-68
2018-12-24T00:53:35.455Z,-68
2018-12-24T00:54:35.436Z,-68
2018-12-24T00:55:34.359Z,-68
2018-12-24T00:56:37.913Z,-67
2018-12-24T00:57:38.526Z,-68
2018-12-24T00:58:43.725Z,-70
2018-12-24T00:59:43.378Z,-63
2018-12-24T01:00:42.687Z,-65
2018-12-24T01:01:41.855Z,-65
2018-12-24T01:02:46.500Z,-74
2018-12-24T01:03:45.527Z,-71
2018-12-24T01:04:43.985Z,-70
2018-12-24T01:05:51.580Z,-72
2018-12-24T01:06:52.685Z,-69
2018-12-24T01:07:52.969Z,-69
2018-12-24T01:08:52.109Z,-71
2018-12-24T01:09:51.423Z,-69
2018-12-24T01:10:53.305Z,-71
2018-12-24T01:11:53.481Z,-70
2018-12-24T01:12:54.943Z,-70
2018-12-24T01:13:56.549Z,-70
2018-12-24T01:14:59.375Z,-70
2018-12-24T01:15:58.653Z,-69
2018-12-24T01:16:59.247Z,-70
2018-12-24T01:18:06.947Z,-69
2018-12-24T01:19:08.464Z,-69
2018-12-24T01:20:08.865Z,-67
2018-12-24T01:21:07.268Z,-66
2018-12-24T01:22:12.127Z,-67
2018-12-24T01:23:18.150Z,-68
2018-12-24T01:24:16.653Z,-68
2018-12-24T01:25:26.242Z,-67
2018-12-24T01:26:27.579Z,-68
2018-12-24T01:27:27.509Z,-66
2018-12-24T01:28:31.150Z,-67
2018-12-24T01:29:36.731Z,-68
2018-12-24T01:30:35.731Z,-67
2018-12-24T01:31:34.866Z,-68
2018-12-24T01:32:37.448Z,-67
2018-12-24T01:33:37.492Z,-69
2018-12-24T01:34:35.649Z,-68
2018-12-24T01:35:36.172Z,-68
2018-12-24T01:36:34.934Z,-69
2018-12-24T01:37:34.082Z,-70
2018-12-24T01:38:37.296Z,-68
2018-12-24T01:39:37.990Z,-71
2018-12-24T01:40:38.042Z,-71
2018-12-24T01:41:38.405Z,-71
2018-12-24T01:42:38.425Z,-72
2018-12-24T01:43:37.675Z,-72
2018-12-24T01:44:36.331Z,-73
2018-12-24T01:45:43.389Z,-72
2018-12-24T01:46:48.197Z,-70
2018-12-24T01:47:47.805Z,-68
2018-12-24T01:48:46.442Z,-69
2018-12-24T01:49:47.108Z,-68
2018-12-24T01:50:45.644Z,-67
2018-12-24T01:51:44.050Z,-67
2018-12-24T01:52:44.069Z,-67
2018-12-24T01:53:44.196Z,-67
2018-12-24T01:54:46.769Z,-68
2018-12-24T01:55:45.430Z,-68
2018-12-24T01:56:56.106Z,-67
2018-12-24T01:57:56.667Z,-70
2018-12-24T01:59:04.123Z,-68
2018-12-24T02:00:02.622Z,-68
2018-12-24T02:01:01.377Z,-68
2018-12-24T02:02:01.580Z,-68
2018-12-24T02:03:04.623Z,-69
2018-12-24T02:04:07.959Z,-68
2018-12-24T02:05:12.604Z,-70
2018-12-24T02:06:11.051Z,-72
2018-12-24T02:07:12.743Z,-72
2018-12-24T02:08:11.887Z,-71
2018-12-24T02:09:10.393Z,-71
2018-12-24T02:10:08.558Z,-70
2018-12-24T02:11:06.794Z,-70
2018-12-24T02:12:06.739Z,-69
2018-12-24T02:13:05.614Z,-68
2018-12-24T02:14:05.535Z,-69
2018-12-24T02:15:05.503Z,-68
2018-12-24T02:16:06.505Z,-69
2018-12-24T02:17:07.174Z,-68
2018-12-24T02:18:09.157Z,-68
2018-12-24T02:19:13.666Z,-69
2018-12-24T02:20:22.859Z,-68
2018-12-24T02:21:21.925Z,-67
2018-12-24T02:22:24.806Z,-67
2018-12-24T02:23:23.670Z,-67
2018-12-24T02:24:26.601Z,-66
2018-12-24T02:25:27.218Z,-67
2018-12-24T02:26:25.357Z,-67
2018-12-24T02:27:25.643Z,-67
2018-12-24T02:28:30.263Z,-68
2018-12-24T02:29:38.514Z,-67
2018-12-24T02:30:37.862Z,-68
2018-12-24T02:31:39.512Z,-67
2018-12-24T02:32:38.698Z,-69
2018-12-24T02:33:41.255Z,-68
2018-12-24T02:34:40.802Z,-70
2018-12-24T02:35:39.658Z,-70
2018-12-24T02:36:43.716Z,-69
2018-12-24T02:37:44.309Z,-70
2018-12-24T02:38:44.720Z,-71
2018-12-24T02:39:49.086Z,-71
2018-12-24T02:40:52.177Z,-71
2018-12-24T02:41:50.608Z,-70
2018-12-24T02:42:52.555Z,-70
2018-12-24T02:43:52.639Z,-72
2018-12-24T02:44:50.162Z,-69
2018-12-24T02:46:04.051Z,-69
2018-12-24T02:47:05.270Z,-67
2018-12-24T02:48:04.372Z,-68
2018-12-24T02:49:05.140Z,-67
2018-12-24T02:50:03.670Z,-67
2018-12-24T02:51:02.188Z,-67
2018-12-24T02:52:11.382Z,-67
2018-12-24T02:53:13.018Z,-69
2018-12-24T02:54:11.569Z,-68
2018-12-24T02:55:13.135Z,-69
2018-12-24T02:56:11.176Z,-68
2018-12-24T02:57:19.754Z,-69
2018-12-24T02:58:19.324Z,-71
2018-12-24T02:59:19.622Z,-70
2018-12-24T03:00:18.585Z,-71
2018-12-24T03:01:18.432Z,-71
2018-12-24T03:02:23.036Z,-70
2018-12-24T03:03:20.933Z,-67
2018-12-24T03:04:19.659Z,-75
2018-12-24T03:05:27.445Z,-69
2018-12-24T03:06:33.776Z,-68
2018-12-24T03:07:32.851Z,-68
2018-12-24T03:08:36.731Z,-67
2018-12-24T03:09:35.380Z,-69
2018-12-24T03:10:36.240Z,-67
2018-12-24T03:11:34.838Z,-67
2018-12-24T03:12:33.686Z,-66
2018-12-24T03:13:33.247Z,-66
2018-12-24T03:14:32.151Z,-66
2018-12-24T03:15:32.611Z,-66
2018-12-24T03:16:33.092Z,-65
2018-12-24T03:17:34.612Z,-66
2018-12-24T03:18:32.910Z,-67
2018-12-24T03:19:33.523Z,-65
2018-12-24T03:20:42.075Z,-67
2018-12-24T03:21:40.472Z,-67
2018-12-24T03:22:39.689Z,-67
2018-12-24T03:23:38.262Z,-67
2018-12-24T03:24:40.960Z,-66
2018-12-24T03:25:44.175Z,-67
2018-12-24T03:26:43.104Z,-68
2018-12-24T03:27:41.715Z,-66
2018-12-24T03:27:56.807Z,-67
2018-12-24T03:28:55.950Z,-71
2018-12-24T03:29:55.376Z,-67
2018-12-24T03:30:58.033Z,-67
2018-12-24T03:32:06.119Z,-67
2018-12-24T03:33:08.205Z,-67
2018-12-24T03:34:08.381Z,-67
2018-12-24T03:35:15.364Z,-67
2018-12-24T03:36:16.350Z,-69
2018-12-24T03:37:15.911Z,-69
2018-12-24T03:38:14.420Z,-70
2018-12-24T03:39:12.755Z,-70
2018-12-24T03:40:19.292Z,-68
2018-12-24T03:41:22.323Z,-69
2018-12-24T03:42:21.080Z,-73
2018-12-24T03:43:25.346Z,-69
2018-12-24T03:44:26.224Z,-70
2018-12-24T03:45:28.311Z,-71
2018-12-24T03:46:27.585Z,-69
2018-12-24T03:47:27.832Z,-71
2018-12-24T03:48:30.137Z,-69
2018-12-24T03:49:28.905Z,-72
2018-12-24T03:50:27.064Z,-71
2018-12-24T03:51:28.312Z,-71
2018-12-24T03:52:27.674Z,-71
2018-12-24T03:53:27.655Z,-71
2018-12-24T03:54:30.052Z,-71
2018-12-24T03:55:33.854Z,-72
2018-12-24T03:56:36.184Z,-73
2018-12-24T03:57:34.526Z,-73
2018-12-24T03:58:45.586Z,-70
2018-12-24T03:59:45.571Z,-66
2018-12-24T04:00:47.670Z,-66
2018-12-24T04:01:49.058Z,-68
2018-12-24T04:02:50.237Z,-68
2018-12-24T04:03:57.106Z,-67
2018-12-24T04:04:56.263Z,-68
2018-12-24T04:05:56.154Z,-67
2018-12-24T04:06:54.768Z,-68
2018-12-24T04:07:53.444Z,-68
2018-12-24T04:08:52.535Z,-68
2018-12-24T04:09:54.662Z,-69
2018-12-24T04:10:52.715Z,-67
2018-12-24T04:11:55.041Z,-69
2018-12-24T04:12:55.735Z,-69
2018-12-24T04:14:02.708Z,-67
2018-12-24T04:15:01.810Z,-67
2018-12-24T04:15:59.854Z,-67
2018-12-24T04:16:57.987Z,-66
2018-12-24T04:17:57.862Z,-68
2018-12-24T04:18:56.495Z,-67
2018-12-24T04:19:59.509Z,-68
2018-12-24T04:20:59.966Z,-68
2018-12-24T04:21:57.709Z,-66
2018-12-24T04:23:01.617Z,-67
2018-12-24T04:24:02.590Z,-66
2018-12-24T04:25:01.043Z,-66
2018-12-24T04:26:00.263Z,-66
2018-12-24T04:26:59.829Z,-65
2018-12-24T04:28:02.658Z,-66
2018-12-24T04:29:07.906Z,-67
2018-12-24T04:30:09.087Z,-66
2018-12-24T04:31:11.995Z,-68
2018-12-24T04:32:10.709Z,-68
2018-12-24T04:33:08.511Z,-68
2018-12-24T04:34:07.927Z,-67
2018-12-24T04:35:06.872Z,-67
2018-12-24T04:36:08.867Z,-66
2018-12-24T04:37:08.071Z,-66
2018-12-24T04:38:09.977Z,-66
2018-12-24T04:39:09.525Z,-67
2018-12-24T04:40:11.584Z,-66
2018-12-24T04:41:10.217Z,-68
2018-12-24T04:42:14.566Z,-62
2018-12-24T04:43:14.383Z,-68
2018-12-24T04:44:14.457Z,-69
2018-12-24T04:45:12.238Z,-67
2018-12-24T04:46:10.363Z,-61
2018-12-24T04:47:22.054Z,-64
2018-12-24T04:48:21.209Z,-71
2018-12-24T04:49:19.835Z,-72
2018-12-24T04:50:23.070Z,-71
2018-12-24T04:51:23.815Z,-71
2018-12-24T04:52:25.247Z,-71
2018-12-24T04:53:23.026Z,-71
2018-12-24T04:54:22.079Z,-69
2018-12-24T04:55:20.219Z,-69
2018-12-24T04:56:19.566Z,-70
2018-12-24T04:57:17.776Z,-71
2018-12-24T04:58:15.994Z,-70
2018-12-24T04:59:14.683Z,-71
2018-12-24T05:00:12.665Z,-71
2018-12-24T05:01:10.569Z,-70
2018-12-24T05:02:09.202Z,-69
2018-12-24T05:03:08.458Z,-69
2018-12-24T05:04:11.256Z,-69
2018-12-24T05:05:14.456Z,-71
2018-12-24T05:06:12.233Z,-71
2018-12-24T05:07:11.199Z,-71
2018-12-24T05:08:11.376Z,-69
2018-12-24T05:09:08.990Z,-69
2018-12-24T05:10:08.664Z,-69
2018-12-24T05:11:08.568Z,-68
2018-12-24T05:12:12.277Z,-68
2018-12-24T05:13:11.900Z,-69
2018-12-24T05:14:10.832Z,-68
2018-12-24T05:15:11.532Z,-68
2018-12-24T05:16:09.912Z,-69
2018-12-24T05:17:10.516Z,-68
2018-12-24T05:18:10.728Z,-67
2018-12-24T05:19:09.392Z,-68
2018-12-24T05:20:13.955Z,-67
2018-12-24T05:21:11.592Z,-67
2018-12-24T05:22:11.238Z,-66
2018-12-24T05:23:16.761Z,-67
2018-12-24T05:24:19.454Z,-66
2018-12-24T05:25:16.660Z,-66
2018-12-24T05:26:15.370Z,-65
2018-12-24T05:27:13.217Z,-65
2018-12-24T05:28:13.359Z,-65
2018-12-24T05:29:21.071Z,-66
2018-12-24T05:30:21.807Z,-66
2018-12-24T05:31:20.521Z,-66
2018-12-24T05:32:19.682Z,-67
2018-12-24T05:33:18.300Z,-66
2018-12-24T05:34:19.804Z,-70
2018-12-24T05:35:31.227Z,-70
2018-12-24T05:36:29.417Z,-71
2018-12-24T05:37:32.462Z,-71
2018-12-24T05:38:40.289Z,-70
2018-12-24T05:39:40.287Z,-74
2018-12-24T05:40:37.962Z,-73
2018-12-24T05:41:43.912Z,-73
2018-12-24T05:42:45.119Z,-72
2018-12-24T05:43:49.552Z,-72
2018-12-24T05:44:48.076Z,-70
2018-12-24T05:45:51.511Z,-68
2018-12-24T05:46:52.336Z,-67
2018-12-24T05:47:53.530Z,-68
2018-12-24T05:48:52.170Z,-67
2018-12-24T05:49:51.660Z,-67
2018-12-24T05:50:52.577Z,-67
2018-12-24T05:51:51.039Z,-67
2018-12-24T05:52:57.338Z,-67
2018-12-24T05:53:55.997Z,-67
2018-12-24T05:54:55.832Z,-67
2018-12-24T05:56:00.569Z,-67
2018-12-24T05:57:05.479Z,-67
2018-12-24T05:58:08.683Z,-68
2018-12-24T05:59:08.610Z,-68
2018-12-24T06:00:07.560Z,-71
2018-12-24T06:01:06.891Z,-70
2018-12-24T06:02:06.675Z,-70
2018-12-24T06:03:12.292Z,-70
2018-12-24T06:04:10.236Z,-72
2018-12-24T06:05:08.021Z,-73
2018-12-24T06:06:06.366Z,-71
2018-12-24T06:07:04.614Z,-70
2018-12-24T06:08:07.364Z,-70
2018-12-24T06:09:06.675Z,-70
2018-12-24T06:10:05.293Z,-70
2018-12-24T06:11:03.912Z,-69
2018-12-24T06:12:01.954Z,-69
2018-12-24T06:13:02.408Z,-69
2018-12-24T06:14:01.206Z,-69
2018-12-24T06:15:01.331Z,-69
2018-12-24T06:16:01.524Z,-70
2018-12-24T06:16:59.121Z,-69
2018-12-24T06:17:58.965Z,-69
2018-12-24T06:18:58.139Z,-70
2018-12-24T06:19:55.981Z,-69
2018-12-24T06:20:57.309Z,-68
2018-12-24T06:21:56.668Z,-69
2018-12-24T06:22:54.544Z,-68
2018-12-24T06:23:55.410Z,-69
2018-12-24T06:24:53.156Z,-69
2018-12-24T06:25:51.343Z,-68
2018-12-24T06:26:50.118Z,-69
2018-12-24T06:27:49.546Z,-68
2018-12-24T06:28:51.890Z,-68
2018-12-24T06:29:49.979Z,-70
2018-12-24T06:30:51.183Z,-69
2018-12-24T06:31:50.280Z,-68
2018-12-24T06:32:59.012Z,-70
2018-12-24T06:33:58.935Z,-69
2018-12-24T06:34:56.806Z,-69
2018-12-24T06:35:57.843Z,-69
2018-12-24T06:37:01.985Z,-68
2018-12-24T06:38:00.190Z,-69
2018-12-24T06:38:59.675Z,-68
2018-12-24T06:39:57.500Z,-68
2018-12-24T06:41:03.700Z,-68
2018-12-24T06:42:02.882Z,-68
2018-12-24T06:43:03.269Z,-67
2018-12-24T06:44:06.786Z,-66
2018-12-24T06:45:07.929Z,-66
2018-12-24T06:46:05.728Z,-65
2018-12-24T06:47:09.920Z,-67
2018-12-24T06:48:12.499Z,-65
2018-12-24T06:49:10.341Z,-65
2018-12-24T06:50:15.859Z,-66
2018-12-24T06:51:19.532Z,-67
2018-12-24T06:52:19.758Z,-68
2018-12-24T06:53:17.355Z,-68
2018-12-24T06:54:15.333Z,-69
2018-12-24T06:55:13.748Z,-69
2018-12-24T06:56:15.052Z,-70
2018-12-24T06:57:14.178Z,-70
2018-12-24T06:58:12.022Z,-71
2018-12-24T06:59:11.246Z,-71
2018-12-24T07:00:10.167Z,-70
2018-12-24T07:01:15.503Z,-70
2018-12-24T07:02:15.110Z,-72
2018-12-24T07:03:22.946Z,-73
2018-12-24T07:04:41.173Z,-70
2018-12-24T07:05:41.039Z,-72
2018-12-24T07:06:43.977Z,-71
2018-12-24T07:07:46.133Z,-71
2018-12-24T07:08:43.648Z,-70
2018-12-24T07:09:42.346Z,-71
2018-12-24T07:10:42.687Z,-71
2018-12-24T07:11:44.045Z,-70
2018-12-24T07:12:42.233Z,-70
2018-12-24T07:13:39.959Z,-72
2018-12-24T07:14:37.562Z,-70
2018-12-24T07:15:40.531Z,-70
2018-12-24T07:16:59.394Z,-70
2018-12-24T07:18:01.161Z,-68
2018-12-24T07:18:59.638Z,-68
2018-12-24T07:20:05.398Z,-68
2018-12-24T07:21:03.098Z,-68
2018-12-24T07:22:06.112Z,-68
2018-12-24T07:23:05.198Z,-67
2018-12-24T07:24:03.542Z,-67
2018-12-24T07:25:02.931Z,-67
2018-12-24T07:26:00.992Z,-66
2018-12-24T07:27:03.794Z,-66
2018-12-24T07:28:04.259Z,-67
2018-12-24T07:29:01.960Z,-67
2018-12-24T07:30:02.337Z,-68
2018-12-24T07:30:59.918Z,-67
2018-12-24T07:31:57.734Z,-69
2018-12-24T07:32:56.519Z,-68
2018-12-24T07:33:55.909Z,-69
2018-12-24T07:34:54.798Z,-68
2018-12-24T07:35:53.514Z,-69
2018-12-24T07:36:51.586Z,-70
2018-12-24T07:37:49.530Z,-70
2018-12-24T07:38:47.164Z,-70
2018-12-24T07:39:46.533Z,-70
2018-12-24T07:40:46.843Z,-72
2018-12-24T07:41:46.343Z,-71
2018-12-24T07:42:49.297Z,-70
2018-12-24T07:43:47.005Z,-68
2018-12-24T07:44:46.597Z,-68
2018-12-24T07:45:44.244Z,-69
2018-12-24T07:46:44.200Z,-68
2018-12-24T07:47:45.463Z,-69
2018-12-24T07:48:46.753Z,-68
2018-12-24T07:49:52.819Z,-68
2018-12-24T07:50:52.302Z,-67
2018-12-24T07:51:51.297Z,-66
2018-12-24T07:52:49.066Z,-66
2018-12-24T07:53:54.213Z,-66
2018-12-24T07:54:52.252Z,-67
2018-12-24T07:55:55.273Z,-67
2018-12-24T07:56:53.447Z,-68
2018-12-24T07:57:52.694Z,-67
2018-12-24T07:58:52.798Z,-68
2018-12-24T07:59:54.741Z,-68
2018-12-24T08:00:59.596Z,-67
2018-12-24T08:01:57.255Z,-67
2018-12-24T08:02:55.813Z,-69
2018-12-24T08:03:55.079Z,-69
2018-12-24T08:04:54.295Z,-68
2018-12-24T08:05:51.873Z,-67
2018-12-24T08:06:52.421Z,-68
2018-12-24T08:07:57.749Z,-68
2018-12-24T08:08:57.680Z,-68
2018-12-24T08:09:55.932Z,-68
2018-12-24T08:10:54.621Z,-66
2018-12-24T08:11:53.344Z,-68
2018-12-24T08:12:55.701Z,-68
2018-12-24T08:13:54.734Z,-67
2018-12-24T08:14:55.353Z,-67
2018-12-24T08:16:00.454Z,-68
2018-12-24T08:16:59.768Z,-67
2018-12-24T08:18:00.562Z,-66
2018-12-24T08:18:58.947Z,-65
2018-12-24T08:19:57.976Z,-66
2018-12-24T08:21:00.503Z,-66
2018-12-24T08:22:00.051Z,-64
2018-12-24T08:22:58.737Z,-66
2018-12-24T08:24:00.220Z,-66
2018-12-24T08:24:58.690Z,-65
2018-12-24T08:25:58.494Z,-65
2018-12-24T08:27:00.353Z,-66
2018-12-24T08:27:58.257Z,-66
2018-12-24T08:28:56.751Z,-66
2018-12-24T08:29:54.175Z,-66
2018-12-24T08:31:01.945Z,-67
2018-12-24T08:32:03.624Z,-65
2018-12-24T08:33:03.046Z,-66
2018-12-24T08:34:01.104Z,-65
2018-12-24T08:35:10.564Z,-67
2018-12-24T08:36:08.854Z,-69
2018-12-24T08:37:07.278Z,-67
2018-12-24T08:38:05.351Z,-65
2018-12-24T08:39:03.635Z,-66
2018-12-24T08:40:01.271Z,-66
2018-12-24T08:41:04.446Z,-67
2018-12-24T08:42:05.842Z,-66
2018-12-24T08:43:06.197Z,-66
2018-12-24T08:44:06.914Z,-65
2018-12-24T08:45:07.593Z,-65
2018-12-24T08:46:06.847Z,-67
2018-12-24T08:47:05.261Z,-68
2018-12-24T08:48:06.404Z,-68
2018-12-24T08:49:04.584Z,-66
2018-12-24T08:50:06.004Z,-65
2018-12-24T08:51:03.377Z,-65
2018-12-24T08:52:02.118Z,-66
2018-12-24T08:53:00.482Z,-64
2018-12-24T08:54:02.062Z,-64
2018-12-24T08:54:59.901Z,-66
2018-12-24T08:55:59.177Z,-66
2018-12-24T08:57:02.409Z,-66
2018-12-24T08:58:01.023Z,-67
2018-12-24T08:59:02.058Z,-67
2018-12-24T09:00:04.477Z,-67
2018-12-24T09:01:05.342Z,-67
2018-12-24T09:02:08.236Z,-67
2018-12-24T09:03:17.868Z,-68
2018-12-24T09:04:19.334Z,-71
2018-12-24T09:05:17.556Z,-71
2018-12-24T09:06:14.864Z,-70
2018-12-24T09:07:13.328Z,-70
2018-12-24T09:08:11.170Z,-70
2018-12-24T09:09:13.049Z,-69
2018-12-24T09:10:10.698Z,-68
2018-12-24T09:11:08.287Z,-69
2018-12-24T09:12:07.794Z,-67
2018-12-24T09:13:06.308Z,-67
2018-12-24T09:14:11.403Z,-67
2018-12-24T09:15:09.332Z,-66
2018-12-24T09:16:07.857Z,-67
2018-12-24T09:17:07.657Z,-68
2018-12-24T09:18:13.348Z,-66
2018-12-24T09:19:16.431Z,-66
2018-12-24T09:20:19.099Z,-67
2018-12-24T09:21:20.177Z,-68
2018-12-24T09:22:24.770Z,-67
2018-12-24T09:23:23.897Z,-65
2018-12-24T09:24:22.989Z,-66
2018-12-24T09:25:22.031Z,-66
2018-12-24T09:26:19.854Z,-65
2018-12-24T09:27:18.137Z,-66
2018-12-24T09:28:16.056Z,-66
2018-12-24T09:29:21.130Z,-66
2018-12-24T09:30:20.736Z,-66
2018-12-24T09:31:21.146Z,-67
2018-12-24T09:32:19.268Z,-67
2018-12-24T09:33:17.679Z,-67
2018-12-24T09:34:18.879Z,-68
2018-12-24T09:35:18.975Z,-67
2018-12-24T09:36:19.449Z,-68
2018-12-24T09:37:19.919Z,-69
2018-12-24T09:38:20.917Z,-68
2018-12-24T09:39:20.144Z,-69
2018-12-24T09:40:18.456Z,-72
2018-12-24T09:41:17.889Z,-70
2018-12-24T09:42:18.346Z,-70
2018-12-24T09:43:16.326Z,-69
2018-12-24T09:44:23.937Z,-69
2018-12-24T09:45:21.409Z,-70
2018-12-24T09:46:19.781Z,-69
2018-12-24T09:47:19.569Z,-70
2018-12-24T09:48:19.708Z,-72
2018-12-24T09:49:17.443Z,-72
2018-12-24T09:50:18.135Z,-62
2018-12-24T09:51:17.754Z,-64
2018-12-24T09:52:15.155Z,-65
2018-12-24T09:53:13.389Z,-67
2018-12-24T09:54:11.303Z,-68
2018-12-24T09:55:11.466Z,-68
2018-12-24T09:56:12.350Z,-69
2018-12-24T09:57:07.523Z,-70
2018-12-24T09:58:07.149Z,-67
2018-12-24T09:59:07.092Z,-69
2018-12-24T10:00:08.026Z,-68
2018-12-24T10:01:03.066Z,-68
2018-12-24T10:02:00.002Z,-68
2018-12-24T10:03:00.395Z,-68
2018-12-24T10:04:02.948Z,-68
2018-12-24T10:04:59.715Z,-68
2018-12-24T10:05:58.341Z,-66
2018-12-24T10:06:56.172Z,-67
2018-12-24T10:08:01.524Z,-65
2018-12-24T10:09:01.501Z,-63
2018-12-24T10:09:59.298Z,-66
2018-12-24T10:11:01.460Z,-62
2018-12-24T10:12:03.978Z,-63
2018-12-24T10:13:05.513Z,-64
2018-12-24T10:14:08.490Z,-66
2018-12-24T10:15:08.112Z,-64
2018-12-24T10:16:07.539Z,-65
2018-12-24T10:17:09.060Z,-66
2018-12-24T10:18:09.281Z,-66
2018-12-24T10:19:17.039Z,-60
2018-12-24T10:20:14.552Z,-55
2018-12-24T10:21:20.050Z,-54
2018-12-24T10:22:24.833Z,-55
2018-12-24T10:23:26.693Z,-56
2018-12-24T10:24:24.395Z,-55
2018-12-24T10:25:27.878Z,-54
2018-12-24T10:26:25.486Z,-55
2018-12-24T10:27:38.241Z,-56
2018-12-24T10:28:37.647Z,-55
2018-12-24T10:29:34.922Z,-55
2018-12-24T10:30:34.121Z,-55
2018-12-24T10:31:31.464Z,-55
2018-12-24T10:32:28.799Z,-56
2018-12-24T10:33:33.628Z,-55
2018-12-24T10:34:35.748Z,-55
2018-12-24T10:35:33.781Z,-55
2018-12-24T10:36:31.071Z,-56
2018-12-24T10:37:27.821Z,-56
2018-12-24T10:38:28.518Z,-56
2018-12-24T10:39:26.700Z,-56
2018-12-24T10:40:23.393Z,-55
2018-12-24T10:41:20.193Z,-55
2018-12-24T10:42:21.652Z,-55
2018-12-24T10:43:22.422Z,-56
2018-12-24T10:44:19.942Z,-57
2018-12-24T10:45:19.201Z,-55
2018-12-24T10:46:16.189Z,-56
2018-12-24T10:47:13.442Z,-54
2018-12-24T10:48:16.280Z,-55
2018-12-24T10:49:13.033Z,-54
2018-12-24T10:50:12.067Z,-56
2018-12-24T10:51:16.780Z,-57
2018-12-24T10:52:14.219Z,-56
2018-12-24T10:53:14.361Z,-54
2018-12-24T10:54:11.655Z,-56
2018-12-24T10:55:08.019Z,-57
2018-12-24T10:56:04.721Z,-54
2018-12-24T10:57:08.066Z,-55
2018-12-24T10:58:08.945Z,-55
2018-12-24T10:59:04.886Z,-54
2018-12-24T11:00:03.072Z,-54
2018-12-24T11:01:02.430Z,-54
2018-12-24T11:01:59.237Z,-54
2018-12-24T11:03:01.110Z,-55
2018-12-24T11:03:59.578Z,-55
2018-12-24T11:05:01.226Z,-54
2018-12-24T11:05:58.392Z,-55
2018-12-24T11:06:55.952Z,-56
2018-12-24T11:07:52.087Z,-55
2018-12-24T11:08:50.426Z,-55
2018-12-24T11:09:48.592Z,-55
2018-12-24T11:10:47.487Z,-55
2018-12-24T11:11:46.353Z,-55
2018-12-24T11:12:43.071Z,-55
2018-12-24T11:13:41.786Z,-54
2018-12-24T11:14:46.155Z,-53
2018-12-24T11:15:42.893Z,-54
2018-12-24T11:16:40.058Z,-54
2018-12-24T11:17:39.545Z,-55
2018-12-24T11:18:37.143Z,-55
2018-12-24T11:19:37.393Z,-54
2018-12-24T11:20:34.916Z,-53
2018-12-24T11:21:31.921Z,-55
2018-12-24T11:22:32.538Z,-55
2018-12-24T11:23:29.262Z,-55
2018-12-24T11:24:26.097Z,-56
2018-12-24T11:25:26.505Z,-55
2018-12-24T11:26:24.879Z,-55
2018-12-24T11:27:21.769Z,-54
2018-12-24T11:28:22.438Z,-55
2018-12-24T11:29:22.134Z,-55
2018-12-24T11:30:22.565Z,-54
2018-12-24T11:31:22.313Z,-55
2018-12-24T11:32:22.528Z,-53
2018-12-24T11:33:22.482Z,-56
2018-12-24T11:34:21.208Z,-54
2018-12-24T11:35:18.480Z,-55
2018-12-24T11:36:21.036Z,-54
2018-12-24T11:37:18.784Z,-54
2018-12-24T11:38:16.524Z,-54
2018-12-24T11:39:13.702Z,-54
2018-12-24T11:40:11.125Z,-55
2018-12-24T11:41:08.156Z,-54
2018-12-24T11:42:05.208Z,-54
2018-12-24T11:43:03.185Z,-54
2018-12-24T11:44:00.595Z,-54
2018-12-24T11:44:59.428Z,-54
2018-12-24T11:45:58.050Z,-55
2018-12-24T11:46:55.185Z,-55
2018-12-24T11:47:55.550Z,-55
2018-12-24T11:48:53.574Z,-55
2018-12-24T11:49:52.641Z,-56
2018-12-24T11:50:49.677Z,-55
2018-12-24T11:51:47.725Z,-55
2018-12-24T11:52:48.105Z,-55
2018-12-24T11:53:49.010Z,-55
2018-12-24T11:54:51.104Z,-55
2018-12-24T11:55:51.990Z,-55
2018-12-24T11:56:51.184Z,-55
2018-12-24T11:57:48.476Z,-55
2018-12-24T11:58:45.621Z,-55
2018-12-24T11:59:43.729Z,-55
2018-12-24T12:00:41.939Z,-55
2018-12-24T12:01:40.667Z,-55
2018-12-24T12:02:39.793Z,-54
2018-12-24T12:03:38.001Z,-55
2018-12-24T12:04:35.431Z,-55
2018-12-24T12:05:34.079Z,-55
2018-12-24T12:06:32.668Z,-55
2018-12-24T12:07:29.889Z,-55
2018-12-24T12:08:27.645Z,-56
2018-12-24T12:09:26.064Z,-56
2018-12-24T12:10:23.705Z,-55
2018-12-24T12:11:27.646Z,-55
2018-12-24T12:12:30.331Z,-56
2018-12-24T12:13:28.751Z,-55
2018-12-24T12:14:26.448Z,-55
2018-12-24T12:15:26.560Z,-54
2018-12-24T12:16:25.784Z,-56
2018-12-24T12:17:24.661Z,-54
2018-12-24T12:18:21.731Z,-56
2018-12-24T12:19:22.659Z,-55
2018-12-24T12:20:22.941Z,-55
2018-12-24T12:21:20.011Z,-55
2018-12-24T12:22:23.938Z,-55
2018-12-24T12:23:22.744Z,-55
2018-12-24T12:24:22.091Z,-55
2018-12-24T12:25:21.101Z,-54
2018-12-24T12:26:20.336Z,-54
2018-12-24T12:27:17.450Z,-54
2018-12-24T12:28:17.618Z,-55
2018-12-24T12:29:15.402Z,-54
2018-12-24T12:30:13.155Z,-54
2018-12-24T12:31:12.563Z,-54
2018-12-24T12:32:10.350Z,-54
2018-12-24T12:33:07.587Z,-54
2018-12-24T12:34:05.250Z,-54
2018-12-24T12:35:05.240Z,-54
2018-12-24T12:36:05.055Z,-54
2018-12-24T12:37:04.068Z,-54
2018-12-24T12:38:03.163Z,-54
2018-12-24T12:39:02.709Z,-54
2018-12-24T12:40:01.517Z,-54
2018-12-24T12:41:02.267Z,-54
2018-12-24T12:41:59.504Z,-55
2018-12-24T12:42:56.989Z,-54
2018-12-24T12:44:05.150Z,-55
2018-12-24T12:45:05.800Z,-55
2018-12-24T12:46:03.969Z,-55
2018-12-24T12:47:01.915Z,-56
2018-12-24T12:48:00.345Z,-55
2018-12-24T12:48:58.459Z,-54
2018-12-24T12:49:57.618Z,-55
2018-12-24T12:51:03.927Z,-56
2018-12-24T12:52:02.328Z,-55
2018-12-24T12:53:08.030Z,-56
2018-12-24T12:54:04.813Z,-55
2018-12-24T12:55:02.587Z,-53
2018-12-24T12:56:01.375Z,-56
2018-12-24T12:57:08.287Z,-55
2018-12-24T12:58:08.715Z,-54
2018-12-24T12:59:06.753Z,-52
2018-12-24T13:00:05.382Z,-53
2018-12-24T13:01:03.178Z,-55
2018-12-24T13:02:03.576Z,-54
2018-12-24T13:03:03.500Z,-53
2018-12-24T13:04:01.635Z,-53
2018-12-24T13:04:58.998Z,-55
2018-12-24T13:05:57.919Z,-53
2018-12-24T13:06:59.899Z,-54
2018-12-24T13:07:58.973Z,-55
2018-12-24T13:08:56.650Z,-54
2018-12-24T13:09:55.683Z,-53
2018-12-24T13:10:55.879Z,-54
2018-12-24T13:11:55.859Z,-54
2018-12-24T13:12:56.380Z,-54
2018-12-24T13:13:55.793Z,-54
2018-12-24T13:14:56.943Z,-54
2018-12-24T13:15:59.612Z,-53
2018-12-24T13:16:57.269Z,-53
2018-12-24T13:17:56.901Z,-54
2018-12-24T13:18:56.523Z,-54
2018-12-24T13:20:01.629Z,-54
2018-12-24T13:20:59.650Z,-52
2018-12-24T13:22:04.248Z,-53
2018-12-24T13:22:04.400Z,-53
2018-12-24T13:22:57.806Z,-54
2018-12-24T13:23:58.817Z,-53
2018-12-24T13:25:01.239Z,-53
2018-12-24T13:26:00.859Z,-54
2018-12-24T13:26:59.715Z,-54
2018-12-24T13:27:57.860Z,-54
2018-12-24T13:28:59.429Z,-54
2018-12-24T13:29:57.239Z,-55
2018-12-24T13:30:56.753Z,-52
2018-12-24T13:31:54.155Z,-54
2018-12-24T13:32:51.697Z,-52
2018-12-24T13:33:52.090Z,-53
2018-12-24T13:34:50.947Z,-52
2018-12-24T13:35:49.963Z,-52
2018-12-24T13:36:48.636Z,-53
2018-12-24T13:37:54.093Z,-52
2018-12-24T13:38:52.147Z,-53
2018-12-24T13:39:54.292Z,-52
2018-12-24T13:40:52.988Z,-52
2018-12-24T13:41:53.054Z,-53
2018-12-24T13:42:51.722Z,-53
2018-12-24T13:43:48.737Z,-54
2018-12-24T13:44:46.777Z,-54
2018-12-24T13:45:45.364Z,-53
2018-12-24T13:46:52.993Z,-54
2018-12-24T13:47:50.442Z,-54
2018-12-24T13:48:49.919Z,-54
2018-12-24T13:49:49.517Z,-54