createdAt,value
2018-05-29T00:00:33.573Z,0.00
2018-05-29T00:01:33.560Z,0.00
2018-05-29T00:02:33.543Z,0.00
2018-05-29T00:03:33.524Z,0.00
2018-05-29T00:04:33.514Z,0.00
2018-05-29T00:05:33.504Z,0.00
2018-05-29T00:06:33.514Z,0.00
2018-05-29T00:07:33.489Z,0.00
2018-05-29T00:08:33.474Z,0.00
2018-05-29T00:09:33.467Z,0.00
2018-05-29T00:10:33.461Z,0.00
2018-05-29T00:11:33.475Z,0.00
2018-05-29T00:12:33.448Z,0.00
2018-05-29T00:13:33.433Z,0.00
2018-05-29T00:14:33.419Z,0.00
2018-05-29T00:15:33.434Z,0.00
2018-05-29T00:16:33.418Z,0.00
2018-05-29T00:17:33.412Z,0.00
2018-05-29T00:18:33.387Z,0.00
2018-05-29T00:19:33.377Z,0.00
2018-05-29T00:20:33.372Z,0.00
2018-05-29T00:21:33.380Z,0.00
2018-05-29T00:22:33.367Z,0.00
2018-05-29T00:23:33.339Z,0.00
2018-05-29T00:24:33.335Z,0.00
2018-05-29T00:25:33.327Z,0.00
2018-05-29T00:26:33.316Z,0.00
2018-05-29T00:27:33.324Z,0.00
2018-05-29T00:28:33.298Z,0.00
2018-05-29T00:29:33.292Z,0.00
2018-05-29T00:30:33.291Z,0.00
2018-05-29T00:31:33.270Z,0.00
2018-05-29T00:32:33.276Z,0.00
2018-05-29T00:33:33.249Z,0.00
2018-05-29T00:34:33.239Z,0.00
2018-05-29T00:35:33.237Z,0.00
2018-05-29T00:36:33.225Z,0.00
2018-05-29T00:37:33.231Z,0.00
2018-05-29T00:38:33.223Z,0.00
2018-05-29T00:39:33.194Z,0.00
2018-05-29T00:40:33.187Z,0.00
2018-05-29T00:41:33.181Z,0.00
2018-05-29T00:42:33.169Z,0.00
2018-05-29T00:43:33.174Z,0.00
2018-05-29T00:44:33.155Z,0.00
2018-05-29T00:45:33.138Z,0.00
2018-05-29T00:46:33.139Z,0.00
2018-05-29T00:47:33.120Z,0.00
2018-05-29T00:48:33.108Z,0.00
2018-05-29T00:49:33.142Z,0.00
2018-05-29T00:50:33.094Z,0.00
2018-05-29T00:51:33.088Z,0.00
2018-05-29T00:52:33.069Z,0.00
2018-05-29T00:53:33.079Z,0.00
2018-05-29T00:54:33.053Z,0.00
2018-05-29T00:55:33.061Z,0.00
2018-05-29T00:56:33.046Z,0.00
2018-05-29T00:57:33.022Z,0.00
2018-05-29T00:58:33.018Z,0.00
2018-05-29T00:59:33.006Z,0.00
2018-05-29T01:00:33.015Z,0.00
2018-05-29T01:01:32.988Z,0.00
2018-05-29T01:02:32.977Z,0.00
2018-05-29T01:03:32.967Z,0.00
2018-05-29T01:04:32.960Z,0.00
2018-05-29T01:05:32.969Z,0.00
2018-05-29T01:06:32.939Z,0.00
2018-05-29T01:07:32.930Z,0.00
2018-05-29T01:08:32.924Z,0.00
2018-05-29T01:09:32.911Z,0.00
2018-05-29T01:10:32.905Z,0.00
2018-05-29T01:11:32.909Z,0.00
2018-05-29T01:12:32.883Z,0.00
2018-05-29T01:13:32.874Z,0.00
2018-05-29T01:14:32.867Z,0.00
2018-05-29T01:15:32.856Z,0.00
2018-05-29T01:16:32.858Z,0.00
2018-05-29T01:17:32.836Z,0.00
2018-05-29T01:18:32.828Z,0.00
2018-05-29T01:19:32.817Z,0.00
2018-05-29T01:20:32.805Z,0.00
2018-05-29T01:21:32.817Z,0.00
2018-05-29T01:22:32.787Z,0.00
2018-05-29T01:23:32.780Z,0.00
2018-05-29T01:24:32.769Z,0.00
2018-05-29T01:25:32.761Z,0.00
2018-05-29T01:26:32.750Z,0.00
2018-05-29T01:27:32.754Z,0.00
2018-05-29T01:28:32.731Z,0.00
2018-05-29T01:29:32.721Z,0.00
2018-05-29T01:30:32.717Z,0.00
2018-05-29T01:31:32.702Z,0.00
2018-05-29T01:32:32.711Z,0.00
2018-05-29T01:33:32.683Z,0.00
2018-05-29T01:34:32.677Z,0.00
2018-05-29T01:35:32.670Z,0.00
2018-05-29T01:36:32.657Z,0.00
2018-05-29T01:37:32.660Z,0.00
2018-05-29T01:38:32.656Z,0.00
2018-05-29T01:39:32.635Z,0.00
2018-05-29T01:40:32.616Z,0.00
2018-05-29T01:41:32.608Z,0.00
2018-05-29T01:42:32.595Z,0.00
2018-05-29T01:43:32.601Z,0.00
2018-05-29T01:44:32.596Z,0.00
2018-05-29T01:45:32.576Z,0.00
2018-05-29T01:46:32.563Z,0.00
2018-05-29T01:47:32.549Z,0.00
2018-05-29T01:48:32.557Z,0.00
2018-05-29T01:49:32.545Z,0.00
2018-05-29T01:50:32.519Z,0.00
2018-05-29T01:51:32.506Z,0.00
2018-05-29T01:52:32.500Z,0.00
2018-05-29T01:53:32.493Z,0.00
2018-05-29T01:54:32.496Z,0.00
2018-05-29T01:55:32.471Z,0.00
2018-05-29T01:56:32.463Z,0.00
2018-05-29T01:57:32.455Z,0.00
2018-05-29T01:58:32.444Z,0.00
2018-05-29T01:59:32.456Z,0.00
2018-05-29T02:00:32.420Z,0.00
2018-05-29T02:01:32.414Z,0.00
2018-05-29T02:02:32.416Z,0.00
2018-05-29T02:03:32.396Z,0.00
2018-05-29T02:04:32.431Z,0.00
2018-05-29T02:05:32.393Z,0.00
2018-05-29T02:06:32.368Z,0.00
2018-05-29T02:07:32.384Z,0.00
2018-05-29T02:08:32.352Z,0.00
2018-05-29T02:09:32.340Z,0.00
2018-05-29T02:10:32.361Z,0.00
2018-05-29T02:11:32.316Z,0.00
2018-05-29T02:12:32.309Z,0.00
2018-05-29T02:13:32.293Z,0.00
2018-05-29T02:14:32.327Z,0.00
2018-05-29T02:15:32.286Z,0.00
2018-05-29T02:16:32.262Z,0.00
2018-05-29T02:17:32.260Z,0.00
2018-05-29T02:18:32.249Z,0.00
2018-05-29T02:19:32.232Z,0.00
2018-05-29T02:20:32.245Z,0.00
2018-05-29T02:21:32.226Z,0.00
2018-05-29T02:22:32.205Z,0.00
2018-05-29T02:23:32.201Z,0.00
2018-05-29T02:24:32.181Z,0.00
2018-05-29T02:25:32.196Z,0.00
2018-05-29T02:26:32.184Z,0.00
2018-05-29T02:27:32.154Z,0.00
2018-05-29T02:28:32.145Z,0.00
2018-05-29T02:29:32.141Z,0.00
2018-05-29T02:30:32.129Z,0.00
2018-05-29T02:31:32.115Z,0.00
2018-05-29T02:32:53.125Z,0.00
2018-05-29T02:33:32.100Z,0.00
2018-05-29T02:34:32.089Z,0.00
2018-05-29T02:35:32.078Z,0.00
2018-05-29T02:36:32.065Z,0.00
2018-05-29T02:37:32.077Z,0.00
2018-05-29T02:38:32.065Z,0.00
2018-05-29T02:39:32.041Z,0.00
2018-05-29T02:40:32.041Z,0.00
2018-05-29T02:41:32.039Z,0.00
2018-05-29T02:42:32.037Z,0.00
2018-05-29T02:43:32.001Z,0.00
2018-05-29T02:44:31.992Z,0.00
2018-05-29T02:45:31.982Z,0.00
2018-05-29T02:46:31.970Z,0.00
2018-05-29T02:47:31.980Z,0.00
2018-05-29T02:48:31.950Z,0.00
2018-05-29T02:49:31.954Z,0.00
2018-05-29T02:50:31.929Z,0.00
2018-05-29T02:51:31.918Z,0.00
2018-05-29T02:52:31.921Z,0.00
2018-05-29T02:53:31.902Z,0.00
2018-05-29T02:54:31.888Z,0.00
2018-05-29T02:55:31.884Z,0.00
2018-05-29T02:56:31.873Z,0.00
2018-05-29T02:57:31.896Z,0.00
2018-05-29T02:58:31.849Z,0.00
2018-05-29T02:59:31.839Z,0.00
2018-05-29T03:00:31.827Z,0.00
2018-05-29T03:01:31.821Z,0.00
2018-05-29T03:02:31.807Z,0.00
2018-05-29T03:03:31.812Z,0.00
2018-05-29T03:04:31.788Z,0.00
2018-05-29T03:05:31.779Z,0.00
2018-05-29T03:06:31.775Z,0.00
2018-05-29T03:07:31.769Z,0.00
2018-05-29T03:08:31.764Z,0.00
2018-05-29T03:09:31.740Z,0.00
2018-05-29T03:10:31.729Z,0.00
2018-05-29T03:11:31.716Z,0.00
2018-05-29T03:12:31.708Z,0.00
2018-05-29T03:13:31.715Z,0.00
2018-05-29T03:14:31.702Z,0.00
2018-05-29T03:15:31.675Z,0.00
2018-05-29T03:16:31.662Z,0.00
2018-05-29T03:17:31.655Z,0.00
2018-05-29T03:18:31.649Z,0.00
2018-05-29T03:19:31.638Z,0.00
2018-05-29T03:20:31.645Z,0.00
2018-05-29T03:21:31.620Z,0.00
2018-05-29T03:22:31.613Z,0.00
2018-05-29T03:23:31.641Z,0.00
2018-05-29T03:24:31.604Z,0.00
2018-05-29T03:25:31.577Z,0.00
2018-05-29T03:26:31.588Z,0.00
2018-05-29T03:27:31.551Z,0.00
2018-05-29T03:28:31.539Z,0.00
2018-05-29T03:29:31.554Z,0.00
2018-05-29T03:30:31.540Z,0.00
2018-05-29T03:31:31.517Z,0.00
2018-05-29T03:32:31.507Z,0.00
2018-05-29T03:33:31.506Z,0.00
2018-05-29T03:34:31.486Z,0.00
2018-05-29T03:35:31.487Z,0.00
2018-05-29T03:36:31.465Z,0.00
2018-05-29T03:37:31.455Z,5.63
2018-05-29T03:38:31.443Z,5.63
2018-05-29T03:39:31.433Z,5.63
2018-05-29T03:40:31.440Z,5.63
2018-05-29T03:41:31.418Z,5.63
2018-05-29T03:42:31.399Z,5.63
2018-05-29T03:43:31.396Z,5.63
2018-05-29T03:44:31.384Z,5.63
2018-05-29T03:45:31.396Z,5.63
2018-05-29T03:46:31.369Z,5.63
2018-05-29T03:47:31.353Z,5.63
2018-05-29T03:48:31.363Z,5.63
2018-05-29T03:49:31.333Z,5.63
2018-05-29T03:50:31.329Z,5.63
2018-05-29T03:51:31.329Z,11.25
2018-05-29T03:52:31.298Z,11.25
2018-05-29T03:53:31.296Z,11.25
2018-05-29T03:54:31.281Z,11.25
2018-05-29T03:55:31.269Z,11.25
2018-05-29T03:56:31.279Z,11.25
2018-05-29T03:57:31.252Z,11.25
2018-05-29T03:58:31.275Z,11.25
2018-05-29T03:59:31.234Z,11.25
2018-05-29T04:00:31.218Z,11.25
2018-05-29T04:01:31.211Z,11.25
2018-05-29T04:02:31.218Z,16.88
2018-05-29T04:03:31.198Z,16.88
2018-05-29T04:04:31.183Z,16.88
2018-05-29T04:05:31.172Z,16.88
2018-05-29T04:06:31.160Z,16.88
2018-05-29T04:07:31.192Z,16.88
2018-05-29T04:08:31.154Z,16.88
2018-05-29T04:09:31.126Z,16.88
2018-05-29T04:10:31.170Z,16.88
2018-05-29T04:11:31.106Z,22.50
2018-05-29T04:12:31.109Z,22.50
2018-05-29T04:13:31.105Z,22.50
2018-05-29T04:14:31.081Z,22.50
2018-05-29T04:15:31.068Z,22.50
2018-05-29T04:16:31.059Z,22.50
2018-05-29T04:17:31.049Z,22.50
2018-05-29T04:18:31.055Z,22.50
2018-05-29T04:19:31.024Z,22.50
2018-05-29T04:20:31.037Z,22.50
2018-05-29T04:21:31.012Z,22.50
2018-05-29T04:22:31.001Z,28.13
2018-05-29T04:23:30.987Z,28.13
2018-05-29T04:24:30.985Z,28.13
2018-05-29T04:25:30.971Z,28.13
2018-05-29T04:26:30.973Z,33.75
2018-05-29T04:27:30.947Z,33.75
2018-05-29T04:28:30.944Z,33.75
2018-05-29T04:29:30.929Z,33.75
2018-05-29T04:30:30.940Z,33.75
2018-05-29T04:31:30.911Z,33.75
2018-05-29T04:32:30.899Z,33.75
2018-05-29T04:33:30.898Z,33.75
2018-05-29T04:34:30.929Z,39.38
2018-05-29T04:35:30.953Z,39.38
2018-05-29T04:36:30.855Z,45.00
2018-05-29T04:37:30.852Z,45.00
2018-05-29T04:38:30.842Z,45.00
2018-05-29T04:39:30.835Z,45.00
2018-05-29T04:40:30.889Z,45.00
2018-05-29T04:41:30.815Z,45.00
2018-05-29T04:42:30.823Z,50.63
2018-05-29T04:43:30.796Z,50.63
2018-05-29T04:44:30.779Z,50.63
2018-05-29T04:45:30.792Z,50.63
2018-05-29T04:46:30.762Z,50.63
2018-05-29T04:47:30.773Z,50.63
2018-05-29T04:48:30.745Z,50.63
2018-05-29T04:49:30.732Z,50.63
2018-05-29T04:50:30.731Z,50.63
2018-05-29T04:51:30.713Z,50.63
2018-05-29T04:52:30.725Z,50.63
2018-05-29T04:53:30.699Z,50.63
2018-05-29T04:54:30.689Z,50.63
2018-05-29T04:55:30.682Z,50.63
2018-05-29T04:56:30.679Z,56.25
2018-05-29T04:57:30.678Z,56.25
2018-05-29T04:58:30.672Z,56.25
2018-05-29T04:59:30.645Z,56.25
2018-05-29T05:00:30.649Z,56.25
2018-05-29T05:01:30.627Z,61.88
2018-05-29T05:02:30.676Z,61.88
2018-05-29T05:03:30.626Z,61.88
2018-05-29T05:04:30.600Z,61.88
2018-05-29T05:05:30.592Z,61.88
2018-05-29T05:06:30.583Z,61.88
2018-05-29T05:07:30.581Z,61.88
2018-05-29T05:08:30.563Z,61.88
2018-05-29T05:09:30.575Z,61.88
2018-05-29T05:10:30.545Z,61.88
2018-05-29T05:11:30.560Z,61.88
2018-05-29T05:12:30.534Z,61.88
2018-05-29T05:13:30.525Z,61.88
2018-05-29T05:14:30.525Z,61.88
2018-05-29T05:15:30.497Z,67.50
2018-05-29T05:16:30.493Z,67.50
2018-05-29T05:17:30.487Z,67.50
2018-05-29T05:18:30.484Z,67.50
2018-05-29T05:19:30.485Z,67.50
2018-05-29T05:20:30.476Z,67.50
2018-05-29T05:21:30.449Z,67.50
2018-05-29T05:22:30.444Z,67.50
2018-05-29T05:23:30.451Z,67.50
2018-05-29T05:24:30.430Z,73.13
2018-05-29T05:25:30.424Z,67.50
2018-05-29T05:26:30.407Z,73.13
2018-05-29T05:27:30.398Z,73.13
2018-05-29T05:28:30.392Z,73.13
2018-05-29T05:29:30.395Z,73.13
2018-05-29T05:30:30.397Z,73.13
2018-05-29T05:31:30.362Z,67.50
2018-05-29T05:32:30.356Z,67.50
2018-05-29T05:33:30.342Z,67.50
2018-05-29T05:34:30.334Z,67.50
2018-05-29T05:35:30.341Z,67.50
2018-05-29T05:36:30.321Z,73.13
2018-05-29T05:37:30.314Z,73.13
2018-05-29T05:38:30.301Z,73.13
2018-05-29T05:39:30.329Z,73.13
2018-05-29T05:40:30.285Z,78.75
2018-05-29T05:41:30.275Z,73.13
2018-05-29T05:42:30.272Z,78.75
2018-05-29T05:43:30.258Z,78.75
2018-05-29T05:44:30.252Z,78.75
2018-05-29T05:45:30.256Z,78.75
2018-05-29T05:46:30.253Z,78.75
2018-05-29T05:47:30.218Z,78.75
2018-05-29T05:48:30.218Z,78.75
2018-05-29T05:49:30.204Z,78.75
2018-05-29T05:50:30.208Z,78.75
2018-05-29T05:51:30.221Z,78.75
2018-05-29T05:52:30.186Z,84.38
2018-05-29T05:53:30.168Z,95.63
2018-05-29T05:54:30.161Z,90.00
2018-05-29T05:55:30.159Z,84.38
2018-05-29T05:56:30.146Z,84.38
2018-05-29T05:57:30.155Z,84.38
2018-05-29T05:58:30.149Z,84.38
2018-05-29T05:59:30.114Z,84.38
2018-05-29T06:00:30.115Z,84.38
2018-05-29T06:01:30.114Z,84.38
2018-05-29T06:02:30.117Z,84.38
2018-05-29T06:03:30.084Z,84.38
2018-05-29T06:04:30.083Z,90.00
2018-05-29T06:05:30.079Z,90.00
2018-05-29T06:06:30.085Z,90.00
2018-05-29T06:07:30.065Z,90.00
2018-05-29T06:08:30.039Z,95.63
2018-05-29T06:09:30.037Z,95.63
2018-05-29T06:10:30.032Z,95.63
2018-05-29T06:11:30.018Z,95.63
2018-05-29T06:12:30.024Z,95.63
2018-05-29T06:13:29.997Z,95.63
2018-05-29T06:14:29.991Z,95.63
2018-05-29T06:15:29.983Z,95.63
2018-05-29T06:16:29.977Z,95.63
2018-05-29T06:17:29.993Z,101.25
2018-05-29T06:18:29.966Z,101.25
2018-05-29T06:19:29.948Z,101.25
2018-05-29T06:20:29.943Z,101.25
2018-05-29T06:21:29.936Z,101.25
2018-05-29T06:22:29.945Z,101.25
2018-05-29T06:23:29.927Z,101.25
2018-05-29T06:24:29.911Z,106.88
2018-05-29T06:25:29.904Z,106.88
2018-05-29T06:26:29.891Z,106.88
2018-05-29T06:27:29.881Z,106.88
2018-05-29T06:28:29.898Z,106.88
2018-05-29T06:29:29.866Z,112.50
2018-05-29T06:30:29.862Z,112.50
2018-05-29T06:31:29.855Z,118.13
2018-05-29T06:32:29.852Z,118.13
2018-05-29T06:33:29.839Z,118.13
2018-05-29T06:34:29.846Z,129.38
2018-05-29T06:35:29.827Z,123.75
2018-05-29T06:36:29.831Z,123.75
2018-05-29T06:37:29.804Z,129.38
2018-05-29T06:38:29.799Z,129.38
2018-05-29T06:39:29.804Z,129.38
2018-05-29T06:40:29.798Z,129.38
2018-05-29T06:41:29.837Z,129.38
2018-05-29T06:42:29.779Z,129.38
2018-05-29T06:43:29.762Z,129.38
2018-05-29T06:44:29.813Z,135.00
2018-05-29T06:45:29.743Z,135.00
2018-05-29T06:46:29.737Z,135.00
2018-05-29T06:47:29.734Z,135.00
2018-05-29T06:48:29.729Z,140.63
2018-05-29T06:49:29.713Z,140.63
2018-05-29T06:50:29.728Z,140.63
2018-05-29T06:51:29.712Z,140.63
2018-05-29T06:52:29.737Z,140.63
2018-05-29T06:53:29.687Z,140.63
2018-05-29T06:54:29.670Z,135.00
2018-05-29T06:55:29.684Z,135.00
2018-05-29T06:56:29.661Z,135.00
2018-05-29T06:57:29.656Z,135.00
2018-05-29T06:58:29.646Z,140.63
2018-05-29T06:59:29.639Z,140.63
2018-05-29T07:00:29.655Z,140.63
2018-05-29T07:01:29.645Z,140.63
2018-05-29T07:02:29.614Z,140.63
2018-05-29T07:03:29.616Z,140.63
2018-05-29T07:04:29.596Z,140.63
2018-05-29T07:05:29.608Z,135.00
2018-05-29T07:06:29.603Z,135.00
2018-05-29T07:07:29.574Z,129.38
2018-05-29T07:08:29.575Z,129.38
2018-05-29T07:09:29.580Z,123.75
2018-05-29T07:10:29.564Z,123.75
2018-05-29T07:11:29.577Z,129.38
2018-05-29T07:12:29.547Z,129.38
2018-05-29T07:13:29.549Z,135.00
2018-05-29T07:14:29.552Z,140.63
2018-05-29T07:15:29.528Z,146.25
2018-05-29T07:16:29.509Z,146.25
2018-05-29T07:17:29.522Z,146.25
2018-05-29T07:18:29.500Z,146.25
2018-05-29T07:19:29.506Z,146.25
2018-05-29T07:20:29.490Z,146.25
2018-05-29T07:21:29.475Z,151.88
2018-05-29T07:22:29.487Z,151.88
2018-05-29T07:23:29.478Z,151.88
2018-05-29T07:24:29.450Z,151.88
2018-05-29T07:25:29.448Z,151.88
2018-05-29T07:26:29.436Z,151.88
2018-05-29T07:27:29.432Z,151.88
2018-05-29T07:28:29.423Z,157.50
2018-05-29T07:29:29.427Z,157.50
2018-05-29T07:30:29.404Z,163.13
2018-05-29T07:31:29.407Z,163.13
2018-05-29T07:32:29.402Z,157.50
2018-05-29T07:33:29.391Z,157.50
2018-05-29T07:34:29.391Z,163.13
2018-05-29T07:35:29.375Z,163.13
2018-05-29T07:36:29.364Z,163.13
2018-05-29T07:37:29.360Z,163.13
2018-05-29T07:38:29.351Z,163.13
2018-05-29T07:39:29.381Z,163.13
2018-05-29T07:40:29.334Z,174.38
2018-05-29T07:41:29.325Z,157.50
2018-05-29T07:42:29.330Z,157.50
2018-05-29T07:43:29.317Z,157.50
2018-05-29T07:44:29.325Z,157.50
2018-05-29T07:45:29.314Z,157.50
2018-05-29T07:46:29.306Z,157.50
2018-05-29T07:47:29.288Z,157.50
2018-05-29T07:48:29.283Z,151.88
2018-05-29T07:49:29.278Z,151.88
2018-05-29T07:50:29.289Z,157.50
2018-05-29T07:51:29.258Z,151.88
2018-05-29T07:52:29.257Z,157.50
2018-05-29T07:53:29.248Z,157.50
2018-05-29T07:54:29.237Z,151.88
2018-05-29T07:55:29.246Z,151.88
2018-05-29T07:56:29.225Z,151.88
2018-05-29T07:57:29.220Z,151.88
2018-05-29T07:58:29.210Z,151.88
2018-05-29T07:59:29.201Z,157.50
2018-05-29T08:00:29.231Z,157.50
2018-05-29T08:01:29.184Z,157.50
2018-05-29T08:02:29.194Z,163.13
2018-05-29T08:03:29.184Z,163.13
2018-05-29T08:04:29.167Z,163.13
2018-05-29T08:05:29.163Z,163.13
2018-05-29T08:06:29.226Z,168.75
2018-05-29T08:07:29.150Z,168.75
2018-05-29T08:08:29.182Z,174.38
2018-05-29T08:09:29.129Z,174.38
2018-05-29T08:10:29.124Z,174.38
2018-05-29T08:11:29.147Z,174.38
2018-05-29T08:12:29.112Z,180.00
2018-05-29T08:13:29.098Z,174.38
2018-05-29T08:14:29.093Z,174.38
2018-05-29T08:15:29.109Z,180.00
2018-05-29T08:16:29.073Z,180.00
2018-05-29T08:17:29.082Z,185.63
2018-05-29T08:18:29.092Z,185.63
2018-05-29T08:19:29.051Z,185.63
2018-05-29T08:20:29.047Z,185.63
2018-05-29T08:21:29.051Z,191.25
2018-05-29T08:22:29.048Z,196.88
2018-05-29T08:23:29.045Z,202.50
2018-05-29T08:24:29.019Z,208.13
2018-05-29T08:25:29.011Z,219.38
2018-05-29T08:26:29.005Z,213.75
2018-05-29T08:27:28.993Z,213.75
2018-05-29T08:28:28.991Z,208.13
2018-05-29T08:29:29.006Z,213.75
2018-05-29T08:30:28.985Z,219.38
2018-05-29T08:31:28.977Z,202.50
2018-05-29T08:32:28.973Z,202.50
2018-05-29T08:33:28.956Z,213.75
2018-05-29T08:34:28.959Z,219.38
2018-05-29T08:35:28.945Z,225.00
2018-05-29T08:36:28.950Z,230.63
2018-05-29T08:37:28.949Z,230.63
2018-05-29T08:38:28.918Z,236.25
2018-05-29T08:39:28.954Z,286.88
2018-05-29T08:40:28.909Z,360.00
2018-05-29T08:41:28.909Z,337.50
2018-05-29T08:42:28.893Z,371.25
2018-05-29T08:43:28.886Z,264.38
2018-05-29T08:44:28.877Z,264.38
2018-05-29T08:45:28.879Z,281.25
2018-05-29T08:46:28.868Z,264.38
2018-05-29T08:47:28.858Z,303.75
2018-05-29T08:48:28.845Z,281.25
2018-05-29T08:49:28.863Z,286.88
2018-05-29T08:50:28.857Z,326.25
2018-05-29T08:51:28.841Z,371.25
2018-05-29T08:52:28.826Z,365.63
2018-05-29T08:53:28.816Z,315.00
2018-05-29T08:54:28.813Z,331.88
2018-05-29T08:55:28.817Z,360.00
2018-05-29T08:56:28.792Z,630.00
2018-05-29T08:57:28.788Z,714.38
2018-05-29T08:58:28.784Z,838.13
2018-05-29T08:59:28.785Z,590.63
2018-05-29T09:00:28.795Z,601.88
2018-05-29T09:01:28.800Z,624.38
2018-05-29T09:02:28.759Z,765.00
2018-05-29T09:03:28.747Z,2486.25
2018-05-29T09:04:28.744Z,2553.75
2018-05-29T09:05:28.749Z,2351.25
2018-05-29T09:06:28.764Z,2154.38
2018-05-29T09:07:28.757Z,2216.25
2018-05-29T09:08:28.718Z,2238.75
2018-05-29T09:09:28.716Z,2351.25
2018-05-29T09:10:28.719Z,2553.75
2018-05-29T09:11:28.696Z,2711.25
2018-05-29T09:12:28.695Z,2913.75
2018-05-29T09:13:28.709Z,2930.63
2018-05-29T09:14:28.687Z,3003.75
2018-05-29T09:15:28.681Z,3026.25
2018-05-29T09:16:28.673Z,2925.00
2018-05-29T09:17:28.674Z,2936.25
2018-05-29T09:18:28.677Z,2891.25
2018-05-29T09:19:28.658Z,2784.38
2018-05-29T09:20:28.653Z,2835.00
2018-05-29T09:21:28.651Z,2913.75
2018-05-29T09:22:28.642Z,2790.00
2018-05-29T09:23:28.657Z,2823.75
2018-05-29T09:24:28.635Z,2801.25
2018-05-29T09:25:28.636Z,2846.25
2018-05-29T09:26:28.634Z,3065.63
2018-05-29T09:27:28.636Z,3026.25
2018-05-29T09:28:28.661Z,2806.88
2018-05-29T09:29:28.622Z,2655.00
2018-05-29T09:30:28.625Z,2604.38
2018-05-29T09:31:28.618Z,2784.38
2018-05-29T09:32:28.618Z,2829.38
2018-05-29T09:33:28.641Z,2643.75
2018-05-29T09:34:28.629Z,2857.50
2018-05-29T09:35:28.641Z,2857.50
2018-05-29T09:36:28.632Z,2761.88
2018-05-29T09:37:28.624Z,2880.00
2018-05-29T09:38:28.611Z,2925.00
2018-05-29T09:39:28.618Z,2970.00
2018-05-29T09:40:28.632Z,2930.63
2018-05-29T09:41:28.675Z,2964.38
2018-05-29T09:42:28.614Z,2626.88
2018-05-29T09:43:28.615Z,2188.13
2018-05-29T09:44:28.629Z,2131.88
2018-05-29T09:45:28.647Z,2154.38
2018-05-29T09:46:28.617Z,2458.13
2018-05-29T09:47:28.619Z,2739.38
2018-05-29T09:48:28.613Z,2733.75
2018-05-29T09:49:28.626Z,2508.75
2018-05-29T09:50:28.635Z,2565.00
2018-05-29T09:51:28.666Z,2340.00
2018-05-29T09:52:28.617Z,1940.63
2018-05-29T09:53:28.637Z,2030.63
2018-05-29T09:54:28.665Z,2238.75
2018-05-29T09:55:28.653Z,1788.75
2018-05-29T09:56:28.641Z,1575.00
2018-05-29T09:57:28.626Z,1586.25
2018-05-29T09:58:28.630Z,1575.00
2018-05-29T09:59:28.632Z,1665.00
2018-05-29T10:00:28.636Z,1631.25
2018-05-29T10:01:28.653Z,1473.75
2018-05-29T10:02:28.642Z,1361.25
2018-05-29T10:03:28.649Z,1158.75
2018-05-29T10:04:28.659Z,1147.50
2018-05-29T10:05:28.646Z,1147.50
2018-05-29T10:06:28.664Z,1057.50
2018-05-29T10:07:28.670Z,911.25
2018-05-29T10:08:28.648Z,1220.63
2018-05-29T10:09:28.651Z,1710.00
2018-05-29T10:10:28.649Z,1940.63
2018-05-29T10:11:28.658Z,2115.00
2018-05-29T10:12:28.661Z,2311.88
2018-05-29T10:13:28.655Z,2340.00
2018-05-29T10:14:28.651Z,2261.25
2018-05-29T10:15:28.655Z,2306.25
2018-05-29T10:16:28.646Z,2390.63
2018-05-29T10:17:28.669Z,2323.13
2018-05-29T10:18:28.659Z,2688.75
2018-05-29T10:19:28.676Z,2565.00
2018-05-29T10:20:28.649Z,1963.13
2018-05-29T10:21:28.655Z,1518.75
2018-05-29T10:22:28.674Z,1372.50
2018-05-29T10:23:28.659Z,1704.38
2018-05-29T10:24:28.665Z,1400.63
2018-05-29T10:25:28.658Z,1310.63
2018-05-29T10:26:28.668Z,1451.25
2018-05-29T10:27:28.680Z,1355.63
2018-05-29T10:28:28.664Z,1490.63
2018-05-29T10:29:28.667Z,1839.38
2018-05-29T10:30:28.667Z,1946.25
2018-05-29T10:31:28.670Z,1755.00
2018-05-29T10:32:28.685Z,1541.25
2018-05-29T10:33:28.671Z,1496.25
2018-05-29T10:34:28.671Z,1366.88
2018-05-29T10:35:28.669Z,1158.75
2018-05-29T10:36:28.671Z,1057.50
2018-05-29T10:37:28.673Z,1248.75
2018-05-29T10:38:28.703Z,1276.88
2018-05-29T10:39:28.682Z,1378.13
2018-05-29T10:40:28.681Z,1428.75
2018-05-29T10:41:28.684Z,1490.63
2018-05-29T10:42:28.693Z,1501.88
2018-05-29T10:43:28.704Z,1423.13
2018-05-29T10:44:28.693Z,1361.25
2018-05-29T10:45:28.710Z,1355.63
2018-05-29T10:46:28.694Z,1344.38
2018-05-29T10:47:28.696Z,1395.00
2018-05-29T10:48:28.714Z,1350.00
2018-05-29T10:49:28.703Z,1254.38
2018-05-29T10:50:28.703Z,1186.88
2018-05-29T10:51:28.704Z,1057.50
2018-05-29T10:52:28.750Z,950.63
2018-05-29T10:53:28.708Z,922.50
2018-05-29T10:54:28.729Z,860.63
2018-05-29T10:55:28.715Z,860.63
2018-05-29T10:56:28.719Z,855.00
2018-05-29T10:57:28.739Z,832.50
2018-05-29T10:58:28.719Z,810.00
2018-05-29T10:59:28.737Z,843.75
2018-05-29T11:00:28.734Z,838.13
2018-05-29T11:01:28.749Z,849.38
2018-05-29T11:02:28.742Z,866.25
2018-05-29T11:03:28.743Z,849.38
2018-05-29T11:04:28.758Z,826.88
2018-05-29T11:05:28.732Z,748.13
2018-05-29T11:06:28.738Z,658.13
2018-05-29T11:07:28.737Z,618.75
2018-05-29T11:08:28.737Z,573.75
2018-05-29T11:09:28.758Z,607.50
2018-05-29T11:10:28.738Z,669.38
2018-05-29T11:11:28.743Z,703.13
2018-05-29T11:12:28.741Z,691.88
2018-05-29T11:13:28.743Z,658.13
2018-05-29T11:14:28.758Z,607.50
2018-05-29T11:15:28.781Z,534.38
2018-05-29T11:16:28.742Z,455.63
2018-05-29T11:17:28.765Z,466.88
2018-05-29T11:18:28.752Z,523.13
2018-05-29T11:19:28.749Z,545.63
2018-05-29T11:20:28.755Z,607.50
2018-05-29T11:21:28.784Z,753.75
2018-05-29T11:22:28.755Z,900.00
2018-05-29T11:23:28.748Z,838.13
2018-05-29T11:24:28.759Z,967.50
2018-05-29T11:25:28.768Z,956.25
2018-05-29T11:26:28.755Z,883.13
2018-05-29T11:27:28.753Z,776.25
2018-05-29T11:28:28.776Z,793.13
2018-05-29T11:29:28.768Z,765.00
2018-05-29T11:30:28.753Z,765.00
2018-05-29T11:31:28.772Z,781.88
2018-05-29T11:32:28.754Z,781.88
2018-05-29T11:33:28.755Z,686.25
2018-05-29T11:34:28.759Z,630.00
2018-05-29T11:35:28.758Z,562.50
2018-05-29T11:36:28.785Z,551.25
2018-05-29T11:37:28.765Z,511.88
2018-05-29T11:38:28.778Z,478.13
2018-05-29T11:39:28.765Z,495.00
2018-05-29T11:40:28.772Z,461.25
2018-05-29T11:41:28.785Z,450.00
2018-05-29T11:42:28.847Z,455.63
2018-05-29T11:43:28.816Z,427.50
2018-05-29T11:44:28.775Z,399.38
2018-05-29T11:45:28.782Z,360.00
2018-05-29T11:46:28.790Z,354.38
2018-05-29T11:47:28.785Z,348.75
2018-05-29T11:48:28.776Z,360.00
2018-05-29T11:49:28.771Z,365.63
2018-05-29T11:50:28.789Z,371.25
2018-05-29T11:51:28.776Z,360.00
2018-05-29T11:52:28.786Z,348.75
2018-05-29T11:53:28.801Z,343.13
2018-05-29T11:54:28.773Z,331.88
2018-05-29T11:55:28.780Z,326.25
2018-05-29T11:56:28.768Z,326.25
2018-05-29T11:57:28.765Z,331.88
2018-05-29T11:58:28.769Z,337.50
2018-05-29T11:59:28.779Z,348.75
2018-05-29T12:00:28.773Z,421.88
2018-05-29T12:01:28.762Z,568.13
2018-05-29T12:02:28.887Z,720.00
2018-05-29T12:03:28.778Z,911.25
2018-05-29T12:04:28.769Z,967.50
2018-05-29T12:05:28.758Z,928.13
2018-05-29T12:06:28.749Z,748.13
2018-05-29T12:07:28.751Z,748.13
2018-05-29T12:08:28.764Z,753.75
2018-05-29T12:09:28.750Z,753.75
2018-05-29T12:10:28.763Z,748.13
2018-05-29T12:11:28.801Z,765.00
2018-05-29T12:12:28.744Z,798.75
2018-05-29T12:13:28.743Z,1006.88
2018-05-29T12:14:28.772Z,1130.63
2018-05-29T12:15:28.733Z,1243.13
2018-05-29T12:16:28.743Z,1181.25
2018-05-29T12:17:28.764Z,1181.25
2018-05-29T12:18:28.743Z,804.38
2018-05-29T12:19:28.743Z,770.63
2018-05-29T12:20:28.767Z,770.63
2018-05-29T12:21:28.743Z,776.25
2018-05-29T12:22:28.751Z,855.00
2018-05-29T12:23:28.743Z,973.13
2018-05-29T12:24:28.751Z,1096.88
2018-05-29T12:25:28.744Z,1417.50
2018-05-29T12:26:28.772Z,1552.50
2018-05-29T12:27:28.765Z,1591.88
2018-05-29T12:28:28.763Z,1490.63
2018-05-29T12:29:28.761Z,1276.88
2018-05-29T12:30:28.778Z,1136.25
2018-05-29T12:31:28.781Z,1125.00
2018-05-29T12:32:28.764Z,810.00
2018-05-29T12:33:28.763Z,551.25
2018-05-29T12:34:28.785Z,472.50
2018-05-29T12:35:28.776Z,478.13
2018-05-29T12:36:28.790Z,416.25
2018-05-29T12:37:28.771Z,399.38
2018-05-29T12:38:29.407Z,360.00
2018-05-29T12:39:28.776Z,371.25
2018-05-29T12:40:28.774Z,337.50
2018-05-29T12:41:28.805Z,320.63
2018-05-29T12:42:28.786Z,320.63
2018-05-29T12:43:28.775Z,309.38