createdAt,value
2023-01-27T00:01:45.443Z,97093.00
2023-01-27T00:04:17.675Z,97089.00
2023-01-27T00:06:48.163Z,97084.00
2023-01-27T00:09:18.694Z,97088.00
2023-01-27T00:12:06.774Z,97079.00
2023-01-27T00:14:41.896Z,97084.00
2023-01-27T00:17:11.347Z,97077.00
2023-01-27T00:19:38.389Z,97088.00
2023-01-27T00:22:24.339Z,97073.00
2023-01-27T00:24:56.200Z,97080.00
2023-01-27T00:27:36.306Z,97080.00
2023-01-27T00:30:06.119Z,97078.00
2023-01-27T00:32:57.038Z,97082.00
2023-01-27T00:35:26.729Z,97091.00
2023-01-27T00:37:56.001Z,97076.00
2023-01-27T00:40:26.170Z,97085.00
2023-01-27T00:42:53.252Z,97078.00
2023-01-27T00:45:41.224Z,97076.00
2023-01-27T00:48:08.269Z,97074.00
2023-01-27T00:50:38.799Z,97069.00
2023-01-27T00:53:05.840Z,97082.00
2023-01-27T00:55:35.669Z,97075.00
2023-01-27T00:58:05.682Z,97070.00
2023-01-27T01:00:34.938Z,97079.00
2023-01-27T01:03:02.066Z,97089.00
2023-01-27T01:05:32.074Z,97082.00
2023-01-27T01:08:01.470Z,97082.00
2023-01-27T01:10:28.575Z,97079.00
2023-01-27T01:13:02.917Z,97084.00
2023-01-27T01:15:32.307Z,97079.00
2023-01-27T01:18:05.342Z,97090.00
2023-01-27T01:20:38.521Z,97090.00
2023-01-27T01:23:11.930Z,97093.00
2023-01-27T01:25:52.672Z,97091.00
2023-01-27T01:28:22.061Z,97073.00
2023-01-27T01:30:49.924Z,97086.00
2023-01-27T01:33:19.519Z,97087.00
2023-01-27T01:35:49.106Z,97083.00
2023-01-27T01:38:16.233Z,97073.00
2023-01-27T01:40:45.214Z,97071.00
2023-01-27T01:43:18.777Z,97071.00
2023-01-27T01:45:52.573Z,97070.00
2023-01-27T01:48:50.151Z,97076.00
2023-01-27T01:51:46.877Z,97065.00
2023-01-27T01:54:44.140Z,97062.00
2023-01-27T01:57:23.145Z,97066.00
2023-01-27T02:00:07.212Z,97063.00
2023-01-27T02:02:42.694Z,97062.00
2023-01-27T02:05:34.407Z,97062.00
2023-01-27T02:08:20.385Z,97062.00
2023-01-27T02:10:48.258Z,97048.00
2023-01-27T02:13:17.841Z,97045.00
2023-01-27T02:15:45.092Z,97048.00
2023-01-27T02:18:12.203Z,97056.00
2023-01-27T02:20:48.811Z,97042.00
2023-01-27T02:23:50.687Z,97042.00
2023-01-27T02:26:36.275Z,97039.00
2023-01-27T02:29:08.546Z,97032.00
2023-01-27T02:31:36.249Z,97040.00
2023-01-27T02:34:09.700Z,97046.00
2023-01-27T02:36:53.952Z,97050.00
2023-01-27T02:39:27.729Z,97033.00
2023-01-27T02:41:59.109Z,97039.00
2023-01-27T02:44:28.784Z,97041.00
2023-01-27T02:46:55.918Z,97046.00
2023-01-27T02:49:23.060Z,97038.00
2023-01-27T02:51:52.929Z,97041.00
2023-01-27T02:54:21.805Z,97042.00
2023-01-27T02:56:48.956Z,97034.00
2023-01-27T02:59:16.064Z,97051.00
2023-01-27T03:01:43.328Z,97047.00
2023-01-27T03:04:12.081Z,97046.00
2023-01-27T03:06:44.948Z,97045.00
2023-01-27T03:09:17.476Z,97035.00
2023-01-27T03:12:05.887Z,97032.00
2023-01-27T03:14:53.250Z,97035.00
2023-01-27T03:17:39.151Z,97035.00
2023-01-27T03:20:06.938Z,97042.00
2023-01-27T03:22:34.085Z,97038.00
2023-01-27T03:25:03.407Z,97036.00
2023-01-27T03:27:33.876Z,97042.00
2023-01-27T03:30:01.114Z,97037.00
2023-01-27T03:32:31.047Z,97032.00
2023-01-27T03:34:58.754Z,97039.00
2023-01-27T03:37:54.173Z,97038.00
2023-01-27T03:40:43.228Z,97040.00
2023-01-27T03:43:29.007Z,97042.00
2023-01-27T03:46:19.915Z,97042.00
2023-01-27T03:49:07.955Z,97041.00
2023-01-27T03:51:35.229Z,97043.00
2023-01-27T03:54:05.494Z,97043.00
2023-01-27T03:56:32.649Z,97046.00
2023-01-27T03:58:59.746Z,97042.00
2023-01-27T04:01:27.116Z,97046.00
2023-01-27T04:04:13.359Z,97059.00
2023-01-27T04:07:03.751Z,97055.00
2023-01-27T04:09:36.116Z,97054.00
2023-01-27T04:12:13.541Z,97050.00
2023-01-27T04:14:43.498Z,97047.00
2023-01-27T04:17:16.724Z,97046.00
2023-01-27T04:19:43.495Z,97055.00
2023-01-27T04:22:12.398Z,97040.00
2023-01-27T04:24:39.669Z,97048.00
2023-01-27T04:27:13.109Z,97048.00
2023-01-27T04:29:41.844Z,97046.00
2023-01-27T04:32:11.195Z,97048.00
2023-01-27T04:34:38.907Z,97054.00
2023-01-27T04:37:07.894Z,97071.00
2023-01-27T04:39:35.390Z,97068.00
2023-01-27T04:42:02.387Z,97065.00
2023-01-27T04:44:29.153Z,97061.00
2023-01-27T04:46:55.937Z,97052.00
2023-01-27T04:49:22.837Z,97057.00
2023-01-27T04:51:49.813Z,97064.00
2023-01-27T04:54:16.919Z,97062.00
2023-01-27T04:56:57.040Z,97060.00
2023-01-27T04:59:24.054Z,97053.00
2023-01-27T05:01:52.095Z,97054.00
2023-01-27T05:04:18.963Z,97056.00
2023-01-27T05:06:45.756Z,97060.00
2023-01-27T05:09:12.717Z,97058.00
2023-01-27T05:11:39.574Z,97064.00
2023-01-27T05:14:06.396Z,97060.00
2023-01-27T05:16:33.267Z,97066.00
2023-01-27T05:19:00.053Z,97069.00
2023-01-27T05:21:28.422Z,97066.00
2023-01-27T05:23:55.299Z,97061.00
2023-01-27T05:26:27.660Z,97067.00
2023-01-27T05:28:57.636Z,97059.00
2023-01-27T05:31:27.973Z,97068.00
2023-01-27T05:33:56.233Z,97063.00
2023-01-27T05:36:24.737Z,97056.00
2023-01-27T05:38:52.447Z,97077.00
2023-01-27T05:41:20.386Z,97071.00
2023-01-27T05:43:52.133Z,97067.00
2023-01-27T05:46:24.856Z,97067.00
2023-01-27T05:48:55.685Z,97077.00
2023-01-27T05:51:25.163Z,97078.00
2023-01-27T05:53:52.708Z,97083.00
2023-01-27T05:56:20.111Z,97070.00
2023-01-27T05:58:47.103Z,97065.00
2023-01-27T06:01:21.209Z,97071.00
2023-01-27T06:03:48.800Z,97076.00
2023-01-27T06:06:18.644Z,97073.00
2023-01-27T06:08:47.129Z,97077.00
2023-01-27T06:11:15.476Z,97090.00
2023-01-27T06:13:42.249Z,97087.00
2023-01-27T06:16:12.793Z,97081.00
2023-01-27T06:18:40.703Z,97081.00
2023-01-27T06:21:10.962Z,97088.00
2023-01-27T06:23:38.999Z,97084.00
2023-01-27T06:26:16.578Z,97091.00
2023-01-27T06:28:43.889Z,97094.00
2023-01-27T06:31:14.679Z,97088.00
2023-01-27T06:33:42.167Z,97081.00
2023-01-27T06:36:12.966Z,97084.00
2023-01-27T06:38:40.208Z,97097.00
2023-01-27T06:41:07.224Z,97095.00
2023-01-27T06:43:34.545Z,97102.00
2023-01-27T06:46:04.330Z,97095.00
2023-01-27T06:48:32.902Z,97096.00
2023-01-27T06:50:59.845Z,97100.00
2023-01-27T06:53:26.757Z,97107.00
2023-01-27T06:56:00.838Z,97108.00
2023-01-27T06:58:28.733Z,97109.00
2023-01-27T07:00:56.220Z,97108.00
2023-01-27T07:03:23.358Z,97112.00
2023-01-27T07:05:50.354Z,97116.00
2023-01-27T07:08:17.186Z,97116.00
2023-01-27T07:10:44.004Z,97127.00
2023-01-27T07:13:13.951Z,97128.00
2023-01-27T07:15:41.225Z,97131.00
2023-01-27T07:18:08.232Z,97132.00
2023-01-27T07:20:35.153Z,97136.00
2023-01-27T07:23:04.903Z,97140.00
2023-01-27T07:25:34.223Z,97135.00
2023-01-27T07:28:02.966Z,97128.00
2023-01-27T07:30:30.670Z,97132.00
2023-01-27T07:33:04.936Z,97135.00
2023-01-27T07:35:31.842Z,97140.00
2023-01-27T07:37:58.823Z,97135.00
2023-01-27T07:40:25.655Z,97146.00
2023-01-27T07:42:52.446Z,97143.00
2023-01-27T07:45:19.292Z,97147.00
2023-01-27T07:47:46.033Z,97147.00
2023-01-27T07:50:13.076Z,97152.00
2023-01-27T07:52:39.953Z,97162.00
2023-01-27T07:55:08.098Z,97159.00
2023-01-27T07:57:35.008Z,97162.00
2023-01-27T08:00:02.152Z,97152.00
2023-01-27T08:02:28.988Z,97159.00
2023-01-27T08:04:55.754Z,97157.00
2023-01-27T08:07:22.985Z,97158.00
2023-01-27T08:09:49.761Z,97155.00
2023-01-27T08:12:16.716Z,97151.00
2023-01-27T08:14:43.463Z,97156.00
2023-01-27T08:17:10.248Z,97162.00
2023-01-27T08:19:37.061Z,97170.00
2023-01-27T08:22:03.958Z,97167.00
2023-01-27T08:24:30.817Z,97171.00
2023-01-27T08:26:57.630Z,97173.00
2023-01-27T08:29:24.803Z,97169.00
2023-01-27T08:31:51.606Z,97172.00
2023-01-27T08:34:18.480Z,97181.00
2023-01-27T08:36:45.258Z,97187.00
2023-01-27T08:39:12.086Z,97191.00
2023-01-27T08:41:39.105Z,97191.00
2023-01-27T08:44:06.991Z,97202.00
2023-01-27T08:46:34.133Z,97196.00
2023-01-27T08:49:01.004Z,97203.00
2023-01-27T08:51:28.304Z,97205.00
2023-01-27T08:53:55.138Z,97197.00
2023-01-27T08:56:22.141Z,97205.00
2023-01-27T08:58:49.230Z,97204.00
2023-01-27T09:01:16.722Z,97200.00
2023-01-27T09:03:43.514Z,97200.00
2023-01-27T09:06:12.703Z,97195.00
2023-01-27T09:08:40.949Z,97200.00
2023-01-27T09:11:18.099Z,97196.00
2023-01-27T09:13:44.840Z,97196.00
2023-01-27T09:16:11.633Z,97202.00
2023-01-27T09:18:38.418Z,97204.00
2023-01-27T09:21:06.295Z,97190.00
2023-01-27T09:23:34.358Z,97188.00
2023-01-27T09:26:01.173Z,97185.00
2023-01-27T09:28:28.051Z,97183.00
2023-01-27T09:30:58.604Z,97190.00
2023-01-27T09:33:26.572Z,97212.00
2023-01-27T09:36:17.310Z,97218.00
2023-01-27T09:38:52.283Z,97227.00
2023-01-27T09:41:42.951Z,97202.00
2023-01-27T09:44:49.292Z,97213.00
2023-01-27T09:47:57.152Z,97210.00
2023-01-27T09:50:45.228Z,97204.00
2023-01-27T09:53:42.187Z,97211.00
2023-01-27T09:56:15.443Z,97208.00
2023-01-27T09:59:32.936Z,97215.00
2023-01-27T10:02:31.751Z,97223.00
2023-01-27T10:05:31.785Z,97222.00
2023-01-27T10:08:27.622Z,97223.00
2023-01-27T10:11:36.895Z,97234.00
2023-01-27T10:14:26.273Z,97222.00
2023-01-27T10:17:32.953Z,97224.00
2023-01-27T10:23:11.685Z,97217.00
2023-01-27T10:26:09.407Z,97226.00
2023-01-27T10:28:38.348Z,97224.00
2023-01-27T10:31:27.252Z,97224.00
2023-01-27T10:33:58.255Z,97228.00
2023-01-27T10:36:38.752Z,97223.00
2023-01-27T10:39:46.907Z,97218.00
2023-01-27T10:42:35.788Z,97220.00
2023-01-27T10:45:19.004Z,97209.00
2023-01-27T10:48:15.805Z,97219.00
2023-01-27T10:50:52.784Z,97207.00
2023-01-27T10:53:40.148Z,97199.00
2023-01-27T10:56:17.581Z,97199.00
2023-01-27T10:59:28.242Z,97190.00
2023-01-27T11:02:18.182Z,97183.00
2023-01-27T11:04:54.950Z,97193.00
2023-01-27T11:07:23.566Z,97183.00
2023-01-27T11:09:58.278Z,97195.00
2023-01-27T11:12:37.584Z,97200.00
2023-01-27T11:15:36.154Z,97187.00
2023-01-27T11:18:20.074Z,97197.00
2023-01-27T11:20:54.467Z,97202.00
2023-01-27T11:23:48.981Z,97206.00
2023-01-27T11:26:36.775Z,97209.00
2023-01-27T11:29:46.163Z,97221.00
2023-01-27T11:32:43.034Z,97215.00
2023-01-27T11:35:14.119Z,97211.00
2023-01-27T11:37:49.481Z,97208.00
2023-01-27T11:40:32.875Z,97209.00
2023-01-27T11:43:00.974Z,97206.00
2023-01-27T11:45:32.411Z,97199.00
2023-01-27T11:48:00.449Z,97207.00
2023-01-27T11:50:34.275Z,97192.00
2023-01-27T11:53:12.099Z,97191.00
2023-01-27T11:55:46.114Z,97191.00
2023-01-27T11:58:26.642Z,97185.00
2023-01-27T12:01:01.858Z,97182.00
2023-01-27T12:04:03.046Z,97179.00
2023-01-27T12:06:52.314Z,97181.00
2023-01-27T12:09:41.781Z,97186.00
2023-01-27T12:12:25.148Z,97185.00
2023-01-27T12:14:54.740Z,97182.00
2023-01-27T12:17:54.806Z,97180.00
2023-01-27T12:20:21.472Z,97173.00
2023-01-27T12:22:53.935Z,97174.00
2023-01-27T12:25:28.166Z,97184.00
2023-01-27T12:28:04.252Z,97173.00
2023-01-27T12:30:34.982Z,97161.00
2023-01-27T12:33:29.632Z,97163.00
2023-01-27T12:36:01.774Z,97162.00
2023-01-27T12:38:35.644Z,97160.00
2023-01-27T12:41:05.818Z,97160.00
2023-01-27T12:43:32.990Z,97150.00
2023-01-27T12:46:05.005Z,97152.00
2023-01-27T12:48:36.299Z,97157.00
2023-01-27T12:51:24.586Z,97155.00
2023-01-27T12:54:32.354Z,97153.00
2023-01-27T12:57:06.020Z,97151.00
2023-01-27T12:59:34.587Z,97156.00
2023-01-27T13:02:22.786Z,97137.00
2023-01-27T13:04:57.011Z,97140.00
2023-01-27T13:07:32.051Z,97153.00
2023-01-27T13:10:04.080Z,97155.00
2023-01-27T13:12:54.987Z,97160.00
2023-01-27T13:15:24.916Z,97152.00
2023-01-27T13:17:54.874Z,97150.00
2023-01-27T13:20:39.797Z,97155.00
2023-01-27T13:23:15.987Z,97157.00
2023-01-27T13:26:13.763Z,97156.00
2023-01-27T13:29:09.163Z,97166.00
2023-01-27T13:31:57.052Z,97169.00
2023-01-27T13:34:45.068Z,97168.00
2023-01-27T13:37:32.272Z,97176.00
2023-01-27T13:40:44.692Z,97161.00
2023-01-27T13:43:33.684Z,97174.00
2023-01-27T13:46:19.747Z,97169.00
2023-01-27T13:48:55.791Z,97173.00
2023-01-27T13:51:25.608Z,97174.00
2023-01-27T13:54:02.624Z,97174.00
2023-01-27T13:57:26.834Z,97177.00
2023-01-27T14:00:43.372Z,97183.00
2023-01-27T14:03:37.887Z,97183.00
2023-01-27T14:06:41.634Z,97192.00
2023-01-27T14:10:10.567Z,97187.00
2023-01-27T14:13:13.888Z,97184.00
2023-01-27T14:16:02.466Z,97195.00
2023-01-27T14:18:41.169Z,97198.00
2023-01-27T14:21:39.795Z,97207.00
2023-01-27T14:24:40.349Z,97201.00
2023-01-27T14:27:40.026Z,97212.00
2023-01-27T14:30:27.799Z,97212.00
2023-01-27T14:33:51.491Z,97217.00
2023-01-27T14:36:31.185Z,97220.00
2023-01-27T14:39:22.166Z,97226.00
2023-01-27T14:41:48.812Z,97208.00
2023-01-27T14:44:21.626Z,97215.00
2023-01-27T14:47:17.785Z,97218.00
2023-01-27T14:50:21.065Z,97206.00
2023-01-27T14:53:25.081Z,97219.00
2023-01-27T14:56:12.873Z,97226.00
2023-01-27T14:58:46.731Z,97226.00
2023-01-27T15:01:39.452Z,97221.00
2023-01-27T15:04:32.468Z,97224.00
2023-01-27T15:07:14.211Z,97206.00
2023-01-27T15:10:19.423Z,97215.00
2023-01-27T15:13:42.045Z,97216.00
2023-01-27T15:16:37.652Z,97217.00
2023-01-27T15:19:12.731Z,97213.00
2023-01-27T15:22:10.556Z,97222.00
2023-01-27T15:25:22.151Z,97218.00
2023-01-27T15:27:53.236Z,97217.00
2023-01-27T15:30:37.295Z,97213.00
2023-01-27T15:33:47.881Z,97216.00
2023-01-27T15:36:32.576Z,97224.00
2023-01-27T15:39:09.512Z,97223.00
2023-01-27T15:42:10.000Z,97229.00
2023-01-27T15:45:01.595Z,97222.00
2023-01-27T15:47:35.279Z,97228.00
2023-01-27T15:50:13.194Z,97232.00
2023-01-27T15:52:46.461Z,97231.00
2023-01-27T15:55:28.090Z,97222.00
2023-01-27T15:58:07.430Z,97229.00
2023-01-27T16:00:42.222Z,97232.00
2023-01-27T16:03:28.952Z,97233.00
2023-01-27T16:06:03.320Z,97239.00
2023-01-27T16:08:57.401Z,97237.00
2023-01-27T16:11:29.919Z,97246.00
2023-01-27T16:14:11.789Z,97243.00
2023-01-27T16:17:18.431Z,97256.00
2023-01-27T16:20:20.869Z,97247.00
2023-01-27T16:23:00.219Z,97264.00
2023-01-27T16:25:39.591Z,97266.00
2023-01-27T16:28:22.757Z,97279.00
2023-01-27T16:31:03.221Z,97274.00
2023-01-27T16:33:38.578Z,97277.00
2023-01-27T16:36:20.991Z,97276.00
2023-01-27T16:38:49.498Z,97277.00
2023-01-27T16:41:26.856Z,97275.00
2023-01-27T16:44:36.017Z,97281.00
2023-01-27T16:47:16.717Z,97274.00
2023-01-27T16:49:44.669Z,97280.00
2023-01-27T16:52:40.717Z,97274.00
2023-01-27T16:55:23.849Z,97270.00
2023-01-27T16:57:52.765Z,97282.00
2023-01-27T17:00:24.835Z,97284.00
2023-01-27T17:02:53.858Z,97281.00
2023-01-27T17:05:21.424Z,97290.00
2023-01-27T17:08:18.399Z,97297.00
2023-01-27T17:10:56.116Z,97299.00
2023-01-27T17:13:36.852Z,97294.00
2023-01-27T17:16:07.455Z,97290.00
2023-01-27T17:18:51.803Z,97294.00
2023-01-27T17:21:39.109Z,97286.00
2023-01-27T17:24:18.339Z,97288.00
2023-01-27T17:26:49.441Z,97293.00
2023-01-27T17:29:21.538Z,97301.00
2023-01-27T17:31:49.267Z,97299.00
2023-01-27T17:34:19.867Z,97307.00
2023-01-27T17:37:24.407Z,97307.00
2023-01-27T17:40:14.472Z,97305.00
2023-01-27T17:42:42.769Z,97308.00
2023-01-27T17:45:23.425Z,97311.00
2023-01-27T17:47:50.937Z,97311.00
2023-01-27T17:50:24.881Z,97319.00
2023-01-27T17:52:54.098Z,97317.00
2023-01-27T17:55:24.236Z,97316.00
2023-01-27T17:58:01.050Z,97326.00
2023-01-27T18:00:33.567Z,97321.00
2023-01-27T18:03:04.219Z,97322.00
2023-01-27T18:05:33.779Z,97331.00
2023-01-27T18:08:03.727Z,97341.00
2023-01-27T18:10:33.179Z,97342.00
2023-01-27T18:13:19.515Z,97341.00
2023-01-27T18:15:51.473Z,97349.00
2023-01-27T18:18:33.761Z,97347.00
2023-01-27T18:21:09.483Z,97352.00
2023-01-27T18:23:57.998Z,97349.00
2023-01-27T18:26:40.795Z,97357.00
2023-01-27T18:29:19.939Z,97363.00
2023-01-27T18:32:19.567Z,97354.00
2023-01-27T18:35:31.841Z,97347.00
2023-01-27T18:38:19.814Z,97354.00
2023-01-27T18:40:47.439Z,97350.00
2023-01-27T18:43:14.241Z,97357.00
2023-01-27T18:45:43.193Z,97353.00
2023-01-27T18:48:17.521Z,97361.00
2023-01-27T18:50:46.955Z,97359.00
2023-01-27T18:53:19.496Z,97361.00
2023-01-27T18:55:46.707Z,97366.00
2023-01-27T18:58:13.585Z,97362.00
2023-01-27T19:00:48.350Z,97369.00
2023-01-27T19:03:19.335Z,97371.00
2023-01-27T19:05:47.618Z,97365.00
2023-01-27T19:08:20.906Z,97357.00
2023-01-27T19:10:49.098Z,97363.00
2023-01-27T19:13:16.769Z,97365.00
2023-01-27T19:15:53.766Z,97362.00
2023-01-27T19:18:34.377Z,97369.00
2023-01-27T19:21:02.202Z,97371.00
2023-01-27T19:23:29.416Z,97368.00
2023-01-27T19:26:02.046Z,97374.00
2023-01-27T19:28:51.486Z,97370.00
2023-01-27T19:31:18.522Z,97379.00
2023-01-27T19:33:47.356Z,97369.00
2023-01-27T19:36:23.275Z,97373.00
2023-01-27T19:39:06.413Z,97377.00
2023-01-27T19:41:34.200Z,97372.00
2023-01-27T19:44:00.971Z,97372.00
2023-01-27T19:46:27.830Z,97364.00
2023-01-27T19:48:54.634Z,97374.00
2023-01-27T19:51:21.460Z,97385.00
2023-01-27T19:53:48.436Z,97390.00
2023-01-27T19:56:18.286Z,97387.00
2023-01-27T19:58:51.258Z,97380.00
2023-01-27T20:01:25.536Z,97395.00
2023-01-27T20:03:53.963Z,97402.00
2023-01-27T20:06:30.642Z,97401.00
2023-01-27T20:08:59.779Z,97397.00
2023-01-27T20:11:40.410Z,97402.00
2023-01-27T20:14:13.849Z,97410.00
2023-01-27T20:16:41.946Z,97408.00
2023-01-27T20:19:08.944Z,97407.00
2023-01-27T20:21:35.806Z,97407.00
2023-01-27T20:24:02.825Z,97413.00
2023-01-27T20:26:31.221Z,97412.00
2023-01-27T20:28:58.532Z,97414.00
2023-01-27T20:31:25.666Z,97422.00
2023-01-27T20:33:52.877Z,97415.00
2023-01-27T20:36:22.784Z,97418.00
2023-01-27T20:38:50.534Z,97418.00
2023-01-27T20:41:21.246Z,97431.00
2023-01-27T20:43:49.063Z,97434.00
2023-01-27T20:46:17.895Z,97420.00
2023-01-27T20:48:44.977Z,97423.00
2023-01-27T20:51:15.693Z,97423.00
2023-01-27T20:53:47.718Z,97422.00
2023-01-27T20:56:23.136Z,97420.00
2023-01-27T20:58:50.815Z,97424.00
2023-01-27T21:01:20.757Z,97420.00
2023-01-27T21:03:48.469Z,97419.00
2023-01-27T21:06:17.793Z,97416.00
2023-01-27T21:08:44.721Z,97415.00
2023-01-27T21:11:13.015Z,97427.00
2023-01-27T21:13:40.164Z,97420.00
2023-01-27T21:16:07.332Z,97427.00
2023-01-27T21:18:36.509Z,97421.00
2023-01-27T21:21:04.490Z,97427.00
2023-01-27T21:23:33.274Z,97422.00
2023-01-27T21:26:11.583Z,97420.00
2023-01-27T21:28:38.344Z,97427.00
2023-01-27T21:31:11.231Z,97423.00
2023-01-27T21:33:39.419Z,97416.00
2023-01-27T21:36:10.492Z,97428.00
2023-01-27T21:38:39.028Z,97426.00
2023-01-27T21:41:37.625Z,97414.00
2023-01-27T21:44:24.470Z,97415.00
2023-01-27T21:46:51.554Z,97412.00
2023-01-27T21:49:18.364Z,97411.00
2023-01-27T21:51:45.147Z,97417.00
2023-01-27T21:54:12.055Z,97411.00
2023-01-27T21:56:38.873Z,97419.00
2023-01-27T21:59:05.636Z,97416.00
2023-01-27T22:01:33.512Z,97417.00
2023-01-27T22:04:00.516Z,97409.00
2023-01-27T22:06:27.373Z,97414.00
2023-01-27T22:08:54.132Z,97407.00
2023-01-27T22:11:20.910Z,97411.00
2023-01-27T22:13:47.769Z,97403.00
2023-01-27T22:16:16.177Z,97401.00
2023-01-27T22:18:43.385Z,97401.00
2023-01-27T22:21:10.665Z,97401.00
2023-01-27T22:23:37.554Z,97405.00
2023-01-27T22:26:09.018Z,97413.00
2023-01-27T22:28:35.696Z,97409.00
2023-01-27T22:31:02.520Z,97409.00
2023-01-27T22:33:29.489Z,97413.00
2023-01-27T22:36:02.054Z,97409.00
2023-01-27T22:38:28.824Z,97401.00
2023-01-27T22:40:57.675Z,97403.00
2023-01-27T22:43:24.664Z,97404.00
2023-01-27T22:45:51.428Z,97410.00
2023-01-27T22:48:18.232Z,97402.00
2023-01-27T22:50:45.165Z,97395.00
2023-01-27T22:53:12.064Z,97402.00
2023-01-27T22:55:38.822Z,97394.00
2023-01-27T22:58:05.643Z,97391.00
2023-01-27T23:00:32.388Z,97406.00
2023-01-27T23:02:59.159Z,97397.00
2023-01-27T23:05:25.937Z,97400.00
2023-01-27T23:07:52.853Z,97391.00
2023-01-27T23:10:19.683Z,97398.00
2023-01-27T23:12:46.528Z,97391.00
2023-01-27T23:15:13.704Z,97383.00
2023-01-27T23:17:40.796Z,97384.00
2023-01-27T23:20:08.657Z,97393.00
2023-01-27T23:22:35.442Z,97399.00
2023-01-27T23:25:02.271Z,97384.00
2023-01-27T23:27:29.090Z,97386.00
2023-01-27T23:29:55.863Z,97380.00
2023-01-27T23:32:22.674Z,97382.00
2023-01-27T23:34:50.311Z,97395.00
2023-01-27T23:37:17.401Z,97399.00
2023-01-27T23:39:48.464Z,97392.00
2023-01-27T23:42:16.893Z,97399.00
2023-01-27T23:44:43.700Z,97400.00
2023-01-27T23:47:11.808Z,97393.00
2023-01-27T23:49:38.638Z,97392.00
2023-01-27T23:52:05.677Z,97402.00
2023-01-27T23:54:32.709Z,97398.00
2023-01-27T23:56:59.765Z,97397.00
2023-01-27T23:59:26.617Z,97390.00
