createdAt,value
2022-07-30T00:33:43.766Z,19.06
2022-07-30T00:38:43.871Z,19.17
2022-07-30T00:43:43.984Z,19.18
2022-07-30T00:48:44.108Z,19.11
2022-07-30T00:53:44.193Z,19.15
2022-07-30T00:58:44.440Z,19.25
2022-07-30T01:03:44.550Z,19.15
2022-07-30T01:08:45.658Z,19.11
2022-07-30T01:13:46.740Z,19.21
2022-07-30T01:18:45.870Z,19.20
2022-07-30T01:23:47.676Z,19.18
2022-07-30T01:28:46.780Z,19.08
2022-07-30T01:33:47.895Z,19.01
2022-07-30T01:38:49.042Z,18.99
2022-07-30T01:43:51.167Z,19.11
2022-07-30T01:48:50.346Z,19.15
2022-07-30T01:53:51.484Z,19.20
2022-07-30T01:58:53.594Z,19.14
2022-07-30T02:03:53.834Z,19.13
2022-07-30T02:08:54.937Z,19.17
2022-07-30T02:13:56.045Z,19.18
2022-07-30T02:18:56.178Z,19.14
2022-07-30T02:23:55.516Z,19.17
2022-07-30T02:28:56.658Z,19.18
2022-07-30T02:33:59.791Z,19.14
2022-07-30T02:38:58.928Z,19.08
2022-07-30T02:44:00.089Z,18.92
2022-07-30T02:49:02.251Z,18.86
2022-07-30T02:54:01.438Z,18.86
2022-07-30T02:59:02.529Z,18.83
2022-07-30T03:04:04.634Z,18.77
2022-07-30T03:09:03.742Z,18.70
2022-07-30T03:14:05.843Z,18.67
2022-07-30T03:19:05.947Z,18.54
2022-07-30T03:24:05.058Z,18.43
2022-07-30T03:29:07.170Z,18.36
2022-07-30T03:34:06.476Z,18.07
2022-07-30T03:39:06.589Z,18.18
2022-07-30T03:44:10.735Z,18.33
2022-07-30T03:49:09.917Z,18.40
2022-07-30T03:54:13.015Z,18.22
2022-07-30T03:59:08.697Z,17.63
2022-07-30T04:04:09.982Z,17.32
2022-07-30T04:09:12.115Z,17.11
2022-07-30T04:14:11.251Z,17.06
2022-07-30T04:19:13.346Z,17.07
2022-07-30T04:24:12.467Z,17.23
2022-07-30T04:29:18.087Z,17.36
2022-07-30T04:34:13.509Z,17.28
2022-07-30T04:39:16.615Z,17.22
2022-07-30T04:44:15.739Z,17.17
2022-07-30T04:49:16.951Z,17.17
2022-07-30T04:54:19.079Z,17.17
2022-07-30T04:59:18.180Z,17.25
2022-07-30T05:04:19.299Z,17.40
2022-07-30T05:09:21.410Z,17.63
2022-07-30T05:14:21.556Z,17.88
2022-07-30T05:19:21.685Z,17.79
2022-07-30T05:24:20.794Z,17.99
2022-07-30T05:29:22.898Z,18.00
2022-07-30T05:34:22.476Z,18.06
2022-07-30T05:39:22.653Z,18.31
2022-07-30T05:44:24.270Z,18.37
2022-07-30T05:49:21.511Z,18.36
2022-07-30T05:54:24.729Z,18.22
2022-07-30T05:59:24.022Z,18.13
2022-07-30T06:04:26.215Z,18.39
2022-07-30T06:09:36.324Z,18.65
2022-07-30T06:14:26.399Z,18.98
2022-07-30T06:19:27.503Z,19.38
2022-07-30T06:24:29.178Z,19.86
2022-07-30T06:29:29.305Z,20.13
2022-07-30T06:34:28.396Z,19.87
2022-07-30T06:39:53.691Z,19.97
2022-07-30T06:44:29.451Z,20.23
2022-07-30T06:49:30.557Z,19.98
2022-07-30T06:54:30.668Z,20.12
2022-07-30T06:59:32.796Z,20.86
2022-07-30T07:04:32.831Z,21.63
2022-07-30T07:09:34.970Z,22.09
2022-07-30T07:14:36.924Z,22.37
2022-07-30T07:20:01.195Z,22.10
2022-07-30T07:24:36.980Z,21.88
2022-07-30T07:29:36.158Z,21.51
2022-07-30T07:34:37.267Z,21.46
2022-07-30T07:39:42.216Z,22.14
2022-07-30T07:44:39.543Z,22.28
2022-07-30T07:49:40.774Z,22.09
2022-07-30T07:54:41.894Z,22.23
2022-07-30T07:59:41.679Z,21.85
2022-07-30T08:04:42.825Z,22.54
2022-07-30T08:09:45.125Z,23.29
2022-07-30T08:14:45.268Z,23.68
2022-07-30T08:19:44.422Z,23.97
2022-07-30T08:24:49.618Z,24.12
2022-07-30T08:29:46.784Z,24.02
2022-07-30T08:34:48.953Z,24.04
2022-07-30T08:39:48.099Z,24.31
2022-07-30T08:44:49.258Z,24.71
2022-07-30T08:49:51.381Z,24.91
2022-07-30T08:54:51.595Z,24.82
2022-07-30T09:00:00.735Z,24.61
2022-07-30T09:04:50.830Z,24.54
2022-07-30T09:09:52.382Z,24.97
2022-07-30T09:14:53.533Z,24.95
2022-07-30T09:19:55.740Z,25.72
2022-07-30T09:24:54.963Z,25.10
2022-07-30T09:29:56.114Z,24.97
2022-07-30T09:34:58.234Z,26.09
2022-07-30T09:39:59.613Z,26.44
2022-07-30T09:44:57.860Z,26.12
2022-07-30T09:49:59.301Z,24.38
2022-07-30T09:54:58.870Z,23.79
2022-07-30T09:59:58.097Z,23.20
2022-07-30T10:05:00.166Z,23.58
2022-07-30T10:09:59.318Z,23.26
2022-07-30T10:15:01.400Z,23.04
2022-07-30T10:20:03.055Z,24.04
2022-07-30T10:25:03.004Z,25.25
2022-07-30T10:30:03.467Z,25.46
2022-07-30T10:35:04.464Z,25.86
2022-07-30T10:40:04.838Z,25.43
2022-07-30T10:45:04.259Z,25.25
2022-07-30T10:50:06.386Z,26.27
2022-07-30T10:55:06.840Z,25.79
2022-07-30T11:00:06.996Z,25.90
2022-07-30T11:05:06.394Z,25.90
2022-07-30T11:10:09.699Z,24.90
2022-07-30T11:15:18.285Z,25.01
2022-07-30T11:20:07.218Z,25.17
2022-07-30T11:25:12.739Z,25.32
2022-07-30T11:30:07.162Z,26.01
2022-07-30T11:35:08.325Z,26.76
2022-07-30T11:40:09.562Z,26.35
2022-07-30T11:45:10.793Z,26.64
2022-07-30T11:50:12.940Z,26.47
2022-07-30T11:55:12.064Z,26.49
2022-07-30T12:00:13.184Z,26.52
2022-07-30T12:05:15.336Z,26.73
2022-07-30T12:10:26.818Z,27.69
2022-07-30T12:15:15.492Z,28.16
2022-07-30T12:20:17.657Z,27.50
2022-07-30T12:25:16.805Z,26.55
2022-07-30T12:30:19.937Z,26.27
2022-07-30T12:35:19.076Z,26.42
2022-07-30T12:40:20.195Z,26.95
2022-07-30T12:45:21.341Z,28.10
2022-07-30T12:50:22.495Z,28.73
2022-07-30T12:55:23.679Z,28.59
2022-07-30T13:00:24.939Z,28.17
2022-07-30T13:05:26.089Z,28.36
2022-07-30T13:10:31.169Z,27.61
2022-07-30T13:15:27.758Z,26.91
2022-07-30T13:20:26.936Z,27.10
2022-07-30T13:25:38.870Z,26.89
2022-07-30T13:30:29.093Z,26.87
2022-07-30T13:35:36.166Z,26.91
2022-07-30T13:40:32.319Z,27.05
2022-07-30T13:45:31.431Z,26.89
2022-07-30T13:50:32.609Z,27.29
2022-07-30T13:55:32.332Z,27.16
2022-07-30T14:00:33.451Z,26.81
2022-07-30T14:05:35.565Z,26.06
2022-07-30T14:10:35.501Z,26.22
2022-07-30T14:15:36.616Z,26.57
2022-07-30T14:20:37.073Z,26.67
2022-07-30T14:25:36.260Z,26.72
2022-07-30T14:30:38.405Z,26.79
2022-07-30T14:35:37.524Z,26.86
2022-07-30T14:40:38.684Z,26.87
2022-07-30T14:45:40.792Z,26.99
2022-07-30T14:51:03.366Z,27.14
2022-07-30T14:55:40.905Z,27.47
2022-07-30T15:00:48.473Z,27.17
2022-07-30T15:05:41.990Z,27.20
2022-07-30T15:10:43.124Z,27.57
2022-07-30T15:15:45.216Z,27.99
2022-07-30T15:20:44.223Z,28.13
2022-07-30T15:25:45.360Z,28.29
2022-07-30T15:30:44.489Z,28.23
2022-07-30T15:35:45.643Z,28.70
2022-07-30T15:40:46.829Z,28.73
2022-07-30T15:45:55.317Z,28.77
2022-07-30T15:50:47.966Z,28.90
2022-07-30T15:55:51.076Z,29.19
2022-07-30T16:00:50.298Z,28.16
2022-07-30T16:05:52.966Z,28.35
2022-07-30T16:10:52.198Z,29.01
2022-07-30T16:15:54.501Z,29.57
2022-07-30T16:20:53.630Z,29.70
2022-07-30T16:25:54.797Z,29.08
2022-07-30T16:30:55.978Z,28.07
2022-07-30T16:35:58.096Z,27.36
2022-07-30T16:40:57.891Z,26.96
2022-07-30T16:45:57.028Z,26.92
2022-07-30T16:50:58.192Z,26.92
2022-07-30T16:56:00.337Z,26.80
2022-07-30T17:00:59.501Z,26.12
2022-07-30T17:06:00.641Z,26.49
2022-07-30T17:11:03.763Z,26.80
2022-07-30T17:16:01.772Z,27.62
2022-07-30T17:21:04.912Z,27.46
2022-07-30T17:26:04.002Z,26.57
2022-07-30T17:31:05.200Z,26.12
2022-07-30T17:36:06.323Z,25.93
2022-07-30T17:41:11.746Z,26.94
2022-07-30T17:46:07.424Z,27.84
2022-07-30T17:51:08.908Z,27.17
2022-07-30T17:56:08.027Z,26.65
2022-07-30T18:01:08.015Z,25.90
2022-07-30T18:06:09.190Z,25.39
2022-07-30T18:11:13.760Z,25.20
2022-07-30T18:16:11.105Z,25.05
2022-07-30T18:21:12.270Z,24.95
2022-07-30T18:26:18.431Z,24.80
2022-07-30T18:31:13.562Z,24.71
2022-07-30T18:36:14.722Z,24.63
2022-07-30T18:41:16.869Z,24.45
2022-07-30T18:46:16.077Z,24.34
2022-07-30T18:51:17.222Z,24.20
2022-07-30T18:56:20.334Z,24.20
2022-07-30T19:01:19.564Z,24.23
2022-07-30T19:06:21.604Z,24.22
2022-07-30T19:11:20.794Z,24.10
2022-07-30T19:16:21.941Z,24.00
2022-07-30T19:21:23.062Z,24.01
2022-07-30T19:26:25.206Z,23.98
2022-07-30T19:31:24.356Z,23.94
2022-07-30T19:36:25.542Z,23.95
2022-07-30T19:41:27.690Z,23.79
2022-07-30T19:46:28.732Z,23.71
2022-07-30T19:52:10.513Z,23.61
2022-07-30T19:56:29.797Z,23.58
2022-07-30T20:01:40.088Z,23.39
2022-07-30T20:06:30.901Z,22.97
2022-07-30T20:11:36.394Z,22.82
2022-07-30T20:16:30.908Z,22.71
2022-07-30T20:21:56.371Z,22.62
2022-07-30T20:26:34.053Z,22.47
2022-07-30T20:31:32.835Z,22.46
2022-07-30T20:36:32.115Z,22.47
2022-07-30T20:41:33.223Z,22.46
2022-07-30T20:46:35.336Z,22.43
2022-07-30T20:51:35.472Z,22.39
2022-07-30T20:56:35.590Z,22.39
2022-07-30T21:01:34.804Z,22.31
2022-07-30T21:06:34.831Z,22.22
2022-07-30T21:11:37.985Z,22.19
2022-07-30T21:16:35.868Z,22.20
2022-07-30T21:21:41.547Z,22.14
2022-07-30T21:26:36.896Z,22.12
2022-07-30T21:32:02.055Z,22.12
2022-07-30T21:36:39.555Z,22.07
2022-07-30T21:41:40.322Z,21.95
2022-07-30T21:46:39.865Z,21.94
2022-07-30T21:51:41.981Z,21.81
2022-07-30T21:56:43.623Z,21.67
2022-07-30T22:01:47.755Z,21.60
2022-07-30T22:06:42.959Z,21.64
2022-07-30T22:11:46.098Z,21.74
2022-07-30T22:16:46.072Z,21.71
2022-07-30T22:21:46.345Z,21.67
2022-07-30T22:26:44.131Z,21.57
2022-07-30T22:31:45.139Z,21.57
2022-07-30T22:36:45.680Z,21.44
2022-07-30T22:41:45.045Z,21.42
2022-07-30T22:46:46.353Z,21.30
2022-07-30T22:52:01.849Z,21.26
2022-07-30T22:56:48.300Z,21.27
2022-07-30T23:01:47.393Z,21.34
2022-07-30T23:06:49.513Z,21.36
2022-07-30T23:11:49.929Z,21.29
2022-07-30T23:16:50.121Z,21.34
2022-07-30T23:21:50.620Z,21.38
2022-07-30T23:26:50.484Z,21.38
2022-07-30T23:31:51.628Z,21.44
2022-07-30T23:36:50.807Z,21.50
2022-07-30T23:41:52.922Z,21.42
2022-07-30T23:46:52.080Z,21.42
2022-07-30T23:51:53.203Z,21.35
2022-07-30T23:56:55.319Z,21.38
