createdAt,value
2022-09-15T00:00:47.498Z,13.30
2022-09-15T00:07:49.625Z,16.05
2022-09-15T00:14:51.724Z,19.60
2022-09-15T00:21:53.721Z,18.52
2022-09-15T00:28:57.410Z,15.77
2022-09-15T00:36:03.375Z,13.40
2022-09-15T00:43:10.122Z,19.17
2022-09-15T00:50:15.841Z,14.52
2022-09-15T00:57:44.051Z,13.63
2022-09-15T01:04:46.278Z,15.40
2022-09-15T01:11:48.580Z,16.52
2022-09-15T01:19:18.373Z,17.33
2022-09-15T01:26:36.693Z,14.18
2022-09-15T01:34:03.290Z,21.30
2022-09-15T01:41:26.038Z,12.38
2022-09-15T01:48:28.960Z,17.65
2022-09-15T01:55:37.578Z,17.08
2022-09-15T02:02:46.950Z,13.47
2022-09-15T02:16:54.228Z,14.25
2022-09-15T02:24:03.893Z,12.45
2022-09-15T02:31:09.453Z,11.93
2022-09-15T02:38:12.674Z,11.82
2022-09-15T02:45:15.085Z,15.73
2022-09-15T02:52:17.285Z,16.13
2022-09-15T02:59:20.938Z,14.55
2022-09-15T03:06:23.266Z,15.95
2022-09-15T03:13:25.184Z,19.98
2022-09-15T03:20:31.025Z,14.15
2022-09-15T03:27:36.449Z,13.30
2022-09-15T03:34:38.588Z,17.65
2022-09-15T03:41:40.556Z,15.43
2022-09-15T03:48:42.765Z,17.08
2022-09-15T03:55:46.000Z,15.88
2022-09-15T04:02:48.003Z,14.68
2022-09-15T04:09:50.154Z,12.43
2022-09-15T04:16:52.724Z,12.45
2022-09-15T04:23:54.957Z,13.07
2022-09-15T04:31:13.784Z,15.30
2022-09-15T04:38:15.736Z,13.43
2022-09-15T04:45:17.887Z,14.57
2022-09-15T04:52:21.462Z,13.07
2022-09-15T04:59:23.458Z,20.10
2022-09-15T05:06:27.417Z,26.15
2022-09-15T05:13:29.546Z,15.95
2022-09-15T05:20:31.580Z,24.38
2022-09-15T05:27:34.238Z,18.17
2022-09-15T05:34:36.329Z,19.23
2022-09-15T05:41:38.478Z,19.90
2022-09-15T05:48:40.471Z,18.48
2022-09-15T05:55:42.925Z,20.55
2022-09-15T06:02:44.871Z,14.98
2022-09-15T06:09:46.777Z,23.40
2022-09-15T06:16:48.825Z,28.13
2022-09-15T06:23:56.056Z,19.33
2022-09-15T06:30:58.210Z,27.48
2022-09-15T06:38:00.097Z,17.27
2022-09-15T06:45:02.150Z,23.63
2022-09-15T06:52:05.328Z,16.17
2022-09-15T06:59:07.914Z,18.60
2022-09-15T07:06:12.131Z,12.15
2022-09-15T07:13:14.302Z,19.10
2022-09-15T07:20:16.300Z,14.38
2022-09-15T07:27:18.088Z,14.02
2022-09-15T07:34:20.147Z,16.90
2022-09-15T07:41:24.998Z,16.73
2022-09-15T07:48:27.271Z,19.50
2022-09-15T07:55:30.933Z,23.23
2022-09-15T08:02:33.012Z,19.48
2022-09-15T08:09:35.107Z,18.75
2022-09-15T08:16:37.445Z,9.05
2022-09-15T08:23:39.874Z,8.25
2022-09-15T08:30:41.926Z,11.20
2022-09-15T08:37:43.947Z,3.72
2022-09-15T08:44:52.274Z,8.35
2022-09-15T08:51:56.730Z,4.60
2022-09-15T08:58:59.066Z,3.22
2022-09-15T09:06:18.712Z,4.88
2022-09-15T09:13:42.933Z,3.38
2022-09-15T09:20:55.993Z,4.07
2022-09-15T09:27:58.956Z,7.20
2022-09-15T09:35:36.069Z,5.28
2022-09-15T09:42:38.471Z,3.92
2022-09-15T09:49:49.219Z,4.57
2022-09-15T09:56:52.987Z,6.53
2022-09-15T10:04:18.581Z,4.60
2022-09-15T10:11:20.855Z,3.20
2022-09-15T10:18:35.018Z,3.08
2022-09-15T10:25:58.580Z,5.20
2022-09-15T10:33:19.879Z,3.83
2022-09-15T10:40:34.063Z,5.90
2022-09-15T10:47:58.083Z,5.47
2022-09-15T10:55:31.846Z,7.57
2022-09-15T11:03:15.707Z,3.10
2022-09-15T11:10:20.587Z,4.45
2022-09-15T11:17:49.117Z,1.85
2022-09-15T11:24:56.332Z,5.22
2022-09-15T11:32:09.489Z,2.97
2022-09-15T11:39:19.841Z,4.35
2022-09-15T11:46:28.911Z,7.25
2022-09-15T12:00:36.118Z,4.20
2022-09-15T12:08:02.490Z,3.63
2022-09-15T12:15:04.873Z,2.03
2022-09-15T12:22:43.467Z,3.92
2022-09-15T12:30:06.001Z,4.22
2022-09-15T12:37:12.345Z,2.17
2022-09-15T12:44:45.971Z,8.48
2022-09-15T12:51:51.017Z,2.25
2022-09-15T12:58:54.656Z,1.55
2022-09-15T13:06:15.748Z,1.52
2022-09-15T13:13:32.691Z,1.40
2022-09-15T13:20:38.887Z,2.30
2022-09-15T13:27:51.066Z,3.55
2022-09-15T13:35:15.469Z,2.90
2022-09-15T13:42:40.758Z,2.95
2022-09-15T13:49:52.094Z,2.95
2022-09-15T13:56:54.175Z,3.97
2022-09-15T14:03:59.855Z,3.05
2022-09-15T14:11:08.911Z,4.25
2022-09-15T14:18:20.569Z,2.03
2022-09-15T14:25:22.804Z,2.38
2022-09-15T14:32:26.345Z,3.60
2022-09-15T14:39:28.624Z,6.32
2022-09-15T14:46:38.489Z,6.18
2022-09-15T14:53:41.392Z,7.47
2022-09-15T15:01:02.643Z,4.13
2022-09-15T15:08:05.819Z,1.98
2022-09-15T15:15:11.456Z,5.30
2022-09-15T15:22:20.944Z,8.75
2022-09-15T15:29:58.613Z,4.43
2022-09-15T15:37:05.104Z,2.22
2022-09-15T15:44:24.403Z,4.20
2022-09-15T15:58:30.631Z,6.93
2022-09-15T16:05:33.652Z,9.13
2022-09-15T16:12:35.794Z,4.72
2022-09-15T16:19:37.939Z,11.48
2022-09-15T16:26:40.203Z,8.88
2022-09-15T16:33:43.261Z,10.80
2022-09-15T16:40:45.673Z,10.73
2022-09-15T16:47:47.639Z,5.35
2022-09-15T16:54:49.576Z,7.65
2022-09-15T17:01:51.605Z,7.78
2022-09-15T17:08:53.972Z,10.60
2022-09-15T17:15:56.208Z,11.02
2022-09-15T17:22:58.318Z,8.32
2022-09-15T17:30:00.216Z,9.60
2022-09-15T17:37:02.363Z,12.43
2022-09-15T17:44:09.325Z,13.48
2022-09-15T17:51:18.308Z,8.02
2022-09-15T17:58:21.092Z,10.18
2022-09-15T18:05:26.593Z,28.27
2022-09-15T18:12:29.220Z,40.35
2022-09-15T18:19:31.633Z,49.17
2022-09-15T18:26:33.649Z,29.42
2022-09-15T18:33:36.072Z,10.38
2022-09-15T18:40:38.654Z,14.18
2022-09-15T18:47:42.998Z,5.95
2022-09-15T18:54:47.352Z,13.35
2022-09-15T19:01:49.471Z,8.90
2022-09-15T19:08:52.190Z,6.95
2022-09-15T19:15:58.042Z,6.40
2022-09-15T19:23:00.904Z,4.25
2022-09-15T19:30:08.125Z,7.10
2022-09-15T19:37:18.607Z,3.40
2022-09-15T19:44:22.101Z,13.70
2022-09-15T19:51:27.375Z,14.13
2022-09-15T19:58:32.037Z,20.00
2022-09-15T20:05:34.965Z,23.38
2022-09-15T20:12:36.972Z,25.98
2022-09-15T20:19:38.886Z,9.18
2022-09-15T20:26:41.457Z,10.65
2022-09-15T20:33:46.839Z,24.45
2022-09-15T20:40:54.151Z,14.02
2022-09-15T20:47:56.095Z,13.15
2022-09-15T20:54:58.647Z,10.00
2022-09-15T21:02:00.669Z,8.85
2022-09-15T21:09:03.240Z,11.68
2022-09-15T21:16:08.097Z,4.18
2022-09-15T21:23:09.991Z,2.90
2022-09-15T21:30:13.655Z,4.45
2022-09-15T21:37:15.803Z,3.80
2022-09-15T21:44:17.783Z,5.93
2022-09-15T21:51:24.511Z,2.72
2022-09-15T21:58:28.439Z,3.13
2022-09-15T22:05:30.516Z,2.72
2022-09-15T22:12:32.436Z,5.43
2022-09-15T22:19:34.522Z,7.20
2022-09-15T22:26:37.840Z,3.20
2022-09-15T22:33:41.511Z,6.53
2022-09-15T22:40:43.457Z,7.53
2022-09-15T22:47:45.547Z,5.55
2022-09-15T22:54:47.553Z,5.18
2022-09-15T23:01:49.833Z,5.72
2022-09-15T23:08:53.709Z,7.75
2022-09-15T23:15:55.765Z,3.22
2022-09-15T23:22:57.890Z,5.75
2022-09-15T23:29:59.790Z,4.55
2022-09-15T23:37:01.802Z,5.03
2022-09-15T23:44:04.348Z,5.00
2022-09-15T23:51:06.949Z,19.63
2022-09-15T23:58:08.876Z,5.10
