createdAt,value
2022-08-27T00:00:15.559Z,72.02
2022-08-27T00:02:43.255Z,71.35
2022-08-27T00:05:11.938Z,71.50
2022-08-27T00:07:39.184Z,71.18
2022-08-27T00:10:08.230Z,71.93
2022-08-27T00:12:35.333Z,72.16
2022-08-27T00:15:03.557Z,72.15
2022-08-27T00:17:30.165Z,73.00
2022-08-27T00:19:56.804Z,74.19
2022-08-27T00:22:23.374Z,74.48
2022-08-27T00:24:49.862Z,73.90
2022-08-27T00:27:16.726Z,73.82
2022-08-27T00:29:43.328Z,75.11
2022-08-27T00:32:09.963Z,74.15
2022-08-27T00:34:36.717Z,74.36
2022-08-27T00:37:03.607Z,72.80
2022-08-27T00:39:30.326Z,73.07
2022-08-27T00:41:56.839Z,73.41
2022-08-27T00:44:23.549Z,74.77
2022-08-27T00:46:54.297Z,75.64
2022-08-27T00:49:23.288Z,76.50
2022-08-27T00:51:55.935Z,77.18
2022-08-27T00:54:23.238Z,77.34
2022-08-27T00:56:51.698Z,76.65
2022-08-27T00:59:21.468Z,76.92
2022-08-27T01:02:06.243Z,76.77
2022-08-27T01:04:34.659Z,76.69
2022-08-27T01:07:02.431Z,76.28
2022-08-27T01:09:29.530Z,77.19
2022-08-27T01:11:58.099Z,76.70
2022-08-27T01:14:25.289Z,77.07
2022-08-27T01:16:56.578Z,77.96
2022-08-27T01:19:32.267Z,78.08
2022-08-27T01:22:28.652Z,77.45
2022-08-27T01:24:58.672Z,77.30
2022-08-27T01:27:28.234Z,77.46
2022-08-27T01:29:55.286Z,77.94
2022-08-27T01:32:25.570Z,77.97
2022-08-27T01:34:52.717Z,78.22
2022-08-27T01:37:24.037Z,77.40
2022-08-27T01:39:52.518Z,78.25
2022-08-27T01:42:20.665Z,78.73
2022-08-27T01:44:57.013Z,78.45
2022-08-27T01:47:30.309Z,78.78
2022-08-27T01:49:57.924Z,78.94
2022-08-27T01:52:27.732Z,77.96
2022-08-27T01:54:54.771Z,77.95
2022-08-27T01:57:25.809Z,77.51
2022-08-27T01:59:52.628Z,77.99
2022-08-27T02:02:19.222Z,77.51
2022-08-27T02:04:45.799Z,77.64
2022-08-27T02:07:12.859Z,78.08
2022-08-27T02:09:39.463Z,78.10
2022-08-27T02:12:06.324Z,78.73
2022-08-27T02:14:32.881Z,78.86
2022-08-27T02:16:59.402Z,78.39
2022-08-27T02:19:26.919Z,78.20
2022-08-27T02:21:53.830Z,78.07
2022-08-27T02:24:20.395Z,78.85
2022-08-27T02:26:46.894Z,78.68
2022-08-27T02:29:13.423Z,78.74
2022-08-27T02:31:41.336Z,78.11
2022-08-27T02:34:08.461Z,78.56
2022-08-27T02:36:37.271Z,78.86
2022-08-27T02:39:06.097Z,78.04
2022-08-27T02:41:32.582Z,77.64
2022-08-27T02:43:59.076Z,77.84
2022-08-27T02:46:27.790Z,78.08
2022-08-27T02:48:54.374Z,77.84
2022-08-27T02:51:21.031Z,78.41
2022-08-27T02:53:48.537Z,78.27
2022-08-27T02:56:15.129Z,78.43
2022-08-27T02:58:48.673Z,78.27
2022-08-27T03:01:15.582Z,77.95
2022-08-27T03:03:42.134Z,77.68
2022-08-27T03:06:08.863Z,77.63
2022-08-27T03:08:51.958Z,77.51
2022-08-27T03:11:19.053Z,77.43
2022-08-27T03:13:45.532Z,78.02
2022-08-27T03:16:12.046Z,78.31
2022-08-27T03:18:38.599Z,78.41
2022-08-27T03:21:05.122Z,78.16
2022-08-27T03:23:35.271Z,78.61
2022-08-27T03:26:05.374Z,78.96
2022-08-27T03:28:36.179Z,79.16
2022-08-27T03:31:06.614Z,78.87
2022-08-27T03:33:38.657Z,78.71
2022-08-27T03:36:07.512Z,78.12
2022-08-27T03:38:35.734Z,78.13
2022-08-27T03:41:03.126Z,77.87
2022-08-27T03:43:29.704Z,78.14
2022-08-27T03:46:01.806Z,78.13
2022-08-27T03:48:32.729Z,78.47
2022-08-27T03:51:03.482Z,79.14
2022-08-27T03:53:29.995Z,78.84
2022-08-27T03:55:56.572Z,78.72
2022-08-27T03:58:23.065Z,79.36
2022-08-27T04:00:49.587Z,78.91
2022-08-27T04:03:16.132Z,79.34
2022-08-27T04:05:45.447Z,78.53
2022-08-27T04:08:13.318Z,78.22
2022-08-27T04:10:42.735Z,78.58
2022-08-27T04:13:09.386Z,77.79
2022-08-27T04:15:39.494Z,79.38
2022-08-27T04:18:07.487Z,79.47
2022-08-27T04:20:35.745Z,79.83
2022-08-27T04:23:02.954Z,78.76
2022-08-27T04:25:29.513Z,78.59
2022-08-27T04:27:56.169Z,78.67
2022-08-27T04:30:22.681Z,78.92
2022-08-27T04:32:49.394Z,79.19
2022-08-27T04:35:16.278Z,78.80
2022-08-27T04:37:43.250Z,79.70
2022-08-27T04:40:10.285Z,80.69
2022-08-27T04:42:36.888Z,80.94
2022-08-27T04:45:04.673Z,80.43
2022-08-27T04:47:31.310Z,79.95
2022-08-27T04:49:57.904Z,79.01
2022-08-27T04:52:25.006Z,79.50
2022-08-27T04:54:52.098Z,79.06
2022-08-27T04:57:18.871Z,78.71
2022-08-27T04:59:45.573Z,78.89
2022-08-27T05:02:12.313Z,78.74
2022-08-27T05:04:40.643Z,79.09
2022-08-27T05:07:09.188Z,78.40
2022-08-27T05:09:36.469Z,78.61
2022-08-27T05:12:03.636Z,78.31
2022-08-27T05:14:30.543Z,77.64
2022-08-27T05:17:00.448Z,77.03
2022-08-27T05:19:27.580Z,77.21
2022-08-27T05:21:54.082Z,77.31
2022-08-27T05:24:21.490Z,77.25
2022-08-27T05:26:49.586Z,76.47
2022-08-27T05:29:16.958Z,76.90
2022-08-27T05:31:43.649Z,76.54
2022-08-27T05:34:18.718Z,76.30
2022-08-27T05:36:53.199Z,75.87
2022-08-27T05:39:19.757Z,75.39
2022-08-27T05:41:46.301Z,75.37
2022-08-27T05:44:39.581Z,75.70
2022-08-27T05:46:59.799Z,76.35
2022-08-27T05:49:26.307Z,76.89
2022-08-27T05:51:52.845Z,75.95
2022-08-27T05:54:19.724Z,75.83
2022-08-27T05:56:47.954Z,75.89
2022-08-27T05:59:34.620Z,75.77
2022-08-27T06:02:02.322Z,76.62
2022-08-27T06:04:28.871Z,75.96
2022-08-27T06:06:55.376Z,76.26
2022-08-27T06:09:25.011Z,75.70
2022-08-27T06:11:54.364Z,75.59
2022-08-27T06:14:21.068Z,76.38
2022-08-27T06:16:48.553Z,76.51
2022-08-27T06:19:15.203Z,76.63
2022-08-27T06:21:42.493Z,75.31
2022-08-27T06:24:12.255Z,75.39
2022-08-27T06:26:40.824Z,75.82
2022-08-27T06:29:09.448Z,75.13
2022-08-27T06:31:36.077Z,75.02
2022-08-27T06:34:07.672Z,74.36
2022-08-27T06:36:39.111Z,74.47
2022-08-27T06:39:07.258Z,73.89
2022-08-27T06:41:35.072Z,73.98
2022-08-27T06:44:01.612Z,74.00
2022-08-27T06:46:29.650Z,73.70
2022-08-27T06:48:59.422Z,73.40
2022-08-27T06:51:32.447Z,73.84
2022-08-27T06:54:02.070Z,73.71
2022-08-27T06:56:29.806Z,73.56
2022-08-27T06:58:58.569Z,73.96
2022-08-27T07:01:31.597Z,73.84
2022-08-27T07:04:00.403Z,74.27
2022-08-27T07:06:29.431Z,74.37
2022-08-27T07:08:57.192Z,73.48
2022-08-27T07:11:24.286Z,72.74
2022-08-27T07:13:51.447Z,72.52
2022-08-27T07:16:23.961Z,71.68
2022-08-27T07:18:52.695Z,72.12
2022-08-27T07:21:20.285Z,71.99
2022-08-27T07:23:48.970Z,72.33
2022-08-27T07:26:16.308Z,71.98
2022-08-27T07:28:44.536Z,72.01
2022-08-27T07:31:13.535Z,71.64
2022-08-27T07:33:42.176Z,71.51
2022-08-27T07:36:18.864Z,71.41
2022-08-27T07:38:46.232Z,71.34
2022-08-27T07:41:23.449Z,71.03
2022-08-27T07:44:15.460Z,71.03
2022-08-27T07:46:47.577Z,71.15
2022-08-27T07:49:15.218Z,71.56
2022-08-27T07:51:41.708Z,71.07
2022-08-27T07:54:09.012Z,70.85
2022-08-27T07:56:35.523Z,70.75
2022-08-27T07:59:02.038Z,71.43
2022-08-27T08:01:29.675Z,71.33
2022-08-27T08:03:56.932Z,71.02
2022-08-27T08:06:23.462Z,71.13
2022-08-27T08:08:50.134Z,70.77
2022-08-27T08:11:18.572Z,70.43
2022-08-27T08:13:46.416Z,70.07
2022-08-27T08:16:13.549Z,69.54
2022-08-27T08:18:40.676Z,69.13
2022-08-27T08:21:13.115Z,69.02
2022-08-27T08:23:40.606Z,67.11
2022-08-27T08:26:08.322Z,64.73
2022-08-27T08:28:34.851Z,60.62
2022-08-27T08:31:01.649Z,59.23
2022-08-27T08:33:29.727Z,58.09
2022-08-27T08:36:03.285Z,57.35
2022-08-27T08:38:30.024Z,56.29
2022-08-27T08:40:56.620Z,54.91
2022-08-27T08:43:38.212Z,54.47
2022-08-27T08:46:33.964Z,54.32
2022-08-27T08:49:34.943Z,55.23
2022-08-27T08:52:30.430Z,53.22
2022-08-27T08:55:34.541Z,54.54
2022-08-27T08:58:06.822Z,55.31
2022-08-27T09:00:33.602Z,53.83
2022-08-27T09:03:00.129Z,54.98
2022-08-27T09:05:27.179Z,55.00
2022-08-27T09:08:21.314Z,54.33
2022-08-27T09:11:15.346Z,54.56
2022-08-27T09:13:51.710Z,53.08
2022-08-27T09:16:18.958Z,53.56
2022-08-27T09:18:45.828Z,53.79
2022-08-27T09:21:29.921Z,52.98
2022-08-27T09:24:27.569Z,52.57
2022-08-27T09:26:54.374Z,52.58
2022-08-27T09:29:21.011Z,53.15
2022-08-27T09:31:55.744Z,51.96
2022-08-27T09:34:23.568Z,52.11
2022-08-27T09:36:55.369Z,51.47
2022-08-27T09:39:32.600Z,50.77
2022-08-27T09:41:59.680Z,50.74
2022-08-27T09:44:26.409Z,50.17
2022-08-27T09:47:03.876Z,47.74
2022-08-27T09:49:34.505Z,47.26
2022-08-27T09:52:02.267Z,47.79
2022-08-27T09:54:44.378Z,50.60
2022-08-27T09:57:15.244Z,48.92
2022-08-27T09:59:53.191Z,47.70
2022-08-27T10:02:25.611Z,47.74
2022-08-27T10:04:55.505Z,48.49
2022-08-27T10:07:41.636Z,46.94
2022-08-27T10:10:22.112Z,47.35
2022-08-27T10:13:18.658Z,46.51
2022-08-27T10:16:06.506Z,44.18
2022-08-27T10:18:59.572Z,44.03
2022-08-27T10:21:33.955Z,44.35
2022-08-27T10:24:26.809Z,41.32
2022-08-27T10:26:59.459Z,40.29
2022-08-27T10:29:57.660Z,39.50
2022-08-27T10:32:32.400Z,40.37
2022-08-27T10:35:17.928Z,35.72
2022-08-27T10:38:13.876Z,38.58
2022-08-27T10:41:02.405Z,38.77
2022-08-27T10:43:47.089Z,34.95
2022-08-27T10:46:39.357Z,31.29
2022-08-27T10:49:26.873Z,30.44
2022-08-27T10:52:18.663Z,29.71
2022-08-27T10:54:59.069Z,29.38
2022-08-27T10:57:56.354Z,27.50
2022-08-27T11:00:41.894Z,26.06
2022-08-27T11:03:26.229Z,25.86
2022-08-27T11:06:03.436Z,23.37
2022-08-27T11:08:54.085Z,24.67
2022-08-27T11:14:30.527Z,22.02
2022-08-27T11:17:04.454Z,22.04
2022-08-27T11:19:47.365Z,21.01
2022-08-27T11:22:26.509Z,21.27
2022-08-27T11:25:15.084Z,22.35
2022-08-27T11:27:42.920Z,21.09
2022-08-27T11:30:47.840Z,21.98
2022-08-27T11:33:52.405Z,23.71
2022-08-27T11:36:28.043Z,22.20
2022-08-27T11:39:05.155Z,22.93
2022-08-27T11:42:09.354Z,24.48
2022-08-27T11:44:42.812Z,22.98
2022-08-27T11:47:09.416Z,21.91
2022-08-27T11:49:47.620Z,20.60
2022-08-27T11:52:41.209Z,18.78
2022-08-27T11:55:14.574Z,23.32
2022-08-27T11:57:42.815Z,26.06
2022-08-27T12:00:20.530Z,24.04
2022-08-27T12:03:23.410Z,22.48
2022-08-27T12:06:07.665Z,20.41
2022-08-27T12:08:35.521Z,18.51
2022-08-27T12:11:01.956Z,20.44
2022-08-27T12:13:41.380Z,19.38
2022-08-27T12:16:12.618Z,18.69
2022-08-27T12:19:10.212Z,19.69
2022-08-27T12:21:39.431Z,22.36
2022-08-27T12:24:37.366Z,22.76
2022-08-27T12:27:21.944Z,22.49
2022-08-27T12:29:58.171Z,19.80
2022-08-27T12:32:29.883Z,19.65
2022-08-27T12:35:03.161Z,20.12
2022-08-27T12:37:36.178Z,21.28
2022-08-27T12:40:20.625Z,22.39
2022-08-27T12:42:50.548Z,20.57
2022-08-27T12:45:25.578Z,19.87
2022-08-27T12:47:55.324Z,20.69
2022-08-27T12:50:30.596Z,23.99
2022-08-27T12:53:15.806Z,27.03
2022-08-27T12:55:59.925Z,26.64
2022-08-27T12:58:26.347Z,26.46
2022-08-27T13:01:11.801Z,27.68
2022-08-27T13:03:42.419Z,28.61
2022-08-27T13:06:35.935Z,27.11
2022-08-27T13:09:05.737Z,26.22
2022-08-27T13:11:35.994Z,24.41
2022-08-27T13:14:12.324Z,22.95
2022-08-27T13:16:46.717Z,22.66
2022-08-27T13:19:21.670Z,23.55
2022-08-27T13:21:51.012Z,24.50
2022-08-27T13:24:35.503Z,23.12
2022-08-27T13:27:05.294Z,22.95
2022-08-27T13:29:33.029Z,23.76
2022-08-27T13:32:00.427Z,25.81
2022-08-27T13:34:32.348Z,29.13
2022-08-27T13:37:04.272Z,32.05
2022-08-27T13:39:30.829Z,35.25
2022-08-27T13:42:02.448Z,35.99
2022-08-27T13:44:37.766Z,38.29
2022-08-27T13:47:14.298Z,37.62
2022-08-27T13:49:41.096Z,37.85
2022-08-27T13:53:01.862Z,37.00
2022-08-27T13:55:30.447Z,38.35
2022-08-27T13:58:00.396Z,38.02
2022-08-27T14:00:32.782Z,37.98
2022-08-27T14:03:00.998Z,37.83
2022-08-27T14:05:33.868Z,37.24
2022-08-27T14:08:12.296Z,40.74
2022-08-27T14:10:44.365Z,39.75
2022-08-27T14:13:22.796Z,38.88
2022-08-27T14:15:58.518Z,36.60
2022-08-27T14:18:57.315Z,38.58
2022-08-27T14:21:18.544Z,42.47
2022-08-27T14:23:45.043Z,45.21
2022-08-27T14:26:13.397Z,46.14
2022-08-27T14:28:39.872Z,47.25
2022-08-27T14:31:06.507Z,46.83
2022-08-27T14:33:33.098Z,47.02
2022-08-27T14:35:59.755Z,50.11
2022-08-27T14:38:31.663Z,52.65
2022-08-27T14:40:58.591Z,56.38
2022-08-27T14:43:25.772Z,60.57
2022-08-27T14:45:53.427Z,61.54
2022-08-27T14:48:28.985Z,64.41
2022-08-27T14:50:56.731Z,67.06
2022-08-27T14:53:23.464Z,65.44
2022-08-27T14:55:51.641Z,66.62
2022-08-27T14:58:18.676Z,66.66
2022-08-27T15:00:45.185Z,66.98
2022-08-27T15:03:12.079Z,66.17
2022-08-27T15:05:38.685Z,65.92
2022-08-27T15:08:05.301Z,61.94
2022-08-27T15:10:32.333Z,62.88
2022-08-27T15:12:59.080Z,62.62
2022-08-27T15:15:25.570Z,62.23
2022-08-27T15:17:52.056Z,61.37
2022-08-27T15:20:19.808Z,62.21
2022-08-27T15:22:48.254Z,60.69
2022-08-27T15:25:15.444Z,58.93
2022-08-27T15:27:42.032Z,62.07
2022-08-27T15:30:12.256Z,62.51
2022-08-27T15:32:46.528Z,62.42
2022-08-27T15:35:17.195Z,63.77
2022-08-27T15:37:44.655Z,63.08
2022-08-27T15:40:13.189Z,63.44
2022-08-27T15:42:40.687Z,62.78
2022-08-27T15:45:08.272Z,63.32
2022-08-27T15:47:36.033Z,63.75
2022-08-27T15:50:02.615Z,63.41
2022-08-27T15:52:36.373Z,64.24
2022-08-27T15:55:14.805Z,64.89
2022-08-27T15:57:41.304Z,66.15
2022-08-27T16:00:08.974Z,65.77
2022-08-27T16:02:35.648Z,65.40
2022-08-27T16:05:02.241Z,66.88
2022-08-27T16:07:28.708Z,66.80
2022-08-27T16:09:55.325Z,66.01
2022-08-27T16:12:26.818Z,66.51
2022-08-27T16:14:54.973Z,68.08
2022-08-27T16:17:21.673Z,68.93
2022-08-27T16:19:48.269Z,68.76
2022-08-27T16:22:16.169Z,68.97
2022-08-27T16:24:42.668Z,66.64
2022-08-27T16:27:09.315Z,68.13
2022-08-27T16:29:35.785Z,70.81
2022-08-27T16:32:02.658Z,71.92
2022-08-27T16:34:29.374Z,71.69
2022-08-27T16:36:56.555Z,71.40
2022-08-27T16:39:23.534Z,70.71
2022-08-27T16:41:50.369Z,71.31
2022-08-27T16:44:17.665Z,71.46
2022-08-27T16:46:44.256Z,70.98
2022-08-27T16:49:29.225Z,71.24
2022-08-27T16:51:55.772Z,72.02
2022-08-27T16:54:22.554Z,71.32
2022-08-27T16:56:49.700Z,71.02
2022-08-27T16:59:16.714Z,70.82
2022-08-27T17:01:45.399Z,71.48
2022-08-27T17:04:19.393Z,70.56
2022-08-27T17:06:54.757Z,70.73
2022-08-27T17:09:21.377Z,70.60
2022-08-27T17:11:54.823Z,70.18
2022-08-27T17:14:21.475Z,70.35
2022-08-27T17:16:48.297Z,70.29
2022-08-27T17:19:16.859Z,70.90
2022-08-27T17:21:45.296Z,70.16
2022-08-27T17:24:13.109Z,70.82
2022-08-27T17:26:40.479Z,70.38
2022-08-27T17:29:06.969Z,71.12
2022-08-27T17:31:37.154Z,69.85
2022-08-27T17:34:06.965Z,70.34
2022-08-27T17:36:34.705Z,71.84
2022-08-27T17:39:02.687Z,72.12
2022-08-27T17:41:36.652Z,72.59
2022-08-27T17:44:07.713Z,72.67
2022-08-27T17:46:34.186Z,72.47
2022-08-27T17:49:00.782Z,71.25
2022-08-27T17:51:27.958Z,71.15
2022-08-27T17:54:00.567Z,70.69
2022-08-27T17:56:29.729Z,71.13
2022-08-27T17:58:56.634Z,71.42
2022-08-27T18:01:28.357Z,71.32
2022-08-27T18:03:56.799Z,71.44
2022-08-27T18:06:24.348Z,71.54
2022-08-27T18:08:51.201Z,72.69
2022-08-27T18:11:17.852Z,73.35
2022-08-27T18:13:48.122Z,72.66
2022-08-27T18:16:14.586Z,72.67
2022-08-27T18:18:41.375Z,72.37
2022-08-27T18:21:08.413Z,71.92
2022-08-27T18:23:37.117Z,73.39
2022-08-27T18:26:05.412Z,72.97
2022-08-27T18:28:34.051Z,72.22
2022-08-27T18:31:05.618Z,73.04
2022-08-27T18:33:33.229Z,73.75
2022-08-27T18:35:59.746Z,73.53
2022-08-27T18:38:26.779Z,73.66
2022-08-27T18:40:54.604Z,73.84
2022-08-27T18:43:29.666Z,74.03
2022-08-27T18:45:56.399Z,74.14
2022-08-27T18:48:23.770Z,74.49
2022-08-27T18:50:55.491Z,73.96
2022-08-27T18:53:22.049Z,74.16
2022-08-27T18:55:49.445Z,74.01
2022-08-27T18:58:16.934Z,74.18
2022-08-27T19:00:47.078Z,74.17
2022-08-27T19:03:20.234Z,73.96
2022-08-27T19:05:46.710Z,73.89
2022-08-27T19:08:13.444Z,74.23
2022-08-27T19:10:40.026Z,74.71
2022-08-27T19:13:06.531Z,74.45
2022-08-27T19:15:33.101Z,74.16
2022-08-27T19:18:03.131Z,73.78
2022-08-27T19:20:31.433Z,74.15
2022-08-27T19:22:59.364Z,74.09
2022-08-27T19:25:27.921Z,74.21
2022-08-27T19:27:55.584Z,73.82
2022-08-27T19:30:22.323Z,73.21
2022-08-27T19:32:48.937Z,73.22
2022-08-27T19:35:21.514Z,73.05
2022-08-27T19:37:52.816Z,74.09
2022-08-27T19:40:22.116Z,74.54
2022-08-27T19:42:49.531Z,73.60
2022-08-27T19:45:15.987Z,72.80
2022-08-27T19:47:50.834Z,73.12
2022-08-27T19:50:17.986Z,73.18
2022-08-27T19:52:44.724Z,73.68
2022-08-27T19:55:14.335Z,75.34
2022-08-27T19:57:42.260Z,76.13
2022-08-27T20:00:11.440Z,74.02
2022-08-27T20:02:38.125Z,73.02
2022-08-27T20:05:22.032Z,72.63
2022-08-27T20:07:50.166Z,72.45
2022-08-27T20:10:18.921Z,72.44
2022-08-27T20:12:45.435Z,72.66
2022-08-27T20:15:13.304Z,72.43
2022-08-27T20:17:40.699Z,72.45
2022-08-27T20:20:08.305Z,73.76
2022-08-27T20:22:34.766Z,74.61
2022-08-27T20:25:01.266Z,74.22
2022-08-27T20:27:28.389Z,74.25
2022-08-27T20:29:54.898Z,76.34
2022-08-27T20:32:22.806Z,76.24
2022-08-27T20:34:51.505Z,77.50
2022-08-27T20:37:18.362Z,77.87
2022-08-27T20:39:45.077Z,76.43
2022-08-27T20:42:11.716Z,76.05
2022-08-27T20:44:38.573Z,75.95
2022-08-27T20:47:06.262Z,75.65
2022-08-27T20:49:35.153Z,76.38
2022-08-27T20:52:04.189Z,75.86
2022-08-27T20:54:33.733Z,75.96
2022-08-27T20:57:00.946Z,76.61
2022-08-27T20:59:46.140Z,77.15
2022-08-27T21:02:14.934Z,77.40
2022-08-27T21:04:47.785Z,76.43
2022-08-27T21:07:16.398Z,76.68
2022-08-27T21:09:56.225Z,77.05
2022-08-27T21:12:25.531Z,77.34
2022-08-27T21:14:55.806Z,77.85
2022-08-27T21:17:24.666Z,78.04
2022-08-27T21:19:51.191Z,78.16
2022-08-27T21:22:18.010Z,78.24
2022-08-27T21:24:46.318Z,78.19
2022-08-27T21:27:13.525Z,79.47
2022-08-27T21:29:40.750Z,79.54
2022-08-27T21:32:07.313Z,79.66
2022-08-27T21:34:33.770Z,79.88
2022-08-27T21:37:00.289Z,80.00
2022-08-27T21:39:26.763Z,79.88
2022-08-27T21:41:54.361Z,80.60
2022-08-27T21:44:22.416Z,80.60
2022-08-27T21:46:48.926Z,80.20
2022-08-27T21:49:15.441Z,79.97
2022-08-27T21:51:42.008Z,79.60
2022-08-27T21:54:08.506Z,81.38
2022-08-27T21:56:35.000Z,82.38
2022-08-27T21:59:01.487Z,82.56
2022-08-27T22:01:28.323Z,81.09
2022-08-27T22:03:55.219Z,83.18
2022-08-27T22:06:21.753Z,82.37
2022-08-27T22:08:48.578Z,82.94
2022-08-27T22:11:15.333Z,83.71
2022-08-27T22:13:41.955Z,84.11
2022-08-27T22:16:08.528Z,84.90
2022-08-27T22:18:35.142Z,85.05
2022-08-27T22:21:05.607Z,83.99
2022-08-27T22:23:32.109Z,84.42
2022-08-27T22:25:58.945Z,83.99
2022-08-27T22:28:25.707Z,84.75
2022-08-27T22:30:52.202Z,84.32
2022-08-27T22:33:18.944Z,84.36
2022-08-27T22:35:45.400Z,83.73
2022-08-27T22:38:12.019Z,83.32
2022-08-27T22:40:39.383Z,84.27
2022-08-27T22:43:06.730Z,85.39
2022-08-27T22:45:34.588Z,85.73
2022-08-27T22:48:01.050Z,84.92
2022-08-27T22:50:27.569Z,85.00
2022-08-27T22:52:54.181Z,84.44
2022-08-27T22:55:22.373Z,84.21
2022-08-27T22:57:50.706Z,84.41
2022-08-27T23:00:21.328Z,85.08
2022-08-27T23:02:47.884Z,84.49
2022-08-27T23:05:16.363Z,84.77
2022-08-27T23:07:43.472Z,84.97
2022-08-27T23:10:12.533Z,84.05
2022-08-27T23:12:39.098Z,85.14
2022-08-27T23:15:08.445Z,85.47
2022-08-27T23:17:35.116Z,85.26
2022-08-27T23:20:02.131Z,84.86
2022-08-27T23:22:28.814Z,84.65
2022-08-27T23:25:13.535Z,84.00
2022-08-27T23:27:40.645Z,83.89
2022-08-27T23:30:08.067Z,84.31
2022-08-27T23:32:35.494Z,84.15
2022-08-27T23:35:02.335Z,85.22
2022-08-27T23:37:28.923Z,85.39
2022-08-27T23:39:55.819Z,84.42
2022-08-27T23:42:23.443Z,84.35
2022-08-27T23:44:50.444Z,84.29
2022-08-27T23:47:17.748Z,84.30
2022-08-27T23:49:44.428Z,84.17
2022-08-27T23:52:12.003Z,85.27
2022-08-27T23:54:38.621Z,85.31
2022-08-27T23:57:05.205Z,85.42
2022-08-27T23:59:31.769Z,86.25
