createdAt,value
2023-09-08T00:01:09.693Z,96441.66
2023-09-08T00:03:38.575Z,96441.22
2023-09-08T00:06:05.236Z,96429.16
2023-09-08T00:08:32.078Z,96430.53
2023-09-08T00:11:00.923Z,96426.16
2023-09-08T00:13:27.453Z,96427.00
2023-09-08T00:15:57.068Z,96426.28
2023-09-08T00:18:23.972Z,96430.75
2023-09-08T00:20:50.598Z,96439.41
2023-09-08T00:23:17.436Z,96436.47
2023-09-08T00:25:44.264Z,96443.09
2023-09-08T00:28:10.918Z,96434.28
2023-09-08T00:30:37.555Z,96441.69
2023-09-08T00:33:06.578Z,96440.28
2023-09-08T00:35:34.340Z,96443.75
2023-09-08T00:38:05.369Z,96439.25
2023-09-08T00:40:33.081Z,96442.69
2023-09-08T00:42:59.804Z,96439.41
2023-09-08T00:45:26.514Z,96446.38
2023-09-08T00:47:53.405Z,96445.38
2023-09-08T00:50:20.833Z,96452.72
2023-09-08T00:52:47.464Z,96449.13
2023-09-08T00:55:14.245Z,96448.22
2023-09-08T00:57:40.825Z,96443.66
2023-09-08T01:00:07.679Z,96457.06
2023-09-08T01:02:35.252Z,96453.78
2023-09-08T01:05:02.555Z,96444.94
2023-09-08T01:07:31.312Z,96448.81
2023-09-08T01:09:57.998Z,96443.06
2023-09-08T01:12:24.846Z,96446.47
2023-09-08T01:14:52.291Z,96448.69
2023-09-08T01:17:18.895Z,96443.19
2023-09-08T01:19:47.281Z,96446.84
2023-09-08T01:22:14.309Z,96447.09
2023-09-08T01:24:43.173Z,96447.63
2023-09-08T01:27:12.322Z,96444.84
2023-09-08T01:29:38.948Z,96445.84
2023-09-08T01:32:08.114Z,96447.91
2023-09-08T01:34:34.811Z,96445.03
2023-09-08T01:37:01.751Z,96443.34
2023-09-08T01:39:28.481Z,96437.88
2023-09-08T01:41:56.362Z,96439.56
2023-09-08T01:44:25.360Z,96435.41
2023-09-08T01:46:52.199Z,96433.69
2023-09-08T01:49:21.338Z,96443.19
2023-09-08T01:51:47.986Z,96439.63
2023-09-08T01:54:14.860Z,96440.16
2023-09-08T01:56:43.850Z,96440.56
2023-09-08T01:59:10.709Z,96433.84
2023-09-08T02:01:37.343Z,96434.78
2023-09-08T02:04:04.017Z,96433.06
2023-09-08T02:06:30.908Z,96439.50
2023-09-08T02:08:57.621Z,96433.25
2023-09-08T02:11:24.364Z,96431.97
2023-09-08T02:13:51.021Z,96429.53
2023-09-08T02:16:17.928Z,96428.09
2023-09-08T02:18:44.652Z,96430.19
2023-09-08T02:21:11.493Z,96431.56
2023-09-08T02:23:38.144Z,96423.47
2023-09-08T02:26:05.002Z,96434.13
2023-09-08T02:28:34.260Z,96434.56
2023-09-08T02:31:01.128Z,96433.38
2023-09-08T02:33:28.133Z,96440.34
2023-09-08T02:35:54.812Z,96443.84
2023-09-08T02:38:21.453Z,96450.28
2023-09-08T02:43:39.253Z,96449.31
2023-09-08T02:46:07.211Z,96452.22
2023-09-08T02:48:34.349Z,96452.28
2023-09-08T02:51:01.085Z,96454.06
2023-09-08T02:53:27.879Z,96451.94
2023-09-08T02:55:54.655Z,96447.03
2023-09-08T02:58:21.546Z,96450.09
2023-09-08T03:00:48.167Z,96454.38
2023-09-08T03:03:15.039Z,96456.44
2023-09-08T03:05:41.693Z,96455.66
2023-09-08T03:08:08.579Z,96453.34
2023-09-08T03:10:42.663Z,96449.94
2023-09-08T03:13:09.261Z,96445.03
2023-09-08T03:15:38.172Z,96452.47
2023-09-08T03:18:04.877Z,96453.66
2023-09-08T03:20:31.659Z,96458.97
2023-09-08T03:22:59.992Z,96454.56
2023-09-08T03:25:26.768Z,96452.56
2023-09-08T03:27:53.415Z,96455.72
2023-09-08T03:30:19.954Z,96457.06
2023-09-08T03:32:47.130Z,96461.91
2023-09-08T03:35:13.951Z,96459.91
2023-09-08T03:37:41.395Z,96451.75
2023-09-08T03:40:08.059Z,96455.81
2023-09-08T03:42:37.130Z,96451.41
2023-09-08T03:45:03.724Z,96452.53
2023-09-08T03:47:32.810Z,96449.09
2023-09-08T03:49:59.562Z,96453.56
2023-09-08T03:52:26.435Z,96447.78
2023-09-08T03:54:53.052Z,96453.34
2023-09-08T03:57:19.934Z,96458.09
2023-09-08T03:59:46.557Z,96453.22
2023-09-08T04:02:15.800Z,96456.69
2023-09-08T04:04:42.751Z,96456.28
2023-09-08T04:07:09.496Z,96453.34
2023-09-08T04:09:36.434Z,96456.06
2023-09-08T04:12:03.229Z,96448.44
2023-09-08T04:14:43.360Z,96454.66
2023-09-08T04:17:29.925Z,96456.13
2023-09-08T04:19:57.118Z,96459.47
2023-09-08T04:22:26.150Z,96453.75
2023-09-08T04:24:54.007Z,96455.91
2023-09-08T04:27:21.789Z,96459.66
2023-09-08T04:29:50.768Z,96455.84
2023-09-08T04:32:18.701Z,96465.53
2023-09-08T04:34:46.192Z,96465.50
2023-09-08T04:37:13.806Z,96466.31
2023-09-08T04:39:40.876Z,96461.75
2023-09-08T04:42:08.566Z,96469.09
2023-09-08T04:44:37.645Z,96469.06
2023-09-08T04:47:04.661Z,96471.81
2023-09-08T04:49:33.891Z,96472.03
2023-09-08T04:52:08.025Z,96479.41
2023-09-08T04:54:34.684Z,96470.38
2023-09-08T04:57:12.258Z,96481.06
2023-09-08T04:59:48.246Z,96478.16
2023-09-08T05:02:18.221Z,96479.63
2023-09-08T05:04:45.092Z,96472.28
2023-09-08T05:07:11.692Z,96472.56
2023-09-08T05:09:40.407Z,96477.91
2023-09-08T05:12:07.279Z,96480.25
2023-09-08T05:14:34.078Z,96477.00
2023-09-08T05:17:01.005Z,96484.09
2023-09-08T05:19:27.826Z,96487.06
2023-09-08T05:24:36.379Z,96487.50
2023-09-08T05:27:03.867Z,96489.28
2023-09-08T05:29:30.471Z,96492.25
2023-09-08T05:31:57.096Z,96488.53
2023-09-08T05:34:26.152Z,96498.13
2023-09-08T05:36:53.560Z,96498.81
2023-09-08T05:39:20.323Z,96500.66
2023-09-08T05:41:49.213Z,96498.28
2023-09-08T05:44:15.991Z,96500.75
2023-09-08T05:46:43.277Z,96498.94
2023-09-08T05:49:10.661Z,96503.78
2023-09-08T05:51:37.637Z,96507.38
2023-09-08T05:54:05.368Z,96519.03
2023-09-08T05:56:34.009Z,96505.88
2023-09-08T05:59:00.808Z,96513.63
2023-09-08T06:01:30.546Z,96514.13
2023-09-08T06:03:57.666Z,96512.28
2023-09-08T06:06:24.969Z,96512.28
2023-09-08T06:08:53.909Z,96513.78
2023-09-08T06:11:20.688Z,96506.88
2023-09-08T06:13:47.288Z,96514.75
2023-09-08T06:16:16.138Z,96516.97
2023-09-08T06:18:44.940Z,96516.53
2023-09-08T06:21:11.598Z,96517.22
2023-09-08T06:23:38.342Z,96520.50
2023-09-08T06:26:05.831Z,96517.69
2023-09-08T06:28:32.444Z,96525.06
2023-09-08T06:30:59.096Z,96523.41
2023-09-08T06:33:30.507Z,96524.59
2023-09-08T06:35:57.641Z,96522.22
2023-09-08T06:38:26.052Z,96533.03
2023-09-08T06:40:57.843Z,96540.38
2023-09-08T06:43:24.622Z,96541.00
2023-09-08T06:45:51.674Z,96536.09
2023-09-08T06:48:18.471Z,96531.22
2023-09-08T06:50:46.879Z,96541.22
2023-09-08T06:53:13.652Z,96538.03
2023-09-08T06:55:44.730Z,96534.19
2023-09-08T06:58:11.841Z,96536.06
2023-09-08T07:03:07.445Z,96537.09
2023-09-08T07:05:35.646Z,96535.91
2023-09-08T07:08:02.280Z,96535.56
2023-09-08T07:10:29.191Z,96533.56
2023-09-08T07:12:55.815Z,96533.31
2023-09-08T07:15:22.751Z,96531.41
2023-09-08T07:17:52.862Z,96535.78
2023-09-08T07:20:21.661Z,96533.66
2023-09-08T07:22:48.611Z,96537.69
2023-09-08T07:25:15.292Z,96530.25
2023-09-08T07:27:42.227Z,96531.94
2023-09-08T07:30:09.853Z,96535.50
2023-09-08T07:32:36.845Z,96538.00
2023-09-08T07:35:03.996Z,96537.44
2023-09-08T07:37:30.777Z,96536.59
2023-09-08T07:39:58.666Z,96530.63
2023-09-08T07:42:25.689Z,96532.44
2023-09-08T07:47:32.642Z,96531.00
2023-09-08T07:49:59.592Z,96542.59
2023-09-08T07:52:26.222Z,96536.53
2023-09-08T07:54:54.070Z,96543.63
2023-09-08T07:57:27.830Z,96550.19
2023-09-08T07:59:54.781Z,96542.34
2023-09-08T08:02:22.408Z,96543.69
2023-09-08T08:04:49.555Z,96554.97
2023-09-08T08:07:16.816Z,96546.44
2023-09-08T08:09:54.608Z,96546.75
2023-09-08T08:12:21.203Z,96551.97
2023-09-08T08:14:48.156Z,96547.00
2023-09-08T08:17:14.903Z,96548.47
2023-09-08T08:19:43.674Z,96543.53
2023-09-08T08:22:10.193Z,96540.03
2023-09-08T08:24:37.614Z,96546.47
2023-09-08T08:27:04.266Z,96549.41
2023-09-08T08:29:31.014Z,96546.66
2023-09-08T08:31:57.955Z,96547.94
2023-09-08T08:34:24.984Z,96547.63
2023-09-08T08:36:51.911Z,96548.81
2023-09-08T08:39:19.505Z,96552.06
2023-09-08T08:41:46.373Z,96540.94
2023-09-08T08:44:12.951Z,96546.13
2023-09-08T08:46:40.350Z,96550.13
2023-09-08T08:49:14.519Z,96541.66
2023-09-08T08:51:41.230Z,96546.53
2023-09-08T08:54:10.174Z,96532.38
2023-09-08T08:56:36.786Z,96537.78
2023-09-08T08:59:08.640Z,96537.31
2023-09-08T09:01:35.572Z,96528.41
2023-09-08T09:04:02.844Z,96522.59
2023-09-08T09:06:29.778Z,96527.94
2023-09-08T09:08:57.513Z,96531.75
2023-09-08T09:11:25.070Z,96525.09
2023-09-08T09:13:52.900Z,96526.22
2023-09-08T09:16:19.879Z,96529.16
2023-09-08T09:18:47.003Z,96529.88
2023-09-08T09:21:15.399Z,96525.59
2023-09-08T09:23:42.154Z,96528.22
2023-09-08T09:26:09.231Z,96529.41
2023-09-08T09:28:36.952Z,96529.53
2023-09-08T09:31:03.913Z,96520.84
2023-09-08T09:33:30.875Z,96529.28
2023-09-08T09:35:58.541Z,96524.59
2023-09-08T09:38:27.570Z,96517.78
2023-09-08T09:40:56.849Z,96521.56
2023-09-08T09:43:23.567Z,96522.91
2023-09-08T09:45:50.660Z,96514.81
2023-09-08T09:48:19.203Z,96524.78
2023-09-08T09:50:46.086Z,96522.28
2023-09-08T09:53:13.028Z,96520.31
2023-09-08T09:55:40.524Z,96513.56
2023-09-08T09:58:09.788Z,96515.41
2023-09-08T10:00:36.701Z,96512.72
2023-09-08T10:03:03.686Z,96512.91
2023-09-08T10:05:32.260Z,96502.28
2023-09-08T10:07:59.082Z,96504.47
2023-09-08T10:10:25.692Z,96500.94
2023-09-08T10:12:52.569Z,96499.06
2023-09-08T10:15:21.249Z,96501.84
2023-09-08T10:17:51.425Z,96496.78
2023-09-08T10:20:20.144Z,96502.28
2023-09-08T10:22:46.902Z,96492.25
2023-09-08T10:25:14.330Z,96488.50
2023-09-08T10:27:41.730Z,96491.56
2023-09-08T10:30:08.530Z,96497.09
2023-09-08T10:32:39.240Z,96499.25
2023-09-08T10:37:34.335Z,96493.81
2023-09-08T10:40:01.767Z,96488.94
2023-09-08T10:42:38.000Z,96480.31
2023-09-08T10:45:04.683Z,96485.44
2023-09-08T10:47:31.269Z,96474.13
2023-09-08T10:50:00.741Z,96470.53
2023-09-08T10:52:28.237Z,96473.97
2023-09-08T10:54:56.119Z,96474.28
2023-09-08T10:57:23.566Z,96475.31
2023-09-08T10:59:56.034Z,96474.47
2023-09-08T11:02:29.925Z,96476.75
2023-09-08T11:04:56.756Z,96463.31
2023-09-08T11:07:31.860Z,96466.13
2023-09-08T11:09:58.547Z,96462.03
2023-09-08T11:12:25.136Z,96463.38
2023-09-08T11:14:54.583Z,96463.06
2023-09-08T11:17:24.164Z,96461.34
2023-09-08T11:19:51.105Z,96456.09
2023-09-08T11:22:18.688Z,96453.22
2023-09-08T11:24:45.783Z,96465.44
2023-09-08T11:27:12.510Z,96463.19
2023-09-08T11:30:11.341Z,96463.47
2023-09-08T11:32:39.464Z,96459.03
2023-09-08T11:35:07.001Z,96461.31
2023-09-08T11:37:33.786Z,96457.22
2023-09-08T11:40:02.330Z,96458.78
2023-09-08T11:42:30.274Z,96461.91
2023-09-08T11:44:58.057Z,96453.91
2023-09-08T11:47:29.919Z,96447.88
2023-09-08T11:49:56.801Z,96450.00
2023-09-08T11:52:23.945Z,96443.34
2023-09-08T11:55:05.907Z,96442.88
2023-09-08T11:57:35.197Z,96445.63
2023-09-08T12:00:06.184Z,96444.38
2023-09-08T12:02:42.681Z,96439.53
2023-09-08T12:05:10.378Z,96437.59
2023-09-08T12:07:39.758Z,96434.97
2023-09-08T12:10:06.583Z,96435.03
2023-09-08T12:12:33.879Z,96426.47
2023-09-08T12:15:00.421Z,96428.84
2023-09-08T12:17:27.399Z,96425.28
2023-09-08T12:19:54.405Z,96420.88
2023-09-08T12:22:21.115Z,96426.59
2023-09-08T12:24:48.649Z,96426.84
2023-09-08T12:27:15.516Z,96416.84
2023-09-08T12:29:42.190Z,96417.19
2023-09-08T12:32:10.744Z,96414.56
2023-09-08T12:34:37.436Z,96418.97
2023-09-08T12:37:04.210Z,96411.44
2023-09-08T12:39:31.384Z,96415.00
2023-09-08T12:42:00.314Z,96400.75
2023-09-08T12:44:35.777Z,96405.59
2023-09-08T12:47:03.443Z,96411.31
2023-09-08T12:49:30.413Z,96401.63
2023-09-08T12:51:57.284Z,96395.81
2023-09-08T12:54:24.746Z,96387.28
2023-09-08T12:56:51.452Z,96397.22
2023-09-08T12:59:21.032Z,96385.03
2023-09-08T13:01:48.922Z,96387.16
2023-09-08T13:06:56.133Z,96371.38
2023-09-08T13:09:25.773Z,96370.66
2023-09-08T13:11:52.462Z,96370.66
2023-09-08T13:14:23.559Z,96365.31
2023-09-08T13:16:50.172Z,96364.59
2023-09-08T13:19:17.134Z,96367.78
2023-09-08T13:21:46.834Z,96368.38
2023-09-08T13:24:20.940Z,96364.59
2023-09-08T13:26:47.643Z,96354.06
2023-09-08T13:29:15.644Z,96365.22
2023-09-08T13:31:43.758Z,96357.06
2023-09-08T13:34:10.658Z,96352.06
2023-09-08T13:36:37.610Z,96357.63
2023-09-08T13:39:06.838Z,96350.97
2023-09-08T13:41:33.971Z,96343.19
2023-09-08T13:44:03.066Z,96339.00
2023-09-08T13:46:29.823Z,96339.91
2023-09-08T13:48:59.139Z,96340.63
2023-09-08T13:51:28.271Z,96339.56
2023-09-08T13:53:57.841Z,96337.38
2023-09-08T13:56:26.387Z,96334.06
2023-09-08T13:58:57.178Z,96327.91
2023-09-08T14:01:26.890Z,96321.44
2023-09-08T14:04:03.171Z,96324.16
2023-09-08T14:09:40.798Z,96320.50
2023-09-08T14:14:41.073Z,96319.78
2023-09-08T14:17:08.060Z,96318.44
2023-09-08T14:19:35.782Z,96321.03
2023-09-08T14:22:02.432Z,96317.19
2023-09-08T14:24:29.118Z,96319.94
2023-09-08T14:26:55.930Z,96315.22
2023-09-08T14:29:22.890Z,96316.28
2023-09-08T14:31:49.886Z,96315.41
2023-09-08T14:34:16.620Z,96306.28
2023-09-08T14:36:43.537Z,96305.75
2023-09-08T14:39:12.578Z,96307.91
2023-09-08T14:41:39.212Z,96305.91
2023-09-08T14:44:06.151Z,96309.94
2023-09-08T14:46:32.896Z,96302.81
2023-09-08T14:48:59.509Z,96305.13
2023-09-08T14:51:28.253Z,96302.91
2023-09-08T14:53:54.974Z,96301.59
2023-09-08T14:56:21.951Z,96298.91
2023-09-08T14:58:52.397Z,96300.75
2023-09-08T15:01:26.142Z,96306.34
2023-09-08T15:03:54.523Z,96293.28
2023-09-08T15:06:21.441Z,96304.13
2023-09-08T15:08:48.509Z,96294.78
2023-09-08T15:11:16.014Z,96289.59
2023-09-08T15:13:43.935Z,96293.38
2023-09-08T15:16:10.773Z,96294.09
2023-09-08T15:18:37.753Z,96285.50
2023-09-08T15:21:04.500Z,96287.97
2023-09-08T15:23:31.195Z,96290.59
2023-09-08T15:25:58.162Z,96287.16
2023-09-08T15:28:25.259Z,96281.69
2023-09-08T15:30:54.219Z,96279.59
2023-09-08T15:33:21.477Z,96283.41
2023-09-08T15:35:48.426Z,96277.72
2023-09-08T15:38:28.215Z,96278.94
2023-09-08T15:40:55.127Z,96281.44
2023-09-08T15:43:22.602Z,96279.88
2023-09-08T15:45:50.260Z,96275.91
2023-09-08T15:48:26.069Z,96268.84
2023-09-08T15:51:11.290Z,96261.88
2023-09-08T15:53:38.515Z,96270.28
2023-09-08T15:56:05.930Z,96260.41
2023-09-08T15:58:35.252Z,96267.50
2023-09-08T16:01:16.531Z,96263.78
2023-09-08T16:03:45.754Z,96254.66
2023-09-08T16:06:14.679Z,96254.78
2023-09-08T16:08:41.606Z,96260.44
2023-09-08T16:11:12.213Z,96255.56
2023-09-08T16:13:41.358Z,96263.94
2023-09-08T16:16:08.313Z,96263.16
2023-09-08T16:18:35.863Z,96258.72
2023-09-08T16:21:02.824Z,96253.22
2023-09-08T16:23:29.704Z,96257.03
2023-09-08T16:25:56.723Z,96258.06
2023-09-08T16:31:14.236Z,96258.75
2023-09-08T16:33:40.901Z,96255.38
2023-09-08T16:36:08.794Z,96262.28
2023-09-08T16:38:36.684Z,96253.31
2023-09-08T16:41:03.671Z,96256.75
2023-09-08T16:43:30.624Z,96255.66
2023-09-08T16:45:59.884Z,96252.59
2023-09-08T16:48:28.512Z,96253.28
2023-09-08T16:51:02.531Z,96260.38
2023-09-08T16:53:29.473Z,96263.09
2023-09-08T16:55:56.173Z,96262.94
2023-09-08T16:58:23.031Z,96266.59
2023-09-08T17:00:49.830Z,96263.56
2023-09-08T17:03:16.915Z,96264.44
2023-09-08T17:05:46.054Z,96268.06
2023-09-08T17:08:13.008Z,96259.56
2023-09-08T17:10:44.832Z,96259.38
2023-09-08T17:13:11.744Z,96260.31
2023-09-08T17:15:38.575Z,96255.94
2023-09-08T17:18:05.541Z,96253.41
2023-09-08T17:20:36.330Z,96255.03
2023-09-08T17:23:03.160Z,96257.56
2023-09-08T17:25:29.666Z,96257.00
2023-09-08T17:27:57.602Z,96257.38
2023-09-08T17:30:24.391Z,96262.84
2023-09-08T17:32:51.457Z,96258.16
2023-09-08T17:35:18.403Z,96268.13
2023-09-08T17:37:45.125Z,96265.41
2023-09-08T17:40:12.010Z,96264.28
2023-09-08T17:42:41.077Z,96253.44
2023-09-08T17:45:07.891Z,96260.34
2023-09-08T17:47:34.592Z,96259.06
2023-09-08T17:50:01.126Z,96259.59
2023-09-08T17:52:27.803Z,96254.69
2023-09-08T17:54:55.733Z,96267.00
2023-09-08T17:57:22.591Z,96263.56
2023-09-08T17:59:51.216Z,96268.28
2023-09-08T18:02:18.668Z,96265.38
2023-09-08T18:04:45.407Z,96263.50
2023-09-08T18:07:13.391Z,96273.63
2023-09-08T18:09:40.101Z,96272.88
2023-09-08T18:12:06.778Z,96275.59
2023-09-08T18:14:33.564Z,96273.44
2023-09-08T18:17:00.172Z,96279.59
2023-09-08T18:19:27.110Z,96278.59
2023-09-08T18:21:53.919Z,96278.06
2023-09-08T18:24:23.876Z,96273.38
2023-09-08T18:26:50.810Z,96286.19
2023-09-08T18:29:17.770Z,96293.28
2023-09-08T18:31:44.658Z,96293.00
2023-09-08T18:34:11.765Z,96287.41
2023-09-08T18:36:38.389Z,96288.56
2023-09-08T18:39:07.670Z,96291.50
2023-09-08T18:41:35.180Z,96296.97
2023-09-08T18:44:02.008Z,96296.69
2023-09-08T18:46:28.994Z,96300.16
2023-09-08T18:48:57.813Z,96300.16
2023-09-08T18:51:25.634Z,96296.91
2023-09-08T18:53:52.495Z,96296.50
2023-09-08T18:56:19.376Z,96296.84
2023-09-08T18:58:46.231Z,96302.72
2023-09-08T19:01:15.151Z,96300.25
2023-09-08T19:03:42.144Z,96311.84
2023-09-08T19:06:08.732Z,96306.91
2023-09-08T19:08:38.897Z,96307.91
2023-09-08T19:11:05.837Z,96313.06
2023-09-08T19:13:34.751Z,96310.69
2023-09-08T19:16:22.687Z,96310.81
2023-09-08T19:18:49.339Z,96309.22
2023-09-08T19:21:18.142Z,96316.84
2023-09-08T19:23:44.991Z,96319.31
2023-09-08T19:26:13.569Z,96322.44
2023-09-08T19:28:40.638Z,96313.97
2023-09-08T19:31:07.543Z,96312.59
2023-09-08T19:33:34.234Z,96317.16
2023-09-08T19:36:02.144Z,96311.88
2023-09-08T19:38:31.101Z,96318.09
2023-09-08T19:40:59.816Z,96315.09
2023-09-08T19:43:27.353Z,96322.13
2023-09-08T19:45:53.937Z,96319.75
2023-09-08T19:48:20.972Z,96319.84
2023-09-08T19:50:47.887Z,96323.03
2023-09-08T19:53:14.560Z,96320.81
2023-09-08T19:55:41.444Z,96317.38
2023-09-08T19:58:09.342Z,96325.59
2023-09-08T20:00:38.029Z,96317.91
2023-09-08T20:03:07.603Z,96322.31
2023-09-08T20:05:34.348Z,96326.84
2023-09-08T20:08:01.003Z,96316.16
2023-09-08T20:10:27.717Z,96322.88
2023-09-08T20:13:01.620Z,96321.97
2023-09-08T20:15:31.511Z,96325.81
2023-09-08T20:18:00.609Z,96326.41
2023-09-08T20:20:27.204Z,96325.84
2023-09-08T20:22:56.283Z,96331.34
2023-09-08T20:25:23.977Z,96333.25
2023-09-08T20:27:52.821Z,96331.28
2023-09-08T20:30:19.695Z,96330.09
2023-09-08T20:32:46.520Z,96332.28
2023-09-08T20:35:13.975Z,96328.31
2023-09-08T20:37:40.622Z,96319.66
2023-09-08T20:40:07.435Z,96315.34
2023-09-08T20:42:34.211Z,96321.13
2023-09-08T20:45:01.104Z,96314.75
2023-09-08T20:47:28.261Z,96321.66
2023-09-08T20:49:57.923Z,96329.09
2023-09-08T20:52:27.797Z,96324.69
2023-09-08T20:54:54.662Z,96327.41
2023-09-08T20:57:21.312Z,96330.53
2023-09-08T20:59:47.958Z,96329.69
2023-09-08T21:02:16.738Z,96327.00
2023-09-08T21:04:46.745Z,96322.78
2023-09-08T21:07:13.634Z,96324.34
2023-09-08T21:09:40.594Z,96326.75
2023-09-08T21:12:07.249Z,96326.75
2023-09-08T21:14:35.959Z,96323.09
2023-09-08T21:17:02.904Z,96322.56
2023-09-08T21:19:29.507Z,96324.63
2023-09-08T21:21:56.558Z,96328.94
2023-09-08T21:24:23.421Z,96327.91
2023-09-08T21:26:51.095Z,96330.91
2023-09-08T21:29:18.221Z,96327.16
2023-09-08T21:31:45.973Z,96320.72
2023-09-08T21:34:12.951Z,96335.41
2023-09-08T21:36:40.378Z,96328.72
2023-09-08T21:39:07.424Z,96333.22
2023-09-08T21:41:34.515Z,96326.56
2023-09-08T21:44:01.336Z,96331.25
2023-09-08T21:46:28.747Z,96326.22
2023-09-08T21:48:58.650Z,96323.16
2023-09-08T21:51:26.338Z,96326.72
2023-09-08T21:53:53.344Z,96327.78
2023-09-08T21:56:20.280Z,96327.91
2023-09-08T21:58:47.588Z,96325.81
2023-09-08T22:01:14.521Z,96332.91
2023-09-08T22:03:49.133Z,96324.78
2023-09-08T22:06:16.091Z,96325.81
2023-09-08T22:08:42.990Z,96325.81
2023-09-08T22:11:09.658Z,96329.59
2023-09-08T22:13:37.733Z,96325.41
2023-09-08T22:16:05.033Z,96326.88
2023-09-08T22:18:31.859Z,96329.28
2023-09-08T22:20:58.940Z,96322.09
2023-09-08T22:23:25.645Z,96317.91
2023-09-08T22:25:54.120Z,96328.88
2023-09-08T22:28:28.282Z,96327.59
2023-09-08T22:30:55.212Z,96329.56
2023-09-08T22:33:22.334Z,96325.94
2023-09-08T22:35:50.551Z,96328.31
2023-09-08T22:38:18.694Z,96331.53
2023-09-08T22:40:52.768Z,96332.94
2023-09-08T22:43:19.793Z,96323.28
2023-09-08T22:45:46.905Z,96327.38
2023-09-08T22:48:13.707Z,96331.22
2023-09-08T22:50:40.444Z,96329.63
2023-09-08T22:53:10.094Z,96329.47
2023-09-08T22:55:37.131Z,96334.06
2023-09-08T22:58:04.666Z,96328.50
2023-09-08T23:00:31.918Z,96327.72
2023-09-08T23:02:59.697Z,96334.09
2023-09-08T23:05:26.805Z,96343.06
2023-09-08T23:07:53.746Z,96334.97
2023-09-08T23:10:27.765Z,96332.91
2023-09-08T23:12:54.710Z,96340.66
2023-09-08T23:15:22.737Z,96341.25
2023-09-08T23:17:55.564Z,96342.66
2023-09-08T23:20:24.070Z,96341.94
2023-09-08T23:22:52.575Z,96344.63
2023-09-08T23:28:00.749Z,96349.34
2023-09-08T23:30:28.348Z,96344.22
2023-09-08T23:33:08.757Z,96340.03
2023-09-08T23:35:35.579Z,96352.63
2023-09-08T23:38:04.253Z,96342.88
2023-09-08T23:40:34.887Z,96343.06
2023-09-08T23:43:02.346Z,96345.06
2023-09-08T23:45:29.764Z,96345.88
2023-09-08T23:48:02.193Z,96348.50
2023-09-08T23:50:29.506Z,96340.22
2023-09-08T23:52:56.113Z,96349.59
2023-09-08T23:55:25.330Z,96348.19
2023-09-08T23:57:52.548Z,96345.03
