createdAt,value
2022-11-12T00:01:21.241Z,100367.56
2022-11-12T00:04:54.934Z,100365.55
2022-11-12T00:08:30.200Z,100375.64
2022-11-12T00:12:04.775Z,100371.97
2022-11-12T00:15:39.019Z,100365.89
2022-11-12T00:19:13.328Z,100357.41
2022-11-12T00:22:47.224Z,100356.08
2022-11-12T00:26:21.235Z,100345.65
2022-11-12T00:29:55.641Z,100352.34
2022-11-12T00:33:29.723Z,100359.67
2022-11-12T00:37:03.543Z,100355.48
2022-11-12T00:40:37.741Z,100359.47
2022-11-12T00:44:12.274Z,100361.73
2022-11-12T00:47:46.470Z,100365.70
2022-11-12T00:51:20.176Z,100359.70
2022-11-12T00:54:55.437Z,100350.10
2022-11-12T00:58:29.428Z,100357.54
2022-11-12T01:02:03.578Z,100353.13
2022-11-12T01:05:40.375Z,100354.77
2022-11-12T01:09:15.004Z,100366.05
2022-11-12T01:12:49.295Z,100367.61
2022-11-12T01:16:27.189Z,100357.30
2022-11-12T01:20:01.304Z,100368.34
2022-11-12T01:23:35.576Z,100372.53
2022-11-12T01:27:10.035Z,100365.70
2022-11-12T01:30:44.377Z,100362.20
2022-11-12T01:34:19.182Z,100360.42
2022-11-12T01:37:53.315Z,100368.08
2022-11-12T01:41:30.236Z,100363.66
2022-11-12T01:45:04.701Z,100359.08
2022-11-12T01:48:44.916Z,100367.48
2022-11-12T01:52:28.341Z,100363.77
2022-11-12T01:56:03.360Z,100360.17
2022-11-12T01:59:42.618Z,100361.02
2022-11-12T02:03:21.165Z,100365.45
2022-11-12T02:06:56.217Z,100365.70
2022-11-12T02:10:31.671Z,100369.52
2022-11-12T02:14:06.764Z,100367.61
2022-11-12T02:17:40.792Z,100361.38
2022-11-12T02:21:17.101Z,100364.97
2022-11-12T02:24:51.176Z,100360.55
2022-11-12T02:28:26.061Z,100361.38
2022-11-12T02:32:00.604Z,100353.47
2022-11-12T02:35:34.790Z,100363.06
2022-11-12T02:39:08.828Z,100361.73
2022-11-12T02:42:42.803Z,100359.58
2022-11-12T02:46:17.453Z,100354.30
2022-11-12T02:49:51.438Z,100356.33
2022-11-12T02:53:25.568Z,100358.62
2022-11-12T02:56:59.334Z,100347.72
2022-11-12T03:00:33.161Z,100352.27
2022-11-12T03:04:07.064Z,100354.55
2022-11-12T03:07:40.980Z,100356.93
2022-11-12T03:11:20.845Z,100354.89
2022-11-12T03:14:55.031Z,100352.25
2022-11-12T03:18:28.927Z,100353.20
2022-11-12T03:22:03.822Z,100355.84
2022-11-12T03:25:38.654Z,100357.79
2022-11-12T03:29:14.601Z,100357.06
2022-11-12T03:32:50.369Z,100366.31
2022-11-12T03:36:24.769Z,100353.22
2022-11-12T03:40:01.669Z,100352.27
2022-11-12T03:43:35.888Z,100355.03
2022-11-12T03:47:09.976Z,100357.89
2022-11-12T03:50:43.929Z,100356.23
2022-11-12T03:54:18.128Z,100352.52
2022-11-12T03:57:52.901Z,100345.78
2022-11-12T04:01:27.145Z,100351.91
2022-11-12T04:05:15.037Z,100355.86
2022-11-12T04:08:49.564Z,100361.38
2022-11-12T04:12:43.224Z,100359.58
2022-11-12T04:16:39.625Z,100357.67
2022-11-12T04:20:30.644Z,100347.94
2022-11-12T04:24:05.165Z,100357.67
2022-11-12T04:27:43.392Z,100347.59
2022-11-12T04:31:17.281Z,100343.27
2022-11-12T04:34:51.532Z,100346.38
2022-11-12T04:38:25.708Z,100350.83
2022-11-12T04:42:13.833Z,100348.42
2022-11-12T04:45:52.187Z,100338.34
2022-11-12T04:49:26.321Z,100347.72
2022-11-12T04:53:00.413Z,100345.91
2022-11-12T04:56:34.480Z,100342.66
2022-11-12T05:00:08.267Z,100347.94
2022-11-12T05:03:42.382Z,100343.88
2022-11-12T05:07:16.376Z,100348.66
2022-11-12T05:10:52.110Z,100343.00
2022-11-12T05:14:26.619Z,100344.08
2022-11-12T05:18:01.209Z,100342.91
2022-11-12T05:21:49.460Z,100337.25
2022-11-12T05:25:23.670Z,100344.33
2022-11-12T05:28:57.731Z,100347.31
2022-11-12T05:32:32.123Z,100338.58
2022-11-12T05:36:07.353Z,100351.24
2022-11-12T05:39:41.509Z,100362.64
2022-11-12T05:43:15.857Z,100345.86
2022-11-12T05:46:51.107Z,100354.47
2022-11-12T05:50:28.192Z,100360.32
2022-11-12T05:54:02.695Z,100367.03
2022-11-12T05:57:38.402Z,100367.28
2022-11-12T06:01:13.363Z,100373.25
2022-11-12T06:04:47.650Z,100374.94
2022-11-12T06:08:22.721Z,100378.44
2022-11-12T06:11:56.955Z,100370.41
2022-11-12T06:15:33.948Z,100372.30
2022-11-12T06:19:09.367Z,100384.66
2022-11-12T06:22:43.669Z,100380.70
2022-11-12T06:26:17.926Z,100384.80
2022-11-12T06:29:51.951Z,100386.27
2022-11-12T06:33:26.135Z,100400.70
2022-11-12T06:37:00.263Z,100394.47
2022-11-12T06:40:33.961Z,100398.36
2022-11-12T06:44:08.379Z,100399.50
2022-11-12T06:47:42.538Z,100400.78
2022-11-12T06:51:23.819Z,100405.22
2022-11-12T06:54:58.340Z,100413.22
2022-11-12T06:58:32.557Z,100406.47
2022-11-12T07:02:07.171Z,100411.08
2022-11-12T07:05:45.245Z,100408.06
2022-11-12T07:09:19.318Z,100412.13
2022-11-12T07:12:55.263Z,100422.09
2022-11-12T07:16:29.437Z,100417.95
2022-11-12T07:20:04.232Z,100427.84
2022-11-12T07:23:41.441Z,100422.14
2022-11-12T07:27:15.854Z,100432.58
2022-11-12T07:30:49.723Z,100428.84
2022-11-12T07:34:26.714Z,100419.14
2022-11-12T07:38:08.370Z,100430.81
2022-11-12T07:41:45.151Z,100427.34
2022-11-12T07:45:28.605Z,100417.86
2022-11-12T07:49:03.654Z,100416.41
2022-11-12T07:52:55.375Z,100425.30
2022-11-12T07:56:33.876Z,100416.13
2022-11-12T08:00:15.229Z,100413.72
2022-11-12T08:03:56.675Z,100414.80
2022-11-12T08:07:33.622Z,100421.88
2022-11-12T08:11:07.863Z,100427.01
2022-11-12T08:14:44.799Z,100433.07
2022-11-12T08:18:30.900Z,100431.34
2022-11-12T08:22:08.006Z,100430.64
2022-11-12T08:25:49.461Z,100435.25
2022-11-12T08:29:21.236Z,100443.77
2022-11-12T08:32:58.758Z,100438.89
2022-11-12T08:36:35.434Z,100447.27
2022-11-12T08:40:10.198Z,100441.58
2022-11-12T08:43:49.420Z,100446.73
2022-11-12T08:47:35.099Z,100450.38
2022-11-12T08:51:31.616Z,100446.77
2022-11-12T08:55:23.448Z,100453.91
2022-11-12T08:59:03.752Z,100458.50
2022-11-12T09:02:42.698Z,100459.47
2022-11-12T09:06:21.036Z,100460.17
2022-11-12T09:10:02.990Z,100466.73
2022-11-12T09:13:37.469Z,100459.02
2022-11-12T09:17:13.411Z,100470.20
2022-11-12T09:20:48.473Z,100462.77
2022-11-12T09:24:34.884Z,100460.59
2022-11-12T09:28:14.478Z,100463.03
2022-11-12T09:31:48.727Z,100462.25
2022-11-12T09:35:26.458Z,100459.93
2022-11-12T09:39:06.672Z,100467.83
2022-11-12T09:42:42.461Z,100454.12
2022-11-12T09:46:28.242Z,100460.83
2022-11-12T09:50:11.778Z,100458.71
2022-11-12T09:53:53.841Z,100453.17
2022-11-12T09:57:28.151Z,100451.42
2022-11-12T10:01:12.580Z,100442.09
2022-11-12T10:05:32.713Z,100444.36
2022-11-12T10:09:15.678Z,100446.31
2022-11-12T10:13:10.837Z,100445.54
2022-11-12T10:17:03.050Z,100445.38
2022-11-12T10:20:42.214Z,100455.47
2022-11-12T10:24:26.282Z,100456.13
2022-11-12T10:28:05.365Z,100450.80
2022-11-12T10:31:45.470Z,100455.67
2022-11-12T10:35:24.276Z,100455.73
2022-11-12T10:39:03.554Z,100455.21
2022-11-12T10:42:38.715Z,100444.45
2022-11-12T10:46:25.661Z,100441.53
2022-11-12T10:50:22.319Z,100429.76
2022-11-12T10:53:58.586Z,100428.11
2022-11-12T10:57:37.024Z,100435.42
2022-11-12T11:05:36.150Z,100428.47
2022-11-12T11:09:27.554Z,100423.80
2022-11-12T11:13:33.640Z,100415.34
2022-11-12T11:17:13.321Z,100411.80
2022-11-12T11:20:53.500Z,100406.66
2022-11-12T11:24:43.655Z,100407.35
2022-11-12T11:28:28.567Z,100404.05
2022-11-12T11:32:08.159Z,100398.42
2022-11-12T11:36:08.288Z,100392.06
2022-11-12T11:39:52.564Z,100396.22
2022-11-12T11:43:57.961Z,100387.77
2022-11-12T11:48:00.025Z,100381.06
2022-11-12T11:51:29.767Z,100379.25
2022-11-12T11:55:20.555Z,100373.92
2022-11-12T11:59:09.098Z,100373.75
2022-11-12T12:03:14.676Z,100372.25
2022-11-12T12:06:54.862Z,100369.23
2022-11-12T12:11:06.336Z,100370.22
2022-11-12T12:14:37.826Z,100366.00
2022-11-12T12:18:22.999Z,100371.16
2022-11-12T12:22:00.493Z,100361.83
2022-11-12T12:25:41.479Z,100364.02
2022-11-12T12:29:21.906Z,100361.52
2022-11-12T12:33:03.286Z,100361.83
2022-11-12T12:36:43.398Z,100362.16
2022-11-12T12:40:23.613Z,100362.11
2022-11-12T12:44:08.679Z,100355.63
2022-11-12T12:47:48.937Z,100347.80
2022-11-12T12:51:36.718Z,100353.95
2022-11-12T12:55:14.618Z,100354.45
2022-11-12T12:58:56.029Z,100352.78
2022-11-12T13:02:40.019Z,100351.92
2022-11-12T13:06:30.316Z,100362.73
2022-11-12T13:10:38.888Z,100366.72
2022-11-12T13:14:57.875Z,100359.88
2022-11-12T13:19:17.121Z,100350.52
2022-11-12T13:23:12.106Z,100359.00
2022-11-12T13:27:09.204Z,100356.80
2022-11-12T13:31:38.050Z,100354.30
2022-11-12T13:35:49.172Z,100357.09
2022-11-12T13:39:30.138Z,100359.92
2022-11-12T13:43:50.275Z,100356.91
2022-11-12T13:47:34.544Z,100351.58
2022-11-12T13:51:29.713Z,100355.03
2022-11-12T13:55:21.404Z,100355.48
2022-11-12T13:59:23.306Z,100352.63
2022-11-12T14:03:02.453Z,100346.61
2022-11-12T14:06:42.354Z,100343.58
2022-11-12T14:10:24.568Z,100350.34
2022-11-12T14:14:14.435Z,100356.19
2022-11-12T14:18:01.094Z,100346.70
2022-11-12T14:21:46.836Z,100336.22
2022-11-12T14:25:46.366Z,100344.98
2022-11-12T14:29:59.142Z,100328.25
2022-11-12T14:38:43.422Z,100330.74
2022-11-12T14:42:46.308Z,100342.30
2022-11-12T14:46:42.869Z,100330.59
2022-11-12T14:50:41.611Z,100333.48
2022-11-12T14:54:36.408Z,100323.07
2022-11-12T14:58:39.172Z,100322.14
2022-11-12T15:02:57.872Z,100327.36
2022-11-12T15:06:55.913Z,100326.73
2022-11-12T15:11:56.898Z,100328.16
2022-11-12T15:15:57.712Z,100336.47
2022-11-12T15:19:41.003Z,100335.22
2022-11-12T15:23:27.467Z,100331.08
2022-11-12T15:27:09.114Z,100327.78
2022-11-12T15:30:52.440Z,100335.22
2022-11-12T15:34:51.254Z,100335.80
2022-11-12T15:38:37.259Z,100324.20
2022-11-12T15:42:29.518Z,100326.05
2022-11-12T15:46:21.287Z,100329.38
2022-11-12T15:50:01.666Z,100343.91
2022-11-12T15:53:47.042Z,100343.50
2022-11-12T15:57:30.797Z,100336.81
2022-11-12T16:01:06.567Z,100343.91
2022-11-12T16:04:45.182Z,100353.27
2022-11-12T16:08:20.484Z,100353.68
2022-11-12T16:11:58.456Z,100347.97
2022-11-12T16:15:47.015Z,100365.38
2022-11-12T16:19:22.518Z,100363.28
2022-11-12T16:22:57.283Z,100364.23
2022-11-12T16:26:35.527Z,100354.19
2022-11-12T16:30:10.996Z,100372.38
2022-11-12T16:33:46.219Z,100372.19
2022-11-12T16:37:22.268Z,100364.73
2022-11-12T16:41:09.976Z,100359.34
2022-11-12T16:44:45.677Z,100355.81
2022-11-12T16:48:55.703Z,100361.32
2022-11-12T16:52:57.072Z,100363.66
2022-11-12T16:56:43.957Z,100358.81
2022-11-12T17:03:54.657Z,100370.66
2022-11-12T17:07:37.955Z,100376.36
2022-11-12T17:11:31.325Z,100372.34
2022-11-12T17:16:37.986Z,100378.91
2022-11-12T17:20:33.551Z,100374.22
2022-11-12T17:23:53.744Z,100383.98
2022-11-12T17:27:34.666Z,100384.88
2022-11-12T17:31:35.438Z,100392.09
2022-11-12T17:35:13.763Z,100395.07
2022-11-12T17:38:49.074Z,100397.05
2022-11-12T17:42:25.115Z,100399.47
2022-11-12T17:46:05.762Z,100398.95
2022-11-12T17:49:49.720Z,100400.92
2022-11-12T17:53:28.785Z,100396.61
2022-11-12T17:57:07.030Z,100402.98
2022-11-12T18:00:48.173Z,100394.95
2022-11-12T18:04:28.660Z,100392.56
2022-11-12T18:11:58.415Z,100388.70
2022-11-12T18:15:33.080Z,100396.59
2022-11-12T18:19:13.445Z,100406.77
2022-11-12T18:22:48.021Z,100407.73
2022-11-12T18:26:30.760Z,100409.02
2022-11-12T18:30:21.191Z,100409.16
2022-11-12T18:34:26.648Z,100409.62
2022-11-12T18:38:13.147Z,100417.55
2022-11-12T18:41:47.485Z,100425.59
2022-11-12T18:45:24.079Z,100424.88
2022-11-12T18:48:58.986Z,100435.70
2022-11-12T18:52:33.250Z,100436.40
2022-11-12T18:56:11.203Z,100448.05
2022-11-12T18:59:46.179Z,100447.23
2022-11-12T19:03:25.927Z,100442.30
2022-11-12T19:07:00.919Z,100445.08
2022-11-12T19:10:36.381Z,100446.89
2022-11-12T19:14:16.934Z,100447.01
2022-11-12T19:17:55.943Z,100455.30
2022-11-12T19:21:36.214Z,100452.76
2022-11-12T19:25:11.406Z,100453.84
2022-11-12T19:28:57.933Z,100456.27
2022-11-12T19:32:35.299Z,100458.41
2022-11-12T19:36:17.128Z,100462.39
2022-11-12T19:39:51.358Z,100458.55
2022-11-12T19:43:26.381Z,100464.08
2022-11-12T19:47:01.194Z,100465.03
2022-11-12T19:50:37.883Z,100464.91
2022-11-12T19:54:12.736Z,100462.39
2022-11-12T19:57:47.213Z,100456.25
2022-11-12T20:01:24.298Z,100458.80
2022-11-12T20:04:58.729Z,100469.83
2022-11-12T20:08:36.396Z,100459.63
2022-11-12T20:12:11.728Z,100468.50
2022-11-12T20:15:47.568Z,100475.45
2022-11-12T20:19:22.089Z,100480.26
2022-11-12T20:22:59.418Z,100480.96
2022-11-12T20:26:36.768Z,100474.07
2022-11-12T20:30:16.312Z,100477.22
2022-11-12T20:33:51.367Z,100471.80
2022-11-12T20:37:26.613Z,100470.92
2022-11-12T20:41:08.540Z,100470.61
2022-11-12T20:44:44.284Z,100473.48
2022-11-12T20:48:30.261Z,100474.56
2022-11-12T20:52:07.816Z,100474.53
2022-11-12T20:55:47.269Z,100469.59
2022-11-12T20:59:24.286Z,100474.66
2022-11-12T21:02:58.644Z,100463.64
2022-11-12T21:06:35.522Z,100463.77
2022-11-12T21:10:09.943Z,100462.55
2022-11-12T21:13:45.762Z,100468.62
2022-11-12T21:17:20.604Z,100467.55
2022-11-12T21:20:55.359Z,100447.94
2022-11-12T21:24:29.186Z,100451.53
2022-11-12T21:28:04.178Z,100464.23
2022-11-12T21:31:38.882Z,100462.66
2022-11-12T21:35:17.329Z,100455.14
2022-11-12T21:38:51.817Z,100457.92
2022-11-12T21:42:25.546Z,100452.91
2022-11-12T21:45:59.772Z,100458.54
2022-11-12T21:49:35.220Z,100455.42
2022-11-12T21:53:09.142Z,100450.63
2022-11-12T21:56:44.884Z,100453.87
2022-11-12T22:04:01.915Z,100440.67
2022-11-12T22:07:35.917Z,100447.63
2022-11-12T22:11:15.605Z,100439.94
2022-11-12T22:14:51.721Z,100445.22
2022-11-12T22:18:25.688Z,100451.83
2022-11-12T22:22:00.343Z,100445.95
2022-11-12T22:25:34.294Z,100443.19
2022-11-12T22:29:12.138Z,100435.05
2022-11-12T22:32:46.196Z,100443.91
2022-11-12T22:36:23.090Z,100439.23
2022-11-12T22:39:57.169Z,100440.89
2022-11-12T22:43:30.977Z,100448.11
2022-11-12T22:47:04.912Z,100437.08
2022-11-12T22:50:39.350Z,100445.34
2022-11-12T22:54:16.723Z,100436.56
2022-11-12T22:57:52.126Z,100427.09
2022-11-12T23:01:31.413Z,100426.13
2022-11-12T23:05:05.896Z,100415.35
2022-11-12T23:08:44.171Z,100413.55
2022-11-12T23:12:18.284Z,100409.47
2022-11-12T23:15:54.337Z,100417.60
2022-11-12T23:19:30.066Z,100414.97
2022-11-12T23:23:04.098Z,100411.39
2022-11-12T23:26:39.138Z,100412.34
2022-11-12T23:30:15.646Z,100405.16
2022-11-12T23:33:53.974Z,100407.80
2022-11-12T23:37:28.009Z,100409.48
2022-11-12T23:41:06.201Z,100403.82
2022-11-12T23:44:40.227Z,100400.47
2022-11-12T23:48:14.746Z,100400.34
2022-11-12T23:51:51.758Z,100405.37
2022-11-12T23:55:29.059Z,100409.92
2022-11-12T23:59:05.030Z,100400.55
