createdAt,value
2022-10-09T00:00:44.185Z,10.20
2022-10-09T00:03:11.238Z,10.19
2022-10-09T00:05:38.440Z,10.24
2022-10-09T00:08:05.519Z,10.27
2022-10-09T00:10:33.588Z,10.19
2022-10-09T00:13:00.528Z,10.14
2022-10-09T00:15:29.057Z,10.09
2022-10-09T00:17:55.867Z,10.21
2022-10-09T00:20:23.649Z,10.19
2022-10-09T00:22:51.891Z,10.09
2022-10-09T00:25:18.678Z,10.23
2022-10-09T00:27:45.593Z,10.27
2022-10-09T00:30:13.083Z,10.17
2022-10-09T00:32:42.479Z,10.34
2022-10-09T00:35:09.526Z,10.26
2022-10-09T00:37:36.499Z,10.27
2022-10-09T00:40:04.004Z,10.33
2022-10-09T00:42:33.459Z,10.32
2022-10-09T00:45:01.637Z,10.29
2022-10-09T00:47:33.356Z,10.19
2022-10-09T00:50:04.851Z,10.27
2022-10-09T00:52:32.933Z,10.31
2022-10-09T00:55:02.365Z,10.29
2022-10-09T00:57:32.947Z,10.26
2022-10-09T01:00:03.082Z,10.31
2022-10-09T01:02:30.049Z,10.40
2022-10-09T01:04:57.373Z,10.48
2022-10-09T01:07:36.705Z,10.40
2022-10-09T01:10:14.960Z,10.47
2022-10-09T01:12:50.239Z,10.45
2022-10-09T01:15:20.630Z,10.37
2022-10-09T01:17:56.245Z,10.39
2022-10-09T01:20:31.617Z,10.45
2022-10-09T01:23:18.894Z,10.49
2022-10-09T01:25:56.931Z,10.46
2022-10-09T01:28:30.218Z,10.44
2022-10-09T01:31:02.535Z,10.51
2022-10-09T01:33:31.744Z,10.55
2022-10-09T01:35:59.878Z,10.46
2022-10-09T01:38:28.876Z,10.37
2022-10-09T01:40:56.985Z,10.32
2022-10-09T01:43:25.400Z,10.29
2022-10-09T01:45:52.379Z,10.24
2022-10-09T01:48:23.741Z,10.21
2022-10-09T01:50:56.000Z,10.17
2022-10-09T01:53:24.512Z,10.25
2022-10-09T01:55:58.591Z,10.21
2022-10-09T01:58:33.580Z,10.19
2022-10-09T02:01:04.898Z,10.17
2022-10-09T02:03:33.486Z,10.16
2022-10-09T02:06:02.571Z,10.17
2022-10-09T02:08:31.243Z,10.15
2022-10-09T02:11:01.826Z,10.14
2022-10-09T02:13:32.063Z,10.13
2022-10-09T02:16:06.589Z,10.08
2022-10-09T02:18:38.096Z,10.10
2022-10-09T02:21:11.364Z,10.11
2022-10-09T02:23:41.807Z,10.11
2022-10-09T02:26:11.216Z,10.10
2022-10-09T02:28:45.073Z,10.07
2022-10-09T02:31:18.246Z,10.03
2022-10-09T02:33:46.243Z,9.97
2022-10-09T02:36:14.215Z,9.96
2022-10-09T02:38:42.220Z,10.01
2022-10-09T02:41:09.229Z,9.97
2022-10-09T02:43:36.761Z,9.96
2022-10-09T02:46:06.456Z,9.94
2022-10-09T02:48:33.521Z,9.96
2022-10-09T02:51:00.474Z,9.95
2022-10-09T02:53:27.756Z,9.94
2022-10-09T02:55:55.003Z,9.95
2022-10-09T02:58:21.965Z,9.93
2022-10-09T03:00:51.258Z,9.94
2022-10-09T03:03:20.597Z,9.93
2022-10-09T03:05:47.788Z,9.94
2022-10-09T03:08:17.954Z,9.88
2022-10-09T03:10:46.167Z,9.86
2022-10-09T03:13:12.917Z,9.84
2022-10-09T03:15:40.490Z,9.84
2022-10-09T03:18:07.521Z,9.85
2022-10-09T03:20:35.795Z,9.86
2022-10-09T03:23:02.726Z,9.85
2022-10-09T03:25:29.935Z,9.92
2022-10-09T03:27:56.926Z,9.89
2022-10-09T03:30:23.758Z,9.78
2022-10-09T03:32:51.862Z,9.74
2022-10-09T03:35:19.769Z,9.71
2022-10-09T03:37:51.767Z,9.61
2022-10-09T03:40:18.578Z,9.65
2022-10-09T03:42:45.985Z,9.71
2022-10-09T03:45:13.307Z,9.68
2022-10-09T03:47:40.083Z,9.67
2022-10-09T03:50:07.994Z,9.70
2022-10-09T03:52:34.952Z,9.76
2022-10-09T03:55:03.842Z,9.73
2022-10-09T03:57:30.699Z,9.71
2022-10-09T03:59:59.121Z,9.64
2022-10-09T04:02:26.060Z,9.55
2022-10-09T04:04:55.205Z,9.51
2022-10-09T04:07:23.225Z,9.53
2022-10-09T04:09:50.075Z,9.50
2022-10-09T04:12:19.524Z,9.52
2022-10-09T04:14:46.334Z,9.56
2022-10-09T04:17:14.476Z,9.60
2022-10-09T04:19:41.285Z,9.60
2022-10-09T04:22:08.214Z,9.56
2022-10-09T04:24:35.017Z,9.48
2022-10-09T04:27:02.068Z,9.44
2022-10-09T04:29:32.624Z,9.45
2022-10-09T04:32:00.896Z,9.47
2022-10-09T04:34:28.863Z,9.43
2022-10-09T04:36:55.901Z,9.51
2022-10-09T04:39:24.502Z,9.59
2022-10-09T04:41:51.276Z,9.48
2022-10-09T04:44:18.714Z,9.60
2022-10-09T04:46:49.565Z,9.60
2022-10-09T04:49:16.667Z,9.60
2022-10-09T04:51:43.923Z,9.49
2022-10-09T04:54:10.775Z,9.45
2022-10-09T04:56:37.798Z,9.42
2022-10-09T05:01:38.474Z,9.40
2022-10-09T05:04:07.047Z,9.38
2022-10-09T05:06:33.790Z,9.38
2022-10-09T05:09:00.841Z,9.36
2022-10-09T05:11:28.303Z,9.38
2022-10-09T05:13:57.788Z,9.32
2022-10-09T05:16:26.721Z,9.27
2022-10-09T05:18:56.220Z,9.23
2022-10-09T05:21:25.268Z,9.20
2022-10-09T05:23:53.885Z,9.23
2022-10-09T05:26:24.341Z,9.24
2022-10-09T05:28:52.483Z,9.27
2022-10-09T05:31:23.478Z,9.26
2022-10-09T05:33:50.941Z,9.25
2022-10-09T05:36:19.014Z,9.23
2022-10-09T05:38:50.319Z,9.27
2022-10-09T05:41:20.686Z,9.32
2022-10-09T05:43:49.423Z,9.31
2022-10-09T05:46:18.475Z,9.30
2022-10-09T05:48:50.591Z,9.28
2022-10-09T05:51:19.010Z,9.35
2022-10-09T05:53:48.780Z,9.41
2022-10-09T05:56:17.690Z,9.54
2022-10-09T05:58:47.804Z,9.62
2022-10-09T06:01:15.077Z,9.65
2022-10-09T06:03:45.088Z,9.57
2022-10-09T06:06:12.103Z,9.59
2022-10-09T06:08:39.093Z,9.58
2022-10-09T06:11:12.163Z,9.57
2022-10-09T06:13:39.383Z,9.58
2022-10-09T06:16:06.338Z,9.65
2022-10-09T06:18:34.759Z,9.74
2022-10-09T06:21:02.803Z,9.79
2022-10-09T06:23:32.507Z,9.84
2022-10-09T06:26:00.802Z,9.92
2022-10-09T06:28:32.686Z,10.01
2022-10-09T06:31:03.317Z,10.11
2022-10-09T06:33:33.630Z,10.24
2022-10-09T06:36:09.420Z,10.29
2022-10-09T06:38:38.154Z,10.34
2022-10-09T06:41:06.319Z,10.38
2022-10-09T06:43:36.320Z,10.27
2022-10-09T06:46:05.462Z,10.27
2022-10-09T06:48:34.837Z,10.14
2022-10-09T06:51:02.133Z,10.15
2022-10-09T06:53:29.388Z,10.19
2022-10-09T06:55:57.730Z,10.18
2022-10-09T06:58:25.717Z,10.23
2022-10-09T07:01:05.015Z,10.32
2022-10-09T07:03:33.918Z,10.37
2022-10-09T07:06:09.145Z,10.50
2022-10-09T07:08:36.450Z,10.59
2022-10-09T07:11:10.092Z,10.66
2022-10-09T07:13:37.367Z,10.69
2022-10-09T07:16:13.651Z,10.75
2022-10-09T07:18:40.475Z,10.79
2022-10-09T07:21:09.719Z,10.81
2022-10-09T07:23:37.251Z,10.78
2022-10-09T07:26:10.613Z,10.75
2022-10-09T07:28:37.525Z,10.66
2022-10-09T07:31:11.180Z,10.46
2022-10-09T07:33:38.350Z,10.37
2022-10-09T07:36:06.554Z,10.40
2022-10-09T07:38:33.759Z,10.40
2022-10-09T07:41:01.972Z,10.43
2022-10-09T07:43:29.572Z,10.50
2022-10-09T07:45:59.139Z,10.56
2022-10-09T07:48:28.670Z,10.61
2022-10-09T07:50:55.977Z,10.67
2022-10-09T07:53:24.344Z,10.74
2022-10-09T07:55:51.142Z,10.78
2022-10-09T07:58:18.684Z,10.83
2022-10-09T08:00:45.468Z,10.87
2022-10-09T08:03:14.500Z,10.90
2022-10-09T08:05:44.009Z,10.94
2022-10-09T08:08:13.284Z,10.97
2022-10-09T08:10:40.380Z,10.98
2022-10-09T08:13:08.312Z,10.99
2022-10-09T08:15:40.439Z,11.03
2022-10-09T08:18:07.563Z,11.11
2022-10-09T08:20:34.719Z,11.21
2022-10-09T08:23:04.586Z,11.21
2022-10-09T08:25:34.682Z,11.34
2022-10-09T08:28:04.364Z,11.45
2022-10-09T08:30:31.397Z,11.61
2022-10-09T08:32:58.298Z,11.79
2022-10-09T08:35:25.378Z,12.09
2022-10-09T08:37:52.511Z,12.30
2022-10-09T08:40:29.275Z,12.41
2022-10-09T08:43:04.922Z,12.43
2022-10-09T08:45:33.748Z,12.41
2022-10-09T08:48:04.787Z,12.37
2022-10-09T08:50:35.884Z,12.36
2022-10-09T08:53:10.229Z,12.38
2022-10-09T08:55:45.845Z,12.37
2022-10-09T08:58:17.257Z,12.35
2022-10-09T09:00:49.969Z,12.34
2022-10-09T09:03:44.114Z,12.34
2022-10-09T09:06:15.887Z,12.35
2022-10-09T09:08:48.794Z,12.36
2022-10-09T09:11:35.803Z,12.40
2022-10-09T09:14:19.255Z,12.48
2022-10-09T09:16:54.208Z,12.53
2022-10-09T09:19:42.932Z,12.65
2022-10-09T09:22:13.389Z,12.77
2022-10-09T09:24:45.367Z,12.88
2022-10-09T09:27:17.890Z,12.98
2022-10-09T09:29:54.358Z,13.11
2022-10-09T09:32:27.424Z,13.21
2022-10-09T09:35:03.018Z,13.27
2022-10-09T09:37:29.822Z,13.34
2022-10-09T09:42:52.576Z,13.34
2022-10-09T09:45:24.772Z,13.58
2022-10-09T09:47:54.898Z,13.73
2022-10-09T09:50:46.959Z,13.90
2022-10-09T09:53:27.517Z,14.03
2022-10-09T09:55:56.359Z,14.15
2022-10-09T09:58:33.661Z,14.18
2022-10-09T10:01:03.807Z,14.18
2022-10-09T10:03:31.243Z,14.24
2022-10-09T10:05:59.303Z,14.28
2022-10-09T10:08:29.134Z,14.31
2022-10-09T10:10:57.744Z,14.35
2022-10-09T10:13:33.478Z,14.34
2022-10-09T10:16:01.523Z,14.37
2022-10-09T10:18:31.111Z,14.37
2022-10-09T10:21:04.309Z,14.33
2022-10-09T10:23:35.472Z,14.25
2022-10-09T10:26:07.119Z,14.30
2022-10-09T10:28:44.363Z,14.34
2022-10-09T10:31:20.263Z,14.30
2022-10-09T10:33:54.376Z,14.32
2022-10-09T10:36:21.388Z,14.33
2022-10-09T10:38:55.662Z,14.24
2022-10-09T10:41:30.638Z,14.15
2022-10-09T10:44:04.222Z,14.05
2022-10-09T10:46:38.290Z,14.08
2022-10-09T10:49:09.330Z,14.07
2022-10-09T10:51:51.386Z,14.41
2022-10-09T10:54:30.626Z,14.71
2022-10-09T10:57:07.324Z,15.14
2022-10-09T10:59:39.613Z,15.55
2022-10-09T11:02:30.874Z,15.81
2022-10-09T11:05:10.743Z,15.95
2022-10-09T11:07:45.195Z,16.19
2022-10-09T11:10:20.028Z,16.36
2022-10-09T11:12:52.317Z,16.28
2022-10-09T11:15:31.351Z,16.19
2022-10-09T11:18:07.963Z,16.07
2022-10-09T11:20:51.974Z,16.12
2022-10-09T11:23:31.160Z,16.25
2022-10-09T11:26:11.250Z,16.37
2022-10-09T11:28:45.523Z,16.46
2022-10-09T11:31:19.102Z,16.52
2022-10-09T11:33:52.371Z,16.47
2022-10-09T11:36:25.142Z,16.64
2022-10-09T11:38:57.440Z,16.62
2022-10-09T11:41:26.662Z,16.62
2022-10-09T11:44:07.976Z,16.73
2022-10-09T11:46:44.835Z,16.82
2022-10-09T11:49:23.441Z,16.83
2022-10-09T11:51:56.072Z,16.83
2022-10-09T11:54:24.787Z,16.71
2022-10-09T11:56:59.335Z,16.64
2022-10-09T11:59:29.909Z,16.71
2022-10-09T12:01:59.879Z,16.85
2022-10-09T12:04:53.452Z,16.65
2022-10-09T12:07:29.072Z,16.73
2022-10-09T12:10:00.577Z,16.78
2022-10-09T12:12:28.351Z,16.63
2022-10-09T12:14:57.070Z,16.58
2022-10-09T12:17:35.148Z,16.51
2022-10-09T12:20:06.596Z,16.26
2022-10-09T12:22:37.903Z,16.29
2022-10-09T12:25:11.246Z,16.02
2022-10-09T12:27:40.988Z,15.84
2022-10-09T12:30:20.350Z,15.72
2022-10-09T12:32:54.015Z,15.57
2022-10-09T12:35:25.240Z,15.25
2022-10-09T12:37:52.167Z,15.25
2022-10-09T12:40:25.136Z,15.06
2022-10-09T12:42:53.756Z,15.10
2022-10-09T12:45:23.818Z,15.04
2022-10-09T12:47:53.456Z,14.93
2022-10-09T12:50:24.158Z,14.92
2022-10-09T12:52:53.771Z,14.90
2022-10-09T12:55:27.014Z,14.76
2022-10-09T12:57:56.770Z,14.74
2022-10-09T13:00:23.739Z,14.68
2022-10-09T13:02:52.557Z,14.71
2022-10-09T13:05:19.839Z,14.74
2022-10-09T13:07:52.427Z,14.91
2022-10-09T13:10:23.547Z,14.98
2022-10-09T13:12:52.867Z,14.80
2022-10-09T13:15:32.518Z,14.88
2022-10-09T13:18:20.767Z,14.92
2022-10-09T13:20:59.178Z,14.72
2022-10-09T13:23:32.200Z,14.59
2022-10-09T13:26:03.692Z,14.64
2022-10-09T13:28:31.105Z,14.61
2022-10-09T13:31:06.850Z,14.62
2022-10-09T13:33:35.263Z,14.57
2022-10-09T13:36:02.693Z,14.57
2022-10-09T13:38:35.074Z,14.34
2022-10-09T13:41:03.043Z,14.34
2022-10-09T13:43:30.119Z,14.31
2022-10-09T13:45:59.352Z,14.38
2022-10-09T13:48:27.274Z,14.30
2022-10-09T13:50:55.434Z,14.38
2022-10-09T13:53:22.415Z,14.40
2022-10-09T13:55:49.261Z,14.47
2022-10-09T13:58:17.218Z,14.44
2022-10-09T14:00:45.117Z,14.50
2022-10-09T14:03:12.258Z,14.55
2022-10-09T14:05:39.034Z,14.53
2022-10-09T14:08:08.675Z,14.47
2022-10-09T14:10:37.174Z,14.44
2022-10-09T14:13:04.403Z,14.39
2022-10-09T14:15:33.393Z,14.32
2022-10-09T14:18:00.177Z,14.24
2022-10-09T14:20:29.753Z,14.13
2022-10-09T14:22:56.644Z,13.91
2022-10-09T14:25:25.165Z,13.68
2022-10-09T14:27:51.978Z,13.70
2022-10-09T14:30:18.808Z,13.66
2022-10-09T14:32:45.947Z,13.44
2022-10-09T14:35:13.267Z,13.55
2022-10-09T14:37:42.139Z,13.48
2022-10-09T14:40:10.728Z,13.40
2022-10-09T14:42:39.366Z,13.42
2022-10-09T14:45:07.663Z,13.41
2022-10-09T14:47:34.452Z,13.38
2022-10-09T14:50:01.445Z,13.33
2022-10-09T14:52:29.472Z,13.15
2022-10-09T14:54:57.392Z,13.22
2022-10-09T14:57:24.200Z,13.07
2022-10-09T14:59:53.059Z,13.01
2022-10-09T15:02:20.079Z,13.05
2022-10-09T15:04:46.863Z,13.02
2022-10-09T15:07:14.001Z,12.86
2022-10-09T15:09:40.917Z,12.92
2022-10-09T15:12:08.176Z,12.88
2022-10-09T15:14:35.023Z,12.84
2022-10-09T15:17:03.432Z,12.82
2022-10-09T15:19:30.642Z,12.75
2022-10-09T15:21:59.604Z,12.70
2022-10-09T15:24:26.361Z,12.72
2022-10-09T15:26:53.587Z,12.71
2022-10-09T15:29:20.731Z,12.47
2022-10-09T15:31:50.341Z,12.39
2022-10-09T15:34:20.576Z,12.27
2022-10-09T15:36:49.955Z,12.00
2022-10-09T15:39:16.880Z,11.93
2022-10-09T15:41:44.163Z,11.87
2022-10-09T15:44:16.664Z,11.70
2022-10-09T15:46:47.755Z,11.64
2022-10-09T15:49:14.580Z,11.47
2022-10-09T15:51:43.197Z,11.38
2022-10-09T15:54:11.294Z,11.32
2022-10-09T15:56:40.374Z,11.24
2022-10-09T15:59:11.994Z,10.95
2022-10-09T16:01:40.793Z,10.86
2022-10-09T16:04:10.751Z,10.78
2022-10-09T16:06:37.651Z,10.65
2022-10-09T16:09:06.833Z,10.57
2022-10-09T16:11:34.270Z,10.61
2022-10-09T16:14:01.313Z,10.73
2022-10-09T16:16:28.232Z,10.56
2022-10-09T16:18:56.601Z,10.43
2022-10-09T16:21:26.752Z,10.33
2022-10-09T16:23:58.505Z,10.16
2022-10-09T16:26:28.457Z,10.13
2022-10-09T16:28:56.645Z,10.04
2022-10-09T16:31:25.297Z,10.23
2022-10-09T16:33:52.379Z,10.14
2022-10-09T16:36:19.522Z,9.99
2022-10-09T16:38:46.860Z,9.92
2022-10-09T16:41:16.901Z,9.74
2022-10-09T16:43:46.479Z,9.73
2022-10-09T16:46:18.918Z,9.86
2022-10-09T16:48:46.713Z,9.70
2022-10-09T16:51:19.910Z,9.49
2022-10-09T16:53:49.486Z,9.51
2022-10-09T16:56:19.026Z,9.48
2022-10-09T16:58:47.490Z,9.59
2022-10-09T17:01:15.028Z,9.47
2022-10-09T17:03:42.165Z,9.49
2022-10-09T17:06:11.537Z,9.43
2022-10-09T17:08:38.963Z,9.44
2022-10-09T17:11:07.578Z,9.44
2022-10-09T17:13:34.425Z,9.27
2022-10-09T17:16:05.218Z,9.09
2022-10-09T17:18:32.019Z,9.06
2022-10-09T17:21:01.664Z,8.94
2022-10-09T17:23:28.470Z,8.74
2022-10-09T17:25:58.043Z,8.51
2022-10-09T17:28:25.339Z,8.42
2022-10-09T17:30:52.250Z,8.32
2022-10-09T17:33:20.651Z,8.22
2022-10-09T17:35:47.688Z,8.30
2022-10-09T17:38:14.898Z,8.34
2022-10-09T17:40:42.091Z,8.64
2022-10-09T17:43:09.189Z,8.66
2022-10-09T17:45:39.767Z,8.74
2022-10-09T17:48:07.336Z,8.62
2022-10-09T17:50:36.439Z,8.67
2022-10-09T17:53:08.673Z,8.61
2022-10-09T17:55:37.501Z,8.73
2022-10-09T17:58:05.381Z,8.64
2022-10-09T18:00:32.194Z,8.69
2022-10-09T18:02:58.985Z,8.67
2022-10-09T18:05:27.203Z,8.67
2022-10-09T18:07:56.036Z,8.56
2022-10-09T18:10:23.001Z,8.50
2022-10-09T18:12:52.206Z,8.37
2022-10-09T18:15:19.333Z,8.23
2022-10-09T18:17:46.091Z,8.40
2022-10-09T18:20:13.199Z,8.48
2022-10-09T18:22:39.974Z,8.24
2022-10-09T18:25:10.798Z,8.37
2022-10-09T18:27:37.965Z,8.20
2022-10-09T18:30:07.338Z,8.07
2022-10-09T18:32:36.346Z,8.07
2022-10-09T18:35:04.278Z,8.03
2022-10-09T18:37:31.361Z,7.89
2022-10-09T18:39:58.289Z,8.04
2022-10-09T18:42:26.601Z,7.69
2022-10-09T18:44:54.606Z,7.63
2022-10-09T18:47:23.749Z,7.58
2022-10-09T18:49:54.576Z,7.50
2022-10-09T18:52:21.695Z,7.45
2022-10-09T18:54:52.531Z,7.70
2022-10-09T18:57:20.652Z,7.58
2022-10-09T18:59:50.681Z,7.68
2022-10-09T19:02:18.077Z,7.69
2022-10-09T19:04:45.885Z,7.75
2022-10-09T19:07:12.889Z,7.77
2022-10-09T19:09:39.920Z,7.79
2022-10-09T19:12:06.802Z,7.71
2022-10-09T19:14:34.719Z,7.70
2022-10-09T19:17:02.950Z,7.75
2022-10-09T19:19:29.682Z,7.73
2022-10-09T19:21:57.401Z,7.79
2022-10-09T19:24:24.184Z,7.92
2022-10-09T19:26:58.278Z,8.03
2022-10-09T19:29:26.157Z,7.92
2022-10-09T19:31:55.518Z,7.82
2022-10-09T19:34:23.976Z,7.79
2022-10-09T19:36:55.626Z,7.72
2022-10-09T19:39:22.462Z,7.69
2022-10-09T19:41:49.436Z,7.64
2022-10-09T19:44:17.645Z,7.61
2022-10-09T19:46:45.939Z,7.63
2022-10-09T19:49:12.782Z,7.72
2022-10-09T19:51:42.456Z,7.83
2022-10-09T19:54:10.500Z,7.92
2022-10-09T19:56:40.253Z,7.91
2022-10-09T19:59:08.820Z,7.88
2022-10-09T20:01:37.457Z,7.97
2022-10-09T20:04:07.929Z,7.94
2022-10-09T20:06:36.936Z,7.91
2022-10-09T20:09:06.421Z,7.76
2022-10-09T20:11:33.280Z,7.97
2022-10-09T20:14:00.710Z,8.04
2022-10-09T20:16:28.735Z,7.99
2022-10-09T20:18:56.232Z,7.99
2022-10-09T20:21:23.098Z,7.96
2022-10-09T20:23:50.324Z,7.98
2022-10-09T20:26:21.368Z,8.02
2022-10-09T20:28:48.600Z,7.99
2022-10-09T20:31:17.565Z,8.02
2022-10-09T20:33:46.430Z,8.03
2022-10-09T20:36:20.296Z,7.96
2022-10-09T20:38:48.706Z,7.88
2022-10-09T20:41:18.077Z,7.86
2022-10-09T20:43:50.455Z,7.79
2022-10-09T20:46:17.359Z,7.75
2022-10-09T20:48:45.757Z,7.76
2022-10-09T20:51:12.727Z,7.77
2022-10-09T20:53:40.069Z,7.77
2022-10-09T20:56:10.909Z,7.85
2022-10-09T20:58:37.817Z,7.97
2022-10-09T21:01:09.752Z,7.78
2022-10-09T21:03:38.519Z,7.84
2022-10-09T21:06:08.096Z,7.86
2022-10-09T21:08:35.823Z,7.94
2022-10-09T21:11:05.991Z,8.05
2022-10-09T21:13:34.429Z,7.92
2022-10-09T21:16:06.463Z,7.91
2022-10-09T21:18:33.639Z,7.93
2022-10-09T21:21:04.442Z,7.83
2022-10-09T21:23:31.745Z,7.76
2022-10-09T21:25:58.871Z,7.71
2022-10-09T21:28:26.376Z,7.73
2022-10-09T21:30:54.542Z,7.81
2022-10-09T21:33:24.923Z,7.73
2022-10-09T21:35:52.508Z,7.64
2022-10-09T21:38:21.411Z,7.77
2022-10-09T21:40:49.702Z,7.73
2022-10-09T21:43:17.240Z,7.74
2022-10-09T21:45:48.551Z,7.83
2022-10-09T21:48:16.837Z,7.91
2022-10-09T21:50:45.606Z,7.70
2022-10-09T21:53:13.554Z,7.74
2022-10-09T21:55:43.255Z,7.69
2022-10-09T21:58:11.369Z,7.60
2022-10-09T22:00:38.247Z,7.61
2022-10-09T22:03:05.060Z,7.84
2022-10-09T22:05:32.114Z,7.66
2022-10-09T22:08:01.935Z,7.63
2022-10-09T22:10:28.797Z,7.67
2022-10-09T22:12:56.825Z,7.71
2022-10-09T22:15:23.607Z,7.64
2022-10-09T22:17:51.545Z,7.73
2022-10-09T22:20:18.681Z,7.75
2022-10-09T22:22:46.998Z,7.76
2022-10-09T22:25:15.810Z,7.71
2022-10-09T22:27:43.257Z,7.74
2022-10-09T22:30:11.367Z,7.76
2022-10-09T22:32:38.155Z,7.66
2022-10-09T22:35:05.702Z,7.56
2022-10-09T22:37:34.066Z,7.53
2022-10-09T22:40:00.975Z,7.51
2022-10-09T22:42:29.489Z,7.47
2022-10-09T22:44:56.227Z,7.50
2022-10-09T22:47:23.257Z,7.42
2022-10-09T22:49:50.074Z,7.50
2022-10-09T22:52:17.205Z,7.31
2022-10-09T22:54:45.316Z,7.17
2022-10-09T22:57:12.072Z,7.34
2022-10-09T22:59:40.417Z,7.28
2022-10-09T23:02:07.406Z,7.25
2022-10-09T23:04:35.645Z,7.19
2022-10-09T23:07:02.730Z,7.23
2022-10-09T23:09:32.421Z,7.14
2022-10-09T23:11:59.907Z,7.03
2022-10-09T23:14:27.928Z,7.07
2022-10-09T23:16:56.106Z,7.16
2022-10-09T23:19:22.902Z,6.98
2022-10-09T23:21:49.740Z,6.83
2022-10-09T23:24:17.241Z,6.87
2022-10-09T23:26:44.930Z,6.95
2022-10-09T23:29:15.122Z,7.00
2022-10-09T23:31:42.104Z,6.97
2022-10-09T23:34:10.645Z,6.83
2022-10-09T23:36:37.386Z,6.87
2022-10-09T23:39:05.958Z,6.86
2022-10-09T23:41:33.202Z,6.87
2022-10-09T23:44:01.496Z,6.83
2022-10-09T23:46:31.168Z,6.63
2022-10-09T23:48:57.975Z,6.66
2022-10-09T23:51:27.336Z,6.70
2022-10-09T23:53:54.841Z,6.68
2022-10-09T23:56:24.919Z,6.70
2022-10-09T23:58:52.592Z,6.70
