createdAt,value
2022-12-25T00:00:20.259Z,14.70
2022-12-25T00:03:09.498Z,14.70
2022-12-25T00:05:59.687Z,14.70
2022-12-25T00:08:48.109Z,14.70
2022-12-25T00:11:36.483Z,14.80
2022-12-25T00:14:24.919Z,14.80
2022-12-25T00:17:14.704Z,14.80
2022-12-25T00:20:03.165Z,14.80
2022-12-25T00:22:51.582Z,14.80
2022-12-25T00:25:40.861Z,14.90
2022-12-25T00:28:29.212Z,14.80
2022-12-25T00:31:18.594Z,14.80
2022-12-25T00:34:08.371Z,14.80
2022-12-25T00:36:56.744Z,14.80
2022-12-25T00:39:45.158Z,14.90
2022-12-25T00:42:33.539Z,14.80
2022-12-25T00:45:21.971Z,14.80
2022-12-25T00:48:10.387Z,14.80
2022-12-25T00:51:01.617Z,14.80
2022-12-25T00:53:50.021Z,14.80
2022-12-25T00:56:38.443Z,14.80
2022-12-25T00:59:26.955Z,14.80
2022-12-25T01:02:24.514Z,14.80
2022-12-25T01:05:13.044Z,14.80
2022-12-25T01:08:02.780Z,14.80
2022-12-25T01:10:55.113Z,14.80
2022-12-25T01:13:43.498Z,14.80
2022-12-25T01:16:32.000Z,14.80
2022-12-25T01:19:20.420Z,14.80
2022-12-25T01:22:08.825Z,14.80
2022-12-25T01:24:58.566Z,14.80
2022-12-25T01:27:46.951Z,14.80
2022-12-25T01:30:35.406Z,14.70
2022-12-25T01:33:23.799Z,14.80
2022-12-25T01:36:15.542Z,14.70
2022-12-25T01:39:04.229Z,14.80
2022-12-25T01:41:53.999Z,14.70
2022-12-25T01:45:34.936Z,14.70
2022-12-25T01:48:25.910Z,14.70
2022-12-25T01:51:19.585Z,14.70
2022-12-25T01:54:10.080Z,14.70
2022-12-25T01:57:01.691Z,14.70
2022-12-25T01:59:50.229Z,14.70
2022-12-25T02:02:38.801Z,14.70
2022-12-25T02:05:29.500Z,14.70
2022-12-25T02:08:19.525Z,14.70
2022-12-25T02:11:29.737Z,14.70
2022-12-25T02:14:19.477Z,14.70
2022-12-25T02:17:14.071Z,14.70
2022-12-25T02:20:36.581Z,14.70
2022-12-25T02:24:01.696Z,14.70
2022-12-25T02:27:00.827Z,14.70
2022-12-25T02:29:54.470Z,14.70
2022-12-25T02:32:46.379Z,14.60
2022-12-25T02:35:33.860Z,14.60
2022-12-25T02:38:25.216Z,14.60
2022-12-25T02:41:14.909Z,14.60
2022-12-25T02:44:21.913Z,14.70
2022-12-25T02:47:40.693Z,14.60
2022-12-25T02:50:46.975Z,14.70
2022-12-25T02:53:52.918Z,14.70
2022-12-25T02:56:58.955Z,14.70
2022-12-25T03:00:06.424Z,14.70
2022-12-25T03:03:13.756Z,14.70
2022-12-25T03:06:21.214Z,14.60
2022-12-25T03:09:27.559Z,14.60
2022-12-25T03:12:19.377Z,14.60
2022-12-25T03:15:26.937Z,14.60
2022-12-25T03:18:18.486Z,14.60
2022-12-25T03:21:24.664Z,14.60
2022-12-25T03:24:31.237Z,14.60
2022-12-25T03:27:19.639Z,14.60
2022-12-25T03:30:28.091Z,14.60
2022-12-25T03:33:43.695Z,14.60
2022-12-25T03:36:31.256Z,14.60
2022-12-25T03:39:52.238Z,14.60
2022-12-25T03:43:04.260Z,14.60
2022-12-25T03:46:12.353Z,14.50
2022-12-25T03:49:25.935Z,14.50
2022-12-25T03:52:33.065Z,14.50
2022-12-25T03:55:39.280Z,14.40
2022-12-25T03:58:45.655Z,14.30
2022-12-25T04:01:51.938Z,14.20
2022-12-25T04:04:59.426Z,14.10
2022-12-25T04:08:05.642Z,14.10
2022-12-25T04:11:11.646Z,14.00
2022-12-25T04:14:17.600Z,14.00
2022-12-25T04:17:23.756Z,13.90
2022-12-25T04:20:31.633Z,13.80
2022-12-25T04:23:37.833Z,13.80
2022-12-25T04:26:44.073Z,13.70
2022-12-25T04:29:50.058Z,13.60
2022-12-25T04:32:56.139Z,13.60
2022-12-25T04:36:06.381Z,13.50
2022-12-25T04:38:54.767Z,13.50
2022-12-25T04:41:43.188Z,13.50
2022-12-25T04:44:31.646Z,13.50
2022-12-25T04:47:20.087Z,13.50
2022-12-25T04:50:09.475Z,13.50
2022-12-25T04:52:59.256Z,13.50
2022-12-25T04:55:47.649Z,13.50
2022-12-25T04:58:36.033Z,13.50
2022-12-25T05:01:24.636Z,13.60
2022-12-25T05:04:13.111Z,13.60
2022-12-25T05:07:01.534Z,13.60
2022-12-25T05:09:51.406Z,13.60
2022-12-25T05:12:39.828Z,13.70
2022-12-25T05:15:28.584Z,13.70
2022-12-25T05:18:17.037Z,13.70
2022-12-25T05:21:05.779Z,13.70
2022-12-25T05:23:54.365Z,13.80
2022-12-25T05:26:44.133Z,13.80
2022-12-25T05:29:32.822Z,13.80
2022-12-25T05:32:21.201Z,13.80
2022-12-25T05:35:10.529Z,13.90
2022-12-25T05:37:59.089Z,13.90
2022-12-25T05:40:47.579Z,13.90
2022-12-25T05:43:37.361Z,13.90
2022-12-25T05:46:25.840Z,14.00
2022-12-25T05:49:14.462Z,14.00
2022-12-25T05:52:02.868Z,14.10
2022-12-25T05:54:51.303Z,14.10
2022-12-25T05:57:39.697Z,14.20
2022-12-25T06:00:29.577Z,14.20
2022-12-25T06:03:18.019Z,14.20
2022-12-25T06:06:07.256Z,14.20
2022-12-25T06:08:55.918Z,14.30
2022-12-25T06:11:44.353Z,14.30
2022-12-25T06:14:33.131Z,14.30
2022-12-25T06:17:23.058Z,14.40
2022-12-25T06:20:11.903Z,14.40
2022-12-25T06:23:00.709Z,14.40
2022-12-25T06:25:49.108Z,14.50
2022-12-25T06:28:37.496Z,14.40
2022-12-25T06:31:26.145Z,14.40
2022-12-25T06:34:16.861Z,14.40
2022-12-25T06:37:05.514Z,14.40
2022-12-25T06:39:53.889Z,14.40
2022-12-25T06:42:42.302Z,14.40
2022-12-25T06:45:30.708Z,14.40
2022-12-25T06:48:19.133Z,14.40
2022-12-25T06:51:09.000Z,14.50
2022-12-25T06:53:58.213Z,14.40
2022-12-25T06:56:46.854Z,14.40
2022-12-25T06:59:35.228Z,14.40
2022-12-25T07:02:23.986Z,14.40
2022-12-25T07:04:53.180Z,14.40
2022-12-25T07:07:23.671Z,14.30
2022-12-25T07:09:51.885Z,14.30
2022-12-25T07:12:23.481Z,14.30
2022-12-25T07:14:55.288Z,14.30
2022-12-25T07:17:24.734Z,14.30
2022-12-25T07:19:52.939Z,14.30
2022-12-25T07:22:22.400Z,14.30
2022-12-25T07:24:50.514Z,14.40
2022-12-25T07:27:18.626Z,14.40
2022-12-25T07:29:46.795Z,14.40
2022-12-25T07:32:15.033Z,14.40
2022-12-25T07:34:43.236Z,14.40
2022-12-25T07:37:11.935Z,14.40
2022-12-25T07:39:41.690Z,14.30
2022-12-25T07:42:09.828Z,14.40
2022-12-25T07:44:39.236Z,14.40
2022-12-25T07:47:07.358Z,14.30
2022-12-25T07:49:35.565Z,14.40
2022-12-25T07:52:03.716Z,14.30
2022-12-25T07:54:31.927Z,14.30
2022-12-25T07:57:01.419Z,14.30
2022-12-25T07:59:29.705Z,14.30
2022-12-25T08:01:58.093Z,14.30
2022-12-25T08:04:26.455Z,14.30
2022-12-25T08:06:55.272Z,14.30
2022-12-25T08:09:23.651Z,14.30
2022-12-25T08:11:51.916Z,14.30
2022-12-25T08:14:21.401Z,14.30
2022-12-25T08:16:49.619Z,14.40
2022-12-25T08:19:17.910Z,14.40
2022-12-25T08:21:46.106Z,14.40
2022-12-25T08:24:14.269Z,14.40
2022-12-25T08:26:42.414Z,14.50
2022-12-25T08:29:10.634Z,14.50
2022-12-25T08:31:45.913Z,14.50
2022-12-25T08:34:14.766Z,14.60
2022-12-25T08:36:42.985Z,14.60
2022-12-25T08:39:11.194Z,14.60
2022-12-25T08:41:40.249Z,14.60
2022-12-25T08:44:08.708Z,14.60
2022-12-25T08:46:37.170Z,14.60
2022-12-25T08:49:06.900Z,14.60
2022-12-25T08:51:37.159Z,14.60
2022-12-25T08:54:05.661Z,14.60
2022-12-25T08:56:33.824Z,14.60
2022-12-25T08:59:02.006Z,14.60
2022-12-25T09:01:30.306Z,14.60
2022-12-25T09:03:58.487Z,14.60
2022-12-25T09:06:28.116Z,14.60
2022-12-25T09:08:56.933Z,14.60
2022-12-25T09:11:25.135Z,14.60
2022-12-25T09:13:53.413Z,14.70
2022-12-25T09:16:23.211Z,14.70
2022-12-25T09:18:51.627Z,14.80
2022-12-25T09:21:20.169Z,14.80
2022-12-25T09:23:49.630Z,14.90
2022-12-25T09:26:18.996Z,14.90
2022-12-25T09:28:52.046Z,15.00
2022-12-25T09:31:21.238Z,15.00
2022-12-25T09:33:49.641Z,15.10
2022-12-25T09:36:17.886Z,15.10
2022-12-25T09:38:46.069Z,15.20
2022-12-25T09:41:20.479Z,15.20
2022-12-25T09:43:50.981Z,15.30
2022-12-25T09:46:21.676Z,15.30
2022-12-25T09:49:02.321Z,15.30
2022-12-25T09:51:30.615Z,15.40
2022-12-25T09:54:01.754Z,15.40
2022-12-25T09:56:31.370Z,15.50
2022-12-25T09:58:59.533Z,15.50
2022-12-25T10:01:34.027Z,15.70
2022-12-25T10:04:23.149Z,15.90
2022-12-25T10:07:02.423Z,16.10
2022-12-25T10:09:50.444Z,16.40
2022-12-25T10:12:32.003Z,16.70
2022-12-25T10:15:14.780Z,17.00
2022-12-25T10:17:52.844Z,17.20
2022-12-25T10:20:25.074Z,17.30
2022-12-25T10:22:58.632Z,17.40
2022-12-25T10:25:26.898Z,17.50
2022-12-25T10:27:58.525Z,17.60
2022-12-25T10:30:28.079Z,17.70
2022-12-25T10:32:57.379Z,17.70
2022-12-25T10:35:27.292Z,17.80
2022-12-25T10:38:07.178Z,17.70
2022-12-25T10:40:39.527Z,17.70
2022-12-25T10:43:12.648Z,17.60
2022-12-25T10:45:45.579Z,17.60
2022-12-25T10:48:21.227Z,17.50
2022-12-25T10:50:49.756Z,17.40
2022-12-25T10:53:24.464Z,17.30
2022-12-25T10:55:58.435Z,17.20
2022-12-25T10:58:26.637Z,17.10
2022-12-25T11:00:56.543Z,17.00
2022-12-25T11:03:27.094Z,17.00
2022-12-25T11:05:55.850Z,16.90
2022-12-25T11:08:28.478Z,16.80
2022-12-25T11:10:58.874Z,16.80
2022-12-25T11:13:28.442Z,16.70
2022-12-25T11:16:09.348Z,16.60
2022-12-25T11:18:46.660Z,16.60
2022-12-25T11:21:19.194Z,16.60
2022-12-25T11:23:50.362Z,16.50
2022-12-25T11:26:19.220Z,16.50
2022-12-25T11:28:47.490Z,16.50
2022-12-25T11:31:16.793Z,16.50
2022-12-25T11:33:47.784Z,16.50
2022-12-25T11:36:21.398Z,16.50
2022-12-25T11:38:51.652Z,16.50
2022-12-25T11:41:20.720Z,16.50
2022-12-25T11:43:51.685Z,16.50
2022-12-25T11:46:22.001Z,16.50
2022-12-25T11:48:56.034Z,16.60
2022-12-25T11:51:25.213Z,16.60
2022-12-25T11:53:56.942Z,16.60
2022-12-25T11:56:26.514Z,16.60
2022-12-25T11:58:55.473Z,16.60
2022-12-25T12:01:30.352Z,16.70
2022-12-25T12:03:59.325Z,16.80
2022-12-25T12:06:30.651Z,16.80
2022-12-25T12:09:06.329Z,16.90
2022-12-25T12:11:37.714Z,16.90
2022-12-25T12:14:22.218Z,17.00
2022-12-25T12:16:50.453Z,17.10
2022-12-25T12:19:27.145Z,17.20
2022-12-25T12:21:56.429Z,17.30
2022-12-25T12:24:26.860Z,17.50
2022-12-25T12:27:03.584Z,17.60
2022-12-25T12:29:34.135Z,17.80
2022-12-25T12:32:03.606Z,18.00
2022-12-25T12:34:33.680Z,18.10
2022-12-25T12:37:03.462Z,18.30
2022-12-25T12:39:35.927Z,18.40
2022-12-25T12:42:04.503Z,18.50
2022-12-25T12:44:33.648Z,18.60
2022-12-25T12:47:02.188Z,18.60
2022-12-25T12:49:32.285Z,18.50
2022-12-25T12:52:06.141Z,18.40
2022-12-25T12:54:35.685Z,18.40
2022-12-25T12:57:05.539Z,18.30
2022-12-25T12:59:40.069Z,18.30
2022-12-25T13:02:25.046Z,18.30
2022-12-25T13:04:57.278Z,18.40
2022-12-25T13:07:45.799Z,18.60
2022-12-25T13:10:23.913Z,18.80
2022-12-25T13:12:55.277Z,19.20
2022-12-25T13:15:24.636Z,19.40
2022-12-25T13:17:52.856Z,19.70
2022-12-25T13:20:24.934Z,19.90
2022-12-25T13:22:53.336Z,20.00
2022-12-25T13:25:23.566Z,20.00
2022-12-25T13:27:57.969Z,20.10
2022-12-25T13:30:27.388Z,20.00
2022-12-25T13:32:56.974Z,20.00
2022-12-25T13:35:25.273Z,19.90
2022-12-25T13:37:53.449Z,19.90
2022-12-25T13:40:26.272Z,19.80
2022-12-25T13:42:58.014Z,19.80
2022-12-25T13:45:27.953Z,19.70
2022-12-25T13:47:56.287Z,19.60
2022-12-25T13:50:26.034Z,19.50
2022-12-25T13:52:55.230Z,19.40
2022-12-25T13:55:25.733Z,19.30
2022-12-25T13:57:55.574Z,19.10
2022-12-25T14:00:27.975Z,19.00
2022-12-25T14:02:56.279Z,18.80
2022-12-25T14:05:32.404Z,18.70
2022-12-25T14:08:14.249Z,18.60
2022-12-25T14:10:43.947Z,18.50
2022-12-25T14:13:14.101Z,18.20
2022-12-25T14:15:42.472Z,18.30
2022-12-25T14:18:15.192Z,18.20
2022-12-25T14:20:54.777Z,18.20
2022-12-25T14:23:23.039Z,18.10
2022-12-25T14:25:52.691Z,18.10
2022-12-25T14:28:22.165Z,18.10
2022-12-25T14:30:50.661Z,18.20
2022-12-25T14:33:20.795Z,18.40
2022-12-25T14:35:49.178Z,18.60
2022-12-25T14:38:25.423Z,18.70
2022-12-25T14:41:01.734Z,18.80
2022-12-25T14:43:30.866Z,18.90
2022-12-25T14:46:00.617Z,18.90
2022-12-25T14:48:30.602Z,18.90
2022-12-25T14:51:01.495Z,18.90
2022-12-25T14:53:35.660Z,18.80
2022-12-25T14:56:06.007Z,18.70
2022-12-25T14:58:43.132Z,18.70
2022-12-25T15:01:21.589Z,18.60
2022-12-25T15:03:49.998Z,18.60
2022-12-25T15:06:22.611Z,18.50
2022-12-25T15:08:57.260Z,18.40
2022-12-25T15:11:26.940Z,18.30
2022-12-25T15:13:55.197Z,18.20
2022-12-25T15:16:24.655Z,18.10
2022-12-25T15:18:53.079Z,18.10
2022-12-25T15:21:26.752Z,18.00
2022-12-25T15:23:55.126Z,17.90
2022-12-25T15:26:23.457Z,17.90
2022-12-25T15:28:53.210Z,17.80
2022-12-25T15:31:24.979Z,17.70
2022-12-25T15:33:53.472Z,17.60
2022-12-25T15:36:21.796Z,17.60
2022-12-25T15:38:50.142Z,17.50
2022-12-25T15:41:33.965Z,17.40
2022-12-25T15:44:03.761Z,17.30
2022-12-25T15:46:32.117Z,17.20
2022-12-25T15:49:00.414Z,17.20
2022-12-25T15:51:28.660Z,17.00
2022-12-25T15:53:56.999Z,17.00
2022-12-25T15:56:25.352Z,17.00
2022-12-25T15:58:53.569Z,16.90
2022-12-25T16:01:23.233Z,16.90
2022-12-25T16:03:51.593Z,16.80
2022-12-25T16:06:19.879Z,16.80
2022-12-25T16:08:48.397Z,16.70
2022-12-25T16:11:16.721Z,16.70
2022-12-25T16:13:44.955Z,16.60
2022-12-25T16:16:13.259Z,16.60
2022-12-25T16:18:47.434Z,16.50
2022-12-25T16:21:18.521Z,16.50
2022-12-25T16:23:46.657Z,16.40
2022-12-25T16:26:14.806Z,16.30
2022-12-25T16:28:43.045Z,16.30
2022-12-25T16:31:12.254Z,16.30
2022-12-25T16:33:42.371Z,16.20
2022-12-25T16:36:10.927Z,16.10
2022-12-25T16:38:39.125Z,16.00
2022-12-25T16:41:09.212Z,16.00
2022-12-25T16:43:37.343Z,15.90
2022-12-25T16:46:10.007Z,15.90
2022-12-25T16:48:38.211Z,15.90
2022-12-25T16:51:11.106Z,15.90
2022-12-25T16:53:39.319Z,15.90
2022-12-25T16:56:08.258Z,15.90
2022-12-25T16:58:36.729Z,16.00
2022-12-25T17:01:08.645Z,16.00
2022-12-25T17:03:36.927Z,16.10
2022-12-25T17:06:05.915Z,16.10
2022-12-25T17:08:35.474Z,16.20
2022-12-25T17:11:05.577Z,16.20
2022-12-25T17:13:33.878Z,16.30
2022-12-25T17:16:02.173Z,16.30
2022-12-25T17:18:30.370Z,16.30
2022-12-25T17:20:58.513Z,16.40
2022-12-25T17:23:26.746Z,16.40
2022-12-25T17:25:56.316Z,16.40
2022-12-25T17:28:24.508Z,16.40
2022-12-25T17:30:52.760Z,16.40
2022-12-25T17:33:21.900Z,16.40
2022-12-25T17:35:50.045Z,16.40
2022-12-25T17:38:18.245Z,16.40
2022-12-25T17:40:46.402Z,16.40
2022-12-25T17:43:20.750Z,16.40
2022-12-25T17:45:49.327Z,16.40
2022-12-25T17:48:17.810Z,16.40
2022-12-25T17:50:45.899Z,16.40
2022-12-25T17:53:14.053Z,16.40
2022-12-25T17:55:42.271Z,16.40
2022-12-25T17:58:10.518Z,16.40
2022-12-25T18:00:39.991Z,16.40
2022-12-25T18:03:11.690Z,16.40
2022-12-25T18:05:40.791Z,16.50
2022-12-25T18:08:08.907Z,16.50
2022-12-25T18:10:38.109Z,16.40
2022-12-25T18:13:06.345Z,16.40
2022-12-25T18:15:38.909Z,16.40
2022-12-25T18:18:07.320Z,16.40
2022-12-25T18:20:39.868Z,16.50
2022-12-25T18:23:08.625Z,16.50
2022-12-25T18:25:41.466Z,16.50
2022-12-25T18:28:09.820Z,16.50
2022-12-25T18:30:41.393Z,16.50
2022-12-25T18:33:09.651Z,16.60
2022-12-25T18:35:39.793Z,16.60
2022-12-25T18:38:09.255Z,16.60
2022-12-25T18:40:42.002Z,16.60
2022-12-25T18:43:10.306Z,16.60
2022-12-25T18:45:40.173Z,16.60
2022-12-25T18:48:08.376Z,16.60
2022-12-25T18:50:36.857Z,16.60
2022-12-25T18:53:04.994Z,16.60
2022-12-25T18:55:33.235Z,16.60
2022-12-25T18:58:02.312Z,16.60
2022-12-25T19:00:30.863Z,16.60
2022-12-25T19:03:00.470Z,16.60
2022-12-25T19:05:28.884Z,16.60
2022-12-25T19:07:57.058Z,16.60
2022-12-25T19:10:25.399Z,16.60
2022-12-25T19:12:54.230Z,16.60
2022-12-25T19:15:22.340Z,16.60
2022-12-25T19:17:50.614Z,16.50
2022-12-25T19:20:20.223Z,16.50
2022-12-25T19:22:48.410Z,16.50
2022-12-25T19:25:18.346Z,16.50
2022-12-25T19:27:46.442Z,16.50
2022-12-25T19:30:15.083Z,16.50
2022-12-25T19:32:43.276Z,16.50
2022-12-25T19:35:11.427Z,16.50
2022-12-25T19:37:41.285Z,16.40
2022-12-25T19:40:10.771Z,16.40
2022-12-25T19:42:38.951Z,16.40
2022-12-25T19:45:08.932Z,16.40
2022-12-25T19:47:37.076Z,16.40
2022-12-25T19:50:06.158Z,16.40
2022-12-25T19:52:34.494Z,16.40
2022-12-25T19:55:03.996Z,16.40
2022-12-25T19:57:32.214Z,16.40
2022-12-25T20:00:00.368Z,16.40
2022-12-25T20:02:28.533Z,16.40
2022-12-25T20:04:56.749Z,16.40
2022-12-25T20:07:24.873Z,16.40
2022-12-25T20:09:54.858Z,16.40
2022-12-25T20:12:25.734Z,16.40
2022-12-25T20:14:54.084Z,16.40
2022-12-25T20:17:22.182Z,16.50
2022-12-25T20:19:50.371Z,16.40
2022-12-25T20:22:18.689Z,16.40
2022-12-25T20:24:47.698Z,16.40
2022-12-25T20:27:15.940Z,16.50
2022-12-25T20:29:45.497Z,16.40
2022-12-25T20:32:13.760Z,16.50
2022-12-25T20:34:42.126Z,16.50
2022-12-25T20:37:10.291Z,16.50
2022-12-25T20:39:39.508Z,16.50
2022-12-25T20:42:07.941Z,16.50
2022-12-25T20:44:36.046Z,16.50
2022-12-25T20:47:05.852Z,16.50
2022-12-25T20:49:34.738Z,16.50
2022-12-25T20:52:05.484Z,16.50
2022-12-25T20:54:34.218Z,16.50
2022-12-25T20:57:02.377Z,16.50
2022-12-25T20:59:36.968Z,16.50
2022-12-25T21:02:07.468Z,16.50
2022-12-25T21:04:54.463Z,16.50
2022-12-25T21:07:42.936Z,16.50
2022-12-25T21:10:31.311Z,16.50
2022-12-25T21:13:19.971Z,16.50
2022-12-25T21:16:09.856Z,16.50
2022-12-25T21:18:59.596Z,16.50
2022-12-25T21:21:50.388Z,16.50
2022-12-25T21:24:38.951Z,16.50
2022-12-25T21:27:27.427Z,16.40
2022-12-25T21:30:16.425Z,16.40
2022-12-25T21:33:22.439Z,16.40
2022-12-25T21:36:12.850Z,16.50
2022-12-25T21:39:03.085Z,16.50
2022-12-25T21:41:51.503Z,16.50
2022-12-25T21:44:39.988Z,16.40
2022-12-25T21:48:00.340Z,16.40
2022-12-25T21:50:54.355Z,16.50
2022-12-25T21:53:44.144Z,16.50
2022-12-25T21:56:37.092Z,16.50
2022-12-25T21:59:28.403Z,16.40
2022-12-25T22:02:16.933Z,16.40
2022-12-25T22:05:06.680Z,16.40
2022-12-25T22:07:54.119Z,16.40
2022-12-25T22:10:43.862Z,16.40
2022-12-25T22:13:49.685Z,16.40
2022-12-25T22:16:55.734Z,16.40
2022-12-25T22:19:45.054Z,16.40
2022-12-25T22:22:34.297Z,16.40
2022-12-25T22:25:23.009Z,16.50
2022-12-25T22:28:12.714Z,16.50
2022-12-25T22:31:04.219Z,16.50
2022-12-25T22:33:52.674Z,16.50
2022-12-25T22:36:41.108Z,16.50
2022-12-25T22:39:30.291Z,16.60
2022-12-25T22:42:19.095Z,16.60
2022-12-25T22:45:12.040Z,16.60
2022-12-25T22:48:00.422Z,16.60
2022-12-25T22:50:48.881Z,16.60
2022-12-25T22:53:37.326Z,16.60
2022-12-25T22:56:26.517Z,16.60
2022-12-25T22:59:15.948Z,16.70
2022-12-25T23:02:05.813Z,16.70
2022-12-25T23:04:54.348Z,16.70
2022-12-25T23:07:42.976Z,16.80
2022-12-25T23:10:31.398Z,16.80
2022-12-25T23:13:37.312Z,16.80
2022-12-25T23:16:25.750Z,16.80
2022-12-25T23:19:33.103Z,16.90
2022-12-25T23:22:39.139Z,16.90
2022-12-25T23:25:45.271Z,16.90
2022-12-25T23:29:06.937Z,16.90
2022-12-25T23:31:55.322Z,16.90
2022-12-25T23:34:46.149Z,16.90
2022-12-25T23:37:34.942Z,16.90
2022-12-25T23:40:23.396Z,16.90
2022-12-25T23:43:11.868Z,16.90
2022-12-25T23:46:00.322Z,16.90
2022-12-25T23:48:49.025Z,16.90
2022-12-25T23:51:43.009Z,16.90
2022-12-25T23:54:32.338Z,16.90
2022-12-25T23:57:21.069Z,16.90
