createdAt,value
2018-11-11T00:01:26.221Z,99565.33
2018-11-11T00:06:29.946Z,99546.58
2018-11-11T00:11:33.464Z,99556.00
2018-11-11T00:16:36.966Z,99551.97
2018-11-11T00:21:40.498Z,99551.11
2018-11-11T00:26:44.033Z,99559.09
2018-11-11T00:31:47.485Z,99570.36
2018-11-11T00:36:50.932Z,99573.06
2018-11-11T00:41:54.417Z,99571.32
2018-11-11T00:46:57.904Z,99565.44
2018-11-11T00:52:01.405Z,99564.58
2018-11-11T00:57:04.855Z,99566.33
2018-11-11T01:02:08.318Z,99572.56
2018-11-11T01:07:11.847Z,99570.83
2018-11-11T01:12:15.362Z,99576.11
2018-11-11T01:17:19.055Z,99579.30
2018-11-11T01:22:22.510Z,99570.83
2018-11-11T01:27:26.024Z,99583.34
2018-11-11T01:32:29.442Z,99571.32
2018-11-11T01:37:32.978Z,99571.22
2018-11-11T01:42:36.543Z,99582.00
2018-11-11T01:47:40.073Z,99588.73
2018-11-11T01:52:43.594Z,99572.17
2018-11-11T01:57:47.202Z,99571.71
2018-11-11T02:02:50.825Z,99572.17
2018-11-11T02:07:54.440Z,99569.88
2018-11-11T02:12:57.890Z,99569.02
2018-11-11T02:18:01.330Z,99577.56
2018-11-11T02:23:04.940Z,99588.23
2018-11-11T02:28:08.439Z,99587.88
2018-11-11T02:33:11.858Z,99587.39
2018-11-11T02:38:15.283Z,99591.92
2018-11-11T02:43:18.740Z,99581.14
2018-11-11T02:48:22.156Z,99582.85
2018-11-11T02:53:25.693Z,99583.70
2018-11-11T02:58:29.191Z,99585.05
2018-11-11T03:03:32.607Z,99585.55
2018-11-11T03:08:36.133Z,99595.47
2018-11-11T03:13:39.569Z,99605.86
2018-11-11T03:18:43.081Z,99609.80
2018-11-11T03:23:46.614Z,99617.88
2018-11-11T03:28:50.045Z,99621.92
2018-11-11T03:33:53.505Z,99627.31
2018-11-11T03:38:56.957Z,99629.66
2018-11-11T03:44:00.366Z,99634.05
2018-11-11T03:49:03.895Z,99648.52
2018-11-11T03:54:07.321Z,99635.89
2018-11-11T03:59:10.711Z,99631.45
2018-11-11T04:04:14.249Z,99638.20
2018-11-11T04:09:17.828Z,99640.79
2018-11-11T04:14:21.252Z,99643.13
2018-11-11T04:19:25.662Z,99640.89
2018-11-11T04:24:29.156Z,99651.56
2018-11-11T04:29:32.574Z,99655.71
2018-11-11T04:34:36.016Z,99661.00
2018-11-11T04:39:40.073Z,99660.64
2018-11-11T04:44:43.574Z,99668.72
2018-11-11T04:49:47.029Z,99655.61
2018-11-11T04:54:50.599Z,99648.02
2018-11-11T04:59:54.109Z,99646.18
2018-11-11T05:04:57.613Z,99646.18
2018-11-11T05:10:01.157Z,99653.77
2018-11-11T05:15:04.878Z,99661.36
2018-11-11T05:20:09.323Z,99660.14
2018-11-11T05:25:13.984Z,99655.61
2018-11-11T05:30:17.392Z,99660.02
2018-11-11T05:35:20.888Z,99653.28
2018-11-11T05:40:24.383Z,99651.56
2018-11-11T05:45:27.962Z,99642.99
2018-11-11T05:50:31.377Z,99638.59
2018-11-11T05:55:34.827Z,99634.05
2018-11-11T06:00:38.612Z,99637.60
2018-11-11T06:05:42.028Z,99651.08
2018-11-11T06:10:45.449Z,99646.05
2018-11-11T06:15:48.897Z,99649.38
2018-11-11T06:20:52.300Z,99631.09
2018-11-11T06:25:55.727Z,99638.59
2018-11-11T06:30:59.140Z,99633.80
2018-11-11T06:36:02.617Z,99633.44
2018-11-11T06:41:06.406Z,99634.29
2018-11-11T06:46:09.834Z,99625.35
2018-11-11T06:51:13.245Z,99656.84
2018-11-11T06:56:16.638Z,99643.86
2018-11-11T07:01:20.034Z,99632.22
2018-11-11T07:06:24.121Z,99639.09
2018-11-11T07:11:27.529Z,99649.97
2018-11-11T07:16:30.954Z,99636.99
2018-11-11T07:21:34.425Z,99632.23
2018-11-11T07:26:38.069Z,99633.72
2018-11-11T07:31:41.473Z,99634.17
2018-11-11T07:36:44.899Z,99654.02
2018-11-11T07:41:48.322Z,99659.19
2018-11-11T07:46:51.743Z,99640.56
2018-11-11T07:51:55.318Z,99658.44
2018-11-11T07:56:58.815Z,99643.75
2018-11-11T08:02:02.401Z,99642.89
2018-11-11T08:07:06.418Z,99689.66
2018-11-11T08:12:09.881Z,99688.33
2018-11-11T08:17:13.321Z,99705.79
2018-11-11T08:22:16.787Z,99704.70
2018-11-11T08:27:20.267Z,99709.39
2018-11-11T08:32:24.003Z,99689.46
2018-11-11T08:37:27.494Z,99674.41
2018-11-11T08:42:33.990Z,99674.73
2018-11-11T08:47:37.435Z,99694.80
2018-11-11T08:52:41.178Z,99707.67
2018-11-11T08:57:44.672Z,99700.38
2018-11-11T09:02:48.781Z,99704.17
2018-11-11T09:07:52.285Z,99720.27
2018-11-11T09:12:55.789Z,99744.19
2018-11-11T09:17:59.321Z,99764.70
2018-11-11T09:23:03.025Z,99783.16
2018-11-11T09:28:06.728Z,99791.48
2018-11-11T09:33:10.240Z,99797.63
2018-11-11T09:38:13.718Z,99787.23
2018-11-11T09:43:17.190Z,99782.09
2018-11-11T09:48:20.885Z,99819.54
2018-11-11T09:53:24.516Z,99830.42
2018-11-11T09:58:28.099Z,99826.27
2018-11-11T10:03:35.359Z,99824.80
2018-11-11T10:09:48.011Z,99846.08
2018-11-11T10:15:01.370Z,99843.63
2018-11-11T10:20:11.643Z,99851.33
2018-11-11T10:25:25.274Z,99868.95
2018-11-11T10:30:39.632Z,99866.25
2018-11-11T10:35:47.002Z,99851.09
2018-11-11T10:41:04.629Z,99859.53
2018-11-11T10:46:16.800Z,99853.17
2018-11-11T10:51:20.439Z,99846.81
2018-11-11T10:56:24.121Z,99822.92
2018-11-11T11:02:30.667Z,99823.66
2018-11-11T11:07:34.142Z,99821.60
2018-11-11T11:12:38.157Z,99825.64
2018-11-11T11:17:42.263Z,99833.59
2018-11-11T11:22:46.270Z,99840.69
2018-11-11T11:27:50.371Z,99827.55
2018-11-11T11:32:53.830Z,99829.38
2018-11-11T11:37:57.475Z,99827.22
2018-11-11T11:43:00.937Z,99825.19
2018-11-11T11:48:04.388Z,99802.80
2018-11-11T11:53:08.731Z,99808.33
2018-11-11T11:58:20.883Z,99817.52
2018-11-11T12:03:24.320Z,99799.52
2018-11-11T12:08:27.821Z,99779.67
2018-11-11T12:13:31.274Z,99776.88
2018-11-11T12:18:34.695Z,99790.34
2018-11-11T12:23:38.297Z,99784.47
2018-11-11T12:28:41.789Z,99787.39
2018-11-11T12:33:45.420Z,99817.30
2018-11-11T12:38:48.857Z,99823.05
2018-11-11T12:43:52.402Z,99826.47
2018-11-11T12:48:56.048Z,99838.70
2018-11-11T12:53:59.594Z,99843.36
2018-11-11T12:59:03.042Z,99845.51
2018-11-11T13:04:06.499Z,99844.48
2018-11-11T13:09:10.462Z,99841.58
2018-11-11T13:14:13.858Z,99838.09
2018-11-11T13:19:17.342Z,99839.95
2018-11-11T13:24:20.780Z,99851.14
2018-11-11T13:29:24.490Z,99836.02
2018-11-11T13:34:28.199Z,99841.70
2018-11-11T13:39:31.712Z,99848.67
2018-11-11T13:44:35.144Z,99853.84
2018-11-11T13:49:38.546Z,99854.33
2018-11-11T13:54:42.006Z,99865.83
2018-11-11T13:59:45.448Z,99859.72
2018-11-11T14:04:48.891Z,99858.37
2018-11-11T14:09:52.302Z,99856.91
2018-11-11T14:14:55.802Z,99862.77
2018-11-11T14:19:59.401Z,99872.55
2018-11-11T14:25:02.961Z,99867.30
2018-11-11T14:30:09.521Z,99879.50
2018-11-11T14:35:13.599Z,99891.39
2018-11-11T14:40:22.854Z,99900.08
2018-11-11T14:45:26.801Z,99905.91
2018-11-11T14:50:30.317Z,99905.55
2018-11-11T14:55:33.768Z,99907.38
2018-11-11T15:00:37.267Z,99909.66
2018-11-11T15:05:40.682Z,99913.99
2018-11-11T15:10:44.189Z,99924.98
2018-11-11T15:15:47.683Z,99926.86
2018-11-11T15:20:51.270Z,99935.09
2018-11-11T15:25:54.562Z,99944.39
2018-11-11T15:30:58.272Z,99945.65
2018-11-11T15:36:02.557Z,99953.95
2018-11-11T15:41:05.973Z,99949.31
2018-11-11T15:46:09.505Z,99945.67
2018-11-11T15:51:13.101Z,99956.05
2018-11-11T15:56:16.879Z,99946.16
2018-11-11T16:01:20.451Z,99954.13
2018-11-11T16:06:24.492Z,99954.61
2018-11-11T16:11:27.874Z,99953.02
2018-11-11T16:16:31.287Z,99943.95
2018-11-11T16:21:34.813Z,99938.20
2018-11-11T16:26:38.247Z,99940.31
2018-11-11T16:31:41.825Z,99950.69
2018-11-11T16:36:45.399Z,99950.47
2018-11-11T16:41:48.891Z,99960.02
2018-11-11T16:46:52.428Z,99965.77
2018-11-11T16:51:55.948Z,99957.20
2018-11-11T16:56:59.444Z,99959.41
2018-11-11T17:02:03.994Z,99951.20
2018-11-11T17:07:07.415Z,99963.33
2018-11-11T17:12:10.949Z,99984.66
2018-11-11T17:17:14.617Z,99987.72
2018-11-11T17:22:18.419Z,99980.99
2018-11-11T17:27:21.530Z,99986.24
2018-11-11T17:32:24.962Z,100001.32
2018-11-11T17:37:28.346Z,100002.93
2018-11-11T17:42:31.737Z,100001.94
2018-11-11T17:47:35.137Z,99993.23
2018-11-11T17:52:39.009Z,99995.69
2018-11-11T17:57:43.027Z,100001.06
2018-11-11T18:02:46.674Z,100011.48
2018-11-11T18:07:50.234Z,100005.95
2018-11-11T18:12:53.786Z,100015.86
2018-11-11T18:17:57.342Z,100027.48
2018-11-11T18:23:01.649Z,100019.64
2018-11-11T18:28:05.366Z,100010.82
2018-11-11T18:33:08.632Z,100005.69
2018-11-11T18:38:12.059Z,100004.91
2018-11-11T18:43:15.477Z,100008.09
2018-11-11T18:48:18.883Z,100012.39
2018-11-11T18:53:22.336Z,100019.67
2018-11-11T18:58:25.798Z,100031.71
2018-11-11T19:03:29.342Z,100044.61
2018-11-11T19:08:32.906Z,100028.94
2018-11-11T19:13:36.488Z,100030.80
2018-11-11T19:18:40.688Z,100034.61
2018-11-11T19:23:44.598Z,100034.61
2018-11-11T19:28:48.025Z,100038.67
2018-11-11T19:33:51.498Z,100035.73
2018-11-11T19:38:54.927Z,100037.67
2018-11-11T19:43:58.317Z,100035.27
2018-11-11T19:49:01.782Z,100027.51
2018-11-11T19:54:05.401Z,100027.27
2018-11-11T19:59:08.833Z,100029.56
2018-11-11T20:04:12.388Z,100031.30
2018-11-11T20:09:15.838Z,100048.33
2018-11-11T20:14:19.323Z,100055.28
2018-11-11T20:19:22.750Z,100052.72
2018-11-11T20:24:26.219Z,100053.23
2018-11-11T20:29:29.649Z,100041.30
2018-11-11T20:39:35.488Z,100039.09
2018-11-11T20:44:39.948Z,100050.61
2018-11-11T20:49:43.610Z,100046.69
2018-11-11T20:54:48.479Z,100041.91
2018-11-11T20:59:51.908Z,100046.45
2018-11-11T21:04:55.378Z,100045.19
2018-11-11T21:09:58.815Z,100042.98
2018-11-11T21:15:02.354Z,100031.80
2018-11-11T21:20:07.925Z,100029.11
2018-11-11T21:25:11.458Z,100023.90
2018-11-11T21:30:16.252Z,100027.67
2018-11-11T21:35:19.739Z,100028.92
2018-11-11T21:40:24.225Z,100040.20
2018-11-11T21:45:28.853Z,100049.72
2018-11-11T21:50:32.289Z,100068.10
2018-11-11T21:55:35.703Z,100060.50
2018-11-11T22:00:39.199Z,100057.31
2018-11-11T22:05:42.586Z,100076.59
2018-11-11T22:10:46.011Z,100079.38
2018-11-11T22:15:49.650Z,100082.56
2018-11-11T22:20:53.030Z,100096.89
2018-11-11T22:25:56.486Z,100118.45
2018-11-11T22:30:59.937Z,100125.20
2018-11-11T22:36:03.625Z,100114.91
2018-11-11T22:41:07.089Z,100119.41
2018-11-11T22:46:10.564Z,100120.75
2018-11-11T22:51:14.011Z,100137.41
2018-11-11T22:56:17.470Z,100142.31
2018-11-11T23:01:22.120Z,100142.31
2018-11-11T23:06:25.472Z,100140.97
2018-11-11T23:11:28.925Z,100115.84
2018-11-11T23:16:32.467Z,100142.20
2018-11-11T23:21:36.519Z,100129.81
2018-11-11T23:26:40.326Z,100129.23
2018-11-11T23:31:44.210Z,100128.95
2018-11-11T23:36:47.975Z,100135.72
2018-11-11T23:41:52.788Z,100147.48
2018-11-11T23:46:56.223Z,100148.96
2018-11-11T23:51:59.718Z,100149.94
2018-11-11T23:57:10.080Z,100153.38
