createdAt,value
2017-11-13T00:02:12.471Z,1.90
2017-11-13T00:04:40.122Z,1.90
2017-11-13T00:07:07.694Z,1.60
2017-11-13T00:09:35.265Z,2.35
2017-11-13T00:12:04.139Z,1.55
2017-11-13T00:14:31.753Z,1.75
2017-11-13T00:16:59.655Z,1.58
2017-11-13T00:19:27.323Z,2.35
2017-11-13T00:21:54.940Z,2.28
2017-11-13T00:24:23.329Z,1.70
2017-11-13T00:26:50.987Z,2.05
2017-11-13T00:29:18.590Z,1.75
2017-11-13T00:31:46.201Z,1.42
2017-11-13T00:34:13.882Z,1.73
2017-11-13T00:36:42.436Z,1.55
2017-11-13T00:39:10.125Z,2.33
2017-11-13T00:41:38.826Z,1.67
2017-11-13T00:44:06.476Z,1.90
2017-11-13T00:46:34.781Z,1.95
2017-11-13T00:49:02.982Z,2.00
2017-11-13T00:51:30.641Z,1.90
2017-11-13T00:53:58.353Z,1.42
2017-11-13T00:56:25.960Z,1.90
2017-11-13T00:58:53.618Z,2.15
2017-11-13T01:01:21.934Z,1.42
2017-11-13T01:03:50.328Z,1.70
2017-11-13T01:06:17.922Z,1.40
2017-11-13T01:08:45.596Z,1.70
2017-11-13T01:11:14.000Z,2.50
2017-11-13T01:13:42.425Z,1.90
2017-11-13T01:16:10.903Z,1.62
2017-11-13T01:18:38.521Z,1.77
2017-11-13T01:21:06.149Z,1.70
2017-11-13T01:23:33.784Z,1.87
2017-11-13T01:26:01.416Z,1.80
2017-11-13T01:28:29.033Z,1.90
2017-11-13T01:30:56.637Z,1.62
2017-11-13T01:33:25.002Z,1.50
2017-11-13T01:35:52.590Z,1.20
2017-11-13T01:38:20.165Z,1.45
2017-11-13T01:40:47.803Z,1.40
2017-11-13T01:43:16.206Z,1.30
2017-11-13T01:45:43.819Z,1.50
2017-11-13T01:48:13.000Z,0.98
2017-11-13T01:50:40.598Z,1.40
2017-11-13T01:53:08.258Z,2.00
2017-11-13T01:55:36.645Z,1.62
2017-11-13T01:58:04.296Z,0.80
2017-11-13T02:00:32.022Z,1.05
2017-11-13T02:02:59.626Z,0.90
2017-11-13T02:05:28.314Z,1.08
2017-11-13T02:07:55.966Z,1.42
2017-11-13T02:10:23.542Z,1.30
2017-11-13T02:12:51.139Z,1.45
2017-11-13T02:15:18.744Z,1.23
2017-11-13T02:17:46.442Z,2.03
2017-11-13T02:20:14.060Z,0.90
2017-11-13T02:22:42.501Z,0.95
2017-11-13T02:25:10.189Z,1.20
2017-11-13T02:27:38.558Z,1.15
2017-11-13T02:30:06.567Z,1.35
2017-11-13T02:32:34.162Z,1.00
2017-11-13T02:35:01.722Z,1.33
2017-11-13T02:37:30.536Z,0.80
2017-11-13T02:39:58.132Z,1.15
2017-11-13T02:42:26.526Z,1.20
2017-11-13T02:44:54.153Z,0.93
2017-11-13T02:47:22.570Z,1.12
2017-11-13T02:49:50.476Z,0.93
2017-11-13T02:52:18.827Z,0.80
2017-11-13T02:54:46.701Z,1.30
2017-11-13T02:57:14.333Z,1.05
2017-11-13T02:59:41.935Z,0.73
2017-11-13T03:02:09.621Z,0.95
2017-11-13T03:04:37.283Z,0.75
2017-11-13T03:07:04.939Z,0.90
2017-11-13T03:09:33.313Z,2.60
2017-11-13T03:12:02.565Z,1.10
2017-11-13T03:14:30.164Z,1.10
2017-11-13T03:16:58.577Z,1.08
2017-11-13T03:19:26.361Z,0.90
2017-11-13T03:21:53.998Z,1.00
2017-11-13T03:24:21.673Z,1.10
2017-11-13T03:26:49.263Z,1.62
2017-11-13T03:29:16.860Z,0.85
2017-11-13T03:31:45.314Z,0.90
2017-11-13T03:34:12.956Z,1.00
2017-11-13T03:36:40.526Z,0.98
2017-11-13T03:39:08.178Z,0.80
2017-11-13T03:41:35.780Z,1.00
2017-11-13T03:44:04.203Z,1.00
2017-11-13T03:46:31.762Z,0.90
2017-11-13T03:48:59.879Z,0.98
2017-11-13T03:51:27.523Z,0.90
2017-11-13T03:53:55.113Z,1.00
2017-11-13T03:56:22.709Z,1.20
2017-11-13T03:58:51.132Z,1.00
2017-11-13T04:01:19.018Z,2.20
2017-11-13T04:03:46.633Z,1.30
2017-11-13T04:06:14.216Z,1.67
2017-11-13T04:08:41.802Z,1.20
2017-11-13T04:11:09.409Z,1.17
2017-11-13T04:13:37.015Z,1.27
2017-11-13T04:16:04.637Z,1.70
2017-11-13T04:18:32.234Z,1.80
2017-11-13T04:20:59.849Z,1.37
2017-11-13T04:23:27.460Z,1.80
2017-11-13T04:25:55.037Z,1.80
2017-11-13T04:28:23.360Z,1.40
2017-11-13T04:30:50.951Z,1.45
2017-11-13T04:33:18.594Z,1.52
2017-11-13T04:35:46.968Z,1.30
2017-11-13T04:38:14.597Z,1.50
2017-11-13T04:40:42.956Z,1.65
2017-11-13T04:43:10.563Z,2.90
2017-11-13T04:45:38.238Z,1.30
2017-11-13T04:48:05.876Z,2.55
2017-11-13T04:50:33.534Z,1.70
2017-11-13T04:53:01.180Z,0.85
2017-11-13T04:55:28.750Z,1.30
2017-11-13T04:57:56.381Z,1.33
2017-11-13T05:00:25.585Z,1.95
2017-11-13T05:02:53.173Z,1.83
2017-11-13T05:05:21.649Z,2.00
2017-11-13T05:07:49.608Z,2.10
2017-11-13T05:10:17.301Z,1.48
2017-11-13T05:12:45.831Z,1.95
2017-11-13T05:15:13.422Z,1.52
2017-11-13T05:17:41.054Z,1.65
2017-11-13T05:20:08.675Z,1.80
2017-11-13T05:22:37.148Z,1.73
2017-11-13T05:25:04.844Z,2.60
2017-11-13T05:27:33.293Z,1.80
2017-11-13T05:30:00.953Z,1.95
2017-11-13T05:32:28.530Z,1.87
2017-11-13T05:34:56.124Z,1.83
2017-11-13T05:37:23.842Z,1.60
2017-11-13T05:39:51.403Z,1.40
2017-11-13T05:42:18.997Z,2.75
2017-11-13T05:44:46.597Z,1.20
2017-11-13T05:47:14.222Z,2.30
2017-11-13T05:49:42.597Z,1.75
2017-11-13T05:52:11.088Z,1.70
2017-11-13T05:54:38.727Z,2.58
2017-11-13T05:57:06.369Z,2.05
2017-11-13T05:59:34.018Z,1.50
2017-11-13T06:02:01.657Z,2.65
2017-11-13T06:04:29.245Z,2.20
2017-11-13T06:06:56.875Z,2.83
2017-11-13T06:09:24.575Z,1.90
2017-11-13T06:11:52.238Z,2.00
2017-11-13T06:14:19.895Z,2.35
2017-11-13T06:16:47.507Z,1.98
2017-11-13T06:19:15.902Z,1.65
2017-11-13T06:21:44.889Z,2.10
2017-11-13T06:24:12.503Z,2.67
2017-11-13T06:26:40.128Z,3.92
2017-11-13T06:29:07.746Z,2.17
2017-11-13T06:31:36.180Z,3.65
2017-11-13T06:34:03.761Z,2.67
2017-11-13T06:36:31.349Z,1.92
2017-11-13T06:38:58.934Z,2.25
2017-11-13T06:41:27.334Z,1.60
2017-11-13T06:43:55.911Z,1.95
2017-11-13T06:46:23.475Z,2.47
2017-11-13T06:48:51.141Z,2.45
2017-11-13T06:51:18.723Z,1.58
2017-11-13T06:53:46.359Z,1.42
2017-11-13T06:56:14.051Z,2.95
2017-11-13T06:58:41.683Z,2.03
2017-11-13T07:01:09.313Z,2.08
2017-11-13T07:03:37.760Z,2.42
2017-11-13T07:06:05.362Z,2.17
2017-11-13T07:08:34.451Z,2.70
2017-11-13T07:11:02.026Z,3.22
2017-11-13T07:13:30.480Z,1.90
2017-11-13T07:15:58.062Z,2.20
2017-11-13T07:18:26.516Z,2.72
2017-11-13T07:20:54.127Z,2.80
2017-11-13T07:23:21.698Z,2.85
2017-11-13T07:25:49.325Z,2.78
2017-11-13T07:28:17.682Z,2.05
2017-11-13T07:30:45.379Z,2.03
2017-11-13T07:33:13.773Z,2.42
2017-11-13T07:35:41.367Z,3.22
2017-11-13T07:38:09.792Z,3.05
2017-11-13T07:40:37.438Z,2.00
2017-11-13T07:43:05.114Z,3.22
2017-11-13T07:45:33.481Z,2.00
2017-11-13T07:48:01.091Z,1.90
2017-11-13T07:50:28.686Z,2.60
2017-11-13T07:52:56.270Z,2.80
2017-11-13T07:55:23.900Z,2.78
2017-11-13T07:57:51.522Z,3.40
2017-11-13T08:00:20.787Z,2.12
2017-11-13T08:02:48.419Z,2.55
2017-11-13T08:05:16.908Z,2.75
2017-11-13T08:07:45.277Z,4.55
2017-11-13T08:10:12.873Z,3.20
2017-11-13T08:12:40.475Z,2.25
2017-11-13T08:15:08.098Z,3.42
2017-11-13T08:17:35.728Z,2.55
2017-11-13T08:20:03.276Z,2.45
2017-11-13T08:22:30.887Z,2.90
2017-11-13T08:24:58.451Z,3.08
2017-11-13T08:27:26.372Z,2.85
2017-11-13T08:29:54.028Z,2.70
2017-11-13T08:32:21.637Z,2.60
2017-11-13T08:34:49.303Z,2.53
2017-11-13T08:37:16.947Z,2.47
2017-11-13T08:39:44.585Z,2.80
2017-11-13T08:42:12.250Z,2.58
2017-11-13T08:44:39.854Z,4.22
2017-11-13T08:47:07.486Z,2.70
2017-11-13T08:49:35.832Z,2.70
2017-11-13T08:52:04.401Z,3.20
2017-11-13T08:54:31.986Z,2.40
2017-11-13T08:57:00.363Z,2.15
2017-11-13T08:59:28.035Z,2.60
2017-11-13T09:01:55.626Z,2.33
2017-11-13T09:04:23.240Z,2.62
2017-11-13T09:06:50.808Z,3.10
2017-11-13T09:09:19.206Z,2.60
2017-11-13T09:11:46.804Z,2.33
2017-11-13T09:14:14.442Z,3.67
2017-11-13T09:16:42.845Z,2.75
2017-11-13T09:19:10.469Z,2.70
2017-11-13T09:21:38.078Z,3.95
2017-11-13T09:24:05.692Z,1.80
2017-11-13T09:26:34.070Z,2.60
2017-11-13T09:29:02.451Z,4.22
2017-11-13T09:31:30.803Z,3.72
2017-11-13T09:33:58.359Z,2.85
2017-11-13T09:36:25.967Z,2.42
2017-11-13T09:38:53.612Z,3.72
2017-11-13T09:41:22.070Z,2.80
2017-11-13T09:43:51.421Z,2.78
2017-11-13T09:46:19.034Z,3.00
2017-11-13T09:48:47.526Z,3.62
2017-11-13T09:51:16.245Z,1.80
2017-11-13T09:53:43.926Z,3.33
2017-11-13T09:56:11.689Z,2.65
2017-11-13T09:58:39.307Z,2.33
2017-11-13T10:01:06.963Z,2.55
2017-11-13T10:03:35.433Z,3.30
2017-11-13T10:06:03.865Z,2.58
2017-11-13T10:08:31.484Z,2.30
2017-11-13T10:11:00.712Z,2.33
2017-11-13T10:13:28.473Z,2.22
2017-11-13T10:15:56.132Z,2.17
2017-11-13T10:18:23.789Z,2.55
2017-11-13T10:20:51.477Z,2.50
2017-11-13T10:23:19.117Z,3.67
2017-11-13T10:25:46.845Z,2.65
2017-11-13T10:28:15.238Z,3.37
2017-11-13T10:30:43.703Z,2.65
2017-11-13T10:33:11.413Z,1.70
2017-11-13T10:35:39.817Z,3.12
2017-11-13T10:38:07.536Z,2.00
2017-11-13T10:40:36.004Z,2.10
2017-11-13T10:43:03.721Z,2.35
2017-11-13T10:45:31.410Z,2.50
2017-11-13T10:47:59.885Z,3.20
2017-11-13T10:50:27.620Z,2.95
2017-11-13T10:52:55.294Z,3.78
2017-11-13T10:55:23.086Z,2.97
2017-11-13T10:57:50.867Z,3.37
2017-11-13T11:00:19.396Z,3.00
2017-11-13T11:02:47.042Z,3.62
2017-11-13T11:05:14.687Z,3.03
2017-11-13T11:07:43.739Z,2.87
2017-11-13T11:10:11.443Z,2.15
2017-11-13T11:12:39.030Z,2.45
2017-11-13T11:15:12.285Z,2.55
2017-11-13T11:20:56.438Z,4.05
2017-11-13T11:23:24.575Z,2.65
2017-11-13T11:26:08.084Z,2.60
2017-11-13T11:28:36.575Z,2.58
2017-11-13T11:31:15.749Z,2.20
2017-11-13T11:36:47.010Z,2.37
2017-11-13T11:39:17.496Z,2.05
2017-11-13T11:41:45.158Z,2.72
2017-11-13T11:44:27.759Z,2.40
2017-11-13T11:46:55.535Z,2.55
2017-11-13T11:49:23.324Z,2.33
2017-11-13T11:51:51.010Z,2.60
2017-11-13T11:54:22.442Z,2.35
2017-11-13T11:59:49.631Z,3.10
2017-11-13T12:02:18.145Z,2.15
2017-11-13T12:04:46.729Z,2.15
2017-11-13T12:07:14.437Z,3.00
2017-11-13T12:09:42.910Z,3.62
2017-11-13T12:12:10.658Z,1.95
2017-11-13T12:14:38.464Z,2.15
2017-11-13T12:17:07.997Z,2.40
2017-11-13T12:19:36.402Z,2.55
2017-11-13T12:22:04.046Z,2.30
2017-11-13T12:24:32.532Z,2.60
2017-11-13T12:27:00.945Z,2.08
2017-11-13T12:29:28.681Z,2.58
2017-11-13T12:31:56.378Z,2.35
2017-11-13T12:34:24.087Z,2.97
2017-11-13T12:36:51.753Z,3.55
2017-11-13T12:39:20.197Z,1.95
2017-11-13T12:41:48.892Z,2.47
2017-11-13T12:44:16.544Z,2.85
2017-11-13T12:46:44.198Z,2.12
2017-11-13T12:49:12.083Z,2.40
2017-11-13T12:51:39.744Z,2.75
2017-11-13T12:54:07.519Z,2.45
2017-11-13T12:56:35.181Z,3.08
2017-11-13T12:59:02.912Z,2.55
2017-11-13T13:01:30.581Z,2.55
2017-11-13T13:03:58.266Z,2.03
2017-11-13T13:06:26.074Z,2.37
2017-11-13T13:08:53.804Z,2.37
2017-11-13T13:11:23.347Z,2.33
2017-11-13T13:13:51.015Z,2.03
2017-11-13T13:16:18.670Z,1.85
2017-11-13T13:18:46.853Z,2.50
2017-11-13T13:21:14.571Z,2.65
2017-11-13T13:23:42.332Z,3.15
2017-11-13T13:26:10.088Z,2.10
2017-11-13T13:28:37.833Z,2.85
2017-11-13T13:31:05.583Z,2.25
2017-11-13T13:33:33.219Z,2.33
2017-11-13T13:36:00.868Z,3.10
2017-11-13T13:38:29.345Z,1.75
2017-11-13T13:40:57.839Z,2.67
2017-11-13T13:43:25.508Z,2.10
2017-11-13T13:45:53.181Z,2.42
2017-11-13T13:48:20.885Z,2.50
2017-11-13T13:50:48.672Z,2.22
2017-11-13T13:53:17.052Z,2.22
2017-11-13T13:55:45.481Z,2.30
2017-11-13T13:58:13.171Z,2.03
2017-11-13T14:00:40.833Z,1.75
2017-11-13T14:03:08.662Z,2.40
2017-11-13T14:05:36.687Z,2.47
2017-11-13T14:08:05.201Z,2.00
2017-11-13T14:10:32.986Z,2.55
2017-11-13T14:13:00.667Z,3.15
2017-11-13T14:15:28.387Z,1.83
2017-11-13T14:17:56.023Z,1.55
2017-11-13T14:20:23.862Z,2.70
2017-11-13T14:22:51.525Z,2.87
2017-11-13T14:25:19.224Z,2.85
2017-11-13T14:27:46.910Z,2.67
2017-11-13T14:30:14.695Z,1.30
2017-11-13T14:32:42.391Z,2.05
2017-11-13T14:35:10.731Z,3.00
2017-11-13T14:37:38.420Z,2.30
2017-11-13T14:40:06.339Z,2.10
2017-11-13T14:42:34.095Z,1.92
2017-11-13T14:45:02.584Z,1.77
2017-11-13T14:47:30.250Z,2.15
2017-11-13T14:49:57.897Z,1.67
2017-11-13T14:52:26.317Z,2.65
2017-11-13T14:54:54.404Z,2.42
2017-11-13T14:57:22.116Z,3.20
2017-11-13T14:59:50.553Z,2.90
2017-11-13T15:02:18.234Z,2.25
2017-11-13T15:04:45.906Z,2.12
2017-11-13T15:07:14.470Z,2.25
2017-11-13T15:09:42.065Z,1.95
2017-11-13T15:12:10.490Z,2.37
2017-11-13T15:14:38.236Z,3.92
2017-11-13T15:17:05.845Z,2.15
2017-11-13T15:19:33.525Z,1.80
2017-11-13T15:22:01.910Z,2.30
2017-11-13T15:24:29.591Z,3.08
2017-11-13T15:26:57.201Z,3.37
2017-11-13T15:29:24.884Z,2.30
2017-11-13T15:31:53.325Z,2.35
2017-11-13T15:34:20.930Z,2.00
2017-11-13T15:36:48.592Z,2.42
2017-11-13T15:39:16.973Z,3.55
2017-11-13T15:41:45.472Z,3.70
2017-11-13T15:44:13.101Z,3.40
2017-11-13T15:46:40.780Z,4.80
2017-11-13T15:49:08.432Z,2.67
2017-11-13T15:51:36.179Z,2.55
2017-11-13T15:54:03.763Z,2.97
2017-11-13T15:56:32.521Z,2.37
2017-11-13T15:59:00.146Z,3.00
2017-11-13T16:01:27.823Z,1.95
2017-11-13T16:03:55.517Z,4.65
2017-11-13T16:06:23.140Z,3.62
2017-11-13T16:08:50.729Z,2.90
2017-11-13T16:11:18.317Z,2.47
2017-11-13T16:13:46.695Z,6.28
2017-11-13T16:16:14.300Z,4.47
2017-11-13T16:18:42.008Z,3.80
2017-11-13T16:21:10.422Z,9.63
2017-11-13T16:23:37.998Z,5.05
2017-11-13T16:28:40.430Z,2.37
2017-11-13T16:31:08.077Z,6.00
2017-11-13T16:33:36.479Z,3.10
2017-11-13T16:36:04.900Z,2.87
2017-11-13T16:38:33.458Z,3.20
2017-11-13T16:41:01.169Z,3.70
2017-11-13T16:43:28.881Z,4.28
2017-11-13T16:45:56.487Z,3.05
2017-11-13T16:48:24.105Z,3.45
2017-11-13T16:50:51.778Z,3.30
2017-11-13T16:53:19.424Z,5.25
2017-11-13T16:55:47.219Z,3.30
2017-11-13T16:58:14.925Z,5.30
2017-11-13T17:00:44.005Z,3.87
2017-11-13T17:03:11.606Z,3.20
2017-11-13T17:05:39.207Z,2.75
2017-11-13T17:08:06.867Z,6.97
2017-11-13T17:10:34.561Z,5.47
2017-11-13T17:13:02.978Z,3.85
2017-11-13T17:15:30.743Z,4.07
2017-11-13T17:17:59.120Z,4.70
2017-11-13T17:20:26.759Z,2.92
2017-11-13T17:22:54.340Z,3.70
2017-11-13T17:25:21.941Z,4.30
2017-11-13T17:27:49.562Z,4.40
2017-11-13T17:30:17.918Z,3.97
2017-11-13T17:32:45.538Z,3.30
2017-11-13T17:35:13.179Z,3.92
2017-11-13T17:37:40.809Z,3.45
2017-11-13T17:40:09.832Z,3.50
2017-11-13T17:42:37.461Z,3.83
2017-11-13T17:45:06.132Z,5.97
2017-11-13T17:47:33.778Z,5.18
2017-11-13T17:50:01.583Z,3.42
2017-11-13T17:52:29.264Z,4.80
2017-11-13T17:54:56.941Z,4.65
2017-11-13T17:57:24.815Z,3.90
2017-11-13T17:59:52.432Z,3.78
2017-11-13T18:02:20.838Z,6.35
2017-11-13T18:04:48.562Z,3.87
2017-11-13T18:07:16.200Z,20.00
2017-11-13T18:09:43.807Z,14.10
2017-11-13T18:12:11.438Z,5.15
2017-11-13T18:14:39.177Z,5.20
2017-11-13T18:17:06.830Z,12.50
2017-11-13T18:19:34.449Z,5.03
2017-11-13T18:22:02.955Z,4.30
2017-11-13T18:24:30.616Z,3.12
2017-11-13T18:26:58.227Z,4.65
2017-11-13T18:29:25.837Z,5.37
2017-11-13T18:31:53.566Z,8.68
2017-11-13T18:34:21.180Z,4.07
2017-11-13T18:36:49.753Z,3.78
2017-11-13T18:39:17.388Z,6.07
2017-11-13T18:41:45.768Z,4.10
2017-11-13T18:44:13.389Z,4.35
2017-11-13T18:46:41.285Z,3.85
2017-11-13T18:49:09.039Z,7.97
2017-11-13T18:51:36.629Z,5.18
2017-11-13T18:54:05.127Z,4.25
2017-11-13T18:56:33.813Z,3.65
2017-11-13T18:59:01.495Z,4.82
2017-11-13T19:01:29.605Z,5.62
2017-11-13T19:03:57.983Z,3.85
2017-11-13T19:06:25.637Z,4.37
2017-11-13T19:08:54.073Z,4.57
2017-11-13T19:11:21.707Z,4.72
2017-11-13T19:13:49.366Z,4.40
2017-11-13T19:16:18.401Z,3.53
2017-11-13T19:18:46.105Z,4.72
2017-11-13T19:21:13.837Z,5.05
2017-11-13T19:23:42.600Z,4.70
2017-11-13T19:26:10.445Z,4.35
2017-11-13T19:28:38.138Z,4.03
2017-11-13T19:31:05.847Z,4.55
2017-11-13T19:33:33.595Z,3.60
2017-11-13T19:36:01.293Z,7.90
2017-11-13T19:38:29.652Z,5.35
2017-11-13T19:40:58.179Z,3.47
2017-11-13T19:43:25.835Z,4.80
2017-11-13T19:45:53.485Z,6.28
2017-11-13T19:48:21.193Z,4.78
2017-11-13T19:50:48.855Z,4.72
2017-11-13T19:53:16.726Z,3.78
2017-11-13T19:55:44.376Z,4.30
2017-11-13T19:58:12.039Z,5.30
2017-11-13T20:00:39.658Z,5.25
2017-11-13T20:03:07.279Z,4.57
2017-11-13T20:05:35.348Z,5.72
2017-11-13T20:08:03.068Z,5.93
2017-11-13T20:10:30.706Z,6.30
2017-11-13T20:12:58.346Z,3.78
2017-11-13T20:15:26.116Z,5.57
2017-11-13T20:17:53.779Z,5.85
2017-11-13T20:20:21.436Z,4.40
2017-11-13T20:22:49.124Z,3.65
2017-11-13T20:25:17.938Z,4.40
2017-11-13T20:27:46.723Z,6.25
2017-11-13T20:30:14.656Z,4.55
2017-11-13T20:32:42.341Z,4.80
2017-11-13T20:35:10.070Z,5.75
2017-11-13T20:37:37.819Z,5.00
2017-11-13T20:40:05.535Z,6.60
2017-11-13T20:42:33.200Z,4.35
2017-11-13T20:45:00.967Z,7.85
2017-11-13T20:47:28.709Z,5.43
2017-11-13T20:49:56.462Z,5.05
2017-11-13T20:52:24.107Z,5.07
2017-11-13T20:54:51.746Z,5.00
2017-11-13T20:57:19.572Z,6.00
2017-11-13T20:59:48.224Z,5.82
2017-11-13T21:02:16.864Z,4.32
2017-11-13T21:04:44.568Z,8.25
2017-11-13T21:07:12.614Z,6.20
2017-11-13T21:09:40.360Z,8.02
2017-11-13T21:12:08.762Z,4.90
2017-11-13T21:14:36.580Z,6.70
2017-11-13T21:17:04.317Z,6.43
2017-11-13T21:19:32.133Z,6.72
2017-11-13T21:21:59.839Z,4.97
2017-11-13T21:24:29.964Z,8.25
2017-11-13T21:27:01.024Z,5.40
2017-11-13T21:29:29.690Z,6.82
2017-11-13T21:31:58.280Z,4.97
2017-11-13T21:34:25.950Z,5.75
2017-11-13T21:36:54.182Z,7.45
2017-11-13T21:39:21.999Z,5.55
2017-11-13T21:41:49.713Z,4.32
2017-11-13T21:44:17.451Z,5.40
2017-11-13T21:46:45.280Z,5.90
2017-11-13T21:49:12.924Z,5.97
2017-11-13T21:51:40.527Z,4.50
2017-11-13T21:54:08.198Z,7.30
2017-11-13T21:56:36.943Z,6.40
2017-11-13T21:59:04.651Z,4.20
2017-11-13T22:01:32.512Z,3.92
2017-11-13T22:04:00.195Z,6.18
2017-11-13T22:06:27.791Z,6.20
2017-11-13T22:08:56.342Z,4.32
2017-11-13T22:11:23.948Z,3.80
2017-11-13T22:13:51.566Z,7.35
2017-11-13T22:16:19.209Z,6.95
2017-11-13T22:18:47.037Z,6.03
2017-11-13T22:21:14.711Z,3.53
2017-11-13T22:23:42.387Z,7.68
2017-11-13T22:26:10.949Z,6.87
2017-11-13T22:28:39.380Z,4.22
2017-11-13T22:31:07.015Z,5.32
2017-11-13T22:33:34.615Z,6.10
2017-11-13T22:36:02.307Z,7.03
2017-11-13T22:38:29.970Z,5.03
2017-11-13T22:40:58.395Z,5.87
2017-11-13T22:43:26.125Z,4.00
2017-11-13T22:45:53.727Z,9.35
2017-11-13T22:48:21.354Z,4.43
2017-11-13T22:50:49.115Z,4.07
2017-11-13T22:53:16.880Z,4.00
2017-11-13T22:55:44.575Z,6.10
2017-11-13T22:58:12.299Z,4.87
2017-11-13T23:00:39.936Z,3.47
2017-11-13T23:03:07.667Z,3.40
2017-11-13T23:05:35.284Z,5.30
2017-11-13T23:08:02.938Z,3.33
2017-11-13T23:10:30.522Z,6.07
2017-11-13T23:12:58.150Z,4.35
2017-11-13T23:15:26.529Z,4.97
2017-11-13T23:17:54.950Z,5.75
2017-11-13T23:20:22.832Z,4.75
2017-11-13T23:22:50.575Z,4.93
2017-11-13T23:25:18.303Z,7.30
2017-11-13T23:27:47.739Z,6.80
2017-11-13T23:30:16.165Z,7.25
2017-11-13T23:32:43.844Z,4.68
2017-11-13T23:35:12.343Z,4.47
2017-11-13T23:37:40.022Z,4.68
2017-11-13T23:40:07.662Z,4.95
2017-11-13T23:42:35.361Z,4.43
2017-11-13T23:45:03.091Z,6.22
2017-11-13T23:47:31.443Z,6.50
2017-11-13T23:49:59.208Z,4.93
2017-11-13T23:52:27.337Z,4.20
2017-11-13T23:54:55.790Z,4.50
2017-11-13T23:57:23.418Z,6.62
2017-11-13T23:59:51.366Z,6.37
