createdAt,value
2023-09-20T00:05:53.216Z,1005
2023-09-20T00:11:53.404Z,1005
2023-09-20T00:17:53.333Z,1005
2023-09-20T00:23:53.715Z,1005
2023-09-20T00:29:54.242Z,1005
2023-09-20T00:35:53.955Z,1005
2023-09-20T00:41:53.472Z,1005
2023-09-20T00:47:54.501Z,1005
2023-09-20T00:53:54.220Z,1005
2023-09-20T00:59:53.534Z,1005
2023-09-20T01:05:53.562Z,1005
2023-09-20T01:11:53.361Z,1005
2023-09-20T01:17:53.409Z,1005
2023-09-20T01:23:53.419Z,1005
2023-09-20T01:35:53.885Z,1005
2023-09-20T01:41:53.312Z,1005
2023-09-20T01:47:53.338Z,1005
2023-09-20T01:53:53.957Z,1005
2023-09-20T01:59:54.213Z,1004
2023-09-20T02:05:54.307Z,1004
2023-09-20T02:17:54.636Z,1004
2023-09-20T02:23:53.378Z,1004
2023-09-20T02:29:53.582Z,1004
2023-09-20T02:35:54.213Z,1004
2023-09-20T02:41:53.788Z,1004
2023-09-20T02:47:53.625Z,1004
2023-09-20T02:53:54.500Z,1004
2023-09-20T02:59:53.831Z,1004
2023-09-20T03:05:53.296Z,1004
2023-09-20T03:23:53.797Z,1004
2023-09-20T03:29:54.066Z,1004
2023-09-20T03:35:53.689Z,1004
2023-09-20T03:41:53.400Z,1004
2023-09-20T03:47:53.511Z,1004
2023-09-20T03:53:53.639Z,1004
2023-09-20T03:59:53.441Z,1004
2023-09-20T04:05:53.605Z,1004
2023-09-20T04:11:53.738Z,1004
2023-09-20T04:17:53.601Z,1004
2023-09-20T04:23:53.759Z,1004
2023-09-20T04:29:53.997Z,1004
2023-09-20T04:35:53.655Z,1004
2023-09-20T04:41:53.549Z,1004
2023-09-20T04:47:54.265Z,1004
2023-09-20T04:53:53.652Z,1003
2023-09-20T04:59:53.930Z,1003
2023-09-20T05:05:54.621Z,1003
2023-09-20T05:11:54.276Z,1003
2023-09-20T05:17:54.070Z,1003
2023-09-20T05:23:53.711Z,1003
2023-09-20T05:29:53.662Z,1003
2023-09-20T05:35:53.540Z,1003
2023-09-20T05:41:53.407Z,1003
2023-09-20T05:47:54.092Z,1003
2023-09-20T05:53:53.473Z,1003
2023-09-20T05:59:53.350Z,1003
2023-09-20T06:05:53.554Z,1003
2023-09-20T06:11:53.700Z,1003
2023-09-20T06:17:53.450Z,1004
2023-09-20T06:23:53.641Z,1003
2023-09-20T06:29:53.423Z,1003
2023-09-20T06:41:53.966Z,1003
2023-09-20T06:47:53.862Z,1003
2023-09-20T06:53:53.902Z,1004
2023-09-20T06:59:53.611Z,1004
2023-09-20T07:05:53.634Z,1004
2023-09-20T07:11:53.585Z,1004
2023-09-20T07:17:54.391Z,1004
2023-09-20T07:23:53.509Z,1004
2023-09-20T07:29:53.886Z,1003
2023-09-20T07:35:53.690Z,1003
2023-09-20T07:41:53.429Z,1003
2023-09-20T07:47:53.524Z,1003
2023-09-20T07:53:54.021Z,1003
2023-09-20T07:59:53.411Z,1003
2023-09-20T08:05:54.399Z,1003
2023-09-20T08:11:53.470Z,1003
2023-09-20T08:17:53.877Z,1003
2023-09-20T08:23:54.040Z,1003
2023-09-20T08:29:55.123Z,1004
2023-09-20T08:35:53.642Z,1003
2023-09-20T08:41:53.695Z,1004
2023-09-20T08:47:53.797Z,1003
2023-09-20T08:59:53.562Z,1004
2023-09-20T09:05:53.724Z,1003
2023-09-20T09:11:53.621Z,1004
2023-09-20T09:23:53.799Z,1004
2023-09-20T09:29:53.686Z,1003
2023-09-20T09:35:54.151Z,1004
2023-09-20T09:41:53.752Z,1003
2023-09-20T09:48:02.825Z,1003
2023-09-20T09:53:54.546Z,1003
2023-09-20T09:59:55.700Z,1003
2023-09-20T10:05:57.981Z,1003
2023-09-20T10:11:57.456Z,1003
2023-09-20T10:17:58.661Z,1003
2023-09-20T10:23:58.612Z,1003
2023-09-20T10:29:55.556Z,1003
2023-09-20T10:35:58.129Z,1003
2023-09-20T10:41:57.652Z,1003
2023-09-20T10:47:55.955Z,1003
2023-09-20T10:53:53.553Z,1003
2023-09-20T10:59:53.500Z,1003
2023-09-20T11:11:53.592Z,1003
2023-09-20T11:17:54.063Z,1003
2023-09-20T11:23:53.734Z,1003
2023-09-20T11:29:53.589Z,1003
2023-09-20T11:35:54.019Z,1003
2023-09-20T11:47:54.361Z,1003
2023-09-20T11:53:54.238Z,1002
2023-09-20T11:59:54.311Z,1002
2023-09-20T12:05:53.655Z,1002
2023-09-20T12:11:53.995Z,1002
2023-09-20T12:17:53.876Z,1002
2023-09-20T12:23:54.109Z,1002
2023-09-20T12:35:53.676Z,1002
2023-09-20T12:41:54.660Z,1002
2023-09-20T12:47:54.097Z,1002
2023-09-20T12:53:53.765Z,1002
2023-09-20T12:59:53.790Z,1002
2023-09-20T13:05:54.114Z,1002
2023-09-20T13:11:53.703Z,1001
2023-09-20T13:23:53.703Z,1001
2023-09-20T13:29:53.635Z,1001
2023-09-20T13:35:53.843Z,1001
2023-09-20T13:41:53.599Z,1001
2023-09-20T13:47:53.840Z,1001
2023-09-20T13:53:53.635Z,1001
2023-09-20T13:59:53.999Z,1000
2023-09-20T14:05:53.685Z,1000
2023-09-20T14:17:54.103Z,1000
2023-09-20T14:23:53.652Z,1000
2023-09-20T14:29:53.590Z,1000
2023-09-20T14:35:53.889Z,1000
2023-09-20T14:41:53.958Z,1000
2023-09-20T14:47:54.187Z,1000
2023-09-20T14:53:54.337Z,1000
2023-09-20T14:59:54.311Z,1000
2023-09-20T15:05:53.715Z,1000
2023-09-20T15:17:53.871Z,1000
2023-09-20T15:23:54.206Z,1000
2023-09-20T15:29:53.831Z,1000
2023-09-20T15:35:54.161Z,1000
2023-09-20T15:47:53.953Z,1000
2023-09-20T15:53:53.849Z,1000
2023-09-20T15:59:53.958Z,999
2023-09-20T16:05:53.643Z,999
2023-09-20T16:11:53.850Z,999
2023-09-20T16:23:54.284Z,999
2023-09-20T16:29:54.121Z,999
2023-09-20T16:35:53.589Z,999
2023-09-20T16:41:54.232Z,999
2023-09-20T16:47:54.363Z,999
2023-09-20T16:53:53.654Z,999
2023-09-20T16:59:53.903Z,999
2023-09-20T17:05:54.872Z,999
2023-09-20T17:17:54.438Z,999
2023-09-20T17:23:55.171Z,999
2023-09-20T17:29:54.830Z,999
2023-09-20T17:35:53.697Z,999
2023-09-20T17:41:53.632Z,999
2023-09-20T17:47:54.385Z,999
2023-09-20T17:53:53.956Z,999
2023-09-20T17:59:54.827Z,999
2023-09-20T18:05:54.318Z,999
2023-09-20T18:11:54.667Z,999
2023-09-20T18:17:54.561Z,999
2023-09-20T18:23:54.110Z,999
2023-09-20T18:29:54.101Z,999
2023-09-20T18:35:53.750Z,999
2023-09-20T18:41:54.366Z,999
2023-09-20T18:47:53.917Z,999
2023-09-20T18:53:53.994Z,999
2023-09-20T18:59:54.609Z,999
2023-09-20T19:05:54.229Z,999
2023-09-20T19:11:53.602Z,999
2023-09-20T19:17:54.858Z,999
2023-09-20T19:23:53.977Z,999
2023-09-20T19:29:53.881Z,999
2023-09-20T19:35:54.202Z,999
2023-09-20T19:41:54.154Z,999
2023-09-20T19:47:54.594Z,999
2023-09-20T19:53:54.519Z,999
2023-09-20T19:59:53.884Z,999
2023-09-20T20:05:53.804Z,999
2023-09-20T20:11:53.923Z,999
2023-09-20T20:17:53.877Z,999
2023-09-20T20:23:53.650Z,999
2023-09-20T20:29:53.813Z,999
2023-09-20T20:35:54.219Z,998
2023-09-20T20:41:53.922Z,998
2023-09-20T20:47:54.312Z,998
2023-09-20T20:53:54.090Z,998
2023-09-20T20:59:53.897Z,998
2023-09-20T21:05:53.970Z,998
2023-09-20T21:11:53.876Z,998
2023-09-20T21:17:54.365Z,998
2023-09-20T21:23:54.120Z,998
2023-09-20T21:29:54.434Z,998
2023-09-20T21:35:53.794Z,998
2023-09-20T21:41:53.779Z,998
2023-09-20T21:47:53.815Z,998
2023-09-20T21:53:54.062Z,998
2023-09-20T21:59:53.996Z,998
2023-09-20T22:05:54.029Z,998
2023-09-20T22:11:54.057Z,998
2023-09-20T22:17:54.240Z,998
2023-09-20T22:23:53.756Z,998
2023-09-20T22:29:54.674Z,998
2023-09-20T22:36:04.155Z,997
2023-09-20T22:41:54.286Z,997
2023-09-20T22:47:54.464Z,997
2023-09-20T22:53:54.134Z,997
2023-09-20T22:59:54.670Z,997
2023-09-20T23:05:53.997Z,997
2023-09-20T23:11:54.018Z,997
2023-09-20T23:17:54.239Z,997
2023-09-20T23:23:54.013Z,997
2023-09-20T23:29:55.179Z,997
2023-09-20T23:35:53.887Z,997
2023-09-20T23:41:54.382Z,997
2023-09-20T23:47:54.003Z,997
2023-09-20T23:53:54.319Z,997
2023-09-20T23:59:54.171Z,997
