createdAt,value
2022-12-03T16:49:08.298Z,36.13
2022-12-03T16:51:35.251Z,41.30
2022-12-03T16:54:01.955Z,37.72
2022-12-03T16:56:28.675Z,41.50
2022-12-03T16:58:55.504Z,38.38
2022-12-03T17:01:23.423Z,38.55
2022-12-03T17:03:50.469Z,43.22
2022-12-03T17:06:17.300Z,38.00
2022-12-03T17:08:48.987Z,34.58
2022-12-03T17:11:16.785Z,35.58
2022-12-03T17:13:43.525Z,73.20
2022-12-03T17:16:10.343Z,105.55
2022-12-03T17:18:37.097Z,69.18
2022-12-03T17:21:03.987Z,37.28
2022-12-03T17:23:30.724Z,41.05
2022-12-03T17:25:57.453Z,60.42
2022-12-03T17:28:24.274Z,69.50
2022-12-03T17:30:51.134Z,48.50
2022-12-03T17:33:17.936Z,45.53
2022-12-03T17:35:45.850Z,44.28
2022-12-03T17:38:12.631Z,41.58
2022-12-03T17:40:39.439Z,45.35
2022-12-03T17:43:06.690Z,38.17
2022-12-03T17:45:33.742Z,83.78
2022-12-03T17:48:00.708Z,44.65
2022-12-03T17:50:27.555Z,44.10
2022-12-03T17:52:54.372Z,41.97
2022-12-03T17:55:29.720Z,39.97
2022-12-03T17:58:00.448Z,39.47
2022-12-03T18:00:27.666Z,34.22
2022-12-03T18:05:22.923Z,30.77
2022-12-03T18:07:50.633Z,37.55
2022-12-03T18:10:17.590Z,39.65
2022-12-03T18:12:44.332Z,34.78
2022-12-03T18:15:11.258Z,39.78
2022-12-03T18:17:38.075Z,37.75
2022-12-03T18:20:05.555Z,36.20
2022-12-03T18:22:32.587Z,36.75
2022-12-03T18:24:59.601Z,39.35
2022-12-03T18:29:53.330Z,33.17
2022-12-03T18:32:28.837Z,32.60
2022-12-03T18:34:57.305Z,39.13
2022-12-03T18:37:26.903Z,36.75
2022-12-03T18:39:54.109Z,37.72
2022-12-03T18:42:23.501Z,34.47
2022-12-03T18:44:52.082Z,34.47
2022-12-03T18:47:22.565Z,35.78
2022-12-03T18:49:49.867Z,38.05
2022-12-03T18:54:45.595Z,32.72
2022-12-03T18:59:39.524Z,32.00
2022-12-03T19:04:33.967Z,29.33
2022-12-03T19:07:00.744Z,35.92
2022-12-03T19:09:27.513Z,32.53
2022-12-03T19:11:54.267Z,34.30
2022-12-03T19:14:21.014Z,44.53
2022-12-03T19:16:49.823Z,39.22
2022-12-03T19:19:16.845Z,33.00
2022-12-03T19:21:43.511Z,34.10
2022-12-03T19:24:25.917Z,33.47
2022-12-03T19:26:55.451Z,35.67
2022-12-03T19:29:23.357Z,38.10
2022-12-03T19:31:53.145Z,32.90
2022-12-03T19:34:20.803Z,34.80
2022-12-03T19:36:50.558Z,29.02
2022-12-03T19:39:17.322Z,32.08
2022-12-03T19:41:44.622Z,31.23
2022-12-03T19:44:13.981Z,33.05
2022-12-03T19:46:41.385Z,29.48
2022-12-03T19:49:08.598Z,34.45
2022-12-03T19:54:07.874Z,28.45
2022-12-03T19:56:35.027Z,32.50
2022-12-03T19:59:02.192Z,32.13
2022-12-03T20:03:59.657Z,29.10
2022-12-03T20:06:30.898Z,29.23
2022-12-03T20:09:18.283Z,30.30
2022-12-03T20:11:45.816Z,28.97
2022-12-03T20:14:15.148Z,29.90
2022-12-03T20:16:42.217Z,29.67
2022-12-03T20:19:12.680Z,26.77
2022-12-03T20:21:39.957Z,28.83
2022-12-03T20:24:07.886Z,25.23
2022-12-03T20:26:35.697Z,29.02
2022-12-03T20:29:02.659Z,26.17
2022-12-03T20:31:31.851Z,28.33
2022-12-03T20:34:01.183Z,29.13
2022-12-03T20:36:29.671Z,27.42
2022-12-03T20:38:58.858Z,27.85
2022-12-03T20:41:26.429Z,24.70
2022-12-03T20:43:53.942Z,28.40
2022-12-03T20:46:24.234Z,26.15
2022-12-03T20:48:53.912Z,25.63
2022-12-03T20:51:23.995Z,25.63
2022-12-03T20:53:51.619Z,30.13
2022-12-03T20:56:22.880Z,28.08
2022-12-03T20:58:50.539Z,25.67
2022-12-03T21:01:24.873Z,25.77
2022-12-03T21:03:53.866Z,26.45
2022-12-03T21:06:22.383Z,28.15
2022-12-03T21:08:49.772Z,26.65
2022-12-03T21:11:19.804Z,26.25
2022-12-03T21:13:47.821Z,25.42
2022-12-03T21:16:18.101Z,28.70
2022-12-03T21:18:45.662Z,27.50
2022-12-03T21:21:13.857Z,28.42
2022-12-03T21:23:40.973Z,28.30
2022-12-03T21:28:39.811Z,27.73
2022-12-03T21:31:09.575Z,28.75
2022-12-03T21:33:37.015Z,29.58
2022-12-03T21:36:05.083Z,26.50
2022-12-03T21:38:32.724Z,28.65
2022-12-03T21:41:00.549Z,28.13
2022-12-03T21:43:27.824Z,28.02
2022-12-03T21:45:56.346Z,28.83
2022-12-03T21:48:23.368Z,31.98
2022-12-03T21:51:05.845Z,33.30
2022-12-03T21:53:35.197Z,28.35
2022-12-03T21:56:07.719Z,31.38
2022-12-03T21:58:34.933Z,27.38
2022-12-03T22:03:28.667Z,28.13
2022-12-03T22:05:55.504Z,29.92
2022-12-03T22:08:22.356Z,29.45
2022-12-03T22:10:49.283Z,27.98
2022-12-03T22:13:16.095Z,28.83
2022-12-03T22:15:42.927Z,28.52
2022-12-03T22:18:09.969Z,35.38
2022-12-03T22:20:37.144Z,32.08
2022-12-03T22:25:30.614Z,32.67
2022-12-03T22:27:57.393Z,31.42
2022-12-03T22:30:24.282Z,29.77
2022-12-03T22:32:51.048Z,29.77
2022-12-03T22:35:17.742Z,32.03
2022-12-03T22:37:44.596Z,31.90
2022-12-03T22:40:11.635Z,34.35
2022-12-03T22:42:38.475Z,29.08
2022-12-03T22:45:06.032Z,33.17
2022-12-03T22:47:33.173Z,31.08
2022-12-03T22:52:26.797Z,24.85
2022-12-03T22:54:54.292Z,27.48
2022-12-03T22:57:21.097Z,27.70
2022-12-03T22:59:48.005Z,30.75
2022-12-03T23:02:14.980Z,29.77
2022-12-03T23:04:41.949Z,27.02
2022-12-03T23:07:09.256Z,27.27
2022-12-03T23:09:36.489Z,29.20
2022-12-03T23:12:03.439Z,26.40
2022-12-03T23:14:31.570Z,25.65
2022-12-03T23:16:58.564Z,25.85
2022-12-03T23:19:25.441Z,25.70
2022-12-03T23:21:52.205Z,26.35
2022-12-03T23:24:19.784Z,27.70
2022-12-03T23:26:46.716Z,26.70
2022-12-03T23:29:13.540Z,31.38
2022-12-03T23:31:40.440Z,26.27
2022-12-03T23:36:35.036Z,24.92
2022-12-03T23:39:02.472Z,25.40
2022-12-03T23:41:29.362Z,25.65
2022-12-03T23:43:56.614Z,29.20
2022-12-03T23:46:25.698Z,26.33
2022-12-03T23:48:53.515Z,27.83
2022-12-03T23:51:24.768Z,25.85
2022-12-03T23:53:53.038Z,25.63
2022-12-03T23:56:23.389Z,24.75
2022-12-03T23:58:50.565Z,25.35
