createdAt,value
2018-06-02T00:02:06.671Z,16.83
2018-06-02T00:04:34.243Z,16.79
2018-06-02T00:07:01.888Z,16.78
2018-06-02T00:09:29.912Z,16.75
2018-06-02T00:11:57.775Z,16.73
2018-06-02T00:14:25.847Z,16.71
2018-06-02T00:16:53.395Z,16.70
2018-06-02T00:19:20.932Z,16.69
2018-06-02T00:21:48.482Z,16.68
2018-06-02T00:24:16.151Z,16.65
2018-06-02T00:26:43.755Z,16.64
2018-06-02T00:29:12.543Z,16.62
2018-06-02T00:31:40.215Z,16.61
2018-06-02T00:34:07.847Z,16.59
2018-06-02T00:36:35.387Z,16.57
2018-06-02T00:39:02.935Z,16.55
2018-06-02T00:41:30.628Z,16.54
2018-06-02T00:43:59.021Z,16.53
2018-06-02T00:46:26.700Z,16.54
2018-06-02T00:48:54.407Z,16.55
2018-06-02T00:51:21.919Z,16.55
2018-06-02T00:53:49.480Z,16.54
2018-06-02T00:56:17.008Z,16.51
2018-06-02T00:58:44.705Z,16.50
2018-06-02T01:01:12.543Z,16.51
2018-06-02T01:03:40.234Z,16.53
2018-06-02T01:06:07.862Z,16.56
2018-06-02T01:08:38.506Z,16.58
2018-06-02T01:11:06.062Z,16.58
2018-06-02T01:13:34.638Z,16.56
2018-06-02T01:16:02.215Z,16.56
2018-06-02T01:18:31.330Z,16.54
2018-06-02T01:20:59.360Z,16.52
2018-06-02T01:23:27.992Z,16.54
2018-06-02T01:25:58.363Z,16.55
2018-06-02T01:28:25.923Z,16.56
2018-06-02T01:30:53.460Z,16.58
2018-06-02T01:33:26.968Z,16.59
2018-06-02T01:35:55.891Z,16.57
2018-06-02T01:43:30.239Z,16.46
2018-06-02T01:45:57.804Z,16.43
2018-06-02T01:51:07.667Z,16.38
2018-06-02T01:53:38.091Z,16.34
2018-06-02T01:56:07.903Z,16.32
2018-06-02T01:58:37.950Z,16.31
2018-06-02T02:01:05.497Z,16.28
2018-06-02T02:03:33.021Z,16.24
2018-06-02T02:06:00.615Z,16.20
2018-06-02T02:08:29.889Z,16.16
2018-06-02T02:11:02.027Z,16.11
2018-06-02T02:13:30.876Z,16.08
2018-06-02T02:15:59.815Z,16.06
2018-06-02T02:18:27.354Z,16.04
2018-06-02T02:20:54.931Z,16.03
2018-06-02T02:23:22.467Z,16.03
2018-06-02T02:25:51.521Z,16.02
2018-06-02T02:28:22.883Z,16.02
2018-06-02T02:30:53.974Z,16.02
2018-06-02T02:33:27.008Z,16.02
2018-06-02T02:35:54.687Z,16.00
2018-06-02T02:38:22.295Z,16.00
2018-06-02T02:40:49.947Z,16.00
2018-06-02T02:43:22.769Z,15.97
2018-06-02T02:45:51.842Z,15.97
2018-06-02T02:48:22.631Z,15.97
2018-06-02T02:50:52.938Z,15.98
2018-06-02T02:53:20.551Z,15.99
2018-06-02T02:55:48.058Z,16.00
2018-06-02T02:58:15.720Z,15.99
2018-06-02T03:00:46.766Z,15.98
2018-06-02T03:03:15.561Z,15.99
2018-06-02T03:05:46.218Z,16.01
2018-06-02T03:08:13.802Z,16.03
2018-06-02T03:10:41.361Z,16.06
2018-06-02T03:13:08.931Z,16.06
2018-06-02T03:15:36.539Z,16.08
2018-06-02T03:18:07.856Z,16.09
2018-06-02T03:20:35.575Z,16.08
2018-06-02T03:23:05.698Z,16.05
2018-06-02T03:25:33.297Z,16.01
2018-06-02T03:28:00.808Z,15.95
2018-06-02T03:30:28.549Z,15.90
2018-06-02T03:32:56.695Z,15.85
2018-06-02T03:35:31.628Z,15.78
2018-06-02T03:38:02.210Z,15.75
2018-06-02T03:43:05.593Z,15.70
2018-06-02T03:45:33.141Z,15.69
2018-06-02T03:48:00.738Z,15.71
2018-06-02T03:50:28.356Z,15.71
2018-06-02T03:53:02.678Z,15.71
2018-06-02T04:00:57.175Z,15.77
2018-06-02T04:03:24.727Z,15.78
2018-06-02T04:05:52.247Z,15.80
2018-06-02T04:08:19.846Z,15.82
2018-06-02T04:10:47.539Z,15.85
2018-06-02T04:13:16.071Z,15.87
2018-06-02T04:15:45.416Z,15.88
2018-06-02T04:18:13.027Z,15.91
2018-06-02T04:20:40.589Z,15.93
2018-06-02T04:23:08.174Z,15.95
2018-06-02T04:25:36.068Z,15.97
2018-06-02T04:28:03.640Z,15.98
2018-06-02T04:33:07.712Z,16.00
2018-06-02T04:35:35.271Z,16.01
2018-06-02T04:38:02.784Z,16.01
2018-06-02T04:40:30.308Z,16.01
2018-06-02T04:42:58.129Z,16.01
2018-06-02T04:48:03.261Z,15.97
2018-06-02T04:50:32.348Z,15.95
2018-06-02T04:53:00.583Z,15.92
2018-06-02T04:55:28.175Z,15.90
2018-06-02T04:57:55.723Z,15.87
2018-06-02T05:00:24.249Z,15.84
2018-06-02T05:02:51.879Z,15.81
2018-06-02T05:05:19.447Z,15.79
2018-06-02T05:07:50.915Z,15.77
2018-06-02T05:10:18.430Z,15.76
2018-06-02T05:12:46.040Z,15.75
2018-06-02T05:15:13.676Z,15.74
2018-06-02T05:17:41.875Z,15.73
2018-06-02T05:20:12.052Z,15.71
2018-06-02T05:22:42.062Z,15.70
2018-06-02T05:25:12.110Z,15.70
2018-06-02T05:27:40.690Z,15.70
2018-06-02T05:30:08.355Z,15.69
2018-06-02T05:32:35.892Z,15.67
2018-06-02T05:35:03.536Z,15.66
2018-06-02T05:37:31.640Z,15.65
2018-06-02T05:40:01.900Z,15.66
2018-06-02T05:42:31.201Z,15.67
2018-06-02T05:44:58.747Z,15.68
2018-06-02T05:47:26.269Z,15.68
2018-06-02T05:49:53.842Z,15.70
2018-06-02T05:54:59.521Z,15.72
2018-06-02T05:57:28.123Z,15.72
2018-06-02T06:00:01.759Z,15.73
2018-06-02T06:02:31.208Z,15.72
2018-06-02T06:04:58.808Z,15.70
2018-06-02T06:07:26.423Z,15.71
2018-06-02T06:09:59.110Z,15.72
2018-06-02T06:12:28.321Z,15.73
2018-06-02T06:14:58.953Z,15.74
2018-06-02T06:17:28.201Z,15.75
2018-06-02T06:19:57.042Z,15.76
2018-06-02T06:22:26.490Z,15.76
2018-06-02T06:24:54.318Z,15.75
2018-06-02T06:27:24.637Z,15.76
2018-06-02T06:29:58.885Z,15.76
2018-06-02T06:32:27.587Z,15.78
2018-06-02T06:34:55.927Z,15.82
2018-06-02T06:37:23.613Z,15.82
2018-06-02T06:39:51.273Z,15.86
2018-06-02T06:42:18.799Z,15.88
2018-06-02T06:44:50.599Z,15.89
2018-06-02T06:47:20.539Z,15.91
2018-06-02T06:49:50.503Z,15.94
2018-06-02T06:52:22.929Z,15.97
2018-06-02T06:54:50.491Z,16.00
2018-06-02T06:57:18.126Z,16.02
2018-06-02T06:59:45.802Z,16.05
2018-06-02T07:04:50.908Z,16.10
2018-06-02T07:07:22.206Z,16.12
2018-06-02T07:09:54.515Z,16.14
2018-06-02T07:12:22.122Z,16.18
2018-06-02T07:14:49.772Z,16.20
2018-06-02T07:17:17.529Z,16.22
2018-06-02T07:22:43.479Z,16.30
2018-06-02T07:30:46.831Z,16.45
2018-06-02T07:33:33.580Z,16.50
2018-06-02T07:50:31.532Z,16.81
2018-06-02T07:52:59.128Z,16.84
2018-06-02T07:55:32.079Z,16.87
2018-06-02T07:58:06.929Z,16.91
2018-06-02T08:01:02.021Z,16.96
2018-06-02T08:03:41.687Z,16.99
2018-06-02T08:06:09.230Z,17.03
2018-06-02T08:08:36.907Z,17.09
2018-06-02T08:13:39.123Z,17.19
2018-06-02T08:16:10.929Z,17.25
2018-06-02T08:18:46.782Z,17.30
2018-06-02T08:21:14.407Z,17.35
2018-06-02T08:23:43.599Z,17.41
2018-06-02T08:26:11.307Z,17.49
2018-06-02T08:36:41.861Z,17.72
2018-06-02T08:39:09.395Z,17.82
2018-06-02T08:41:37.011Z,17.89
2018-06-02T08:44:04.805Z,17.94
2018-06-02T08:55:40.695Z,18.42
2018-06-02T08:58:08.326Z,18.51
2018-06-02T09:00:35.987Z,18.57
2018-06-02T09:11:25.061Z,18.75
2018-06-02T09:13:53.619Z,18.81
2018-06-02T09:16:21.171Z,18.83
2018-06-02T09:27:32.000Z,18.86
2018-06-02T09:29:59.840Z,18.92
2018-06-02T09:32:27.667Z,18.96
2018-06-02T09:34:55.183Z,19.03
2018-06-02T09:46:31.611Z,19.21
2018-06-02T09:48:59.213Z,19.30
2018-06-02T09:51:26.889Z,19.41
2018-06-02T10:03:03.283Z,19.87
2018-06-02T10:05:30.862Z,20.01
2018-06-02T10:07:58.485Z,20.18
2018-06-02T10:19:34.609Z,20.42
2018-06-02T10:22:02.321Z,20.38
2018-06-02T10:24:29.867Z,20.34
2018-06-02T10:26:58.822Z,20.32
2018-06-02T10:38:35.505Z,20.63
2018-06-02T10:41:03.258Z,20.72
2018-06-02T10:43:30.939Z,20.74
2018-06-02T10:55:07.243Z,20.80
2018-06-02T10:57:34.999Z,20.95
2018-06-02T11:00:02.567Z,21.11
2018-06-02T11:11:38.657Z,21.23
2018-06-02T11:14:06.378Z,21.30
2018-06-02T11:16:33.904Z,21.43
2018-06-02T11:28:10.504Z,22.06
2018-06-02T11:30:38.146Z,22.11
2018-06-02T11:33:05.700Z,22.08
2018-06-02T11:44:41.602Z,22.27
2018-06-02T11:47:09.182Z,22.35
2018-06-02T11:49:36.738Z,22.41
2018-06-02T11:52:04.360Z,22.50
2018-06-02T12:03:39.995Z,22.49
2018-06-02T12:06:07.574Z,22.42
2018-06-02T12:08:35.315Z,22.39
2018-06-02T12:20:12.621Z,22.19
2018-06-02T12:22:40.279Z,22.16
2018-06-02T12:25:08.103Z,22.15
2018-06-02T12:36:45.140Z,22.31
2018-06-02T12:39:12.841Z,22.33
2018-06-02T12:41:40.420Z,22.36
2018-06-02T12:53:16.407Z,22.44
2018-06-02T12:55:43.983Z,22.52
2018-06-02T12:58:11.534Z,22.52
2018-06-02T13:09:51.877Z,22.26
2018-06-02T13:12:19.526Z,22.37
2018-06-02T13:14:47.319Z,22.55
2018-06-02T13:17:14.900Z,22.61
2018-06-02T13:28:51.095Z,23.50
2018-06-02T13:31:18.791Z,23.83
2018-06-02T13:33:46.407Z,24.05
2018-06-02T13:45:22.844Z,24.88
2018-06-02T13:47:50.359Z,24.95
2018-06-02T13:50:18.041Z,24.93
2018-06-02T14:01:53.887Z,25.13
2018-06-02T14:04:21.447Z,25.14
2018-06-02T14:06:49.000Z,25.34
2018-06-02T14:18:24.894Z,26.16
2018-06-02T14:20:52.561Z,26.22
2018-06-02T14:23:20.225Z,26.19
2018-06-02T14:37:32.076Z,25.87
2018-06-02T14:39:59.670Z,25.79
2018-06-02T14:42:27.326Z,25.72
2018-06-02T14:54:03.292Z,25.35
2018-06-02T14:56:30.967Z,25.37
2018-06-02T14:58:58.817Z,25.29
2018-06-02T15:10:34.869Z,24.69
2018-06-02T15:13:02.481Z,24.53
2018-06-02T15:15:30.131Z,24.42
2018-06-02T15:27:06.517Z,24.21
2018-06-02T15:29:34.121Z,24.49
2018-06-02T15:32:01.771Z,25.04
2018-06-02T15:37:34.282Z,25.57
2018-06-02T15:40:06.148Z,25.42
2018-06-02T15:42:36.324Z,25.26
2018-06-02T15:45:03.878Z,25.10
2018-06-02T15:47:31.432Z,24.96
2018-06-02T15:49:58.975Z,24.90
2018-06-02T15:55:03.113Z,25.51
2018-06-02T15:57:39.154Z,25.46
2018-06-02T16:00:10.574Z,25.54
2018-06-02T16:02:40.138Z,25.57
2018-06-02T16:05:09.339Z,25.98
2018-06-02T16:07:38.369Z,26.39
2018-06-02T16:10:12.054Z,26.80
2018-06-02T16:12:44.267Z,27.13
2018-06-02T16:15:12.529Z,27.07
2018-06-02T16:17:42.824Z,26.85
2018-06-02T16:20:10.524Z,26.63
2018-06-02T16:22:38.085Z,26.27
2018-06-02T16:25:06.298Z,25.99
2018-06-02T16:27:36.401Z,25.72
2018-06-02T16:30:07.246Z,25.51
2018-06-02T16:32:42.889Z,25.37
2018-06-02T16:35:10.480Z,25.13
2018-06-02T16:37:38.143Z,24.91
2018-06-02T16:40:05.852Z,24.74
2018-06-02T16:42:33.483Z,24.55
2018-06-02T16:45:03.280Z,24.43
2018-06-02T16:47:34.058Z,24.36
2018-06-02T16:50:05.303Z,24.34
2018-06-02T16:52:32.915Z,24.77
2018-06-02T16:55:00.465Z,25.07
2018-06-02T16:57:28.698Z,24.85
2018-06-02T16:59:56.307Z,24.45
2018-06-02T17:02:24.271Z,24.20
2018-06-02T17:04:51.892Z,23.89
2018-06-02T17:07:20.066Z,23.75
2018-06-02T17:09:47.647Z,23.66
2018-06-02T17:12:15.237Z,23.51
2018-06-02T17:14:42.738Z,23.74
2018-06-02T17:17:10.466Z,23.90
2018-06-02T17:19:39.039Z,23.90
2018-06-02T17:22:11.623Z,23.87
2018-06-02T17:24:43.333Z,23.86
2018-06-02T17:27:10.904Z,23.84
2018-06-02T17:29:38.495Z,23.84
2018-06-02T17:32:06.013Z,23.90
2018-06-02T17:34:33.579Z,23.86
2018-06-02T17:37:04.533Z,23.73
2018-06-02T17:39:34.089Z,23.58
2018-06-02T17:42:03.621Z,23.60
2018-06-02T17:44:31.202Z,23.68
2018-06-02T17:46:58.778Z,23.87
2018-06-02T17:49:26.708Z,23.88
2018-06-02T17:51:54.340Z,23.80
2018-06-02T17:54:24.427Z,23.73
2018-06-02T17:56:54.854Z,23.73
2018-06-02T17:59:23.924Z,23.63
2018-06-02T18:01:51.510Z,23.55
2018-06-02T18:04:19.908Z,23.50
2018-06-02T18:06:49.844Z,23.43
2018-06-02T18:09:26.189Z,23.39
2018-06-02T18:11:58.372Z,23.39
2018-06-02T18:17:22.542Z,23.15
2018-06-02T18:19:50.079Z,23.10
2018-06-02T18:22:18.566Z,23.16
2018-06-02T18:24:46.249Z,23.35
2018-06-02T18:27:13.992Z,23.56
2018-06-02T18:29:44.180Z,23.99
2018-06-02T18:32:16.175Z,24.54
2018-06-02T18:34:50.510Z,25.07
2018-06-02T18:39:52.016Z,25.99
2018-06-02T18:42:19.670Z,26.38
2018-06-02T18:44:47.312Z,26.76
2018-06-02T18:47:18.673Z,27.08
2018-06-02T18:49:51.236Z,27.37
2018-06-02T18:54:53.943Z,27.98
2018-06-02T18:57:21.461Z,28.19
2018-06-02T18:59:49.013Z,28.28
2018-06-02T19:02:17.580Z,28.29
2018-06-02T19:13:42.859Z,26.58
2018-06-02T19:16:10.470Z,26.18
2018-06-02T19:18:38.097Z,25.80
2018-06-02T19:30:14.032Z,23.85
2018-06-02T19:32:41.599Z,23.51
2018-06-02T19:35:09.367Z,23.15
2018-06-02T19:46:45.495Z,21.98
2018-06-02T19:49:13.058Z,21.78
2018-06-02T19:51:40.615Z,21.58
2018-06-02T20:03:17.178Z,20.59
2018-06-02T20:05:44.735Z,20.46
2018-06-02T20:08:12.311Z,20.34
2018-06-02T20:19:48.177Z,19.90
2018-06-02T20:22:15.747Z,19.78
2018-06-02T20:24:43.318Z,19.66
2018-06-02T20:27:11.023Z,19.54
2018-06-02T20:38:47.754Z,19.17
2018-06-02T20:41:15.323Z,19.07
2018-06-02T20:43:42.859Z,18.95
2018-06-02T20:55:19.326Z,18.68
2018-06-02T20:57:46.968Z,18.64
2018-06-02T21:00:14.540Z,18.57
2018-06-02T21:11:50.767Z,18.40
2018-06-02T21:14:18.287Z,18.36
2018-06-02T21:16:45.936Z,18.31
2018-06-02T21:28:20.378Z,18.07
2018-06-02T21:30:47.947Z,18.02
2018-06-02T21:33:15.497Z,17.98
2018-06-02T21:35:43.128Z,17.93
2018-06-02T21:47:18.989Z,17.68
2018-06-02T21:49:46.570Z,17.64
2018-06-02T21:52:14.345Z,17.60
2018-06-02T22:03:51.295Z,17.44
2018-06-02T22:06:18.956Z,17.41
2018-06-02T22:08:46.518Z,17.34
2018-06-02T22:20:22.655Z,17.20
2018-06-02T22:22:50.221Z,17.17
2018-06-02T22:25:17.806Z,17.12
2018-06-02T22:36:48.103Z,16.92
2018-06-02T22:39:16.849Z,16.90
2018-06-02T22:41:44.544Z,16.87
2018-06-02T22:53:16.911Z,16.69
2018-06-02T22:55:44.507Z,16.60
2018-06-02T22:58:12.089Z,16.55
2018-06-02T23:00:39.650Z,16.52
2018-06-02T23:12:15.154Z,16.41
2018-06-02T23:14:42.736Z,16.38
2018-06-02T23:17:10.350Z,16.36
2018-06-02T23:28:45.672Z,16.23
2018-06-02T23:31:13.277Z,16.22
2018-06-02T23:33:40.855Z,16.21
2018-06-02T23:45:17.452Z,16.10
2018-06-02T23:47:44.999Z,16.07
2018-06-02T23:50:12.679Z,16.04
