createdAt,value
2023-04-25T00:01:21.168Z,5.20
2023-04-25T00:03:48.244Z,5.20
2023-04-25T00:06:15.550Z,5.20
2023-04-25T00:08:42.483Z,5.20
2023-04-25T00:11:09.110Z,5.20
2023-04-25T00:13:35.773Z,5.20
2023-04-25T00:16:03.577Z,5.30
2023-04-25T00:18:30.496Z,5.30
2023-04-25T00:20:57.243Z,5.30
2023-04-25T00:23:24.757Z,5.20
2023-04-25T00:25:51.846Z,5.30
2023-04-25T00:28:18.596Z,5.30
2023-04-25T00:30:45.421Z,5.30
2023-04-25T00:33:12.266Z,5.30
2023-04-25T00:35:39.310Z,5.40
2023-04-25T00:38:06.199Z,5.40
2023-04-25T00:40:32.940Z,5.40
2023-04-25T00:42:59.613Z,5.40
2023-04-25T00:45:30.480Z,5.40
2023-04-25T00:47:57.588Z,5.40
2023-04-25T00:50:25.536Z,5.40
2023-04-25T00:52:53.100Z,5.50
2023-04-25T00:55:20.852Z,5.50
2023-04-25T00:57:47.868Z,5.50
2023-04-25T01:00:15.543Z,5.40
2023-04-25T01:02:43.364Z,5.40
2023-04-25T01:05:10.384Z,5.40
2023-04-25T01:07:37.254Z,5.40
2023-04-25T01:10:04.823Z,5.50
2023-04-25T01:12:31.740Z,5.40
2023-04-25T01:14:58.655Z,5.40
2023-04-25T01:17:25.358Z,5.40
2023-04-25T01:19:52.333Z,5.40
2023-04-25T01:22:19.572Z,5.30
2023-04-25T01:24:46.945Z,5.30
2023-04-25T01:27:14.306Z,5.30
2023-04-25T01:29:41.406Z,5.30
2023-04-25T01:32:08.512Z,5.30
2023-04-25T01:34:35.464Z,5.30
2023-04-25T01:37:02.746Z,5.30
2023-04-25T01:39:29.698Z,5.20
2023-04-25T01:41:57.597Z,5.20
2023-04-25T01:44:24.460Z,5.10
2023-04-25T01:46:51.190Z,5.10
2023-04-25T01:49:17.928Z,5.10
2023-04-25T01:51:45.452Z,5.10
2023-04-25T01:54:13.264Z,5.00
2023-04-25T01:56:41.032Z,4.90
2023-04-25T01:59:10.406Z,4.80
2023-04-25T02:01:37.151Z,4.90
2023-04-25T02:04:21.684Z,4.80
2023-04-25T02:06:48.378Z,4.90
2023-04-25T02:09:16.154Z,4.90
2023-04-25T02:11:47.693Z,4.80
2023-04-25T02:14:52.563Z,4.90
2023-04-25T02:17:27.286Z,4.90
2023-04-25T02:19:54.023Z,4.90
2023-04-25T02:22:20.652Z,4.80
2023-04-25T02:24:47.671Z,4.80
2023-04-25T02:27:14.744Z,4.80
2023-04-25T02:29:41.418Z,4.80
2023-04-25T02:32:10.365Z,4.80
2023-04-25T02:34:37.466Z,4.90
2023-04-25T02:37:04.150Z,4.80
2023-04-25T02:39:30.758Z,4.80
2023-04-25T02:41:57.628Z,4.80
2023-04-25T02:44:24.339Z,4.90
2023-04-25T02:46:51.354Z,4.80
2023-04-25T02:49:18.064Z,4.80
2023-04-25T02:51:44.693Z,4.70
2023-04-25T02:54:11.361Z,4.80
2023-04-25T02:56:41.792Z,4.80
2023-04-25T02:59:14.093Z,4.70
2023-04-25T03:01:43.993Z,4.80
2023-04-25T03:04:10.764Z,4.90
2023-04-25T03:06:37.433Z,4.90
2023-04-25T03:09:04.861Z,4.90
2023-04-25T03:11:31.571Z,4.90
2023-04-25T03:13:58.458Z,4.90
2023-04-25T03:16:25.313Z,4.90
2023-04-25T03:18:52.185Z,4.90
2023-04-25T03:21:19.010Z,4.90
2023-04-25T03:23:45.867Z,4.90
2023-04-25T03:26:12.537Z,4.90
2023-04-25T03:28:40.613Z,4.90
2023-04-25T03:31:07.558Z,4.90
2023-04-25T03:33:34.236Z,5.00
2023-04-25T03:36:01.454Z,4.90
2023-04-25T03:38:29.209Z,5.00
2023-04-25T03:40:57.243Z,5.00
2023-04-25T03:43:45.840Z,5.00
2023-04-25T03:46:14.124Z,5.00
2023-04-25T03:48:42.077Z,5.00
2023-04-25T03:51:11.082Z,5.00
2023-04-25T03:53:41.821Z,5.00
2023-04-25T03:56:21.354Z,5.00
2023-04-25T03:58:53.820Z,5.00
2023-04-25T04:01:24.415Z,5.00
2023-04-25T04:03:51.314Z,5.10
2023-04-25T04:06:18.739Z,5.00
2023-04-25T04:08:49.254Z,5.00
2023-04-25T04:11:16.073Z,4.90
2023-04-25T04:13:42.782Z,4.90
2023-04-25T04:16:09.640Z,4.90
2023-04-25T04:18:36.738Z,4.80
2023-04-25T04:21:03.618Z,4.80
2023-04-25T04:23:33.072Z,4.80
2023-04-25T04:26:00.668Z,4.80
2023-04-25T04:28:45.901Z,4.80
2023-04-25T04:31:20.527Z,4.70
2023-04-25T04:33:48.019Z,4.70
2023-04-25T04:36:16.719Z,4.60
2023-04-25T04:38:43.454Z,4.70
2023-04-25T04:41:18.224Z,4.60
2023-04-25T04:44:03.901Z,4.60
2023-04-25T04:46:47.640Z,4.60
2023-04-25T04:49:41.008Z,4.70
2023-04-25T04:52:26.121Z,4.60
2023-04-25T04:55:00.032Z,4.70
2023-04-25T04:57:42.024Z,4.70
2023-04-25T05:00:22.714Z,4.80
2023-04-25T05:03:15.546Z,4.70
2023-04-25T05:06:03.757Z,4.70
2023-04-25T05:08:38.116Z,4.80
2023-04-25T05:11:37.273Z,4.70
2023-04-25T05:14:19.512Z,4.70
2023-04-25T05:17:07.478Z,4.70
2023-04-25T05:19:46.337Z,4.70
2023-04-25T05:22:24.087Z,4.60
2023-04-25T05:24:59.424Z,4.70
2023-04-25T05:27:45.119Z,4.60
2023-04-25T05:30:23.131Z,4.70
2023-04-25T05:33:05.724Z,4.60
2023-04-25T05:35:33.278Z,4.70
2023-04-25T05:38:00.907Z,4.70
2023-04-25T05:41:03.174Z,4.70
2023-04-25T05:43:39.739Z,4.70
2023-04-25T05:46:20.828Z,4.70
2023-04-25T05:49:09.598Z,4.70
2023-04-25T05:51:58.627Z,4.70
2023-04-25T05:54:39.242Z,4.80
2023-04-25T05:57:06.053Z,4.80
2023-04-25T05:59:32.881Z,4.80
2023-04-25T06:01:59.701Z,4.80
2023-04-25T06:04:27.463Z,4.80
2023-04-25T06:06:54.810Z,4.90
2023-04-25T06:09:22.805Z,4.90
2023-04-25T06:11:49.552Z,4.90
2023-04-25T06:14:16.414Z,5.00
2023-04-25T06:16:47.962Z,5.00
2023-04-25T06:19:14.717Z,5.10
2023-04-25T06:21:42.512Z,5.00
2023-04-25T06:24:09.121Z,5.00
2023-04-25T06:26:35.803Z,5.00
2023-04-25T06:29:03.750Z,5.00
2023-04-25T06:31:33.309Z,5.00
2023-04-25T06:34:01.103Z,5.00
2023-04-25T06:36:29.388Z,5.00
2023-04-25T06:39:02.327Z,5.10
2023-04-25T06:41:29.023Z,5.20
2023-04-25T06:44:00.300Z,5.20
2023-04-25T06:46:49.627Z,5.30
2023-04-25T06:49:16.405Z,5.30
2023-04-25T06:51:43.623Z,5.30
2023-04-25T06:54:10.297Z,5.40
2023-04-25T06:56:44.691Z,5.40
2023-04-25T06:59:14.205Z,5.40
2023-04-25T07:01:41.819Z,5.50
2023-04-25T07:04:21.497Z,5.70
2023-04-25T07:06:54.988Z,5.50
2023-04-25T07:09:29.215Z,5.40
2023-04-25T07:11:56.093Z,5.40
2023-04-25T07:14:22.911Z,5.40
2023-04-25T07:16:50.465Z,5.30
2023-04-25T07:19:17.705Z,5.50
2023-04-25T07:21:44.390Z,5.60
2023-04-25T07:24:12.293Z,5.70
2023-04-25T07:26:43.793Z,5.70
2023-04-25T07:29:18.380Z,5.50
2023-04-25T07:31:45.164Z,5.40
2023-04-25T07:34:11.803Z,5.40
2023-04-25T07:36:39.128Z,5.50
2023-04-25T07:39:06.017Z,5.50
2023-04-25T07:41:33.332Z,5.60
2023-04-25T07:44:00.538Z,5.60
2023-04-25T07:46:29.391Z,5.70
2023-04-25T07:48:56.172Z,5.90
2023-04-25T07:51:23.149Z,6.10
2023-04-25T07:53:54.744Z,6.20
2023-04-25T07:56:21.612Z,6.10
2023-04-25T07:58:49.983Z,6.20
2023-04-25T08:01:19.786Z,6.40
2023-04-25T08:03:52.167Z,6.20
2023-04-25T08:06:24.040Z,6.00
2023-04-25T08:09:00.614Z,5.90
2023-04-25T08:11:36.132Z,5.80
2023-04-25T08:14:03.272Z,5.70
2023-04-25T08:16:32.644Z,5.70
2023-04-25T08:19:00.976Z,5.70
2023-04-25T08:21:28.516Z,5.70
2023-04-25T08:23:58.659Z,5.90
2023-04-25T08:26:29.911Z,6.30
2023-04-25T08:28:57.300Z,6.50
2023-04-25T08:31:24.044Z,6.80
2023-04-25T08:34:01.526Z,6.80
2023-04-25T08:36:39.178Z,7.00
2023-04-25T08:39:17.817Z,6.80
2023-04-25T08:41:59.023Z,6.80
2023-04-25T08:44:25.902Z,6.70
2023-04-25T08:46:53.528Z,6.80
2023-04-25T08:49:27.804Z,7.00
2023-04-25T08:51:59.488Z,7.10
2023-04-25T08:54:35.241Z,7.20
2023-04-25T08:57:04.648Z,7.40
2023-04-25T08:59:33.401Z,7.40
2023-04-25T09:02:01.464Z,7.30
2023-04-25T09:04:28.500Z,7.20
2023-04-25T09:06:55.718Z,7.00
2023-04-25T09:09:22.868Z,6.90
2023-04-25T09:11:49.807Z,6.90
2023-04-25T09:14:18.671Z,7.20
2023-04-25T09:17:03.244Z,7.50
2023-04-25T09:19:56.063Z,7.80
2023-04-25T09:22:27.319Z,7.80
2023-04-25T09:24:54.251Z,7.40
2023-04-25T09:27:26.024Z,7.30
2023-04-25T09:30:01.404Z,7.30
2023-04-25T09:32:33.294Z,7.40
2023-04-25T09:35:00.694Z,7.50
2023-04-25T09:37:30.767Z,7.70
2023-04-25T09:40:16.418Z,8.10
2023-04-25T09:42:54.853Z,8.40
2023-04-25T09:45:22.043Z,8.20
2023-04-25T09:47:48.740Z,8.10
2023-04-25T09:50:21.235Z,7.90
2023-04-25T09:53:06.604Z,7.50
2023-04-25T09:56:01.296Z,7.60
2023-04-25T09:58:32.923Z,7.40
2023-04-25T10:01:06.614Z,7.30
2023-04-25T10:03:42.846Z,7.30
2023-04-25T10:06:24.458Z,7.30
2023-04-25T10:08:54.478Z,7.40
2023-04-25T10:11:23.980Z,7.60
2023-04-25T10:13:51.731Z,8.10
2023-04-25T10:16:19.663Z,8.70
2023-04-25T10:18:46.354Z,8.90
2023-04-25T10:21:15.123Z,9.10
2023-04-25T10:23:42.043Z,8.80
2023-04-25T10:26:13.511Z,8.60
2023-04-25T10:29:01.816Z,8.50
2023-04-25T10:31:30.399Z,8.30
2023-04-25T10:33:57.558Z,8.10
2023-04-25T10:36:25.484Z,8.10
2023-04-25T10:38:52.416Z,8.20
2023-04-25T10:41:22.327Z,8.20
2023-04-25T10:43:51.496Z,8.30
2023-04-25T10:46:27.165Z,8.40
2023-04-25T10:48:59.371Z,8.60
2023-04-25T10:51:30.787Z,8.60
2023-04-25T10:54:04.578Z,8.70
2023-04-25T10:56:41.101Z,8.60
2023-04-25T10:59:11.657Z,8.60
2023-04-25T11:01:48.038Z,8.40
2023-04-25T11:04:32.096Z,8.40
2023-04-25T11:07:21.000Z,8.50
2023-04-25T11:09:47.934Z,8.70
2023-04-25T11:12:14.821Z,8.70
2023-04-25T11:14:41.918Z,8.40
2023-04-25T11:17:08.870Z,8.10
2023-04-25T11:19:35.865Z,8.20
2023-04-25T11:22:03.929Z,8.30
2023-04-25T11:24:32.300Z,8.40
2023-04-25T11:27:04.584Z,8.70
2023-04-25T11:29:33.061Z,8.60
2023-04-25T11:32:01.726Z,8.60
2023-04-25T11:34:31.670Z,8.70
2023-04-25T11:36:58.696Z,8.50
2023-04-25T11:39:26.627Z,8.50
2023-04-25T11:41:54.496Z,8.40
2023-04-25T11:44:22.304Z,8.60
2023-04-25T11:46:49.357Z,8.70
2023-04-25T11:49:18.353Z,8.70
2023-04-25T11:51:47.253Z,8.90
2023-04-25T11:54:14.639Z,8.80
2023-04-25T11:56:46.161Z,9.00
2023-04-25T11:59:13.897Z,9.20
2023-04-25T12:01:48.041Z,8.90
2023-04-25T12:04:19.401Z,8.90
2023-04-25T12:06:48.842Z,9.00
2023-04-25T12:09:19.296Z,8.90
2023-04-25T12:11:47.992Z,8.80
2023-04-25T12:14:29.683Z,8.60
2023-04-25T12:16:58.693Z,8.30
2023-04-25T12:19:26.829Z,8.20
2023-04-25T12:21:58.472Z,8.10
2023-04-25T12:24:28.097Z,8.10
2023-04-25T12:27:04.555Z,8.10
2023-04-25T12:29:41.951Z,8.20
2023-04-25T12:32:14.919Z,8.60
2023-04-25T12:34:41.534Z,9.20
2023-04-25T12:37:08.354Z,9.60
2023-04-25T12:39:35.150Z,10.30
2023-04-25T12:42:01.886Z,10.80
2023-04-25T12:44:28.540Z,10.70
2023-04-25T12:46:56.081Z,10.30
2023-04-25T12:49:23.240Z,10.20
2023-04-25T12:51:50.117Z,9.80
2023-04-25T12:54:16.849Z,9.60
2023-04-25T12:56:43.590Z,9.70
2023-04-25T12:59:10.479Z,9.60
2023-04-25T13:01:37.509Z,9.60
2023-04-25T13:04:04.616Z,9.70
2023-04-25T13:06:32.116Z,9.60
2023-04-25T13:08:58.878Z,9.50
2023-04-25T13:11:25.632Z,9.60
2023-04-25T13:13:52.703Z,9.50
2023-04-25T13:16:21.772Z,9.10
2023-04-25T13:18:48.801Z,8.80
2023-04-25T13:21:15.677Z,9.00
2023-04-25T13:23:47.166Z,9.00
2023-04-25T13:26:13.853Z,9.10
2023-04-25T13:28:42.934Z,9.10
2023-04-25T13:31:11.961Z,9.10
2023-04-25T13:33:38.652Z,9.10
2023-04-25T13:36:06.224Z,9.20
2023-04-25T13:38:33.353Z,9.40
2023-04-25T13:40:59.949Z,9.90
2023-04-25T13:43:26.700Z,10.50
2023-04-25T13:45:53.494Z,10.70
2023-04-25T13:48:20.869Z,10.30
2023-04-25T13:50:47.558Z,9.90
2023-04-25T13:53:14.322Z,10.30
2023-04-25T13:55:41.041Z,10.60
2023-04-25T13:58:10.831Z,11.00
2023-04-25T14:00:44.031Z,10.70
2023-04-25T14:03:10.809Z,10.40
2023-04-25T14:05:40.878Z,10.20
2023-04-25T14:08:10.807Z,10.00
2023-04-25T14:10:38.126Z,9.80
2023-04-25T14:13:06.181Z,9.90
2023-04-25T14:15:33.683Z,9.80
2023-04-25T14:18:01.555Z,10.00
2023-04-25T14:20:28.631Z,10.40
2023-04-25T14:22:56.896Z,10.10
2023-04-25T14:25:24.218Z,10.10
2023-04-25T14:27:51.522Z,10.40
2023-04-25T14:30:19.902Z,10.30
2023-04-25T14:32:47.018Z,10.00
2023-04-25T14:35:13.988Z,9.60
2023-04-25T14:37:41.321Z,9.90
2023-04-25T14:40:11.390Z,10.30
2023-04-25T14:42:38.374Z,10.40
2023-04-25T14:45:07.514Z,10.10
2023-04-25T14:47:34.698Z,9.80
2023-04-25T14:50:02.543Z,9.70
2023-04-25T14:52:29.684Z,9.90
2023-04-25T14:54:56.416Z,10.30
2023-04-25T14:57:23.193Z,10.40
2023-04-25T14:59:49.807Z,10.20
2023-04-25T15:02:16.726Z,10.00
2023-04-25T15:04:43.566Z,9.70
2023-04-25T15:07:11.139Z,9.60
2023-04-25T15:09:37.760Z,9.40
2023-04-25T15:12:04.662Z,9.40
2023-04-25T15:14:31.506Z,9.10
2023-04-25T15:16:58.278Z,8.70
2023-04-25T15:19:25.007Z,8.60
2023-04-25T15:21:51.646Z,8.50
2023-04-25T15:24:18.991Z,8.60
2023-04-25T15:26:46.664Z,8.60
2023-04-25T15:29:13.298Z,8.40
2023-04-25T15:31:39.902Z,8.50
2023-04-25T15:34:06.926Z,8.40
2023-04-25T15:36:33.616Z,8.30
2023-04-25T15:39:00.302Z,8.20
2023-04-25T15:41:27.257Z,8.10
2023-04-25T15:43:54.887Z,7.80
2023-04-25T15:46:24.530Z,7.70
2023-04-25T15:48:51.194Z,7.50
2023-04-25T15:51:17.951Z,7.40
2023-04-25T15:53:44.804Z,7.30
2023-04-25T15:56:11.452Z,7.00
2023-04-25T15:58:38.059Z,7.00
2023-04-25T16:01:04.988Z,6.90
2023-04-25T16:03:34.493Z,6.90
2023-04-25T16:06:02.982Z,6.80
2023-04-25T16:08:29.756Z,6.80
2023-04-25T16:10:57.346Z,6.80
2023-04-25T16:13:23.998Z,7.10
2023-04-25T16:15:50.804Z,7.30
2023-04-25T16:18:18.065Z,7.40
2023-04-25T16:20:45.006Z,7.50
2023-04-25T16:23:11.652Z,7.60
2023-04-25T16:25:38.363Z,7.80
2023-04-25T16:28:05.393Z,7.80
2023-04-25T16:30:32.257Z,7.70
2023-04-25T16:32:59.032Z,7.60
2023-04-25T16:35:26.042Z,7.50
2023-04-25T16:37:52.749Z,7.50
2023-04-25T16:40:19.565Z,7.30
2023-04-25T16:42:46.533Z,7.30
2023-04-25T16:45:14.240Z,7.40
2023-04-25T16:47:40.948Z,7.40
2023-04-25T16:50:08.254Z,7.20
2023-04-25T16:52:35.186Z,7.10
2023-04-25T16:55:01.855Z,7.20
2023-04-25T16:57:28.699Z,7.30
2023-04-25T16:59:56.553Z,7.30
2023-04-25T17:02:23.404Z,7.30
2023-04-25T17:04:50.267Z,7.40
2023-04-25T17:07:17.951Z,7.40
2023-04-25T17:09:44.795Z,7.10
2023-04-25T17:12:11.447Z,6.90
2023-04-25T17:14:38.963Z,6.70
2023-04-25T17:17:05.650Z,6.60
2023-04-25T17:19:32.386Z,6.50
2023-04-25T17:21:59.119Z,6.40
2023-04-25T17:24:25.884Z,6.40
2023-04-25T17:26:52.586Z,6.30
2023-04-25T17:29:19.333Z,6.30
2023-04-25T17:31:46.606Z,6.40
2023-04-25T17:34:17.780Z,6.40
2023-04-25T17:36:48.338Z,6.40
2023-04-25T17:39:17.035Z,6.50
2023-04-25T17:41:44.461Z,6.50
2023-04-25T17:44:11.820Z,6.60
2023-04-25T17:46:38.846Z,6.60
2023-04-25T17:49:06.040Z,6.60
2023-04-25T17:51:32.824Z,6.60
2023-04-25T17:53:59.406Z,6.50
2023-04-25T17:56:27.604Z,6.50
2023-04-25T17:58:55.524Z,6.40
2023-04-25T18:01:22.713Z,6.40
2023-04-25T18:03:50.417Z,6.40
2023-04-25T18:06:18.137Z,6.10
2023-04-25T18:08:45.263Z,6.00
2023-04-25T18:11:12.232Z,5.80
2023-04-25T18:13:40.608Z,5.80
2023-04-25T18:16:07.991Z,5.70
2023-04-25T18:18:35.932Z,5.70
2023-04-25T18:21:05.016Z,5.60
2023-04-25T18:23:33.675Z,5.60
2023-04-25T18:26:00.426Z,5.50
2023-04-25T18:28:27.021Z,5.40
2023-04-25T18:30:54.194Z,5.40
2023-04-25T18:33:23.724Z,5.30
2023-04-25T18:35:58.817Z,5.20
2023-04-25T18:41:06.172Z,5.20
2023-04-25T18:43:44.178Z,5.10
2023-04-25T18:46:11.235Z,5.10
2023-04-25T18:48:37.926Z,5.00
2023-04-25T18:51:05.407Z,5.10
2023-04-25T18:53:32.265Z,5.10
2023-04-25T18:55:58.958Z,5.00
2023-04-25T18:58:26.210Z,4.90
2023-04-25T19:00:53.359Z,4.80
2023-04-25T19:03:21.753Z,4.70
2023-04-25T19:05:48.523Z,4.80
2023-04-25T19:08:15.162Z,4.80
2023-04-25T19:10:41.942Z,4.90
2023-04-25T19:13:08.594Z,5.00
2023-04-25T19:15:35.649Z,5.10
2023-04-25T19:18:02.713Z,5.20
2023-04-25T19:20:29.418Z,5.20
2023-04-25T19:22:56.676Z,5.30
2023-04-25T19:25:24.682Z,5.30
2023-04-25T19:27:51.340Z,5.20
2023-04-25T19:30:18.336Z,5.10
2023-04-25T19:32:45.764Z,5.10
2023-04-25T19:35:12.720Z,4.90
2023-04-25T19:37:40.983Z,4.90
2023-04-25T19:40:08.358Z,4.90
2023-04-25T19:42:35.328Z,4.80
2023-04-25T19:45:01.967Z,4.80
2023-04-25T19:47:28.640Z,4.80
2023-04-25T19:49:55.515Z,4.70
2023-04-25T19:52:22.175Z,4.60
2023-04-25T19:54:48.812Z,4.60
2023-04-25T19:57:15.449Z,4.50
2023-04-25T19:59:45.564Z,4.30
2023-04-25T20:02:12.191Z,4.20
2023-04-25T20:04:38.907Z,4.20
2023-04-25T20:07:05.620Z,4.10
2023-04-25T20:09:32.253Z,4.20
2023-04-25T20:11:58.931Z,4.20
2023-04-25T20:14:26.023Z,4.10
2023-04-25T20:16:53.801Z,4.10
2023-04-25T20:19:20.946Z,4.10
2023-04-25T20:21:47.593Z,4.20
2023-04-25T20:24:14.195Z,4.20
2023-04-25T20:26:40.934Z,4.20
2023-04-25T20:29:09.635Z,4.20
2023-04-25T20:31:37.036Z,4.20
2023-04-25T20:34:04.170Z,4.20
2023-04-25T20:36:31.958Z,4.20
2023-04-25T20:38:58.614Z,4.20
2023-04-25T20:41:25.427Z,4.30
2023-04-25T20:43:53.168Z,4.40
2023-04-25T20:46:20.091Z,4.40
2023-04-25T20:48:46.769Z,4.50
2023-04-25T20:51:13.391Z,4.40
2023-04-25T20:53:39.987Z,4.40
2023-04-25T20:56:06.732Z,4.50
2023-04-25T20:58:33.361Z,4.50
2023-04-25T21:01:01.133Z,4.50
2023-04-25T21:03:27.945Z,4.60
2023-04-25T21:05:54.902Z,4.60
2023-04-25T21:08:21.583Z,4.70
2023-04-25T21:10:48.646Z,4.60
2023-04-25T21:13:15.493Z,4.70
2023-04-25T21:15:42.162Z,4.70
2023-04-25T21:18:08.918Z,4.60
2023-04-25T21:20:36.083Z,4.60
2023-04-25T21:23:02.899Z,4.70
2023-04-25T21:25:31.185Z,4.70
2023-04-25T21:27:58.882Z,4.80
2023-04-25T21:30:26.113Z,4.70
2023-04-25T21:32:53.327Z,4.70
2023-04-25T21:35:21.690Z,4.70
2023-04-25T21:37:49.080Z,4.70
2023-04-25T21:40:15.956Z,4.70
2023-04-25T21:42:44.357Z,4.60
2023-04-25T21:45:11.417Z,4.70
2023-04-25T21:47:38.133Z,4.70
2023-04-25T21:50:05.184Z,4.70
2023-04-25T21:52:32.196Z,4.60
2023-04-25T21:54:58.884Z,4.50
2023-04-25T21:57:26.240Z,4.50
2023-04-25T21:59:53.392Z,4.40
2023-04-25T22:02:20.248Z,4.30
2023-04-25T22:04:47.502Z,4.30
2023-04-25T22:07:14.854Z,4.20
2023-04-25T22:09:53.649Z,4.20
2023-04-25T22:12:22.478Z,4.10
2023-04-25T22:14:49.125Z,4.00
2023-04-25T22:17:15.771Z,4.00
2023-04-25T22:19:43.136Z,3.90
2023-04-25T22:22:09.776Z,3.90
2023-04-25T22:24:36.442Z,3.80
2023-04-25T22:27:03.083Z,3.80
2023-04-25T22:29:29.703Z,3.70
2023-04-25T22:31:56.721Z,3.80
2023-04-25T22:34:23.390Z,3.70
2023-04-25T22:36:49.993Z,3.70
2023-04-25T22:39:17.449Z,3.50
2023-04-25T22:41:44.083Z,3.50
2023-04-25T22:44:11.808Z,3.40
2023-04-25T22:46:38.418Z,3.30
2023-04-25T22:49:05.304Z,3.30
2023-04-25T22:51:32.992Z,3.30
2023-04-25T22:54:00.493Z,3.10
2023-04-25T22:56:29.667Z,3.10
2023-04-25T22:58:56.506Z,3.10
2023-04-25T23:01:23.248Z,3.10
2023-04-25T23:03:49.975Z,2.90
2023-04-25T23:06:17.047Z,2.90
2023-04-25T23:08:44.340Z,2.70
2023-04-25T23:11:10.987Z,2.70
2023-04-25T23:13:37.658Z,2.60
2023-04-25T23:16:10.996Z,2.60
2023-04-25T23:18:39.054Z,2.70
2023-04-25T23:21:09.294Z,2.70
2023-04-25T23:23:36.628Z,2.70
2023-04-25T23:26:10.516Z,2.70
2023-04-25T23:28:41.515Z,2.80
2023-04-25T23:31:09.994Z,2.90
2023-04-25T23:33:36.978Z,3.00
2023-04-25T23:36:03.993Z,3.00
2023-04-25T23:38:30.801Z,3.00
2023-04-25T23:40:57.414Z,3.00
2023-04-25T23:43:24.050Z,3.00
2023-04-25T23:45:50.730Z,3.00
2023-04-25T23:48:17.432Z,3.00
2023-04-25T23:50:44.080Z,3.00
2023-04-25T23:53:11.286Z,3.10
2023-04-25T23:55:37.966Z,3.10
2023-04-25T23:58:04.685Z,3.10
