createdAt,value
2022-11-28T00:01:40.054Z,4.57
2022-11-28T00:04:09.165Z,3.00
2022-11-28T00:06:39.371Z,4.00
2022-11-28T00:09:08.898Z,3.90
2022-11-28T00:11:37.208Z,3.83
2022-11-28T00:14:05.559Z,4.10
2022-11-28T00:16:33.869Z,4.17
2022-11-28T00:19:04.626Z,4.03
2022-11-28T00:21:33.200Z,4.30
2022-11-28T00:24:02.163Z,3.90
2022-11-28T00:26:32.636Z,3.83
2022-11-28T00:29:04.543Z,4.30
2022-11-28T00:31:35.564Z,3.90
2022-11-28T00:34:05.433Z,4.17
2022-11-28T00:36:33.649Z,4.77
2022-11-28T00:39:01.784Z,3.80
2022-11-28T00:41:33.878Z,4.40
2022-11-28T00:44:02.510Z,4.30
2022-11-28T00:46:31.934Z,4.03
2022-11-28T00:49:00.700Z,4.70
2022-11-28T00:51:32.645Z,4.80
2022-11-28T00:54:03.322Z,4.33
2022-11-28T00:56:34.894Z,4.57
2022-11-28T00:59:03.531Z,3.77
2022-11-28T01:01:33.841Z,4.43
2022-11-28T01:04:05.371Z,4.10
2022-11-28T01:06:37.341Z,4.40
2022-11-28T01:09:09.003Z,4.53
2022-11-28T01:11:39.266Z,4.50
2022-11-28T01:14:08.082Z,3.97
2022-11-28T01:16:36.369Z,3.73
2022-11-28T01:19:04.813Z,4.10
2022-11-28T01:21:34.801Z,4.00
2022-11-28T01:24:03.049Z,3.80
2022-11-28T01:26:32.231Z,5.00
2022-11-28T01:29:01.671Z,3.70
2022-11-28T01:31:31.394Z,4.30
2022-11-28T01:33:59.913Z,4.80
2022-11-28T01:36:28.502Z,4.03
2022-11-28T01:38:58.162Z,3.67
2022-11-28T01:41:28.726Z,4.10
2022-11-28T01:43:59.967Z,3.80
2022-11-28T01:46:28.581Z,4.30
2022-11-28T01:49:00.551Z,3.97
2022-11-28T01:51:29.472Z,4.67
2022-11-28T01:54:00.064Z,5.40
2022-11-28T01:56:32.732Z,4.17
2022-11-28T01:59:05.230Z,4.07
2022-11-28T02:01:33.497Z,4.43
2022-11-28T02:04:01.793Z,4.13
2022-11-28T02:06:30.077Z,3.90
2022-11-28T02:08:59.646Z,5.20
2022-11-28T02:11:58.023Z,3.93
2022-11-28T02:14:43.470Z,4.20
2022-11-28T02:17:18.450Z,4.13
2022-11-28T02:20:23.154Z,4.27
2022-11-28T02:22:57.396Z,4.57
2022-11-28T02:26:03.176Z,4.20
2022-11-28T02:28:50.444Z,3.67
2022-11-28T02:31:34.892Z,4.17
2022-11-28T02:34:09.652Z,3.87
2022-11-28T02:36:44.010Z,4.63
2022-11-28T02:39:20.814Z,4.90
2022-11-28T02:41:55.315Z,4.30
2022-11-28T02:44:29.571Z,4.73
2022-11-28T02:47:01.358Z,4.37
2022-11-28T02:49:36.666Z,4.53
2022-11-28T02:52:09.780Z,4.47
2022-11-28T02:54:39.624Z,4.03
2022-11-28T02:57:09.193Z,4.60
2022-11-28T02:59:50.024Z,3.97
2022-11-28T03:02:25.042Z,4.80
2022-11-28T03:05:03.280Z,4.53
2022-11-28T03:07:48.075Z,3.80
2022-11-28T03:10:25.370Z,4.50
2022-11-28T03:13:02.462Z,4.30
2022-11-28T03:15:39.380Z,4.93
2022-11-28T03:18:14.894Z,5.10
2022-11-28T03:20:49.310Z,4.57
2022-11-28T03:23:20.693Z,5.13
2022-11-28T03:25:58.684Z,4.00
2022-11-28T03:28:32.027Z,5.30
2022-11-28T03:31:04.020Z,4.90
2022-11-28T03:33:35.758Z,4.17
2022-11-28T03:36:10.310Z,4.43
2022-11-28T03:38:43.135Z,4.60
2022-11-28T03:41:17.623Z,5.03
2022-11-28T03:43:48.947Z,4.87
2022-11-28T03:46:21.387Z,4.83
2022-11-28T03:48:54.175Z,4.50
2022-11-28T03:51:28.910Z,4.80
2022-11-28T03:54:03.756Z,5.07
2022-11-28T03:56:39.711Z,6.10
2022-11-28T03:59:14.276Z,5.27
2022-11-28T04:01:50.431Z,4.97
2022-11-28T04:04:29.339Z,5.30
2022-11-28T04:07:06.262Z,5.00
2022-11-28T04:09:42.738Z,5.20
2022-11-28T04:12:18.833Z,4.70
2022-11-28T04:14:51.618Z,5.20
2022-11-28T04:17:26.414Z,4.67
2022-11-28T04:19:59.515Z,4.40
2022-11-28T04:22:33.993Z,4.00
2022-11-28T04:25:06.743Z,4.50
2022-11-28T04:27:39.855Z,4.63
2022-11-28T04:30:10.038Z,4.43
2022-11-28T04:32:43.420Z,4.90
2022-11-28T04:35:17.886Z,4.37
2022-11-28T04:37:49.272Z,4.50
2022-11-28T04:40:19.498Z,4.63
2022-11-28T04:42:54.384Z,4.60
2022-11-28T04:45:28.998Z,4.27
2022-11-28T04:47:57.484Z,4.50
2022-11-28T04:50:29.830Z,4.67
2022-11-28T04:53:05.825Z,4.83
2022-11-28T04:55:39.358Z,5.37
2022-11-28T04:58:14.024Z,5.47
2022-11-28T05:00:43.657Z,4.60
2022-11-28T05:03:12.580Z,4.27
2022-11-28T05:05:45.771Z,5.00
2022-11-28T05:08:15.655Z,5.00
2022-11-28T05:10:44.163Z,5.13
2022-11-28T05:13:12.378Z,5.20
2022-11-28T05:15:40.611Z,5.60
2022-11-28T05:18:08.853Z,5.20
2022-11-28T05:20:38.484Z,4.90
2022-11-28T05:23:06.956Z,43.47
2022-11-28T05:25:38.949Z,65.57
2022-11-28T05:28:07.280Z,57.77
2022-11-28T05:30:35.618Z,70.00
2022-11-28T05:33:03.826Z,41.63
2022-11-28T05:35:32.163Z,24.10
2022-11-28T05:38:00.496Z,15.53
2022-11-28T05:40:28.871Z,9.40
2022-11-28T05:42:58.450Z,6.70
2022-11-28T05:45:26.899Z,5.97
2022-11-28T05:47:55.150Z,5.50
2022-11-28T05:50:23.407Z,5.23
2022-11-28T05:52:51.711Z,5.17
2022-11-28T05:55:20.175Z,5.40
2022-11-28T05:57:48.388Z,4.27
2022-11-28T06:00:19.159Z,4.90
2022-11-28T06:02:47.436Z,4.70
2022-11-28T06:05:41.190Z,5.00
2022-11-28T06:08:04.128Z,4.47
2022-11-28T06:10:32.528Z,4.50
2022-11-28T06:13:00.721Z,4.93
2022-11-28T06:15:34.923Z,4.20
2022-11-28T06:18:05.766Z,4.43
2022-11-28T06:20:36.134Z,47.83
2022-11-28T06:23:04.329Z,37.87
2022-11-28T06:25:32.516Z,21.83
2022-11-28T06:28:00.772Z,12.10
2022-11-28T06:30:30.397Z,9.23
2022-11-28T06:32:58.685Z,7.37
2022-11-28T06:35:26.996Z,6.37
2022-11-28T06:37:55.317Z,5.47
2022-11-28T06:40:23.783Z,5.07
2022-11-28T06:42:52.195Z,4.97
2022-11-28T06:45:20.448Z,5.37
2022-11-28T06:47:50.001Z,5.20
2022-11-28T06:50:18.315Z,5.37
2022-11-28T06:52:46.528Z,5.47
2022-11-28T06:55:14.876Z,4.80
2022-11-28T06:57:43.161Z,4.90
2022-11-28T07:00:12.319Z,4.40
2022-11-28T07:02:40.598Z,5.10
2022-11-28T07:05:10.917Z,5.63
2022-11-28T07:07:53.218Z,34.90
2022-11-28T07:10:23.218Z,33.47
2022-11-28T07:12:55.226Z,18.93
2022-11-28T07:15:23.623Z,12.17
2022-11-28T07:17:52.018Z,8.97
2022-11-28T07:20:22.032Z,7.30
2022-11-28T07:22:50.557Z,5.97
2022-11-28T07:25:19.120Z,5.20
2022-11-28T07:27:47.359Z,5.30
2022-11-28T07:30:16.119Z,4.93
2022-11-28T07:32:44.449Z,5.17
2022-11-28T07:35:12.848Z,4.97
2022-11-28T07:37:42.642Z,4.83
2022-11-28T07:40:13.495Z,4.23
2022-11-28T07:42:41.736Z,4.30
2022-11-28T07:45:11.934Z,5.17
2022-11-28T07:47:40.271Z,4.70
2022-11-28T07:50:09.730Z,4.90
2022-11-28T07:52:38.040Z,5.47
2022-11-28T07:55:08.293Z,4.80
2022-11-28T07:57:36.636Z,5.27
2022-11-28T08:00:06.180Z,5.27
2022-11-28T08:02:41.223Z,5.57
2022-11-28T08:05:10.341Z,4.80
2022-11-28T08:07:39.387Z,5.73
2022-11-28T08:10:10.524Z,42.93
2022-11-28T08:12:38.930Z,56.50
2022-11-28T08:15:07.856Z,38.60
2022-11-28T08:17:36.484Z,24.93
2022-11-28T08:20:05.448Z,15.30
2022-11-28T08:22:33.950Z,11.67
2022-11-28T08:25:02.268Z,7.80
2022-11-28T08:27:33.096Z,6.80
2022-11-28T08:30:01.276Z,5.93
2022-11-28T08:32:30.668Z,5.57
2022-11-28T08:34:58.863Z,5.30
2022-11-28T08:37:27.150Z,5.60
2022-11-28T08:39:55.395Z,5.27
2022-11-28T08:42:23.759Z,5.40
2022-11-28T08:44:53.425Z,4.70
2022-11-28T08:47:21.788Z,5.40
2022-11-28T08:49:49.982Z,6.13
2022-11-28T08:52:18.320Z,5.30
2022-11-28T08:54:46.638Z,6.03
2022-11-28T08:57:14.958Z,5.07
2022-11-28T08:59:43.375Z,6.00
2022-11-28T09:02:13.712Z,5.10
2022-11-28T09:04:41.952Z,5.50
2022-11-28T09:07:10.327Z,39.00
2022-11-28T09:09:38.737Z,69.73
2022-11-28T09:12:07.563Z,38.80
2022-11-28T09:14:35.801Z,23.37
2022-11-28T09:17:04.130Z,14.70
2022-11-28T09:19:33.912Z,10.40
2022-11-28T09:22:02.158Z,8.30
2022-11-28T09:24:30.714Z,6.30
2022-11-28T09:26:58.996Z,6.10
2022-11-28T09:29:29.266Z,5.10
2022-11-28T09:31:57.562Z,5.63
2022-11-28T09:34:25.942Z,5.90
2022-11-28T09:36:56.490Z,6.20
2022-11-28T09:39:28.486Z,5.73
2022-11-28T09:42:12.236Z,5.40
2022-11-28T09:44:46.109Z,5.53
2022-11-28T09:47:20.102Z,5.40
2022-11-28T09:49:52.283Z,5.20
2022-11-28T09:52:32.980Z,5.20
2022-11-28T09:55:14.183Z,4.93
2022-11-28T09:57:46.441Z,5.83
2022-11-28T10:00:18.795Z,6.20
2022-11-28T10:03:03.556Z,6.17
2022-11-28T10:05:37.959Z,6.43
2022-11-28T10:08:26.811Z,6.50
2022-11-28T10:11:03.468Z,5.80
2022-11-28T10:14:06.677Z,6.80
2022-11-28T10:16:42.906Z,6.17
2022-11-28T10:19:31.925Z,6.20
2022-11-28T10:22:08.514Z,5.50
2022-11-28T10:24:42.172Z,5.50
2022-11-28T10:27:14.300Z,5.73
2022-11-28T10:29:49.958Z,5.47
2022-11-28T10:32:21.254Z,5.00
2022-11-28T10:35:01.263Z,5.40
2022-11-28T10:37:31.457Z,6.30
2022-11-28T10:40:17.180Z,5.63
2022-11-28T10:42:52.332Z,6.10
2022-11-28T10:45:28.173Z,5.93
2022-11-28T10:48:40.983Z,6.37
2022-11-28T10:51:29.823Z,6.17
2022-11-28T10:54:14.426Z,5.73
2022-11-28T10:56:50.658Z,5.77
2022-11-28T10:59:28.603Z,4.87
2022-11-28T11:01:58.944Z,5.70
2022-11-28T11:04:46.221Z,5.50
2022-11-28T11:07:33.552Z,6.87
2022-11-28T11:10:28.090Z,40.37
2022-11-28T11:13:26.046Z,39.50
2022-11-28T11:16:17.491Z,23.20
2022-11-28T11:19:04.511Z,14.43
2022-11-28T11:21:38.577Z,10.50
2022-11-28T11:24:16.466Z,7.63
2022-11-28T11:26:47.111Z,7.30
2022-11-28T11:29:35.364Z,6.80
2022-11-28T11:32:06.348Z,6.13
2022-11-28T11:34:44.143Z,6.83
2022-11-28T11:37:21.720Z,6.10
2022-11-28T11:39:51.904Z,6.50
2022-11-28T11:42:25.064Z,6.83
2022-11-28T11:44:55.266Z,6.30
2022-11-28T11:47:43.019Z,5.10
2022-11-28T11:50:18.648Z,5.93
2022-11-28T11:53:06.281Z,6.93
2022-11-28T11:55:44.406Z,6.10
2022-11-28T11:58:18.038Z,5.80
2022-11-28T12:00:48.111Z,5.40
2022-11-28T12:03:25.194Z,6.10
2022-11-28T12:06:13.764Z,5.70
2022-11-28T12:08:49.165Z,6.13
2022-11-28T12:11:23.046Z,6.77
2022-11-28T12:13:52.085Z,5.50
2022-11-28T12:16:35.774Z,5.80
2022-11-28T12:19:13.431Z,6.03
2022-11-28T12:21:53.013Z,6.30
2022-11-28T12:24:28.619Z,5.93
2022-11-28T12:27:06.267Z,6.07
2022-11-28T12:29:50.722Z,6.80
2022-11-28T12:32:33.693Z,6.80
2022-11-28T12:35:20.430Z,6.10
2022-11-28T12:38:12.322Z,6.00
2022-11-28T12:40:54.815Z,12.00
2022-11-28T12:43:33.582Z,16.60
2022-11-28T12:46:12.329Z,15.63
2022-11-28T12:48:55.140Z,12.30
2022-11-28T12:51:35.598Z,10.57
2022-11-28T12:54:21.433Z,8.20
2022-11-28T12:56:59.916Z,6.67
2022-11-28T12:59:34.264Z,6.50
2022-11-28T13:02:18.600Z,6.57
2022-11-28T13:05:20.775Z,5.70
2022-11-28T13:08:08.086Z,5.40
2022-11-28T13:10:46.379Z,5.13
2022-11-28T13:13:19.635Z,5.13
2022-11-28T13:16:02.033Z,4.53
2022-11-28T13:18:40.661Z,5.40
2022-11-28T13:21:22.726Z,5.10
2022-11-28T13:24:02.331Z,5.17
2022-11-28T13:26:45.581Z,6.10
2022-11-28T13:29:24.420Z,5.67
2022-11-28T13:32:02.132Z,6.00
2022-11-28T13:34:31.909Z,5.87
2022-11-28T13:40:06.948Z,5.50
2022-11-28T13:43:03.484Z,5.57
2022-11-28T13:45:34.387Z,5.50
2022-11-28T13:51:32.483Z,5.63
2022-11-28T13:54:45.685Z,5.00
2022-11-28T13:57:31.441Z,5.90
2022-11-28T14:00:07.446Z,5.10
2022-11-28T14:02:49.471Z,5.10
2022-11-28T14:05:29.603Z,5.50
2022-11-28T14:07:59.032Z,5.23
2022-11-28T14:10:36.392Z,7.13
2022-11-28T14:13:30.360Z,6.07
2022-11-28T14:16:13.495Z,5.33
2022-11-28T14:19:00.571Z,5.90
2022-11-28T14:21:39.477Z,5.30
2022-11-28T14:24:18.057Z,5.70
2022-11-28T14:26:47.394Z,6.23
2022-11-28T14:29:26.261Z,5.77
2022-11-28T14:32:27.879Z,5.30
2022-11-28T14:34:47.415Z,6.00
2022-11-28T14:37:53.607Z,5.23
2022-11-28T14:41:06.862Z,5.13
2022-11-28T14:43:37.946Z,6.07
2022-11-28T14:46:24.237Z,5.50
2022-11-28T14:49:18.821Z,6.73
2022-11-28T14:52:30.908Z,5.57
2022-11-28T14:54:57.528Z,5.63
2022-11-28T14:57:28.673Z,5.90
2022-11-28T14:59:59.752Z,5.87
2022-11-28T15:02:47.485Z,6.57
2022-11-28T15:05:29.858Z,6.63
2022-11-28T15:08:27.108Z,25.13
2022-11-28T15:11:09.209Z,44.80
2022-11-28T15:13:50.859Z,35.40
2022-11-28T15:16:21.442Z,22.03
2022-11-28T15:18:55.210Z,14.07
2022-11-28T15:21:24.464Z,10.20
2022-11-28T15:23:54.540Z,9.50
2022-11-28T15:26:28.417Z,8.03
2022-11-28T15:29:10.313Z,7.53
2022-11-28T15:31:39.233Z,6.50
2022-11-28T15:34:12.087Z,6.80
2022-11-28T15:36:40.779Z,6.93
2022-11-28T15:39:27.176Z,6.07
2022-11-28T15:41:58.297Z,6.37
2022-11-28T15:44:27.579Z,6.90
2022-11-28T15:46:56.282Z,6.30
2022-11-28T15:49:31.778Z,6.70
2022-11-28T15:52:02.773Z,6.47
2022-11-28T15:54:40.931Z,10.60
2022-11-28T15:57:20.935Z,22.00
2022-11-28T15:59:49.529Z,22.93
2022-11-28T16:02:23.636Z,16.40
2022-11-28T16:04:58.301Z,12.37
2022-11-28T16:07:26.808Z,10.30
2022-11-28T16:10:03.698Z,8.93
2022-11-28T16:12:31.989Z,8.20
2022-11-28T16:15:03.407Z,7.63
2022-11-28T16:17:34.794Z,8.50
2022-11-28T16:20:06.307Z,8.73
2022-11-28T16:22:37.845Z,8.40
2022-11-28T16:25:18.142Z,9.60
2022-11-28T16:27:48.810Z,10.03
2022-11-28T16:30:37.587Z,8.87
2022-11-28T16:33:35.555Z,7.70
2022-11-28T16:36:21.467Z,7.40
2022-11-28T16:38:51.328Z,7.80
2022-11-28T16:41:23.449Z,7.60
2022-11-28T16:43:56.411Z,8.40
2022-11-28T16:46:26.443Z,7.70
2022-11-28T16:48:56.949Z,7.53
2022-11-28T16:51:40.834Z,10.30
2022-11-28T16:54:30.096Z,20.53
2022-11-28T16:57:09.957Z,20.00
2022-11-28T16:59:38.363Z,14.80
2022-11-28T17:02:15.065Z,12.27
2022-11-28T17:04:43.705Z,10.03
2022-11-28T17:07:16.382Z,8.57
2022-11-28T17:09:46.725Z,8.30
2022-11-28T17:12:23.245Z,9.80
2022-11-28T17:14:51.685Z,10.93
2022-11-28T17:17:21.233Z,9.60
2022-11-28T17:19:49.618Z,9.97
2022-11-28T17:22:21.966Z,8.73
2022-11-28T17:24:51.618Z,8.60
2022-11-28T17:27:20.038Z,7.93
2022-11-28T17:29:48.288Z,9.40
2022-11-28T17:32:16.766Z,6.93
2022-11-28T17:34:46.001Z,7.43
2022-11-28T17:37:14.658Z,6.83
2022-11-28T17:40:04.567Z,7.27
2022-11-28T17:42:33.451Z,7.70
2022-11-28T17:45:01.889Z,8.17
2022-11-28T17:47:30.218Z,6.67
2022-11-28T17:49:58.871Z,8.50
2022-11-28T17:52:30.286Z,9.20
2022-11-28T17:55:06.992Z,8.17
2022-11-28T17:57:36.711Z,8.83
2022-11-28T18:00:07.518Z,8.27
2022-11-28T18:02:42.281Z,7.40
2022-11-28T18:05:11.215Z,7.30
2022-11-28T18:07:41.490Z,6.93
2022-11-28T18:10:14.393Z,6.97
2022-11-28T18:12:43.828Z,8.27
2022-11-28T18:15:12.639Z,9.17
2022-11-28T18:17:41.115Z,10.17
2022-11-28T18:20:11.266Z,9.40
2022-11-28T18:22:39.678Z,10.40
2022-11-28T18:25:09.496Z,12.30
2022-11-28T18:27:39.390Z,12.10
2022-11-28T18:30:09.703Z,11.97
2022-11-28T18:32:38.204Z,14.70
2022-11-28T18:35:07.640Z,14.70
2022-11-28T18:37:39.809Z,13.70
2022-11-28T18:40:09.706Z,11.43
2022-11-28T18:42:41.338Z,12.00
2022-11-28T18:45:11.774Z,12.43
2022-11-28T18:47:40.492Z,12.17
2022-11-28T18:50:10.476Z,14.77
2022-11-28T18:52:38.878Z,13.97
2022-11-28T18:55:08.003Z,12.47
2022-11-28T18:57:37.395Z,10.50
2022-11-28T19:00:09.090Z,10.33
2022-11-28T19:02:37.470Z,9.00
2022-11-28T19:05:06.650Z,10.47
2022-11-28T19:07:35.172Z,22.17
2022-11-28T19:10:06.236Z,19.73
2022-11-28T19:12:34.749Z,16.03
2022-11-28T19:15:03.437Z,14.13
2022-11-28T19:17:33.122Z,12.40
2022-11-28T19:20:01.540Z,10.70
2022-11-28T19:22:29.867Z,10.17
2022-11-28T19:24:59.094Z,9.43
2022-11-28T19:27:27.490Z,9.17
2022-11-28T19:29:55.737Z,8.20
2022-11-28T19:32:24.658Z,9.07
2022-11-28T19:34:57.842Z,7.70
2022-11-28T19:37:26.310Z,7.97
2022-11-28T19:39:58.516Z,7.97
2022-11-28T19:42:29.772Z,7.93
2022-11-28T19:44:58.212Z,7.67
2022-11-28T19:47:26.618Z,7.70
2022-11-28T19:49:56.388Z,8.13
2022-11-28T19:52:24.853Z,7.43
2022-11-28T19:54:53.366Z,7.27
2022-11-28T19:57:22.009Z,7.37
2022-11-28T19:59:50.323Z,6.80
2022-11-28T20:02:21.525Z,7.90
2022-11-28T20:04:49.996Z,8.03
2022-11-28T20:07:20.412Z,8.23
2022-11-28T20:09:49.802Z,8.07
2022-11-28T20:12:18.619Z,7.70
2022-11-28T20:14:47.213Z,7.73
2022-11-28T20:17:15.598Z,8.00
2022-11-28T20:19:46.348Z,7.43
2022-11-28T20:22:14.907Z,8.43
2022-11-28T20:24:44.550Z,7.63
2022-11-28T20:27:13.145Z,7.00
2022-11-28T20:29:42.006Z,8.10
2022-11-28T20:32:11.283Z,7.57
2022-11-28T20:34:39.735Z,7.03
2022-11-28T20:37:08.156Z,6.87
2022-11-28T20:39:36.437Z,7.47
2022-11-28T20:42:06.462Z,8.13
2022-11-28T20:44:34.816Z,8.33
2022-11-28T20:47:03.224Z,8.00
2022-11-28T20:49:31.925Z,8.60
2022-11-28T20:52:01.923Z,8.10
2022-11-28T20:54:30.220Z,7.83
2022-11-28T20:57:20.262Z,7.63
2022-11-28T20:59:48.149Z,8.90
2022-11-28T21:02:17.522Z,8.33
2022-11-28T21:04:45.936Z,8.70
2022-11-28T21:07:14.535Z,7.80
2022-11-28T21:09:43.137Z,8.40
2022-11-28T21:12:14.435Z,8.30
2022-11-28T21:14:45.028Z,7.77
2022-11-28T21:17:14.745Z,7.40
2022-11-28T21:19:43.404Z,8.20
2022-11-28T21:22:11.849Z,7.60
2022-11-28T21:24:40.308Z,8.87
2022-11-28T21:27:08.607Z,8.90
2022-11-28T21:29:37.008Z,9.47
2022-11-28T21:32:05.524Z,9.47
2022-11-28T21:34:35.353Z,9.33
2022-11-28T21:37:03.615Z,8.03
2022-11-28T21:39:31.853Z,9.30
2022-11-28T21:42:00.318Z,8.10
2022-11-28T21:44:28.744Z,9.37
2022-11-28T21:46:56.988Z,9.53
2022-11-28T21:49:25.254Z,9.33
2022-11-28T21:51:56.476Z,9.47
2022-11-28T21:54:25.731Z,9.60
2022-11-28T21:56:54.023Z,9.10
2022-11-28T21:59:22.989Z,8.50
2022-11-28T22:01:51.632Z,9.80
2022-11-28T22:04:21.899Z,9.10
2022-11-28T22:06:51.238Z,9.40
2022-11-28T22:09:21.071Z,9.17
2022-11-28T22:11:51.088Z,8.23
2022-11-28T22:14:19.334Z,9.40
2022-11-28T22:16:47.547Z,9.03
2022-11-28T22:19:15.915Z,9.20
2022-11-28T22:21:52.987Z,9.13
2022-11-28T22:24:24.301Z,8.60
2022-11-28T22:26:53.485Z,9.10
2022-11-28T22:29:21.819Z,8.77
2022-11-28T22:31:50.491Z,8.50
2022-11-28T22:34:19.886Z,9.90
2022-11-28T22:36:48.361Z,8.77
2022-11-28T22:39:16.586Z,7.90
2022-11-28T22:41:46.241Z,8.37
2022-11-28T22:44:14.578Z,9.80
2022-11-28T22:46:42.822Z,9.33
2022-11-28T22:49:12.353Z,8.30
2022-11-28T22:51:41.562Z,9.47
2022-11-28T22:54:13.210Z,9.40
2022-11-28T22:56:42.315Z,9.60
2022-11-28T22:59:16.298Z,9.37
2022-11-28T23:01:44.991Z,9.17
2022-11-28T23:04:13.950Z,8.47
2022-11-28T23:06:43.059Z,9.50
2022-11-28T23:09:14.554Z,9.13
2022-11-28T23:11:43.243Z,10.20
2022-11-28T23:14:15.164Z,8.80
2022-11-28T23:16:46.577Z,8.97
2022-11-28T23:19:17.113Z,8.93
2022-11-28T23:21:47.245Z,9.90
2022-11-28T23:24:18.446Z,10.30
2022-11-28T23:26:48.329Z,9.70
2022-11-28T23:29:17.223Z,9.70
2022-11-28T23:31:48.590Z,10.20
2022-11-28T23:34:17.677Z,9.23
2022-11-28T23:36:47.603Z,11.00
2022-11-28T23:39:17.557Z,9.93
2022-11-28T23:41:46.294Z,9.27
2022-11-28T23:44:16.625Z,9.70
2022-11-28T23:46:45.346Z,9.97
2022-11-28T23:49:15.405Z,9.80
2022-11-28T23:51:44.080Z,10.20
2022-11-28T23:54:13.304Z,10.97
2022-11-28T23:56:42.686Z,11.97
2022-11-28T23:59:12.840Z,10.67
