createdAt,value
2023-05-10T00:00:19.641Z,6.28
2023-05-10T00:02:48.439Z,5.45
2023-05-10T00:05:18.027Z,6.97
2023-05-10T00:07:46.550Z,5.68
2023-05-10T00:10:14.831Z,6.07
2023-05-10T00:12:43.178Z,7.03
2023-05-10T00:15:11.628Z,6.85
2023-05-10T00:17:39.668Z,8.57
2023-05-10T00:20:09.578Z,6.93
2023-05-10T00:22:38.981Z,6.25
2023-05-10T00:25:08.551Z,6.65
2023-05-10T00:27:36.572Z,7.20
2023-05-10T00:30:05.081Z,7.22
2023-05-10T00:32:33.563Z,6.90
2023-05-10T00:35:01.530Z,7.07
2023-05-10T00:37:29.581Z,6.68
2023-05-10T00:39:58.978Z,7.00
2023-05-10T00:42:28.849Z,7.72
2023-05-10T00:44:57.340Z,7.70
2023-05-10T00:47:25.715Z,5.88
2023-05-10T00:49:53.897Z,7.53
2023-05-10T00:52:24.356Z,7.35
2023-05-10T00:54:53.931Z,7.68
2023-05-10T00:57:23.759Z,7.47
2023-05-10T00:59:53.014Z,8.57
2023-05-10T01:02:21.250Z,9.07
2023-05-10T01:04:49.496Z,7.70
2023-05-10T01:07:17.951Z,7.68
2023-05-10T01:09:46.102Z,7.75
2023-05-10T01:12:14.522Z,7.40
2023-05-10T01:14:44.443Z,7.85
2023-05-10T01:17:14.609Z,7.70
2023-05-10T01:19:43.492Z,7.82
2023-05-10T01:22:40.176Z,6.85
2023-05-10T01:25:34.121Z,6.95
2023-05-10T01:28:15.538Z,7.75
2023-05-10T01:31:25.588Z,7.72
2023-05-10T01:34:00.104Z,7.65
2023-05-10T01:36:33.285Z,8.43
2023-05-10T01:39:07.210Z,7.47
2023-05-10T01:41:47.270Z,7.32
2023-05-10T01:44:22.131Z,7.60
2023-05-10T01:46:55.370Z,7.15
2023-05-10T01:49:28.258Z,7.43
2023-05-10T01:52:01.331Z,7.60
2023-05-10T01:54:31.250Z,8.93
2023-05-10T01:57:04.159Z,6.95
2023-05-10T02:02:04.648Z,7.38
2023-05-10T02:04:37.414Z,8.30
2023-05-10T02:07:07.160Z,6.55
2023-05-10T02:09:37.080Z,6.88
2023-05-10T02:12:07.655Z,5.68
2023-05-10T02:14:39.059Z,6.88
2023-05-10T02:17:09.719Z,5.72
2023-05-10T02:19:43.864Z,7.25
2023-05-10T02:22:12.473Z,7.95
2023-05-10T02:24:41.910Z,7.05
2023-05-10T02:27:12.187Z,6.88
2023-05-10T02:29:41.299Z,6.28
2023-05-10T02:32:12.552Z,5.65
2023-05-10T02:34:43.107Z,6.20
2023-05-10T02:37:12.639Z,7.00
2023-05-10T02:39:44.797Z,7.70
2023-05-10T02:44:47.521Z,8.02
2023-05-10T02:47:17.045Z,7.57
2023-05-10T02:49:46.628Z,6.63
2023-05-10T02:52:18.630Z,6.75
2023-05-10T02:54:48.128Z,7.25
2023-05-10T02:57:20.260Z,8.88
2023-05-10T02:59:48.506Z,8.20
2023-05-10T03:02:16.597Z,7.75
2023-05-10T03:04:45.988Z,7.07
2023-05-10T03:07:14.386Z,7.63
2023-05-10T03:09:43.054Z,8.02
2023-05-10T03:12:17.906Z,7.75
2023-05-10T03:14:55.018Z,8.02
2023-05-10T03:17:29.429Z,7.65
2023-05-10T03:20:05.353Z,7.13
2023-05-10T03:22:39.312Z,7.57
2023-05-10T03:25:12.608Z,7.32
2023-05-10T03:27:44.797Z,7.32
2023-05-10T03:30:15.155Z,7.40
2023-05-10T03:32:43.522Z,8.15
2023-05-10T03:35:15.309Z,7.60
2023-05-10T03:37:43.821Z,7.78
2023-05-10T03:40:12.257Z,7.53
2023-05-10T03:42:42.803Z,6.88
2023-05-10T03:45:11.904Z,6.38
2023-05-10T03:47:39.980Z,6.60
2023-05-10T03:50:09.328Z,5.93
2023-05-10T03:52:40.030Z,6.15
2023-05-10T03:55:09.332Z,6.22
2023-05-10T03:57:37.476Z,6.03
2023-05-10T04:00:09.237Z,5.45
2023-05-10T04:02:44.025Z,6.65
2023-05-10T04:05:18.678Z,6.30
2023-05-10T04:07:50.249Z,6.38
2023-05-10T04:10:19.114Z,6.05
2023-05-10T04:12:47.678Z,5.53
2023-05-10T04:15:15.876Z,7.32
2023-05-10T04:17:44.716Z,8.07
2023-05-10T04:20:13.968Z,8.25
2023-05-10T04:22:42.195Z,6.82
2023-05-10T04:25:11.869Z,6.30
2023-05-10T04:27:39.868Z,6.18
2023-05-10T04:30:09.438Z,6.38
2023-05-10T04:32:37.479Z,5.47
2023-05-10T04:35:06.003Z,6.10
2023-05-10T04:37:34.178Z,5.53
2023-05-10T04:40:02.227Z,5.63
2023-05-10T04:42:31.789Z,7.30
2023-05-10T04:44:59.969Z,6.00
2023-05-10T04:47:28.006Z,5.82
2023-05-10T04:49:56.302Z,5.43
2023-05-10T04:52:24.456Z,7.45
2023-05-10T04:54:52.470Z,7.93
2023-05-10T04:57:20.537Z,7.22
2023-05-10T04:59:50.440Z,6.53
2023-05-10T05:02:18.749Z,5.68
2023-05-10T05:04:46.740Z,6.40
2023-05-10T05:07:14.758Z,5.15
2023-05-10T05:09:42.716Z,5.35
2023-05-10T05:12:14.866Z,5.97
2023-05-10T05:14:43.105Z,5.55
2023-05-10T05:17:12.497Z,5.60
2023-05-10T05:19:40.599Z,5.68
2023-05-10T05:22:09.644Z,6.35
2023-05-10T05:24:39.133Z,5.75
2023-05-10T05:27:07.582Z,5.82
2023-05-10T05:29:35.924Z,6.10
2023-05-10T05:32:04.293Z,5.65
2023-05-10T05:34:35.161Z,5.13
2023-05-10T05:37:03.448Z,6.05
2023-05-10T05:39:31.469Z,5.78
2023-05-10T05:41:59.939Z,5.28
2023-05-10T05:44:29.973Z,4.80
2023-05-10T05:46:57.992Z,4.18
2023-05-10T05:49:25.996Z,5.72
2023-05-10T05:51:55.499Z,5.57
2023-05-10T05:54:23.593Z,5.20
2023-05-10T05:56:51.893Z,4.20
2023-05-10T05:59:19.934Z,4.35
2023-05-10T06:01:48.074Z,4.63
2023-05-10T06:04:16.299Z,4.20
2023-05-10T06:06:44.419Z,4.57
2023-05-10T06:09:14.216Z,3.90
2023-05-10T06:11:42.578Z,3.78
2023-05-10T06:14:10.653Z,4.10
2023-05-10T06:16:38.778Z,3.47
2023-05-10T06:19:06.837Z,4.45
2023-05-10T06:21:34.875Z,3.65
2023-05-10T06:24:03.679Z,4.00
2023-05-10T06:26:33.169Z,4.50
2023-05-10T06:29:02.352Z,3.70
2023-05-10T06:31:30.444Z,3.90
2023-05-10T06:33:58.818Z,3.75
2023-05-10T06:36:28.306Z,4.03
2023-05-10T06:38:56.418Z,4.20
2023-05-10T06:41:24.959Z,3.72
2023-05-10T06:43:54.454Z,3.58
2023-05-10T06:46:22.592Z,3.60
2023-05-10T06:48:50.630Z,3.45
2023-05-10T06:51:19.046Z,4.00
2023-05-10T06:53:47.036Z,3.92
2023-05-10T06:56:15.144Z,3.42
2023-05-10T06:58:43.200Z,4.18
2023-05-10T07:01:12.578Z,4.15
2023-05-10T07:03:40.697Z,3.42
2023-05-10T07:06:15.619Z,3.42
2023-05-10T07:08:50.787Z,3.88
2023-05-10T07:11:18.910Z,3.13
2023-05-10T07:13:47.488Z,3.13
2023-05-10T07:16:16.947Z,3.17
2023-05-10T07:18:45.110Z,3.50
2023-05-10T07:21:13.154Z,3.50
2023-05-10T07:23:42.919Z,3.25
2023-05-10T07:26:12.642Z,3.28
2023-05-10T07:28:40.725Z,3.20
2023-05-10T07:31:08.797Z,3.35
2023-05-10T07:33:38.241Z,3.50
2023-05-10T07:36:06.844Z,3.00
2023-05-10T07:38:35.068Z,3.50
2023-05-10T07:41:03.384Z,3.30
2023-05-10T07:43:31.518Z,3.35
2023-05-10T07:46:00.796Z,3.10
2023-05-10T07:48:29.787Z,2.92
2023-05-10T07:50:59.124Z,3.15
2023-05-10T07:53:28.418Z,3.45
2023-05-10T07:56:00.138Z,3.58
2023-05-10T07:58:28.936Z,3.20
2023-05-10T08:00:57.474Z,3.28
2023-05-10T08:03:25.745Z,3.20
2023-05-10T08:05:53.911Z,3.50
2023-05-10T08:08:25.197Z,2.92
2023-05-10T08:10:53.370Z,3.40
2023-05-10T08:13:21.373Z,3.00
2023-05-10T08:15:49.407Z,3.33
2023-05-10T08:18:18.021Z,3.13
2023-05-10T08:20:46.805Z,3.28
2023-05-10T08:23:14.970Z,2.90
2023-05-10T08:25:44.437Z,3.10
2023-05-10T08:28:12.517Z,2.78
2023-05-10T08:30:40.537Z,3.38
2023-05-10T08:33:08.780Z,3.13
2023-05-10T08:35:36.907Z,2.67
2023-05-10T08:38:05.049Z,3.45
2023-05-10T08:40:33.213Z,3.35
2023-05-10T08:43:07.709Z,3.33
2023-05-10T08:45:40.208Z,3.20
2023-05-10T08:48:10.036Z,3.47
2023-05-10T08:50:39.252Z,2.88
2023-05-10T08:53:11.181Z,3.10
2023-05-10T08:58:09.830Z,3.05
2023-05-10T09:00:39.051Z,3.08
2023-05-10T09:03:08.164Z,2.78
2023-05-10T09:05:38.098Z,3.03
2023-05-10T09:08:07.256Z,2.83
2023-05-10T09:10:35.503Z,2.78
2023-05-10T09:13:04.887Z,2.50
2023-05-10T09:15:34.342Z,2.58
2023-05-10T09:18:03.408Z,2.75
2023-05-10T09:20:32.114Z,2.85
2023-05-10T09:23:00.158Z,2.90
2023-05-10T09:25:28.121Z,3.00
2023-05-10T09:27:57.152Z,2.90
2023-05-10T09:30:29.555Z,2.80
2023-05-10T09:33:00.592Z,2.80
2023-05-10T09:35:31.541Z,2.35
2023-05-10T09:38:03.154Z,2.90
2023-05-10T09:40:32.008Z,2.42
2023-05-10T09:43:02.178Z,2.22
2023-05-10T09:45:32.451Z,2.88
2023-05-10T09:48:03.765Z,2.30
2023-05-10T09:50:32.887Z,2.50
2023-05-10T09:53:02.277Z,2.50
2023-05-10T09:55:41.698Z,2.60
2023-05-10T09:58:11.912Z,2.38
2023-05-10T10:00:41.589Z,2.80
2023-05-10T10:03:16.978Z,2.78
2023-05-10T10:05:46.704Z,2.60
2023-05-10T10:08:15.635Z,2.97
2023-05-10T10:10:46.334Z,3.05
2023-05-10T10:13:14.861Z,3.25
2023-05-10T10:15:44.655Z,2.50
2023-05-10T10:18:16.858Z,2.60
2023-05-10T10:20:45.213Z,2.97
2023-05-10T10:23:15.038Z,2.67
2023-05-10T10:25:45.471Z,3.13
2023-05-10T10:28:28.265Z,2.85
2023-05-10T10:30:58.568Z,2.13
2023-05-10T10:33:54.119Z,2.67
2023-05-10T10:36:22.720Z,3.35
2023-05-10T10:39:00.541Z,2.60
2023-05-10T10:41:34.010Z,3.00
2023-05-10T10:44:25.205Z,2.53
2023-05-10T10:47:11.065Z,2.47
2023-05-10T10:49:52.560Z,2.40
2023-05-10T10:52:28.998Z,3.05
2023-05-10T10:55:03.610Z,2.28
2023-05-10T10:57:46.727Z,2.53
2023-05-10T11:00:31.853Z,2.30
2023-05-10T11:03:01.975Z,3.03
2023-05-10T11:05:50.052Z,2.50
2023-05-10T11:08:23.005Z,2.60
2023-05-10T11:11:07.879Z,2.20
2023-05-10T11:13:40.443Z,2.38
2023-05-10T11:18:55.026Z,2.88
2023-05-10T11:21:24.700Z,2.35
2023-05-10T11:23:57.084Z,2.33
2023-05-10T11:28:57.292Z,2.22
2023-05-10T11:31:27.919Z,2.63
2023-05-10T11:33:58.215Z,2.60
2023-05-10T11:36:29.861Z,2.28
2023-05-10T11:38:59.208Z,2.08
2023-05-10T11:41:30.295Z,2.70
2023-05-10T11:44:00.327Z,2.42
2023-05-10T11:46:30.034Z,2.60
2023-05-10T11:49:03.053Z,2.28
2023-05-10T11:51:36.815Z,2.53
2023-05-10T11:54:10.274Z,2.55
2023-05-10T11:56:39.289Z,2.20
2023-05-10T11:59:07.522Z,2.50
2023-05-10T12:01:36.250Z,1.95
2023-05-10T12:04:04.647Z,2.47
2023-05-10T12:06:39.762Z,2.50
2023-05-10T12:09:09.685Z,2.55
2023-05-10T12:11:43.585Z,2.50
2023-05-10T12:14:13.171Z,2.42
2023-05-10T12:16:41.533Z,2.60
2023-05-10T12:19:09.821Z,2.20
2023-05-10T12:21:39.977Z,2.70
2023-05-10T12:24:10.288Z,2.60
2023-05-10T12:26:38.884Z,2.60
2023-05-10T12:29:17.749Z,2.90
2023-05-10T12:31:54.541Z,3.15
2023-05-10T12:34:27.424Z,2.60
2023-05-10T12:36:57.511Z,2.42
2023-05-10T12:39:25.937Z,2.35
2023-05-10T12:41:54.310Z,2.53
2023-05-10T12:44:22.389Z,2.20
2023-05-10T12:46:50.523Z,2.63
2023-05-10T12:49:19.997Z,2.22
2023-05-10T12:51:48.829Z,2.47
2023-05-10T12:54:18.240Z,2.40
2023-05-10T12:56:46.428Z,2.30
2023-05-10T12:59:14.884Z,2.22
2023-05-10T13:01:43.021Z,2.22
2023-05-10T13:04:11.280Z,3.05
2023-05-10T13:06:39.413Z,2.47
2023-05-10T13:09:07.980Z,2.35
2023-05-10T13:11:37.687Z,2.50
2023-05-10T13:14:05.704Z,2.85
2023-05-10T13:16:34.029Z,2.05
2023-05-10T13:19:02.171Z,2.33
2023-05-10T13:21:30.508Z,2.22
2023-05-10T13:23:58.926Z,2.42
2023-05-10T13:26:27.425Z,2.15
2023-05-10T13:28:56.765Z,2.33
2023-05-10T13:31:25.266Z,2.58
2023-05-10T13:33:53.427Z,2.00
2023-05-10T13:36:21.574Z,2.10
2023-05-10T13:38:49.793Z,2.03
2023-05-10T13:41:18.168Z,2.65
2023-05-10T13:43:46.559Z,1.92
2023-05-10T13:46:16.083Z,2.05
2023-05-10T13:48:44.158Z,1.70
2023-05-10T13:51:12.264Z,2.00
2023-05-10T13:53:40.995Z,2.40
2023-05-10T13:56:40.095Z,2.78
2023-05-10T13:59:08.792Z,2.28
2023-05-10T14:01:39.293Z,2.40
2023-05-10T14:04:08.169Z,2.20
2023-05-10T14:06:36.389Z,2.50
2023-05-10T14:09:04.666Z,2.50
2023-05-10T14:11:32.808Z,2.20
2023-05-10T14:14:01.759Z,2.00
2023-05-10T14:16:29.882Z,2.08
2023-05-10T14:18:59.459Z,3.15
2023-05-10T14:21:27.647Z,2.53
2023-05-10T14:23:56.563Z,2.33
2023-05-10T14:26:24.702Z,2.30
2023-05-10T14:28:52.774Z,2.10
2023-05-10T14:31:21.821Z,2.55
2023-05-10T14:33:49.934Z,2.28
2023-05-10T14:36:19.565Z,2.47
2023-05-10T14:38:47.626Z,2.20
2023-05-10T14:41:16.155Z,2.42
2023-05-10T14:43:44.210Z,2.58
2023-05-10T14:46:12.635Z,2.30
2023-05-10T14:48:40.904Z,2.45
2023-05-10T14:51:08.952Z,2.30
2023-05-10T14:53:41.783Z,2.30
2023-05-10T14:56:09.934Z,2.28
2023-05-10T14:58:38.189Z,2.30
2023-05-10T15:01:06.750Z,2.63
2023-05-10T15:03:35.381Z,2.17
2023-05-10T15:06:03.904Z,2.25
2023-05-10T15:08:31.874Z,2.03
2023-05-10T15:11:01.169Z,2.53
2023-05-10T15:13:29.799Z,2.50
2023-05-10T15:15:57.801Z,2.55
2023-05-10T15:18:25.964Z,2.53
2023-05-10T15:20:54.146Z,2.50
2023-05-10T15:23:22.229Z,2.40
2023-05-10T15:25:50.747Z,2.40
2023-05-10T15:28:20.242Z,2.33
2023-05-10T15:30:48.335Z,2.00
2023-05-10T15:33:16.453Z,2.92
2023-05-10T15:35:44.526Z,2.08
2023-05-10T15:38:12.673Z,2.45
2023-05-10T15:40:40.678Z,2.17
2023-05-10T15:43:08.759Z,2.30
2023-05-10T15:45:38.454Z,2.50
2023-05-10T15:48:07.542Z,2.60
2023-05-10T15:50:35.691Z,2.60
2023-05-10T15:53:03.765Z,2.47
2023-05-10T15:55:32.300Z,2.28
2023-05-10T15:58:00.483Z,2.20
2023-05-10T16:00:28.960Z,2.10
2023-05-10T16:02:58.422Z,2.30
2023-05-10T16:05:27.530Z,2.13
2023-05-10T16:07:55.678Z,2.70
2023-05-10T16:10:23.698Z,2.22
2023-05-10T16:12:52.007Z,2.28
2023-05-10T16:15:21.678Z,2.30
2023-05-10T16:17:49.920Z,2.00
2023-05-10T16:20:21.420Z,2.10
2023-05-10T16:22:50.037Z,2.10
2023-05-10T16:25:18.448Z,2.10
2023-05-10T16:27:48.247Z,2.30
2023-05-10T16:30:16.406Z,2.50
2023-05-10T16:32:44.481Z,2.35
2023-05-10T16:35:12.619Z,2.30
2023-05-10T16:37:42.121Z,2.42
2023-05-10T16:40:11.382Z,3.10
2023-05-10T16:42:39.521Z,2.10
2023-05-10T16:45:09.359Z,2.65
2023-05-10T16:47:39.017Z,2.40
2023-05-10T16:50:09.007Z,2.25
2023-05-10T16:52:37.635Z,2.13
2023-05-10T16:55:07.837Z,2.42
2023-05-10T16:57:36.869Z,2.10
2023-05-10T17:00:05.385Z,2.60
2023-05-10T17:02:34.102Z,2.22
2023-05-10T17:05:02.314Z,2.05
2023-05-10T17:07:31.156Z,2.65
2023-05-10T17:09:59.494Z,2.40
2023-05-10T17:12:29.388Z,2.30
2023-05-10T17:14:57.497Z,2.40
2023-05-10T17:17:25.825Z,2.38
2023-05-10T17:19:54.078Z,2.28
2023-05-10T17:22:22.126Z,2.78
2023-05-10T17:24:50.150Z,2.97
2023-05-10T17:27:19.243Z,3.30
2023-05-10T17:29:48.545Z,3.35
2023-05-10T17:32:16.579Z,3.30
2023-05-10T17:34:44.755Z,2.80
2023-05-10T17:37:12.735Z,3.70
2023-05-10T17:39:40.813Z,2.92
2023-05-10T17:42:08.863Z,2.38
2023-05-10T17:44:37.073Z,2.55
2023-05-10T17:47:06.659Z,2.65
2023-05-10T17:49:34.694Z,2.38
2023-05-10T17:52:02.820Z,2.38
2023-05-10T17:54:30.805Z,2.47
2023-05-10T17:57:00.863Z,2.80
2023-05-10T17:59:29.038Z,2.35
2023-05-10T18:01:57.070Z,2.33
2023-05-10T18:04:27.337Z,2.45
2023-05-10T18:07:01.299Z,2.92
2023-05-10T18:09:29.818Z,2.55
2023-05-10T18:11:57.813Z,2.65
2023-05-10T18:14:39.570Z,2.20
2023-05-10T18:17:09.058Z,2.40
2023-05-10T18:19:38.713Z,2.47
2023-05-10T18:22:08.944Z,2.60
2023-05-10T18:24:40.101Z,3.17
2023-05-10T18:27:09.079Z,2.90
2023-05-10T18:29:37.525Z,3.22
2023-05-10T18:32:06.205Z,2.90
2023-05-10T18:34:34.443Z,2.47
2023-05-10T18:37:07.620Z,2.83
2023-05-10T18:39:37.037Z,2.40
2023-05-10T18:42:05.734Z,2.90
2023-05-10T18:44:33.901Z,2.45
2023-05-10T18:47:01.946Z,2.35
2023-05-10T18:49:30.527Z,2.63
2023-05-10T18:51:58.577Z,2.88
2023-05-10T18:54:27.959Z,3.05
2023-05-10T18:56:57.410Z,3.22
2023-05-10T18:59:27.733Z,3.05
2023-05-10T19:01:57.330Z,3.35
2023-05-10T19:04:26.107Z,3.40
2023-05-10T19:06:54.215Z,8.38
2023-05-10T19:09:22.296Z,4.90
2023-05-10T19:11:52.472Z,4.30
2023-05-10T19:14:21.550Z,3.53
2023-05-10T19:16:51.585Z,2.72
2023-05-10T19:19:21.502Z,3.90
2023-05-10T19:21:50.574Z,4.82
2023-05-10T19:24:19.741Z,4.63
2023-05-10T19:26:48.559Z,8.25
2023-05-10T19:29:18.142Z,4.53
2023-05-10T19:31:46.465Z,4.20
2023-05-10T19:34:14.530Z,4.13
2023-05-10T19:36:42.702Z,4.38
2023-05-10T19:39:11.877Z,4.30
2023-05-10T19:41:40.180Z,4.03
2023-05-10T19:44:08.343Z,3.65
2023-05-10T19:46:37.957Z,4.43
2023-05-10T19:49:06.968Z,4.93
2023-05-10T19:51:35.059Z,4.47
2023-05-10T19:54:03.745Z,4.30
2023-05-10T19:56:31.793Z,3.83
2023-05-10T19:58:59.852Z,3.92
2023-05-10T20:01:28.504Z,4.10
2023-05-10T20:03:58.013Z,4.35
2023-05-10T20:06:26.189Z,4.78
2023-05-10T20:08:54.276Z,4.15
2023-05-10T20:11:22.571Z,5.15
2023-05-10T20:13:50.617Z,4.53
2023-05-10T20:16:18.791Z,4.35
2023-05-10T20:18:46.906Z,4.03
2023-05-10T20:21:16.266Z,4.72
2023-05-10T20:23:44.461Z,4.60
2023-05-10T20:26:12.507Z,4.35
2023-05-10T20:28:40.588Z,4.22
2023-05-10T20:31:09.798Z,4.32
2023-05-10T20:33:37.821Z,4.80
2023-05-10T20:36:06.229Z,5.38
2023-05-10T20:38:35.719Z,4.85
2023-05-10T20:41:03.784Z,4.82
2023-05-10T20:43:31.906Z,4.47
2023-05-10T20:46:05.287Z,5.28
2023-05-10T20:48:34.139Z,5.57
2023-05-10T20:51:03.231Z,4.68
2023-05-10T20:53:31.319Z,5.35
2023-05-10T20:56:00.738Z,5.97
2023-05-10T20:58:28.788Z,4.43
2023-05-10T21:00:56.828Z,5.50
2023-05-10T21:03:24.786Z,9.32
2023-05-10T21:05:52.784Z,14.02
2023-05-10T21:08:20.886Z,22.75
2023-05-10T21:10:48.966Z,16.63
2023-05-10T21:13:18.492Z,21.98
2023-05-10T21:15:46.519Z,15.80
2023-05-10T21:18:14.577Z,14.48
2023-05-10T21:20:42.669Z,9.95
2023-05-10T21:23:10.709Z,7.72
2023-05-10T21:25:38.770Z,7.00
2023-05-10T21:28:06.813Z,5.32
2023-05-10T21:30:36.205Z,5.03
2023-05-10T21:33:05.259Z,4.18
2023-05-10T21:35:33.184Z,3.55
2023-05-10T21:38:01.194Z,3.03
2023-05-10T21:40:30.100Z,2.92
2023-05-10T21:42:58.474Z,2.70
2023-05-10T21:45:26.512Z,3.55
2023-05-10T21:47:56.503Z,4.03
2023-05-10T21:50:24.810Z,3.10
2023-05-10T21:52:52.937Z,2.95
2023-05-10T21:55:21.078Z,2.65
2023-05-10T21:57:51.062Z,2.92
2023-05-10T22:00:19.873Z,3.38
2023-05-10T22:02:48.364Z,3.28
2023-05-10T22:05:17.780Z,3.00
2023-05-10T22:07:45.776Z,2.90
2023-05-10T22:10:13.813Z,3.20
2023-05-10T22:12:41.835Z,3.00
2023-05-10T22:15:11.116Z,3.08
2023-05-10T22:17:41.993Z,2.72
2023-05-10T22:20:10.805Z,3.05
2023-05-10T22:22:40.419Z,3.10
2023-05-10T22:25:09.603Z,3.13
2023-05-10T22:27:37.698Z,2.90
2023-05-10T22:30:07.000Z,3.00
2023-05-10T22:32:35.410Z,3.10
2023-05-10T22:35:03.346Z,2.92
2023-05-10T22:37:32.114Z,3.50
2023-05-10T22:40:01.505Z,3.05
2023-05-10T22:42:30.740Z,3.40
2023-05-10T22:44:59.390Z,3.50
2023-05-10T22:47:27.433Z,3.95
2023-05-10T22:49:58.220Z,2.95
2023-05-10T22:52:26.611Z,3.45
2023-05-10T22:54:54.557Z,2.88
2023-05-10T22:57:24.577Z,3.85
2023-05-10T22:59:53.545Z,3.50
2023-05-10T23:02:21.615Z,3.42
2023-05-10T23:04:49.680Z,3.53
2023-05-10T23:07:17.740Z,3.58
2023-05-10T23:09:46.048Z,3.53
2023-05-10T23:12:14.062Z,3.45
2023-05-10T23:14:45.509Z,5.13
2023-05-10T23:17:13.765Z,3.60
2023-05-10T23:19:42.013Z,3.35
2023-05-10T23:22:10.871Z,3.55
2023-05-10T23:24:39.360Z,3.55
2023-05-10T23:27:07.456Z,3.28
2023-05-10T23:29:35.447Z,3.95
2023-05-10T23:32:05.009Z,4.20
2023-05-10T23:34:33.005Z,3.65
2023-05-10T23:37:01.083Z,3.58
2023-05-10T23:39:29.150Z,3.40
2023-05-10T23:41:57.127Z,3.55
2023-05-10T23:44:25.093Z,3.75
2023-05-10T23:46:53.130Z,4.28
2023-05-10T23:49:23.257Z,4.00
2023-05-10T23:51:51.344Z,3.13
2023-05-10T23:54:19.477Z,4.07
2023-05-10T23:56:47.565Z,3.85
2023-05-10T23:59:15.687Z,4.60
