createdAt,value
2017-07-16T00:00:08.551Z,0
2017-07-16T00:01:09.234Z,0
2017-07-16T00:02:09.919Z,0
2017-07-16T00:03:10.608Z,0
2017-07-16T00:04:11.544Z,0
2017-07-16T00:05:12.224Z,0
2017-07-16T00:06:12.912Z,0
2017-07-16T00:07:13.596Z,0
2017-07-16T00:08:14.282Z,0
2017-07-16T00:09:15.161Z,0
2017-07-16T00:10:15.843Z,0
2017-07-16T00:11:16.526Z,0
2017-07-16T00:12:17.215Z,0
2017-07-16T00:13:17.895Z,0
2017-07-16T00:14:18.830Z,0
2017-07-16T00:15:19.513Z,0
2017-07-16T00:16:20.202Z,0
2017-07-16T00:17:20.890Z,0
2017-07-16T00:18:21.580Z,0
2017-07-16T00:19:22.515Z,0
2017-07-16T00:20:23.197Z,0
2017-07-16T00:21:23.880Z,0
2017-07-16T00:22:24.566Z,0
2017-07-16T00:23:25.255Z,0
2017-07-16T00:24:26.189Z,0
2017-07-16T00:25:26.875Z,0
2017-07-16T00:26:27.554Z,0
2017-07-16T00:27:28.239Z,0
2017-07-16T00:28:28.923Z,0
2017-07-16T00:29:29.875Z,0
2017-07-16T00:30:30.640Z,0
2017-07-16T00:31:31.322Z,0
2017-07-16T00:32:32.004Z,0
2017-07-16T00:33:32.691Z,0
2017-07-16T00:34:33.626Z,0
2017-07-16T00:35:34.311Z,0
2017-07-16T00:36:35.002Z,0
2017-07-16T00:37:35.684Z,0
2017-07-16T00:38:36.373Z,0
2017-07-16T00:39:37.315Z,0
2017-07-16T00:40:38.001Z,0
2017-07-16T00:41:38.682Z,0
2017-07-16T00:42:39.367Z,0
2017-07-16T00:43:40.055Z,0
2017-07-16T00:44:40.993Z,0
2017-07-16T00:45:41.676Z,0
2017-07-16T00:46:42.365Z,0
2017-07-16T00:47:43.049Z,0
2017-07-16T00:48:43.730Z,0
2017-07-16T00:49:44.690Z,0
2017-07-16T00:50:45.367Z,0
2017-07-16T00:51:46.049Z,0
2017-07-16T00:52:46.732Z,0
2017-07-16T00:53:47.417Z,0
2017-07-16T00:54:48.100Z,0
2017-07-16T00:55:48.794Z,0
2017-07-16T00:56:49.477Z,0
2017-07-16T00:57:50.174Z,0
2017-07-16T00:58:50.861Z,0
2017-07-16T00:59:51.793Z,0
2017-07-16T01:00:52.477Z,0
2017-07-16T01:01:53.161Z,0
2017-07-16T01:02:53.847Z,0
2017-07-16T01:03:54.539Z,0
2017-07-16T01:04:55.474Z,0
2017-07-16T01:05:56.155Z,0
2017-07-16T01:06:56.837Z,0
2017-07-16T01:07:57.530Z,0
2017-07-16T01:08:58.216Z,0
2017-07-16T01:09:59.147Z,0
2017-07-16T01:10:59.842Z,0
2017-07-16T01:12:00.523Z,0
2017-07-16T01:13:01.203Z,0
2017-07-16T01:14:01.885Z,0
2017-07-16T01:15:02.819Z,0
2017-07-16T01:16:03.500Z,0
2017-07-16T01:17:04.182Z,0
2017-07-16T01:18:04.869Z,0
2017-07-16T01:19:05.550Z,0
2017-07-16T01:20:06.479Z,0
2017-07-16T01:21:07.159Z,0
2017-07-16T01:22:07.841Z,0
2017-07-16T01:23:08.528Z,0
2017-07-16T01:24:09.214Z,0
2017-07-16T01:25:10.149Z,0
2017-07-16T01:26:10.831Z,0
2017-07-16T01:27:11.511Z,0
2017-07-16T01:28:12.204Z,0
2017-07-16T01:29:12.888Z,0
2017-07-16T01:30:13.821Z,0
2017-07-16T01:31:14.502Z,0
2017-07-16T01:32:15.183Z,0
2017-07-16T01:33:15.869Z,0
2017-07-16T01:34:16.559Z,0
2017-07-16T01:35:17.490Z,0
2017-07-16T01:36:18.177Z,0
2017-07-16T01:37:18.858Z,0
2017-07-16T01:38:19.544Z,0
2017-07-16T01:39:20.238Z,0
2017-07-16T01:40:21.174Z,0
2017-07-16T01:41:21.857Z,0
2017-07-16T01:42:22.542Z,0
2017-07-16T01:43:23.222Z,0
2017-07-16T01:44:23.908Z,0
2017-07-16T01:45:24.848Z,0
2017-07-16T01:46:25.528Z,0
2017-07-16T01:47:26.211Z,0
2017-07-16T01:48:26.891Z,0
2017-07-16T01:49:27.577Z,0
2017-07-16T01:50:28.509Z,0
2017-07-16T01:51:29.189Z,0
2017-07-16T01:52:29.879Z,0
2017-07-16T01:53:30.560Z,0
2017-07-16T01:54:31.245Z,0
2017-07-16T01:55:32.177Z,0
2017-07-16T01:56:32.865Z,0
2017-07-16T01:57:33.545Z,0
2017-07-16T01:58:34.228Z,0
2017-07-16T01:59:34.910Z,0
2017-07-16T02:00:35.844Z,0
2017-07-16T02:01:36.534Z,0
2017-07-16T02:02:37.230Z,0
2017-07-16T02:03:37.907Z,0
2017-07-16T02:04:38.590Z,0
2017-07-16T02:05:39.523Z,0
2017-07-16T02:06:40.204Z,0
2017-07-16T02:07:40.886Z,0
2017-07-16T02:08:41.575Z,0
2017-07-16T02:09:42.258Z,0
2017-07-16T02:10:43.188Z,0
2017-07-16T02:11:43.867Z,0
2017-07-16T02:12:44.554Z,0
2017-07-16T02:13:45.245Z,0
2017-07-16T02:14:45.931Z,0
2017-07-16T02:15:46.862Z,0
2017-07-16T02:16:47.542Z,0
2017-07-16T02:17:48.232Z,0
2017-07-16T02:18:48.929Z,0
2017-07-16T02:19:49.597Z,0
2017-07-16T02:20:50.531Z,0
2017-07-16T02:21:51.212Z,0
2017-07-16T02:22:51.896Z,0
2017-07-16T02:23:52.578Z,0
2017-07-16T02:24:53.259Z,0
2017-07-16T02:25:53.942Z,0
2017-07-16T02:26:54.623Z,0
2017-07-16T02:27:55.310Z,0
2017-07-16T02:28:56.002Z,0
2017-07-16T02:29:56.676Z,0
2017-07-16T02:30:57.609Z,0
2017-07-16T02:31:58.291Z,0
2017-07-16T02:32:58.978Z,0
2017-07-16T02:33:59.658Z,0
2017-07-16T02:35:00.339Z,0
2017-07-16T02:36:01.271Z,0
2017-07-16T02:37:01.953Z,0
2017-07-16T02:38:02.634Z,0
2017-07-16T02:39:03.317Z,0
2017-07-16T02:40:03.997Z,0
2017-07-16T02:41:04.926Z,0
2017-07-16T02:42:05.606Z,0
2017-07-16T02:43:06.289Z,0
2017-07-16T02:44:06.973Z,0
2017-07-16T02:45:07.661Z,0
2017-07-16T02:46:08.590Z,0
2017-07-16T02:47:09.275Z,0
2017-07-16T02:48:09.959Z,0
2017-07-16T02:49:10.642Z,0
2017-07-16T02:50:11.325Z,0
2017-07-16T02:51:12.257Z,0
2017-07-16T02:52:12.940Z,0
2017-07-16T02:53:13.627Z,0
2017-07-16T02:54:14.313Z,0
2017-07-16T02:55:15.018Z,0
2017-07-16T02:56:15.930Z,0
2017-07-16T02:57:16.609Z,0
2017-07-16T02:58:17.292Z,4
2017-07-16T02:59:17.974Z,4
2017-07-16T03:00:18.659Z,4
2017-07-16T03:01:19.595Z,0
2017-07-16T03:02:20.277Z,4
2017-07-16T03:03:20.980Z,4
2017-07-16T03:04:21.651Z,4
2017-07-16T03:05:22.337Z,4
2017-07-16T03:06:23.270Z,4
2017-07-16T03:07:23.953Z,8
2017-07-16T03:08:24.637Z,4
2017-07-16T03:09:25.323Z,8
2017-07-16T03:10:26.011Z,12
2017-07-16T03:11:26.943Z,12
2017-07-16T03:12:27.621Z,16
2017-07-16T03:13:28.306Z,12
2017-07-16T03:14:28.991Z,16
2017-07-16T03:15:29.681Z,20
2017-07-16T03:16:30.613Z,24
2017-07-16T03:17:31.295Z,28
2017-07-16T03:18:31.977Z,32
2017-07-16T03:19:32.657Z,32
2017-07-16T03:20:33.339Z,36
2017-07-16T03:21:34.273Z,44
2017-07-16T03:22:34.952Z,48
2017-07-16T03:23:35.636Z,56
2017-07-16T03:24:36.319Z,60
2017-07-16T03:25:37.001Z,68
2017-07-16T03:26:37.933Z,76
2017-07-16T03:27:38.614Z,84
2017-07-16T03:28:39.304Z,92
2017-07-16T03:29:39.988Z,104
2017-07-16T03:30:40.671Z,112
2017-07-16T03:31:41.354Z,124
2017-07-16T03:32:42.041Z,132
2017-07-16T03:33:42.723Z,144
2017-07-16T03:34:43.407Z,160
2017-07-16T03:35:44.090Z,168
2017-07-16T03:36:45.024Z,184
2017-07-16T03:37:45.711Z,196
2017-07-16T03:38:46.397Z,208
2017-07-16T03:39:47.111Z,220
2017-07-16T03:40:47.768Z,236
2017-07-16T03:41:48.703Z,248
2017-07-16T03:42:49.390Z,264
2017-07-16T03:43:50.075Z,280
2017-07-16T03:44:50.767Z,292
2017-07-16T03:45:51.451Z,308
2017-07-16T03:46:52.387Z,324
2017-07-16T03:47:53.071Z,340
2017-07-16T03:48:53.761Z,356
2017-07-16T03:49:54.444Z,368
2017-07-16T03:50:55.127Z,384
2017-07-16T03:51:56.062Z,396
2017-07-16T03:52:56.749Z,412
2017-07-16T03:53:57.434Z,424
2017-07-16T03:54:58.156Z,436
2017-07-16T03:55:58.819Z,452
2017-07-16T03:56:59.757Z,460
2017-07-16T03:58:00.451Z,476
2017-07-16T03:59:01.138Z,484
2017-07-16T04:00:01.821Z,488
2017-07-16T04:01:02.512Z,504
2017-07-16T04:02:03.451Z,516
2017-07-16T04:03:04.137Z,524
2017-07-16T04:04:04.823Z,532
2017-07-16T04:05:05.512Z,548
2017-07-16T04:06:06.203Z,560
2017-07-16T04:07:07.138Z,576
2017-07-16T04:08:07.822Z,600
2017-07-16T04:09:08.509Z,624
2017-07-16T04:10:09.192Z,648
2017-07-16T04:11:09.890Z,664
2017-07-16T04:12:10.825Z,672
2017-07-16T04:13:11.512Z,684
2017-07-16T04:14:12.199Z,712
2017-07-16T04:15:12.892Z,732
2017-07-16T04:16:13.577Z,756
2017-07-16T04:17:14.514Z,772
2017-07-16T04:18:15.200Z,788
2017-07-16T04:19:15.888Z,792
2017-07-16T04:20:16.571Z,812
2017-07-16T04:21:17.256Z,820
2017-07-16T04:22:18.200Z,836
2017-07-16T04:23:18.885Z,852
2017-07-16T04:24:19.572Z,864
2017-07-16T04:25:20.259Z,888
2017-07-16T04:26:20.984Z,904
2017-07-16T04:27:21.878Z,924
2017-07-16T04:28:22.567Z,940
2017-07-16T04:29:23.258Z,952
2017-07-16T04:30:23.948Z,972
2017-07-16T04:31:24.644Z,1008
2017-07-16T04:32:25.585Z,1032
2017-07-16T04:33:26.271Z,1048
2017-07-16T04:34:26.963Z,1052
2017-07-16T04:35:27.654Z,1084
2017-07-16T04:36:28.348Z,1088
2017-07-16T04:37:29.035Z,1112
2017-07-16T04:38:29.725Z,1128
2017-07-16T04:39:30.410Z,1136
2017-07-16T04:40:31.101Z,1144
2017-07-16T04:41:31.791Z,1140
2017-07-16T04:42:32.731Z,1140
2017-07-16T04:43:33.425Z,1136
2017-07-16T04:44:34.114Z,1128
2017-07-16T04:45:34.806Z,1112
2017-07-16T04:46:35.500Z,1108
2017-07-16T04:47:36.442Z,1092
2017-07-16T04:48:37.129Z,1080
2017-07-16T04:49:37.816Z,1044
2017-07-16T04:50:38.501Z,1028
2017-07-16T04:51:39.189Z,1024
2017-07-16T04:52:40.180Z,1024
2017-07-16T04:53:40.864Z,1028
2017-07-16T04:54:41.555Z,1044
2017-07-16T04:55:42.241Z,1052
2017-07-16T04:56:42.931Z,1080
2017-07-16T04:57:43.870Z,1100
2017-07-16T04:58:44.561Z,1124
2017-07-16T04:59:45.260Z,1152
2017-07-16T05:00:45.964Z,1172
2017-07-16T05:01:46.659Z,1204
2017-07-16T05:02:47.599Z,1256
2017-07-16T05:03:48.287Z,1292
2017-07-16T05:04:48.992Z,1320
2017-07-16T05:05:49.685Z,1364
2017-07-16T05:06:50.377Z,1372
2017-07-16T05:07:51.317Z,1424
2017-07-16T05:08:52.007Z,1428
2017-07-16T05:09:52.696Z,1484
2017-07-16T05:10:53.385Z,1492
2017-07-16T05:11:54.071Z,1508
2017-07-16T05:12:55.017Z,1624
2017-07-16T05:13:55.707Z,1572
2017-07-16T05:14:56.395Z,1696
2017-07-16T05:15:57.083Z,1724
2017-07-16T05:16:57.770Z,1720
2017-07-16T05:17:58.707Z,1756
2017-07-16T05:18:59.403Z,1768
2017-07-16T05:20:00.092Z,1776
2017-07-16T05:21:00.786Z,1764
2017-07-16T05:22:01.474Z,1752
2017-07-16T05:23:02.413Z,1748
2017-07-16T05:24:03.100Z,1740
2017-07-16T05:25:03.792Z,1732
2017-07-16T05:26:04.478Z,1716
2017-07-16T05:27:05.167Z,1704
2017-07-16T05:28:06.106Z,1700
2017-07-16T05:29:06.818Z,1688
2017-07-16T05:30:07.498Z,1668
2017-07-16T05:31:08.185Z,1652
2017-07-16T05:32:08.880Z,1636
2017-07-16T05:33:09.822Z,1624
2017-07-16T05:34:10.511Z,1620
2017-07-16T05:35:11.199Z,1612
2017-07-16T05:36:11.892Z,1608
2017-07-16T05:37:12.587Z,1612
2017-07-16T05:38:13.530Z,1612
2017-07-16T05:39:14.214Z,1612
2017-07-16T05:40:14.899Z,1620
2017-07-16T05:41:15.595Z,1624
2017-07-16T05:42:16.286Z,1624
2017-07-16T05:43:17.225Z,1624
2017-07-16T05:44:17.913Z,1632
2017-07-16T05:45:18.603Z,1632
2017-07-16T05:46:19.306Z,1636
2017-07-16T05:47:19.989Z,1640
2017-07-16T05:48:20.925Z,1644
2017-07-16T05:49:21.615Z,1604
2017-07-16T05:50:22.302Z,1648
2017-07-16T05:51:22.990Z,1652
2017-07-16T05:52:23.683Z,1652
2017-07-16T05:53:24.627Z,1656
2017-07-16T05:54:25.320Z,1664
2017-07-16T05:55:26.008Z,1668
2017-07-16T05:56:26.695Z,1672
2017-07-16T05:57:27.385Z,1672
2017-07-16T05:58:28.324Z,1676
2017-07-16T05:59:29.012Z,1680
2017-07-16T06:00:29.708Z,1684
2017-07-16T06:01:30.398Z,1680
2017-07-16T06:02:31.090Z,1688
2017-07-16T06:03:32.028Z,1684
2017-07-16T06:04:32.721Z,1692
2017-07-16T06:05:33.415Z,1696
2017-07-16T06:06:34.108Z,1696
2017-07-16T06:07:34.800Z,1704
2017-07-16T06:08:35.741Z,1708
2017-07-16T06:09:36.433Z,1704
2017-07-16T06:10:37.124Z,1708
2017-07-16T06:11:37.819Z,1720
2017-07-16T06:12:38.515Z,1696
2017-07-16T06:13:39.455Z,1672
2017-07-16T06:14:40.145Z,1524
2017-07-16T06:15:40.844Z,1400
2017-07-16T06:16:41.535Z,1488
2017-07-16T06:17:42.234Z,1736
2017-07-16T06:18:43.180Z,1740
2017-07-16T06:19:43.881Z,1744
2017-07-16T06:20:44.570Z,1752
2017-07-16T06:21:45.256Z,1752
2017-07-16T06:22:45.947Z,1760
2017-07-16T06:23:46.889Z,1764
2017-07-16T06:24:47.576Z,1764
2017-07-16T06:25:48.267Z,1760
2017-07-16T06:26:48.955Z,1756
2017-07-16T06:27:49.655Z,1760
2017-07-16T06:28:50.598Z,1776
2017-07-16T06:29:51.294Z,1792
2017-07-16T06:30:51.987Z,1804
2017-07-16T06:31:52.678Z,1808
2017-07-16T06:32:53.379Z,1796
2017-07-16T06:33:54.315Z,1800
2017-07-16T06:34:55.081Z,1808
2017-07-16T06:35:55.767Z,1812
2017-07-16T06:36:56.457Z,1820
2017-07-16T06:37:57.146Z,1820
2017-07-16T06:38:58.097Z,1816
2017-07-16T06:39:58.785Z,1812
2017-07-16T06:40:59.481Z,1816
2017-07-16T06:42:00.171Z,1816
2017-07-16T06:43:00.864Z,1816
2017-07-16T06:44:01.812Z,1824
2017-07-16T06:45:02.501Z,1824
2017-07-16T06:46:03.187Z,1828
2017-07-16T06:47:03.887Z,1828
2017-07-16T06:48:04.572Z,1832
2017-07-16T06:49:05.525Z,1832
2017-07-16T06:50:06.207Z,1836
2017-07-16T06:51:06.896Z,1840
2017-07-16T06:52:07.593Z,1840
2017-07-16T06:53:08.286Z,1844
2017-07-16T06:54:09.224Z,1848
2017-07-16T06:55:09.922Z,1848
2017-07-16T06:56:10.620Z,1852
2017-07-16T06:57:11.303Z,1856
2017-07-16T06:58:11.993Z,1860
2017-07-16T06:59:12.928Z,1864
2017-07-16T07:00:13.616Z,1868
2017-07-16T07:01:14.308Z,1868
2017-07-16T07:02:15.000Z,1872
2017-07-16T07:03:15.727Z,1876
2017-07-16T07:04:16.632Z,1880
2017-07-16T07:05:17.328Z,1884
2017-07-16T07:06:18.020Z,1884
2017-07-16T07:07:18.721Z,1888
2017-07-16T07:08:19.413Z,1892
2017-07-16T07:09:20.355Z,1896
2017-07-16T07:10:21.059Z,1896
2017-07-16T07:11:21.751Z,1896
2017-07-16T07:12:22.445Z,1900
2017-07-16T07:13:23.142Z,1904
2017-07-16T07:14:24.078Z,1908
2017-07-16T07:15:24.767Z,1912
2017-07-16T07:16:25.462Z,1912
2017-07-16T07:17:26.155Z,1916
2017-07-16T07:18:26.843Z,1920
2017-07-16T07:19:27.792Z,1920
2017-07-16T07:20:28.485Z,1928
2017-07-16T07:21:29.178Z,1932
2017-07-16T07:22:29.869Z,1936
2017-07-16T07:23:30.563Z,1936
2017-07-16T07:24:31.505Z,1936
2017-07-16T07:25:32.197Z,1940
2017-07-16T07:26:32.886Z,1948
2017-07-16T07:27:33.574Z,1952
2017-07-16T07:28:34.273Z,1960
2017-07-16T07:29:35.217Z,1960
2017-07-16T07:30:35.909Z,1964
2017-07-16T07:31:36.599Z,1968
2017-07-16T07:32:37.299Z,1972
2017-07-16T07:33:37.988Z,1976
2017-07-16T07:34:38.932Z,1980
2017-07-16T07:35:39.624Z,1980
2017-07-16T07:36:40.314Z,1988
2017-07-16T07:37:41.008Z,1992
2017-07-16T07:38:41.699Z,1996
2017-07-16T07:39:42.648Z,2000
2017-07-16T07:40:43.335Z,2008
2017-07-16T07:41:44.029Z,2012
2017-07-16T07:42:44.725Z,2012
2017-07-16T07:43:45.423Z,2020
2017-07-16T07:44:46.371Z,2024
2017-07-16T07:45:47.063Z,2028
2017-07-16T07:46:47.754Z,2032
2017-07-16T07:47:48.447Z,2040
2017-07-16T07:48:49.144Z,2040
2017-07-16T07:49:50.090Z,2052
2017-07-16T07:50:50.782Z,2052
2017-07-16T07:51:51.480Z,2056
2017-07-16T07:52:52.170Z,2060
2017-07-16T07:53:52.869Z,2064
2017-07-16T07:54:53.810Z,2068
2017-07-16T07:55:54.511Z,2072
2017-07-16T07:56:55.212Z,2080
2017-07-16T07:57:55.908Z,2080
2017-07-16T07:58:56.600Z,2088
2017-07-16T07:59:57.549Z,2096
2017-07-16T08:00:58.215Z,2100
2017-07-16T08:01:58.937Z,2104
2017-07-16T08:02:59.628Z,2108
2017-07-16T08:04:00.318Z,2116
2017-07-16T08:05:01.261Z,2120
2017-07-16T08:06:01.965Z,2124
2017-07-16T08:07:02.656Z,2128
2017-07-16T08:08:03.349Z,2136
2017-07-16T08:09:04.047Z,2136
2017-07-16T08:10:04.988Z,2148
2017-07-16T08:11:05.681Z,2152
2017-07-16T08:12:06.380Z,2164
2017-07-16T08:13:07.071Z,2168
2017-07-16T08:14:07.771Z,2176
2017-07-16T08:15:08.715Z,2188
2017-07-16T08:16:09.410Z,2192
2017-07-16T08:17:10.112Z,2196
2017-07-16T08:18:10.803Z,2204
2017-07-16T08:19:11.496Z,2212
2017-07-16T08:20:12.439Z,2220
2017-07-16T08:21:13.133Z,2224
2017-07-16T08:22:13.822Z,2236
2017-07-16T08:23:14.515Z,2240
2017-07-16T08:24:15.214Z,2244
2017-07-16T08:25:16.161Z,2248
2017-07-16T08:26:16.856Z,2264
2017-07-16T08:27:17.565Z,2284
2017-07-16T08:28:18.273Z,2292
2017-07-16T08:29:18.967Z,2288
2017-07-16T08:30:19.911Z,2296
2017-07-16T08:31:20.608Z,2300
2017-07-16T08:32:21.308Z,2304
2017-07-16T08:33:22.005Z,2308
2017-07-16T08:34:22.711Z,2316
2017-07-16T08:35:23.655Z,2324
2017-07-16T08:36:24.346Z,2332
2017-07-16T08:37:25.038Z,2340
2017-07-16T08:38:25.748Z,2380
2017-07-16T08:39:26.449Z,2460
2017-07-16T08:40:27.393Z,2580
2017-07-16T08:41:28.094Z,2708
2017-07-16T08:42:28.794Z,2800
2017-07-16T08:43:29.481Z,2872
2017-07-16T08:44:30.170Z,2648
2017-07-16T08:45:31.115Z,2492
2017-07-16T08:46:31.802Z,2520
2017-07-16T08:47:32.497Z,2524
2017-07-16T08:48:33.186Z,2532
2017-07-16T08:49:33.880Z,2508
2017-07-16T08:50:34.827Z,2492
2017-07-16T08:51:35.577Z,2496
2017-07-16T08:52:36.225Z,2512
2017-07-16T08:53:36.941Z,2532
2017-07-16T08:54:37.635Z,2536
2017-07-16T08:55:38.578Z,2540
2017-07-16T08:56:39.277Z,2560
2017-07-16T08:57:39.971Z,2604
2017-07-16T08:58:40.667Z,2684
2017-07-16T08:59:41.363Z,2792
2017-07-16T09:00:42.309Z,2904
2017-07-16T09:01:43.002Z,3020
2017-07-16T09:02:43.697Z,3160
2017-07-16T09:03:44.393Z,3320
2017-07-16T09:04:45.087Z,3432
2017-07-16T09:05:46.030Z,3560
2017-07-16T09:06:46.723Z,3548
2017-07-16T09:07:47.426Z,3440
2017-07-16T09:08:48.122Z,3264
2017-07-16T09:09:48.815Z,3104
2017-07-16T09:10:49.758Z,2928
2017-07-16T09:11:50.449Z,2816
2017-07-16T09:12:51.150Z,2792
2017-07-16T09:13:51.840Z,2836
2017-07-16T09:14:52.532Z,2864
2017-07-16T09:15:53.488Z,2852
2017-07-16T09:16:54.177Z,2868
2017-07-16T09:17:54.871Z,2928
2017-07-16T09:18:55.572Z,3020
2017-07-16T09:19:56.266Z,3060
2017-07-16T09:20:57.213Z,3172
2017-07-16T09:21:57.909Z,3240
2017-07-16T09:22:58.599Z,3384
2017-07-16T09:23:59.292Z,3520
2017-07-16T09:24:59.993Z,3664
2017-07-16T09:26:00.938Z,3652
2017-07-16T09:27:01.646Z,3632
2017-07-16T09:28:02.339Z,3660
2017-07-16T09:29:03.032Z,3704
2017-07-16T09:30:03.732Z,3792
2017-07-16T09:31:04.675Z,3800
2017-07-16T09:32:05.367Z,3820
2017-07-16T09:33:06.059Z,3936
2017-07-16T09:34:06.757Z,4012
2017-07-16T09:35:07.451Z,4136
2017-07-16T09:36:08.405Z,4292
2017-07-16T09:37:09.104Z,4424
2017-07-16T09:38:09.808Z,4372
2017-07-16T09:39:10.502Z,4456
2017-07-16T09:40:11.206Z,4456
2017-07-16T09:41:12.150Z,4384
2017-07-16T09:42:12.850Z,4412
2017-07-16T09:43:13.554Z,4444
2017-07-16T09:44:14.248Z,4588
2017-07-16T09:45:14.941Z,4760
2017-07-16T09:46:15.886Z,4952
2017-07-16T09:47:16.582Z,5264
2017-07-16T09:48:17.284Z,5772
2017-07-16T09:49:17.977Z,6196
2017-07-16T09:50:18.712Z,6540
2017-07-16T09:51:19.615Z,6628
2017-07-16T09:52:20.312Z,6432
2017-07-16T09:53:21.008Z,6012
2017-07-16T09:54:21.702Z,5684
2017-07-16T09:55:22.407Z,5600
2017-07-16T09:56:23.354Z,5576
2017-07-16T09:57:24.048Z,5444
2017-07-16T09:58:24.743Z,5412
2017-07-16T09:59:25.440Z,5428
2017-07-16T10:00:26.135Z,5456
2017-07-16T10:01:27.091Z,5504
2017-07-16T10:02:27.785Z,5896
2017-07-16T10:03:28.477Z,6236
2017-07-16T10:04:29.174Z,6412
2017-07-16T10:05:29.869Z,6816
2017-07-16T10:06:30.825Z,7220
2017-07-16T10:07:31.528Z,7512
2017-07-16T10:08:32.221Z,7644
2017-07-16T10:09:32.918Z,7592
2017-07-16T10:10:33.613Z,7672
2017-07-16T10:11:34.559Z,7724
2017-07-16T10:12:35.259Z,7852
2017-07-16T10:13:35.954Z,7924
2017-07-16T10:14:36.661Z,7624
2017-07-16T10:15:37.354Z,7360
2017-07-16T10:16:38.056Z,7324
2017-07-16T10:17:38.746Z,7344
2017-07-16T10:18:39.442Z,7404
2017-07-16T10:19:40.137Z,7680
2017-07-16T10:20:40.831Z,7688
2017-07-16T10:21:41.775Z,7636
2017-07-16T10:22:42.479Z,7532
2017-07-16T10:23:43.371Z,7492
2017-07-16T10:24:44.080Z,7428
2017-07-16T10:25:44.783Z,7176
2017-07-16T10:26:45.719Z,6960
2017-07-16T10:27:46.422Z,6928
2017-07-16T10:28:47.109Z,6988
2017-07-16T10:29:47.803Z,6696
2017-07-16T10:30:48.500Z,7204
2017-07-16T10:31:49.452Z,7316
2017-07-16T10:32:50.144Z,7340
2017-07-16T10:33:50.847Z,7892
2017-07-16T10:34:51.547Z,7696
2017-07-16T10:35:52.243Z,7464
2017-07-16T10:36:53.188Z,7472
2017-07-16T10:37:53.886Z,7476
2017-07-16T10:38:54.581Z,7572
2017-07-16T10:39:55.274Z,7500
2017-07-16T10:40:55.981Z,7584
2017-07-16T10:41:56.919Z,7536
2017-07-16T10:42:57.615Z,7220
2017-07-16T10:43:58.313Z,6736
2017-07-16T10:44:59.009Z,6340
2017-07-16T10:45:59.702Z,6108
2017-07-16T10:47:00.658Z,5924
2017-07-16T10:48:01.355Z,5920
2017-07-16T10:49:02.046Z,5860
2017-07-16T10:50:02.969Z,5756
2017-07-16T10:51:03.661Z,5516
2017-07-16T10:52:04.606Z,5468
2017-07-16T10:53:05.306Z,5452
2017-07-16T10:54:06.002Z,5336
2017-07-16T10:55:06.697Z,5272
2017-07-16T10:56:07.394Z,5168
2017-07-16T10:57:08.340Z,5112
2017-07-16T10:58:09.035Z,5072
2017-07-16T10:59:09.730Z,5012
2017-07-16T11:00:10.434Z,4940
2017-07-16T11:01:11.128Z,4928
2017-07-16T11:02:12.072Z,4900
2017-07-16T11:03:12.774Z,4912
2017-07-16T11:04:13.489Z,4928
2017-07-16T11:05:14.187Z,4976
2017-07-16T11:06:14.882Z,5032
2017-07-16T11:07:15.829Z,5120
2017-07-16T11:08:16.520Z,5260
2017-07-16T11:09:17.223Z,5480
2017-07-16T11:10:17.919Z,5660
2017-07-16T11:11:18.618Z,5804
2017-07-16T11:12:19.564Z,5956
2017-07-16T11:13:20.267Z,6188
2017-07-16T11:14:20.962Z,6232
2017-07-16T11:15:21.665Z,6232
2017-07-16T11:16:22.361Z,6236
2017-07-16T11:17:23.308Z,6420
2017-07-16T11:18:24.001Z,6576
2017-07-16T11:19:24.697Z,6692
2017-07-16T11:20:25.393Z,7068
2017-07-16T11:21:26.089Z,7416
2017-07-16T11:22:27.041Z,7580
2017-07-16T11:23:27.752Z,7568
2017-07-16T11:24:28.445Z,7604
2017-07-16T11:25:29.143Z,7804
2017-07-16T11:26:29.850Z,8028
2017-07-16T11:27:30.791Z,8376
2017-07-16T11:28:31.487Z,8800
2017-07-16T11:29:32.180Z,9128
2017-07-16T11:30:32.876Z,9464
2017-07-16T11:31:33.569Z,9948
2017-07-16T11:32:34.515Z,10316
2017-07-16T11:33:35.221Z,10424
2017-07-16T11:34:35.913Z,10292
2017-07-16T11:35:36.614Z,10400
2017-07-16T11:36:37.314Z,10324
2017-07-16T11:37:38.015Z,10296
2017-07-16T11:38:38.716Z,10396
2017-07-16T11:39:39.418Z,10752
2017-07-16T11:40:40.113Z,9344
2017-07-16T11:41:40.815Z,7920
2017-07-16T11:42:41.764Z,8880
2017-07-16T11:43:42.455Z,8916
2017-07-16T11:44:43.155Z,9788
2017-07-16T11:45:43.852Z,10916
2017-07-16T11:46:44.564Z,9976
2017-07-16T11:47:45.514Z,10612
2017-07-16T11:48:46.204Z,10732
2017-07-16T11:49:46.905Z,11528
2017-07-16T11:50:47.610Z,8088
2017-07-16T11:51:48.307Z,8380
2017-07-16T11:52:49.258Z,8772
2017-07-16T11:53:49.956Z,11376
2017-07-16T11:54:50.651Z,10264
2017-07-16T11:55:51.355Z,8428
2017-07-16T11:56:52.061Z,11144
2017-07-16T11:57:53.013Z,10676
2017-07-16T11:58:53.707Z,10400
2017-07-16T11:59:54.408Z,10496
2017-07-16T12:00:55.102Z,10676
2017-07-16T12:01:55.800Z,10384
2017-07-16T12:02:56.752Z,9932
2017-07-16T12:03:57.448Z,9672
2017-07-16T12:04:58.143Z,9856
2017-07-16T12:05:58.840Z,10132
2017-07-16T12:06:59.544Z,9964
2017-07-16T12:08:00.491Z,9896
2017-07-16T12:09:01.193Z,9960
2017-07-16T12:10:01.899Z,10252
2017-07-16T12:11:02.601Z,10472
2017-07-16T12:12:03.295Z,10620
2017-07-16T12:13:04.241Z,10788
2017-07-16T12:14:04.938Z,10700
2017-07-16T12:15:05.643Z,10824
2017-07-16T12:16:06.346Z,11084
2017-07-16T12:17:07.052Z,11272
2017-07-16T12:18:08.002Z,11364
2017-07-16T12:19:08.697Z,11624
2017-07-16T12:20:09.411Z,12092
2017-07-16T12:21:10.109Z,12348
2017-07-16T12:22:10.805Z,12208
2017-07-16T12:23:11.754Z,11824
2017-07-16T12:24:12.451Z,11372
2017-07-16T12:25:13.152Z,10948
2017-07-16T12:26:13.856Z,10868
2017-07-16T12:27:14.560Z,10900
2017-07-16T12:28:15.503Z,10940
2017-07-16T12:29:16.200Z,11228
2017-07-16T12:30:16.898Z,11832
2017-07-16T12:31:17.603Z,12232
2017-07-16T12:32:18.303Z,12072
2017-07-16T12:33:19.002Z,11228
2017-07-16T12:34:19.701Z,10632
2017-07-16T12:35:20.397Z,10432
2017-07-16T12:36:21.109Z,10460
2017-07-16T12:37:21.812Z,10212
2017-07-16T12:38:22.759Z,10108
2017-07-16T12:39:23.460Z,10120
2017-07-16T12:40:24.165Z,10276
2017-07-16T12:41:24.866Z,10428
2017-07-16T12:42:25.561Z,10600
2017-07-16T12:43:26.513Z,10568
2017-07-16T12:44:27.210Z,10516
2017-07-16T12:45:27.909Z,10588
2017-07-16T12:46:28.619Z,10908
2017-07-16T12:47:29.319Z,11244
2017-07-16T12:48:30.274Z,11256
2017-07-16T12:49:30.974Z,11028
2017-07-16T12:50:31.668Z,10764
2017-07-16T12:51:32.386Z,10368
2017-07-16T12:52:33.077Z,10076
2017-07-16T12:53:34.026Z,9820
2017-07-16T12:54:34.728Z,9364
2017-07-16T12:55:35.432Z,5724
2017-07-16T12:56:36.126Z,6080
2017-07-16T12:57:36.826Z,7628
2017-07-16T12:58:37.776Z,10556
2017-07-16T12:59:38.479Z,10688
2017-07-16T13:00:39.172Z,10996
2017-07-16T13:01:39.869Z,10896
2017-07-16T13:02:40.568Z,10764
2017-07-16T13:03:41.521Z,10800
2017-07-16T13:04:42.219Z,11020
2017-07-16T13:05:42.920Z,11340
2017-07-16T13:06:43.621Z,11556
2017-07-16T13:07:44.326Z,11548
2017-07-16T13:08:45.028Z,11384
2017-07-16T13:09:45.738Z,11292
2017-07-16T13:10:46.449Z,11276
2017-07-16T13:11:47.150Z,11392
2017-07-16T13:12:47.854Z,11588
2017-07-16T13:13:48.809Z,11616
2017-07-16T13:14:49.512Z,11520
2017-07-16T13:15:50.224Z,11296
2017-07-16T13:16:50.922Z,11424
2017-07-16T13:17:51.643Z,11896
2017-07-16T13:18:52.601Z,11856
2017-07-16T13:19:53.295Z,11896
2017-07-16T13:20:53.998Z,12208
2017-07-16T13:21:54.703Z,12448
2017-07-16T13:22:55.402Z,12636
2017-07-16T13:23:56.349Z,12364
2017-07-16T13:24:57.057Z,11592
2017-07-16T13:25:57.758Z,11024
2017-07-16T13:26:58.459Z,10864
2017-07-16T13:27:59.164Z,10996
2017-07-16T13:29:00.110Z,11372
2017-07-16T13:30:00.841Z,11856
2017-07-16T13:31:01.536Z,12424
2017-07-16T13:32:02.219Z,12788
2017-07-16T13:33:02.931Z,12724
2017-07-16T13:34:03.904Z,12440
2017-07-16T13:35:04.606Z,12300
2017-07-16T13:36:05.309Z,11964
2017-07-16T13:37:06.005Z,11748
2017-07-16T13:38:06.704Z,11612
2017-07-16T13:39:07.656Z,11580
2017-07-16T13:40:08.356Z,11308
2017-07-16T13:41:09.054Z,11396
2017-07-16T13:42:09.768Z,11540
2017-07-16T13:43:10.470Z,11544
2017-07-16T13:44:11.425Z,11480
2017-07-16T13:45:12.133Z,11380
2017-07-16T13:46:12.843Z,11396