createdAt,value
2022-12-08T00:02:09.182Z,99537.66
2022-12-08T00:04:57.698Z,99534.29
2022-12-08T00:07:44.850Z,99540.24
2022-12-08T00:10:46.525Z,99543.17
2022-12-08T00:13:01.717Z,99544.55
2022-12-08T00:15:30.152Z,99548.47
2022-12-08T00:17:58.693Z,99551.70
2022-12-08T00:20:27.104Z,99556.99
2022-12-08T00:22:55.474Z,99558.69
2022-12-08T00:25:24.048Z,99559.37
2022-12-08T00:27:52.340Z,99557.33
2022-12-08T00:30:20.951Z,99561.42
2022-12-08T00:32:49.217Z,99559.73
2022-12-08T00:35:17.908Z,99557.33
2022-12-08T00:37:46.387Z,99560.23
2022-12-08T00:40:15.082Z,99560.08
2022-12-08T00:42:43.446Z,99561.77
2022-12-08T00:45:12.223Z,99562.98
2022-12-08T00:47:40.697Z,99569.11
2022-12-08T00:50:09.969Z,99565.20
2022-12-08T00:52:38.935Z,99570.84
2022-12-08T00:55:07.646Z,99571.36
2022-12-08T00:57:36.333Z,99578.00
2022-12-08T01:00:05.797Z,99577.33
2022-12-08T01:02:35.231Z,99578.35
2022-12-08T01:05:04.095Z,99585.67
2022-12-08T01:07:32.657Z,99589.08
2022-12-08T01:10:01.236Z,99591.80
2022-12-08T01:12:30.821Z,99595.04
2022-12-08T01:15:02.222Z,99593.52
2022-12-08T01:17:31.066Z,99594.54
2022-12-08T01:19:59.647Z,99596.95
2022-12-08T01:22:28.559Z,99599.35
2022-12-08T01:24:56.931Z,99595.29
2022-12-08T01:27:25.414Z,99596.98
2022-12-08T01:29:53.826Z,99595.96
2022-12-08T01:32:22.085Z,99596.65
2022-12-08T01:34:50.456Z,99601.27
2022-12-08T01:37:18.751Z,99603.15
2022-12-08T01:39:47.134Z,99605.52
2022-12-08T01:42:26.088Z,99607.38
2022-12-08T01:45:03.111Z,99606.69
2022-12-08T01:47:38.343Z,99607.70
2022-12-08T01:50:09.722Z,99606.83
2022-12-08T01:52:50.534Z,99606.66
2022-12-08T01:55:59.800Z,99613.64
2022-12-08T01:58:50.070Z,99612.10
2022-12-08T02:01:19.023Z,99612.62
2022-12-08T02:04:01.059Z,99609.23
2022-12-08T02:06:35.343Z,99606.34
2022-12-08T02:09:07.186Z,99605.85
2022-12-08T02:11:35.720Z,99607.37
2022-12-08T02:14:07.610Z,99610.45
2022-12-08T02:16:43.350Z,99614.53
2022-12-08T02:19:45.590Z,99613.02
2022-12-08T02:22:43.811Z,99615.61
2022-12-08T02:25:31.755Z,99618.70
2022-12-08T02:28:10.761Z,99619.39
2022-12-08T02:30:47.037Z,99619.58
2022-12-08T02:33:34.181Z,99620.79
2022-12-08T02:36:12.462Z,99619.95
2022-12-08T02:38:47.439Z,99620.48
2022-12-08T02:41:38.142Z,99622.35
2022-12-08T02:44:18.636Z,99620.31
2022-12-08T02:46:56.146Z,99620.67
2022-12-08T02:49:35.810Z,99625.61
2022-12-08T02:52:06.262Z,99629.38
2022-12-08T02:54:36.741Z,99632.09
2022-12-08T02:57:36.666Z,99628.87
2022-12-08T03:00:16.198Z,99622.73
2022-12-08T03:03:03.703Z,99623.95
2022-12-08T03:05:55.305Z,99621.73
2022-12-08T03:09:02.512Z,99614.27
2022-12-08T03:11:39.726Z,99611.73
2022-12-08T03:14:11.015Z,99610.36
2022-12-08T03:16:44.078Z,99608.67
2022-12-08T03:19:23.724Z,99606.48
2022-12-08T03:22:03.315Z,99604.95
2022-12-08T03:24:37.658Z,99605.46
2022-12-08T03:27:22.382Z,99602.89
2022-12-08T03:29:54.081Z,99601.21
2022-12-08T03:32:40.130Z,99601.20
2022-12-08T03:35:18.108Z,99597.81
2022-12-08T03:37:47.111Z,99598.82
2022-12-08T03:40:19.895Z,99596.11
2022-12-08T03:42:48.265Z,99595.27
2022-12-08T03:45:16.704Z,99595.27
2022-12-08T03:47:45.128Z,99596.45
2022-12-08T03:50:13.476Z,99594.25
2022-12-08T03:52:41.782Z,99592.55
2022-12-08T03:55:36.246Z,99596.95
2022-12-08T03:58:04.781Z,99593.56
2022-12-08T04:00:33.110Z,99593.04
2022-12-08T04:03:01.496Z,99603.77
2022-12-08T04:05:30.020Z,99600.85
2022-12-08T04:07:58.463Z,99601.20
2022-12-08T04:10:26.817Z,99598.98
2022-12-08T04:12:57.395Z,99595.05
2022-12-08T04:15:25.703Z,99592.14
2022-12-08T04:17:54.061Z,99596.38
2022-12-08T04:20:22.387Z,99595.88
2022-12-08T04:22:50.906Z,99593.50
2022-12-08T04:25:19.282Z,99595.19
2022-12-08T04:27:47.647Z,99599.64
2022-12-08T04:30:16.193Z,99596.89
2022-12-08T04:32:47.518Z,99599.79
2022-12-08T04:35:16.245Z,99600.30
2022-12-08T04:37:44.903Z,99599.95
2022-12-08T04:40:14.000Z,99599.10
2022-12-08T04:42:42.366Z,99601.33
2022-12-08T04:45:10.922Z,99599.96
2022-12-08T04:47:39.331Z,99593.14
2022-12-08T04:50:09.253Z,99593.49
2022-12-08T04:52:37.851Z,99593.49
2022-12-08T04:55:31.296Z,99589.92
2022-12-08T04:57:59.677Z,99586.16
2022-12-08T05:00:28.042Z,99588.88
2022-12-08T05:02:56.648Z,99588.52
2022-12-08T05:05:28.358Z,99589.71
2022-12-08T05:07:56.823Z,99588.52
2022-12-08T05:10:25.175Z,99587.15
2022-12-08T05:12:53.507Z,99582.23
2022-12-08T05:15:21.839Z,99586.48
2022-12-08T05:17:50.279Z,99583.05
2022-12-08T05:20:18.616Z,99583.40
2022-12-08T05:22:47.213Z,99579.65
2022-12-08T05:25:15.695Z,99578.80
2022-12-08T05:27:44.255Z,99580.50
2022-12-08T05:30:12.786Z,99578.64
2022-12-08T05:32:41.297Z,99586.35
2022-12-08T05:35:10.204Z,99587.71
2022-12-08T05:37:38.689Z,99589.09
2022-12-08T05:40:08.253Z,99586.36
2022-12-08T05:42:36.618Z,99586.38
2022-12-08T05:45:05.663Z,99585.89
2022-12-08T05:47:36.145Z,99588.80
2022-12-08T05:50:06.729Z,99587.63
2022-12-08T05:52:35.227Z,99583.05
2022-12-08T05:55:04.201Z,99578.61
2022-12-08T05:57:32.601Z,99576.27
2022-12-08T06:00:01.178Z,99581.20
2022-12-08T06:02:29.860Z,99575.77
2022-12-08T06:04:58.303Z,99578.33
2022-12-08T06:07:26.682Z,99583.77
2022-12-08T06:09:55.039Z,99582.93
2022-12-08T06:12:23.431Z,99583.63
2022-12-08T06:14:52.057Z,99586.52
2022-12-08T06:17:20.494Z,99583.63
2022-12-08T06:19:48.895Z,99586.02
2022-12-08T06:22:17.387Z,99586.52
2022-12-08T06:24:45.647Z,99588.20
2022-12-08T06:27:13.991Z,99590.22
2022-12-08T06:29:42.411Z,99583.23
2022-12-08T06:32:12.685Z,99580.84
2022-12-08T06:34:41.003Z,99587.46
2022-12-08T06:37:09.404Z,99584.38
2022-12-08T06:39:37.750Z,99583.17
2022-12-08T06:42:24.659Z,99581.44
2022-12-08T06:44:53.437Z,99583.29
2022-12-08T06:47:26.199Z,99583.10
2022-12-08T06:49:54.951Z,99585.97
2022-12-08T06:52:23.333Z,99584.08
2022-12-08T06:55:42.486Z,99584.73
2022-12-08T06:58:05.603Z,99587.06
2022-12-08T07:00:34.154Z,99585.16
2022-12-08T07:03:02.570Z,99586.02
2022-12-08T07:05:31.076Z,99588.37
2022-12-08T07:07:59.686Z,99591.59
2022-12-08T07:10:28.641Z,99590.54
2022-12-08T07:12:57.020Z,99589.52
2022-12-08T07:15:26.230Z,99593.93
2022-12-08T07:17:59.585Z,99594.94
2022-12-08T07:20:28.619Z,99593.56
2022-12-08T07:22:57.227Z,99592.16
2022-12-08T07:25:25.622Z,99590.95
2022-12-08T07:27:53.983Z,99590.43
2022-12-08T07:30:22.533Z,99585.45
2022-12-08T07:32:50.797Z,99585.61
2022-12-08T07:35:19.273Z,99581.15
2022-12-08T07:37:47.499Z,99581.63
2022-12-08T07:40:16.311Z,99578.54
2022-12-08T07:42:44.739Z,99581.08
2022-12-08T07:45:13.116Z,99577.48
2022-12-08T07:47:41.670Z,99573.02
2022-12-08T07:50:10.579Z,99572.64
2022-12-08T07:52:38.914Z,99574.52
2022-12-08T07:55:18.767Z,99570.72
2022-12-08T07:57:47.158Z,99570.46
2022-12-08T08:00:16.411Z,99566.00
2022-12-08T08:02:45.053Z,99565.48
2022-12-08T08:05:13.724Z,99560.00
2022-12-08T08:07:44.004Z,99558.59
2022-12-08T08:10:13.348Z,99560.91
2022-12-08T08:12:41.808Z,99557.14
2022-12-08T08:15:10.822Z,99555.60
2022-12-08T08:17:39.582Z,99553.36
2022-12-08T08:20:08.509Z,99552.95
2022-12-08T08:22:37.496Z,99554.09
2022-12-08T08:25:06.160Z,99550.65
2022-12-08T08:27:34.661Z,99549.63
2022-12-08T08:30:04.215Z,99544.67
2022-12-08T08:32:34.295Z,99544.84
2022-12-08T08:35:03.711Z,99543.83
2022-12-08T08:37:32.140Z,99543.66
2022-12-08T08:40:00.594Z,99540.73
2022-12-08T08:42:28.895Z,99537.83
2022-12-08T08:44:57.550Z,99538.20
2022-12-08T08:47:26.005Z,99537.33
2022-12-08T08:49:54.543Z,99538.53
2022-12-08T08:52:23.015Z,99539.91
2022-12-08T08:54:54.458Z,99534.09
2022-12-08T08:57:25.723Z,99534.41
2022-12-08T08:59:55.052Z,99534.34
2022-12-08T09:02:23.723Z,99537.87
2022-12-08T09:04:52.637Z,99537.48
2022-12-08T09:07:21.172Z,99539.48
2022-12-08T09:09:49.605Z,99537.70
2022-12-08T09:12:17.953Z,99543.61
2022-12-08T09:14:47.160Z,99537.15
2022-12-08T09:17:16.481Z,99537.21
2022-12-08T09:19:45.204Z,99535.80
2022-12-08T09:22:16.769Z,99535.39
2022-12-08T09:24:45.176Z,99535.52
2022-12-08T09:27:13.662Z,99530.59
2022-12-08T09:29:41.995Z,99530.23
2022-12-08T09:32:10.889Z,99530.38
2022-12-08T09:34:39.295Z,99529.27
2022-12-08T09:37:07.718Z,99529.20
2022-12-08T09:39:36.138Z,99529.33
2022-12-08T09:42:09.651Z,99527.08
2022-12-08T09:44:48.103Z,99524.67
2022-12-08T09:47:22.451Z,99526.65
2022-12-08T09:50:03.086Z,99526.44
2022-12-08T09:52:41.286Z,99519.37
2022-12-08T09:55:23.926Z,99522.45
2022-12-08T09:58:02.199Z,99518.84
2022-12-08T10:00:30.980Z,99521.48
2022-12-08T10:03:00.426Z,99518.19
2022-12-08T10:05:34.113Z,99517.80
2022-12-08T10:08:16.926Z,99514.19
2022-12-08T10:10:57.670Z,99514.08
2022-12-08T10:13:40.964Z,99513.38
2022-12-08T10:16:30.165Z,99510.64
2022-12-08T10:19:11.737Z,99506.16
2022-12-08T10:21:41.399Z,99508.30
2022-12-08T10:24:37.717Z,99509.02
2022-12-08T10:27:11.709Z,99506.17
2022-12-08T10:29:43.084Z,99503.48
2022-12-08T10:32:19.970Z,99504.27
2022-12-08T10:35:12.336Z,99504.30
2022-12-08T10:37:41.511Z,99507.48
2022-12-08T10:40:17.321Z,99501.35
2022-12-08T10:42:51.569Z,99492.55
2022-12-08T10:45:30.488Z,99489.91
2022-12-08T10:48:18.726Z,99488.05
2022-12-08T10:50:50.422Z,99490.38
2022-12-08T10:53:28.129Z,99489.09
2022-12-08T10:56:02.903Z,99489.68
2022-12-08T10:58:35.743Z,99487.13
2022-12-08T11:01:15.112Z,99483.46
2022-12-08T11:03:49.362Z,99483.88
2022-12-08T11:06:37.056Z,99482.88
2022-12-08T11:09:18.043Z,99482.67
2022-12-08T11:12:01.271Z,99484.40
2022-12-08T11:14:32.936Z,99483.13
2022-12-08T11:17:09.203Z,99481.86
2022-12-08T11:19:40.379Z,99479.98
2022-12-08T11:22:31.097Z,99476.44
2022-12-08T11:25:12.225Z,99473.14
2022-12-08T11:27:44.563Z,99471.17
2022-12-08T11:30:25.284Z,99476.16
2022-12-08T11:33:02.347Z,99476.83
2022-12-08T11:35:35.472Z,99479.14
2022-12-08T11:38:23.094Z,99477.01
2022-12-08T11:40:59.115Z,99479.34
2022-12-08T11:44:10.984Z,99477.05
2022-12-08T11:47:05.079Z,99475.16
2022-12-08T11:49:42.323Z,99476.70
2022-12-08T11:52:42.488Z,99471.82
2022-12-08T11:55:37.565Z,99473.30
2022-12-08T11:58:21.999Z,99470.87
2022-12-08T12:00:50.748Z,99474.67
2022-12-08T12:03:29.053Z,99475.45
2022-12-08T12:06:54.183Z,99471.71
2022-12-08T12:09:39.852Z,99470.02
2022-12-08T12:12:19.619Z,99470.33
2022-12-08T12:15:16.187Z,99467.86
2022-12-08T12:17:48.664Z,99468.42
2022-12-08T12:20:29.309Z,99467.96
2022-12-08T12:23:08.696Z,99465.42
2022-12-08T12:25:38.607Z,99461.20
2022-12-08T12:28:09.637Z,99461.33
2022-12-08T12:31:12.785Z,99458.35
2022-12-08T12:33:43.967Z,99458.91
2022-12-08T12:36:17.327Z,99457.85
2022-12-08T12:39:01.553Z,99456.30
2022-12-08T12:41:46.538Z,99450.64
2022-12-08T12:44:14.870Z,99455.70
2022-12-08T12:46:53.629Z,99453.89
2022-12-08T12:49:40.172Z,99453.02
2022-12-08T12:52:17.178Z,99449.13
2022-12-08T12:55:11.499Z,99447.05
2022-12-08T12:57:53.155Z,99446.35
2022-12-08T13:00:25.265Z,99440.70
2022-12-08T13:02:58.144Z,99434.48
2022-12-08T13:05:30.347Z,99430.78
2022-12-08T13:08:08.983Z,99436.43
2022-12-08T13:10:39.815Z,99437.40
2022-12-08T13:13:12.603Z,99430.92
2022-12-08T13:16:15.528Z,99430.21
2022-12-08T13:18:51.632Z,99428.50
2022-12-08T13:21:23.441Z,99432.52
2022-12-08T13:24:14.480Z,99435.63
2022-12-08T13:26:51.264Z,99430.78
2022-12-08T13:29:26.948Z,99426.56
2022-12-08T13:31:57.322Z,99425.10
2022-12-08T13:34:37.948Z,99421.64
2022-12-08T13:37:12.124Z,99424.94
2022-12-08T13:39:40.574Z,99420.85
2022-12-08T13:42:21.030Z,99420.13
2022-12-08T13:49:26.282Z,99420.55
2022-12-08T13:55:13.636Z,99426.16
2022-12-08T13:57:27.774Z,99427.05
2022-12-08T14:00:01.868Z,99428.57
2022-12-08T14:02:33.403Z,99426.88
2022-12-08T14:05:40.539Z,99426.50
2022-12-08T14:07:55.862Z,99421.36
2022-12-08T14:10:29.506Z,99423.86
2022-12-08T14:13:07.078Z,99423.11
2022-12-08T14:15:38.625Z,99426.48
2022-12-08T14:18:24.492Z,99423.40
2022-12-08T14:21:21.411Z,99425.59
2022-12-08T14:23:50.582Z,99424.83
2022-12-08T14:26:18.923Z,99422.52
2022-12-08T14:28:47.380Z,99422.79
2022-12-08T14:31:17.765Z,99422.94
2022-12-08T14:33:50.596Z,99421.30
2022-12-08T14:36:24.513Z,99422.56
2022-12-08T14:38:56.280Z,99419.20
2022-12-08T14:41:33.609Z,99417.20
2022-12-08T14:44:03.126Z,99418.98
2022-12-08T14:46:32.224Z,99421.08
2022-12-08T14:49:00.641Z,99419.94
2022-12-08T14:51:33.681Z,99416.58
2022-12-08T14:54:15.712Z,99417.48
2022-12-08T14:56:52.499Z,99414.63
2022-12-08T14:59:33.781Z,99415.69
2022-12-08T15:02:22.498Z,99411.30
2022-12-08T15:05:14.975Z,99415.61
2022-12-08T15:07:43.501Z,99418.23
2022-12-08T15:10:18.157Z,99422.34
2022-12-08T15:13:22.399Z,99419.49
2022-12-08T15:15:53.563Z,99422.42
2022-12-08T15:18:29.902Z,99421.60
2022-12-08T15:21:05.215Z,99424.16
2022-12-08T15:23:43.699Z,99412.95
2022-12-08T15:26:24.882Z,99420.33
2022-12-08T15:28:54.943Z,99415.78
2022-12-08T15:31:23.669Z,99414.92
2022-12-08T15:33:52.279Z,99413.55
2022-12-08T15:36:20.775Z,99409.30
2022-12-08T15:38:49.120Z,99410.02
2022-12-08T15:41:17.785Z,99412.95
2022-12-08T15:43:46.672Z,99407.52
2022-12-08T15:46:15.059Z,99405.64
2022-12-08T15:48:45.009Z,99403.45
2022-12-08T15:51:14.120Z,99401.27
2022-12-08T15:53:42.891Z,99404.34
2022-12-08T15:56:27.365Z,99406.39
2022-12-08T15:58:57.822Z,99412.20
2022-12-08T16:01:28.068Z,99413.42
2022-12-08T16:04:36.898Z,99408.66
2022-12-08T16:07:20.273Z,99410.72
2022-12-08T16:09:42.709Z,99410.73
2022-12-08T16:18:28.535Z,99406.06
2022-12-08T16:21:31.542Z,99409.64
2022-12-08T16:23:46.586Z,99411.65
2022-12-08T16:27:22.023Z,99408.89
2022-12-08T16:29:21.386Z,99414.84
2022-12-08T16:31:50.792Z,99417.56
2022-12-08T16:34:19.254Z,99418.61
2022-12-08T16:36:47.965Z,99421.69
2022-12-08T16:39:16.751Z,99424.11
2022-12-08T16:42:04.246Z,99425.30
2022-12-08T16:44:32.789Z,99421.20
2022-12-08T16:47:09.435Z,99423.24
2022-12-08T16:49:39.476Z,99421.52
2022-12-08T16:52:07.903Z,99422.17
2022-12-08T16:54:36.594Z,99419.91
2022-12-08T16:57:05.362Z,99417.32
2022-12-08T16:59:33.837Z,99412.70
2022-12-08T17:02:03.697Z,99413.89
2022-12-08T17:04:33.755Z,99412.52
2022-12-08T17:07:02.669Z,99407.90
2022-12-08T17:09:32.539Z,99407.21
2022-12-08T17:12:04.084Z,99408.38
2022-12-08T17:14:35.908Z,99409.10
2022-12-08T17:17:05.076Z,99413.73
2022-12-08T17:19:34.622Z,99413.36
2022-12-08T17:22:03.387Z,99414.89
2022-12-08T17:24:32.963Z,99412.80
2022-12-08T17:27:05.014Z,99410.54
2022-12-08T17:29:34.602Z,99407.60
2022-12-08T17:32:03.513Z,99407.09
2022-12-08T17:34:32.800Z,99405.21
2022-12-08T17:37:01.677Z,99402.10
2022-12-08T17:39:30.848Z,99399.69
2022-12-08T17:41:59.430Z,99403.08
2022-12-08T17:44:28.938Z,99402.55
2022-12-08T17:46:57.534Z,99400.33
2022-12-08T17:49:29.821Z,99402.67
2022-12-08T17:52:07.656Z,99401.43
2022-12-08T17:54:38.330Z,99402.79
2022-12-08T17:57:08.586Z,99402.08
2022-12-08T17:59:38.112Z,99404.61
2022-12-08T18:02:07.230Z,99411.27
2022-12-08T18:04:38.309Z,99409.34
2022-12-08T18:07:07.579Z,99408.30
2022-12-08T18:09:37.835Z,99410.52
2022-12-08T18:12:09.654Z,99406.42
2022-12-08T18:14:39.153Z,99408.92
2022-12-08T18:17:09.818Z,99407.56
2022-12-08T18:19:39.812Z,99404.36
2022-12-08T18:22:09.801Z,99404.35
2022-12-08T18:24:39.380Z,99403.32
2022-12-08T18:27:08.401Z,99403.67
2022-12-08T18:29:38.276Z,99406.91
2022-12-08T18:32:08.978Z,99406.92
2022-12-08T18:34:38.241Z,99408.59
2022-12-08T18:37:10.440Z,99410.13
2022-12-08T18:39:39.898Z,99406.05
2022-12-08T18:42:29.125Z,99405.05
2022-12-08T18:45:05.560Z,99411.23
2022-12-08T18:47:40.306Z,99412.63
2022-12-08T18:50:12.264Z,99411.77
2022-12-08T18:52:48.383Z,99414.16
2022-12-08T18:55:30.440Z,99413.84
2022-12-08T18:57:59.822Z,99414.58
2022-12-08T19:00:29.729Z,99414.58
2022-12-08T19:02:59.150Z,99415.91
2022-12-08T19:05:28.795Z,99417.09
2022-12-08T19:07:59.142Z,99422.39
2022-12-08T19:10:29.046Z,99419.48
2022-12-08T19:12:58.543Z,99424.98
2022-12-08T19:15:28.741Z,99422.60
2022-12-08T19:18:05.778Z,99419.87
2022-12-08T19:20:38.424Z,99418.66
2022-12-08T19:23:10.413Z,99416.77
2022-12-08T19:25:41.794Z,99422.90
2022-12-08T19:28:12.902Z,99420.48
2022-12-08T19:30:42.648Z,99422.15
2022-12-08T19:33:14.377Z,99418.73
2022-12-08T19:35:49.070Z,99418.52
2022-12-08T19:38:25.948Z,99423.61
2022-12-08T19:41:15.251Z,99421.34
2022-12-08T19:44:06.780Z,99422.05
2022-12-08T19:46:40.628Z,99419.83
2022-12-08T19:49:10.912Z,99422.36
2022-12-08T19:51:41.115Z,99422.17
2022-12-08T19:54:12.772Z,99427.78
2022-12-08T19:56:45.377Z,99425.02
2022-12-08T19:59:16.936Z,99423.47
2022-12-08T20:01:49.190Z,99426.63
2022-12-08T20:04:24.144Z,99430.02
2022-12-08T20:06:59.566Z,99432.55
2022-12-08T20:09:30.249Z,99430.65
2022-12-08T20:12:00.753Z,99434.05
2022-12-08T20:14:31.065Z,99439.64
2022-12-08T20:17:01.127Z,99437.97
2022-12-08T20:19:35.746Z,99439.64
2022-12-08T20:22:06.346Z,99442.38
2022-12-08T20:24:37.470Z,99444.41
2022-12-08T20:27:08.805Z,99442.76
2022-12-08T20:29:39.600Z,99442.52
2022-12-08T20:32:09.462Z,99446.23
2022-12-08T20:34:40.805Z,99450.69
2022-12-08T20:37:13.541Z,99455.55
2022-12-08T20:39:44.887Z,99455.50
2022-12-08T20:42:16.170Z,99453.47
2022-12-08T20:44:46.512Z,99457.27
2022-12-08T20:47:18.055Z,99453.36
2022-12-08T20:49:48.583Z,99455.52
2022-12-08T20:52:19.072Z,99456.85
2022-12-08T20:54:49.624Z,99457.05
2022-12-08T20:57:20.991Z,99459.62
2022-12-08T20:59:51.188Z,99456.56
2022-12-08T21:02:21.540Z,99456.25
2022-12-08T21:04:52.012Z,99456.77
2022-12-08T21:07:22.206Z,99459.80
2022-12-08T21:09:51.833Z,99460.55
2022-12-08T21:12:21.581Z,99460.03
2022-12-08T21:14:51.178Z,99460.86
2022-12-08T21:17:20.428Z,99465.52
2022-12-08T21:19:49.357Z,99470.98
2022-12-08T21:22:18.499Z,99466.48
2022-12-08T21:24:47.832Z,99468.25
2022-12-08T21:27:16.746Z,99471.58
2022-12-08T21:29:45.573Z,99470.52
2022-12-08T21:32:14.641Z,99471.59
2022-12-08T21:34:44.996Z,99473.34
2022-12-08T21:37:13.932Z,99476.27
2022-12-08T21:39:42.545Z,99475.61
2022-12-08T21:42:40.326Z,99476.14
2022-12-08T21:45:09.978Z,99477.01
2022-12-08T21:47:39.030Z,99476.50
2022-12-08T21:50:09.144Z,99474.14
2022-12-08T21:52:39.738Z,99469.21
2022-12-08T21:55:12.696Z,99467.02
2022-12-08T21:57:41.415Z,99468.23
2022-12-08T22:00:14.369Z,99465.16
2022-12-08T22:02:43.691Z,99466.84
2022-12-08T22:05:12.698Z,99469.55
2022-12-08T22:07:42.768Z,99471.14
2022-12-08T22:10:12.712Z,99472.00
2022-12-08T22:12:41.442Z,99477.10
2022-12-08T22:15:11.605Z,99474.70
2022-12-08T22:17:42.284Z,99477.36
2022-12-08T22:20:14.581Z,99478.54
2022-12-08T22:22:44.317Z,99474.63
2022-12-08T22:25:13.672Z,99473.45
2022-12-08T22:27:42.371Z,99476.50
2022-12-08T22:30:12.723Z,99475.98
2022-12-08T22:32:42.613Z,99476.18
2022-12-08T22:35:11.415Z,99478.52
2022-12-08T22:37:40.213Z,99485.13
2022-12-08T22:40:09.448Z,99481.13
2022-12-08T22:42:38.358Z,99485.16
2022-12-08T22:45:08.185Z,99487.04
2022-12-08T22:47:36.864Z,99488.54
2022-12-08T22:50:06.636Z,99486.45
2022-12-08T22:52:35.673Z,99483.83
2022-12-08T22:55:31.445Z,99485.55
2022-12-08T22:58:00.346Z,99487.75
2022-12-08T23:00:29.494Z,99487.90
2022-12-08T23:02:58.248Z,99490.79
2022-12-08T23:05:27.029Z,99493.16
2022-12-08T23:07:55.602Z,99498.10
2022-12-08T23:10:24.035Z,99496.05
2022-12-08T23:12:53.711Z,99498.05
2022-12-08T23:15:22.558Z,99498.50
2022-12-08T23:17:51.135Z,99501.01
2022-12-08T23:20:20.359Z,99500.61
2022-12-08T23:22:48.703Z,99494.89
2022-12-08T23:25:18.627Z,99488.75
2022-12-08T23:27:47.232Z,99488.05
2022-12-08T23:30:15.900Z,99484.81
2022-12-08T23:32:44.582Z,99486.05
2022-12-08T23:35:13.196Z,99486.56
2022-12-08T23:37:41.520Z,99482.77
2022-12-08T23:40:10.417Z,99484.48
2022-12-08T23:42:39.420Z,99483.14
2022-12-08T23:45:09.006Z,99481.88
2022-12-08T23:47:37.621Z,99482.48
2022-12-08T23:50:08.110Z,99485.27
2022-12-08T23:52:39.325Z,99488.89
2022-12-08T23:55:09.454Z,99491.44
2022-12-08T23:57:38.802Z,99490.65
