createdAt,value
2022-10-31T00:00:58.790Z,1.98
2022-10-31T00:03:27.257Z,2.40
2022-10-31T00:05:54.274Z,1.77
2022-10-31T00:08:20.983Z,2.10
2022-10-31T00:10:47.823Z,1.95
2022-10-31T00:13:15.271Z,1.80
2022-10-31T00:15:42.509Z,1.77
2022-10-31T00:18:10.555Z,1.83
2022-10-31T00:20:37.923Z,1.70
2022-10-31T00:23:05.613Z,1.95
2022-10-31T00:25:35.752Z,2.15
2022-10-31T00:28:03.578Z,2.55
2022-10-31T00:30:30.825Z,2.15
2022-10-31T00:32:58.002Z,2.05
2022-10-31T00:35:25.087Z,2.10
2022-10-31T00:37:53.356Z,2.20
2022-10-31T00:40:20.185Z,2.00
2022-10-31T00:42:46.969Z,1.88
2022-10-31T00:45:14.040Z,1.92
2022-10-31T00:47:40.751Z,1.65
2022-10-31T00:50:08.347Z,2.15
2022-10-31T00:52:35.209Z,1.73
2022-10-31T00:55:02.933Z,1.83
2022-10-31T00:57:29.822Z,1.92
2022-10-31T00:59:56.668Z,1.90
2022-10-31T01:02:24.816Z,2.10
2022-10-31T01:04:51.625Z,2.33
2022-10-31T01:07:18.365Z,1.83
2022-10-31T01:09:45.349Z,2.15
2022-10-31T01:12:12.268Z,1.70
2022-10-31T01:14:44.310Z,1.95
2022-10-31T01:17:11.650Z,1.73
2022-10-31T01:19:38.516Z,1.88
2022-10-31T01:22:05.577Z,1.85
2022-10-31T01:24:32.619Z,1.83
2022-10-31T01:27:01.912Z,2.05
2022-10-31T01:29:28.732Z,1.50
2022-10-31T01:31:55.549Z,2.45
2022-10-31T01:34:22.354Z,1.90
2022-10-31T01:36:52.332Z,1.42
2022-10-31T01:39:20.399Z,1.65
2022-10-31T01:41:54.390Z,2.00
2022-10-31T01:44:21.339Z,1.90
2022-10-31T01:46:50.172Z,1.52
2022-10-31T01:49:32.530Z,1.90
2022-10-31T01:52:12.347Z,2.17
2022-10-31T01:54:42.630Z,2.47
2022-10-31T01:57:11.729Z,1.77
2022-10-31T01:59:43.772Z,2.20
2022-10-31T02:02:11.751Z,3.60
2022-10-31T02:04:39.644Z,2.72
2022-10-31T02:07:10.469Z,3.03
2022-10-31T02:09:38.123Z,3.28
2022-10-31T02:12:05.843Z,2.10
2022-10-31T02:17:00.606Z,2.25
2022-10-31T02:19:47.393Z,2.25
2022-10-31T02:22:17.220Z,2.70
2022-10-31T02:24:46.635Z,2.60
2022-10-31T02:27:32.001Z,2.10
2022-10-31T02:29:58.821Z,2.42
2022-10-31T02:32:34.733Z,2.90
2022-10-31T02:35:33.762Z,3.15
2022-10-31T02:38:12.629Z,3.30
2022-10-31T02:40:43.136Z,2.63
2022-10-31T02:43:59.556Z,2.65
2022-10-31T02:46:49.561Z,2.85
2022-10-31T02:49:26.516Z,2.28
2022-10-31T02:51:53.462Z,2.47
2022-10-31T02:54:26.610Z,2.72
2022-10-31T02:56:59.655Z,2.70
2022-10-31T02:59:26.782Z,3.13
2022-10-31T03:01:56.653Z,2.70
2022-10-31T03:04:26.565Z,2.65
2022-10-31T03:07:18.487Z,2.75
2022-10-31T03:10:14.622Z,2.45
2022-10-31T03:12:58.864Z,2.30
2022-10-31T03:15:30.208Z,3.22
2022-10-31T03:18:05.963Z,2.80
2022-10-31T03:20:55.581Z,2.70
2022-10-31T03:23:23.983Z,2.97
2022-10-31T03:25:53.577Z,3.08
2022-10-31T03:28:30.758Z,3.45
2022-10-31T03:30:58.276Z,3.00
2022-10-31T03:33:30.841Z,3.03
2022-10-31T03:35:58.761Z,3.63
2022-10-31T03:38:26.321Z,3.08
2022-10-31T03:40:55.980Z,3.40
2022-10-31T03:43:29.904Z,2.88
2022-10-31T03:45:57.123Z,3.45
2022-10-31T03:48:24.172Z,2.80
2022-10-31T03:51:05.923Z,3.00
2022-10-31T03:53:40.407Z,2.70
2022-10-31T03:56:14.492Z,3.08
2022-10-31T03:59:05.463Z,3.45
2022-10-31T04:01:34.101Z,2.75
2022-10-31T04:04:02.891Z,3.45
2022-10-31T04:06:31.090Z,3.35
2022-10-31T04:09:00.970Z,3.33
2022-10-31T04:11:32.794Z,3.38
2022-10-31T04:14:18.265Z,3.30
2022-10-31T04:16:45.984Z,3.20
2022-10-31T04:19:13.162Z,2.58
2022-10-31T04:21:40.542Z,3.40
2022-10-31T04:24:08.071Z,3.00
2022-10-31T04:26:34.842Z,3.22
2022-10-31T04:29:01.995Z,2.95
2022-10-31T04:31:29.230Z,4.45
2022-10-31T04:33:56.105Z,3.42
2022-10-31T04:36:23.451Z,3.60
2022-10-31T04:38:50.262Z,3.80
2022-10-31T04:41:31.378Z,3.22
2022-10-31T04:44:10.710Z,3.30
2022-10-31T04:46:37.598Z,3.25
2022-10-31T04:49:04.478Z,3.88
2022-10-31T04:51:31.250Z,3.92
2022-10-31T04:53:58.104Z,3.08
2022-10-31T04:56:47.674Z,3.00
2022-10-31T04:59:20.010Z,5.25
2022-10-31T05:01:53.086Z,4.05
2022-10-31T05:04:27.995Z,3.63
2022-10-31T05:06:54.834Z,3.88
2022-10-31T05:09:21.575Z,5.38
2022-10-31T05:11:48.364Z,3.38
2022-10-31T05:14:32.151Z,6.60
2022-10-31T05:17:34.425Z,3.60
2022-10-31T05:20:26.931Z,3.47
2022-10-31T05:23:05.830Z,3.22
2022-10-31T05:25:33.189Z,3.30
2022-10-31T05:28:18.224Z,5.18
2022-10-31T05:30:45.238Z,3.58
2022-10-31T05:33:15.247Z,3.45
2022-10-31T05:35:44.907Z,3.70
2022-10-31T05:38:30.008Z,3.90
2022-10-31T05:41:03.295Z,3.75
2022-10-31T05:43:32.883Z,3.92
2022-10-31T05:46:00.871Z,3.90
2022-10-31T05:48:50.753Z,4.00
2022-10-31T05:51:36.199Z,4.90
2022-10-31T05:54:04.523Z,3.60
2022-10-31T05:56:31.557Z,4.32
2022-10-31T05:58:58.333Z,3.08
2022-10-31T06:01:26.507Z,3.90
2022-10-31T06:03:53.582Z,4.15
2022-10-31T06:06:23.258Z,4.47
2022-10-31T06:08:50.112Z,5.10
2022-10-31T06:11:20.775Z,4.55
2022-10-31T06:14:02.744Z,4.75
2022-10-31T06:16:40.030Z,4.95
2022-10-31T06:19:26.713Z,5.60
2022-10-31T06:21:53.600Z,7.00
2022-10-31T06:24:20.307Z,6.47
2022-10-31T06:26:52.926Z,6.72
2022-10-31T06:29:19.755Z,7.57
2022-10-31T06:32:06.795Z,7.20
2022-10-31T06:34:39.896Z,7.22
2022-10-31T06:37:08.966Z,6.70
2022-10-31T06:39:36.190Z,7.10
2022-10-31T06:42:03.736Z,6.78
2022-10-31T06:44:31.563Z,8.23
2022-10-31T06:46:58.336Z,7.53
2022-10-31T06:49:48.120Z,7.43
2022-10-31T06:52:17.216Z,7.50
2022-10-31T06:54:44.106Z,7.03
2022-10-31T06:57:10.850Z,6.53
2022-10-31T07:02:06.243Z,7.22
2022-10-31T07:07:01.309Z,7.20
2022-10-31T07:09:28.097Z,7.20
2022-10-31T07:11:57.093Z,8.48
2022-10-31T07:14:23.962Z,7.88
2022-10-31T07:16:51.615Z,6.60
2022-10-31T07:19:23.610Z,7.22
2022-10-31T07:21:50.550Z,7.95
2022-10-31T07:24:17.432Z,8.00
2022-10-31T07:26:44.659Z,8.65
2022-10-31T07:29:11.484Z,8.18
2022-10-31T07:31:38.587Z,7.18
2022-10-31T07:34:12.089Z,7.25
2022-10-31T07:37:17.260Z,8.05
2022-10-31T07:39:44.019Z,8.38
2022-10-31T07:42:10.823Z,8.35
2022-10-31T07:44:42.734Z,8.93
2022-10-31T07:47:50.405Z,7.65
2022-10-31T07:50:36.124Z,8.30
2022-10-31T07:53:21.458Z,8.05
2022-10-31T07:55:52.469Z,8.85
2022-10-31T07:58:19.686Z,8.38
2022-10-31T08:00:47.697Z,7.10
2022-10-31T08:03:20.144Z,7.32
2022-10-31T08:06:05.713Z,7.88
2022-10-31T08:08:51.250Z,7.68
2022-10-31T08:13:45.730Z,7.97
2022-10-31T08:16:14.951Z,7.30
2022-10-31T08:19:02.436Z,8.57
2022-10-31T08:21:31.181Z,7.88
2022-10-31T08:23:58.639Z,7.55
2022-10-31T08:26:25.947Z,6.93
2022-10-31T08:28:55.832Z,7.70
2022-10-31T08:31:32.976Z,7.72
2022-10-31T08:34:19.623Z,7.55
2022-10-31T08:37:04.937Z,8.43
2022-10-31T08:39:40.173Z,8.52
2022-10-31T08:42:07.039Z,7.60
2022-10-31T08:44:33.787Z,7.57
2022-10-31T08:47:00.633Z,8.70
2022-10-31T08:49:28.565Z,7.72
2022-10-31T08:51:55.334Z,7.45
2022-10-31T08:54:22.114Z,7.72
2022-10-31T08:56:56.435Z,6.95
2022-10-31T08:59:49.579Z,8.48
2022-10-31T09:02:25.696Z,7.22
2022-10-31T09:04:57.620Z,7.03
2022-10-31T09:07:24.342Z,7.47
2022-10-31T09:09:51.166Z,6.90
2022-10-31T09:12:19.847Z,6.50
2022-10-31T09:15:07.503Z,8.73
2022-10-31T09:17:57.714Z,7.25
2022-10-31T09:20:31.899Z,7.38
2022-10-31T09:23:04.407Z,7.35
2022-10-31T09:25:32.066Z,7.93
2022-10-31T09:28:21.738Z,6.30
2022-10-31T09:30:50.030Z,6.65
2022-10-31T09:33:24.033Z,6.22
2022-10-31T09:36:08.442Z,5.07
2022-10-31T09:38:40.423Z,6.45
2022-10-31T09:41:15.315Z,4.97
2022-10-31T09:43:54.327Z,5.38
2022-10-31T09:46:30.214Z,5.15
2022-10-31T09:49:34.719Z,5.15
2022-10-31T09:52:13.955Z,4.88
2022-10-31T09:54:48.546Z,4.53
2022-10-31T09:57:17.352Z,5.32
2022-10-31T09:59:48.943Z,4.38
2022-10-31T10:02:34.224Z,3.80
2022-10-31T10:05:05.051Z,3.05
2022-10-31T10:07:53.117Z,2.47
2022-10-31T10:11:04.860Z,2.58
2022-10-31T10:13:49.410Z,2.35
2022-10-31T10:16:43.486Z,1.92
2022-10-31T10:19:31.398Z,1.52
2022-10-31T10:21:58.038Z,1.95
2022-10-31T10:24:30.776Z,1.60
2022-10-31T10:27:22.208Z,1.08
2022-10-31T10:30:07.412Z,2.33
2022-10-31T10:32:46.544Z,2.15
2022-10-31T10:35:17.551Z,2.30
2022-10-31T10:37:46.254Z,2.13
2022-10-31T10:40:19.388Z,1.80
2022-10-31T10:43:19.706Z,1.48
2022-10-31T10:46:27.565Z,1.90
2022-10-31T10:49:15.854Z,2.30
2022-10-31T10:52:12.803Z,2.00
2022-10-31T10:54:47.029Z,2.10
2022-10-31T10:57:34.727Z,1.60
2022-10-31T11:00:15.019Z,1.85
2022-10-31T11:02:42.855Z,1.40
2022-10-31T11:05:22.726Z,1.30
2022-10-31T11:07:49.465Z,1.27
2022-10-31T11:10:17.485Z,1.55
2022-10-31T11:12:47.418Z,1.38
2022-10-31T11:15:38.555Z,1.67
2022-10-31T11:18:05.546Z,1.55
2022-10-31T11:20:35.739Z,1.27
2022-10-31T11:23:20.161Z,1.63
2022-10-31T11:26:00.835Z,2.00
2022-10-31T11:28:30.426Z,1.80
2022-10-31T11:30:59.807Z,1.73
2022-10-31T11:33:45.110Z,2.30
2022-10-31T11:36:26.810Z,1.40
2022-10-31T11:38:54.428Z,1.95
2022-10-31T11:41:25.498Z,1.90
2022-10-31T11:43:55.642Z,1.95
2022-10-31T11:46:44.630Z,1.73
2022-10-31T11:49:38.645Z,1.50
2022-10-31T11:52:26.868Z,1.48
2022-10-31T11:55:16.278Z,1.80
2022-10-31T11:57:46.879Z,1.50
2022-10-31T12:00:34.513Z,1.95
2022-10-31T12:03:23.346Z,1.60
2022-10-31T12:06:12.334Z,1.92
2022-10-31T12:08:40.846Z,2.20
2022-10-31T12:11:38.617Z,1.63
2022-10-31T12:14:33.173Z,2.10
2022-10-31T12:17:21.168Z,2.25
2022-10-31T12:20:05.211Z,1.80
2022-10-31T12:22:57.418Z,2.10
2022-10-31T12:25:33.557Z,2.25
2022-10-31T12:28:35.433Z,2.50
2022-10-31T12:31:02.230Z,2.65
2022-10-31T12:34:00.056Z,1.63
2022-10-31T12:36:45.051Z,1.60
2022-10-31T12:39:24.039Z,1.92
2022-10-31T12:41:58.364Z,2.03
2022-10-31T12:44:40.386Z,1.98
2022-10-31T12:47:31.952Z,2.08
2022-10-31T12:50:55.949Z,2.25
2022-10-31T12:53:51.120Z,2.22
2022-10-31T12:56:22.445Z,2.40
2022-10-31T12:59:16.737Z,2.10
2022-10-31T13:02:01.036Z,2.40
2022-10-31T13:04:58.581Z,1.95
2022-10-31T13:07:37.065Z,2.25
2022-10-31T13:10:19.950Z,2.38
2022-10-31T13:13:08.264Z,2.13
2022-10-31T13:15:51.908Z,2.60
2022-10-31T13:18:31.362Z,2.70
2022-10-31T13:21:00.445Z,2.38
2022-10-31T13:23:50.529Z,2.33
2022-10-31T13:26:48.543Z,2.10
2022-10-31T13:29:29.799Z,1.98
2022-10-31T13:31:59.403Z,2.03
2022-10-31T13:34:41.704Z,2.40
2022-10-31T13:37:36.747Z,1.80
2022-10-31T13:40:42.602Z,2.05
2022-10-31T13:43:46.998Z,1.75
2022-10-31T13:46:25.861Z,2.38
2022-10-31T13:48:52.724Z,2.03
2022-10-31T13:51:31.031Z,2.47
2022-10-31T13:54:21.655Z,2.13
2022-10-31T13:56:54.742Z,2.00
2022-10-31T13:59:28.747Z,4.57
2022-10-31T14:02:03.878Z,18.08
2022-10-31T14:04:39.474Z,19.67
2022-10-31T14:07:15.163Z,16.42
2022-10-31T14:09:56.710Z,11.30
2022-10-31T14:12:45.240Z,8.27
2022-10-31T14:15:19.719Z,5.88
2022-10-31T14:17:55.497Z,4.28
2022-10-31T14:20:22.609Z,3.58
2022-10-31T14:22:49.467Z,2.83
2022-10-31T14:25:28.510Z,2.58
2022-10-31T14:27:55.474Z,3.05
2022-10-31T14:30:25.794Z,2.80
2022-10-31T14:32:55.997Z,4.13
2022-10-31T14:35:26.780Z,6.45
2022-10-31T14:38:04.560Z,5.97
2022-10-31T14:40:59.463Z,7.93
2022-10-31T14:43:52.407Z,11.98
2022-10-31T14:46:40.795Z,11.52
2022-10-31T14:49:13.526Z,14.30
2022-10-31T14:51:45.144Z,12.20
2022-10-31T14:54:35.216Z,8.05
2022-10-31T14:57:08.059Z,9.85
2022-10-31T14:59:38.423Z,7.18
2022-10-31T15:02:18.004Z,7.53
2022-10-31T15:04:45.322Z,7.07
2022-10-31T15:07:26.609Z,6.47
2022-10-31T15:10:01.866Z,5.32
2022-10-31T15:12:33.838Z,4.78
2022-10-31T15:15:20.590Z,5.22
2022-10-31T15:17:56.756Z,5.22
2022-10-31T15:20:27.270Z,4.35
2022-10-31T15:22:57.033Z,4.75
2022-10-31T15:25:26.052Z,6.07
2022-10-31T15:27:53.616Z,3.97
2022-10-31T15:30:26.004Z,4.07
2022-10-31T15:33:11.243Z,4.93
2022-10-31T15:35:37.977Z,4.40
2022-10-31T15:38:05.119Z,4.10
2022-10-31T15:40:32.257Z,3.67
2022-10-31T15:43:01.791Z,4.43
2022-10-31T15:45:31.260Z,4.53
2022-10-31T15:48:17.509Z,5.60
2022-10-31T15:50:56.480Z,4.38
2022-10-31T15:53:32.192Z,5.47
2022-10-31T15:56:01.380Z,5.93
2022-10-31T15:58:29.618Z,6.10
2022-10-31T16:01:06.602Z,10.25
2022-10-31T16:03:34.520Z,7.00
2022-10-31T16:06:04.672Z,5.20
2022-10-31T16:08:31.623Z,3.80
2022-10-31T16:11:30.770Z,4.20
2022-10-31T16:14:01.607Z,4.47
2022-10-31T16:16:35.632Z,4.22
2022-10-31T16:21:35.381Z,3.95
2022-10-31T16:24:06.466Z,4.40
2022-10-31T16:26:34.083Z,4.20
2022-10-31T16:29:05.571Z,3.55
2022-10-31T16:31:40.577Z,3.55
2022-10-31T16:34:26.350Z,2.45
2022-10-31T16:36:53.847Z,2.60
2022-10-31T16:39:20.864Z,2.85
2022-10-31T16:41:51.412Z,2.35
2022-10-31T16:44:26.694Z,2.97
2022-10-31T16:47:09.870Z,3.22
2022-10-31T16:49:36.709Z,2.97
2022-10-31T16:52:03.552Z,5.63
2022-10-31T16:54:30.652Z,4.13
2022-10-31T16:56:59.944Z,3.60
2022-10-31T16:59:27.659Z,3.72
2022-10-31T17:01:55.438Z,3.33
2022-10-31T17:04:22.578Z,3.30
2022-10-31T17:06:49.397Z,3.15
2022-10-31T17:09:16.322Z,3.67
2022-10-31T17:11:49.686Z,3.25
2022-10-31T17:14:17.976Z,3.50
2022-10-31T17:16:44.797Z,3.35
2022-10-31T17:19:12.611Z,3.35
2022-10-31T17:21:39.961Z,3.00
2022-10-31T17:24:07.225Z,2.58
2022-10-31T17:26:34.280Z,2.95
2022-10-31T17:29:03.485Z,2.55
2022-10-31T17:31:33.190Z,2.90
2022-10-31T17:34:02.502Z,5.13
2022-10-31T17:36:31.569Z,3.80
2022-10-31T17:38:58.393Z,4.18
2022-10-31T17:41:25.175Z,3.65
2022-10-31T17:43:56.220Z,3.38
2022-10-31T17:46:23.204Z,3.75
2022-10-31T17:48:50.055Z,3.05
2022-10-31T17:51:17.112Z,3.55
2022-10-31T17:53:43.884Z,2.78
2022-10-31T17:56:11.039Z,3.08
2022-10-31T17:58:38.245Z,2.53
2022-10-31T18:01:13.476Z,3.50
2022-10-31T18:03:40.645Z,2.85
2022-10-31T18:06:07.942Z,2.67
2022-10-31T18:08:36.088Z,3.63
2022-10-31T18:11:09.668Z,3.05
2022-10-31T18:13:37.362Z,2.60
2022-10-31T18:16:12.023Z,3.72
2022-10-31T18:21:06.098Z,2.95
2022-10-31T18:23:33.018Z,3.30
2022-10-31T18:25:59.784Z,5.97
2022-10-31T18:28:26.655Z,3.45
2022-10-31T18:30:53.477Z,3.13
2022-10-31T18:33:20.303Z,2.78
2022-10-31T18:35:47.461Z,1.92
2022-10-31T18:38:14.302Z,4.25
2022-10-31T18:40:41.199Z,6.35
2022-10-31T18:43:08.300Z,4.68
2022-10-31T18:45:46.580Z,4.45
2022-10-31T18:48:15.843Z,4.35
2022-10-31T18:50:43.122Z,4.13
2022-10-31T18:53:10.063Z,4.20
2022-10-31T18:55:44.056Z,3.58
2022-10-31T18:58:14.357Z,3.72
2022-10-31T19:00:41.361Z,4.70
2022-10-31T19:03:08.119Z,4.28
2022-10-31T19:05:35.001Z,4.40
2022-10-31T19:08:01.893Z,5.05
2022-10-31T19:10:28.747Z,4.72
2022-10-31T19:12:58.492Z,4.30
2022-10-31T19:15:28.353Z,4.95
2022-10-31T19:17:55.814Z,5.47
2022-10-31T19:20:22.927Z,5.32
2022-10-31T19:22:49.695Z,5.22
2022-10-31T19:25:16.620Z,5.40
2022-10-31T19:27:43.335Z,4.85
2022-10-31T19:30:11.072Z,5.85
2022-10-31T19:32:38.113Z,5.47
2022-10-31T19:35:11.747Z,4.38
2022-10-31T19:37:41.965Z,4.28
2022-10-31T19:40:09.807Z,3.42
2022-10-31T19:42:36.638Z,3.40
2022-10-31T19:45:05.568Z,3.60
2022-10-31T19:47:33.391Z,3.35
2022-10-31T19:50:00.177Z,3.40
2022-10-31T19:52:26.919Z,2.60
2022-10-31T19:54:53.703Z,2.38
2022-10-31T19:57:30.777Z,3.13
2022-10-31T20:00:08.245Z,3.95
2022-10-31T20:02:40.986Z,5.93
2022-10-31T20:05:08.184Z,16.85
2022-10-31T20:07:36.039Z,19.88
2022-10-31T20:10:02.969Z,17.70
2022-10-31T20:12:29.838Z,8.65
2022-10-31T20:14:56.661Z,6.15
2022-10-31T20:17:23.484Z,4.38
2022-10-31T20:19:50.351Z,4.43
2022-10-31T20:22:17.504Z,4.03
2022-10-31T20:24:44.269Z,3.40
2022-10-31T20:27:11.154Z,4.25
2022-10-31T20:29:37.967Z,4.80
2022-10-31T20:32:05.209Z,4.00
2022-10-31T20:34:32.162Z,3.83
2022-10-31T20:36:58.852Z,3.75
2022-10-31T20:39:25.678Z,3.03
2022-10-31T20:41:52.548Z,3.95
2022-10-31T20:44:19.651Z,3.95
2022-10-31T20:46:46.514Z,3.33
2022-10-31T20:49:13.497Z,3.65
2022-10-31T20:51:40.271Z,2.83
2022-10-31T20:54:07.045Z,3.35
2022-10-31T20:56:33.843Z,3.17
2022-10-31T20:59:00.589Z,3.33
2022-10-31T21:01:33.233Z,3.45
2022-10-31T21:04:00.107Z,4.20
2022-10-31T21:06:27.543Z,3.67
2022-10-31T21:08:54.686Z,3.97
2022-10-31T21:11:25.268Z,4.28
2022-10-31T21:13:52.871Z,4.85
2022-10-31T21:16:21.826Z,5.40
2022-10-31T21:18:50.193Z,5.60
2022-10-31T21:23:45.262Z,5.20
2022-10-31T21:26:14.765Z,5.70
2022-10-31T21:28:41.798Z,4.57
2022-10-31T21:31:10.593Z,5.55
2022-10-31T21:33:37.967Z,4.32
2022-10-31T21:36:05.821Z,5.50
2022-10-31T21:38:33.202Z,6.03
2022-10-31T21:41:10.093Z,5.28
2022-10-31T21:43:38.745Z,5.32
2022-10-31T21:46:27.065Z,5.40
2022-10-31T21:48:54.672Z,5.55
2022-10-31T21:51:26.864Z,6.00
2022-10-31T21:54:12.921Z,5.50
2022-10-31T21:56:40.020Z,4.43
2022-10-31T21:59:07.322Z,4.72
2022-10-31T22:01:35.141Z,4.47
2022-10-31T22:04:02.330Z,6.00
2022-10-31T22:06:31.875Z,4.45
2022-10-31T22:09:00.241Z,4.75
2022-10-31T22:13:55.631Z,4.35
2022-10-31T22:16:24.169Z,4.18
2022-10-31T22:18:57.635Z,4.05
2022-10-31T22:21:26.373Z,4.40
2022-10-31T22:24:01.844Z,5.10
2022-10-31T22:26:32.374Z,4.40
2022-10-31T22:29:02.485Z,4.10
2022-10-31T22:31:30.926Z,4.00
2022-10-31T22:33:57.826Z,3.13
2022-10-31T22:36:26.826Z,3.20
2022-10-31T22:38:53.873Z,3.80
2022-10-31T22:41:23.302Z,4.15
2022-10-31T22:43:54.672Z,4.05
2022-10-31T22:46:24.295Z,3.78
2022-10-31T22:48:56.495Z,3.63
2022-10-31T22:51:25.930Z,3.55
2022-10-31T22:53:53.331Z,3.45
2022-10-31T22:56:22.069Z,3.67
2022-10-31T22:58:49.409Z,3.28
2022-10-31T23:01:18.540Z,3.05
2022-10-31T23:03:46.021Z,4.03
2022-10-31T23:06:18.494Z,3.45
2022-10-31T23:08:46.158Z,3.10
2022-10-31T23:11:24.237Z,2.58
2022-10-31T23:14:09.112Z,3.33
2022-10-31T23:16:56.343Z,2.38
2022-10-31T23:19:28.773Z,2.95
2022-10-31T23:22:02.461Z,2.88
2022-10-31T23:24:47.531Z,3.15
2022-10-31T23:27:24.533Z,3.45
2022-10-31T23:29:55.770Z,3.50
2022-10-31T23:32:28.742Z,3.33
2022-10-31T23:34:57.633Z,2.83
2022-10-31T23:37:26.962Z,4.07
2022-10-31T23:39:53.726Z,3.55
2022-10-31T23:42:20.529Z,3.13
2022-10-31T23:44:47.466Z,3.30
2022-10-31T23:47:14.398Z,3.20
2022-10-31T23:49:41.348Z,3.15
2022-10-31T23:52:08.652Z,3.20
2022-10-31T23:54:35.817Z,3.33
2022-10-31T23:57:03.056Z,2.88
2022-10-31T23:59:30.354Z,2.92
