createdAt,value
2023-04-07T00:01:16.668Z,7.7
2023-04-07T00:07:16.665Z,7.7
2023-04-07T00:10:16.666Z,7.7
2023-04-07T00:13:16.662Z,7.7
2023-04-07T00:16:16.700Z,7.7
2023-04-07T00:19:16.660Z,7.7
2023-04-07T00:22:16.683Z,7.7
2023-04-07T00:25:16.655Z,7.7
2023-04-07T00:28:16.664Z,7.7
2023-04-07T00:31:16.851Z,7.7
2023-04-07T00:34:16.657Z,7.7
2023-04-07T00:37:16.662Z,7.7
2023-04-07T00:40:16.652Z,7.6
2023-04-07T00:43:16.659Z,7.6
2023-04-07T00:46:16.688Z,7.6
2023-04-07T00:49:16.659Z,7.6
2023-04-07T00:52:16.740Z,7.6
2023-04-07T00:55:16.660Z,7.6
2023-04-07T00:58:16.674Z,7.6
2023-04-07T01:01:16.676Z,7.6
2023-04-07T01:04:16.732Z,7.6
2023-04-07T01:07:16.645Z,7.6
2023-04-07T01:10:16.654Z,7.6
2023-04-07T01:13:16.656Z,7.6
2023-04-07T01:16:16.665Z,7.6
2023-04-07T01:19:16.641Z,7.6
2023-04-07T01:22:16.638Z,7.6
2023-04-07T01:25:16.632Z,7.6
2023-04-07T01:28:16.630Z,7.6
2023-04-07T01:31:16.676Z,7.6
2023-04-07T01:34:16.632Z,7.6
2023-04-07T01:37:16.652Z,7.6
2023-04-07T01:40:16.632Z,7.6
2023-04-07T01:43:16.617Z,7.6
2023-04-07T01:46:16.634Z,7.6
2023-04-07T01:49:16.670Z,7.6
2023-04-07T01:52:16.643Z,7.6
2023-04-07T01:55:16.638Z,7.6
2023-04-07T01:58:16.627Z,7.6
2023-04-07T02:01:16.657Z,7.6
2023-04-07T02:04:16.637Z,7.6
2023-04-07T02:07:16.647Z,7.6
2023-04-07T02:10:16.635Z,7.6
2023-04-07T02:13:16.637Z,7.6
2023-04-07T02:16:16.635Z,7.6
2023-04-07T02:19:16.699Z,7.6
2023-04-07T02:22:16.628Z,7.6
2023-04-07T02:25:16.634Z,7.6
2023-04-07T02:28:16.620Z,7.6
2023-04-07T02:31:16.646Z,7.6
2023-04-07T02:34:16.647Z,7.6
2023-04-07T02:37:16.610Z,7.6
2023-04-07T02:40:16.620Z,7.5
2023-04-07T02:43:16.606Z,7.5
2023-04-07T02:46:16.772Z,7.5
2023-04-07T02:49:16.621Z,7.5
2023-04-07T02:52:16.624Z,7.5
2023-04-07T02:55:16.613Z,7.5
2023-04-07T02:58:16.604Z,7.5
2023-04-07T03:01:16.631Z,7.5
2023-04-07T03:04:16.657Z,7.5
2023-04-07T03:07:16.608Z,7.5
2023-04-07T03:10:16.602Z,7.5
2023-04-07T03:13:16.617Z,7.5
2023-04-07T03:16:16.749Z,7.5
2023-04-07T03:19:16.602Z,7.5
2023-04-07T03:22:16.620Z,7.5
2023-04-07T03:25:16.615Z,7.5
2023-04-07T03:28:16.610Z,7.5
2023-04-07T03:31:16.643Z,7.5
2023-04-07T03:34:16.611Z,7.5
2023-04-07T03:37:16.610Z,7.5
2023-04-07T03:40:16.620Z,7.5
2023-04-07T03:43:16.593Z,7.5
2023-04-07T03:46:16.682Z,7.5
2023-04-07T03:49:16.600Z,7.5
2023-04-07T03:52:16.612Z,7.5
2023-04-07T03:55:16.626Z,7.5
2023-04-07T03:58:16.607Z,7.5
2023-04-07T04:04:16.778Z,7.5
2023-04-07T04:07:16.593Z,7.5
2023-04-07T04:10:16.600Z,7.5
2023-04-07T04:13:16.604Z,7.5
2023-04-07T04:16:16.662Z,7.5
2023-04-07T04:19:16.597Z,7.5
2023-04-07T04:22:16.608Z,7.5
2023-04-07T04:25:16.600Z,7.5
2023-04-07T04:28:16.606Z,7.5
2023-04-07T04:31:16.650Z,7.5
2023-04-07T04:34:16.595Z,7.5
2023-04-07T04:37:16.619Z,7.5
2023-04-07T04:40:16.594Z,7.4
2023-04-07T04:43:16.596Z,7.4
2023-04-07T04:46:16.597Z,7.4
2023-04-07T04:49:16.599Z,7.4
2023-04-07T04:52:16.590Z,7.4
2023-04-07T04:55:16.589Z,7.4
2023-04-07T04:58:16.613Z,7.4
2023-04-07T05:01:16.641Z,7.4
2023-04-07T05:04:16.818Z,7.4
2023-04-07T05:07:16.596Z,7.4
2023-04-07T05:13:16.667Z,7.4
2023-04-07T05:16:16.614Z,7.5
2023-04-07T05:19:16.587Z,7.5
2023-04-07T05:22:16.573Z,7.5
2023-04-07T05:25:16.589Z,7.5
2023-04-07T05:28:16.582Z,7.5
2023-04-07T05:31:16.622Z,7.5
2023-04-07T05:34:16.589Z,7.5
2023-04-07T05:37:16.583Z,7.5
2023-04-07T05:40:16.624Z,7.5
2023-04-07T05:43:16.564Z,7.5
2023-04-07T05:46:16.624Z,7.5
2023-04-07T05:49:19.874Z,7.5
2023-04-07T05:52:16.569Z,7.5
2023-04-07T05:55:16.582Z,7.5
2023-04-07T06:01:16.577Z,7.5
2023-04-07T06:04:16.579Z,7.5
2023-04-07T06:07:16.565Z,7.5
2023-04-07T06:10:16.588Z,7.5
2023-04-07T06:13:16.589Z,7.5
2023-04-07T06:16:18.178Z,7.5
2023-04-07T06:19:16.658Z,7.5
2023-04-07T06:22:16.585Z,7.5
2023-04-07T06:25:16.572Z,7.5
2023-04-07T06:28:16.580Z,7.5
2023-04-07T06:31:16.615Z,7.5
2023-04-07T06:34:16.597Z,7.5
2023-04-07T06:37:16.616Z,7.5
2023-04-07T06:40:16.589Z,7.5
2023-04-07T06:43:16.811Z,7.5
2023-04-07T06:46:16.645Z,7.5
2023-04-07T06:49:16.570Z,7.5
2023-04-07T06:52:16.570Z,7.5
2023-04-07T06:55:16.584Z,7.5
2023-04-07T06:58:16.587Z,7.5
2023-04-07T07:01:16.601Z,7.5
2023-04-07T07:04:16.684Z,7.5
2023-04-07T07:07:16.673Z,7.5
2023-04-07T07:13:16.567Z,7.5
2023-04-07T07:16:16.619Z,7.6
2023-04-07T07:22:16.551Z,7.6
2023-04-07T07:25:16.557Z,7.6
2023-04-07T07:28:16.553Z,7.6
2023-04-07T07:31:16.585Z,7.6
2023-04-07T07:34:16.554Z,7.6
2023-04-07T07:37:16.555Z,7.6
2023-04-07T07:40:16.552Z,7.6
2023-04-07T07:43:16.547Z,7.7
2023-04-07T07:46:16.574Z,7.7
2023-04-07T07:49:16.535Z,7.7
2023-04-07T07:52:16.564Z,7.8
2023-04-07T07:55:16.563Z,7.8
2023-04-07T07:58:16.551Z,7.8
2023-04-07T08:01:16.564Z,7.8
2023-04-07T08:04:16.671Z,7.9
2023-04-07T08:07:16.598Z,7.9
2023-04-07T08:10:16.570Z,7.9
2023-04-07T08:13:16.564Z,7.9
2023-04-07T08:16:16.628Z,7.9
2023-04-07T08:19:16.557Z,8
2023-04-07T08:22:16.565Z,8
2023-04-07T08:25:16.573Z,8
2023-04-07T08:28:16.551Z,8
2023-04-07T08:31:16.568Z,8
2023-04-07T08:34:16.551Z,8
2023-04-07T08:37:16.573Z,8
2023-04-07T08:40:16.555Z,8
2023-04-07T08:43:16.552Z,8.1
2023-04-07T08:46:16.599Z,8.1
2023-04-07T08:49:16.544Z,8.1
2023-04-07T08:52:16.568Z,8.1
2023-04-07T08:55:16.560Z,8.1
2023-04-07T08:58:16.547Z,8.1
2023-04-07T09:01:16.628Z,8.1
2023-04-07T09:04:16.645Z,8.1
2023-04-07T09:07:16.559Z,8.2
2023-04-07T09:10:16.556Z,8.2
2023-04-07T09:13:16.540Z,8.2
2023-04-07T09:16:16.559Z,8.2
2023-04-07T09:19:16.541Z,8.2
2023-04-07T09:22:16.544Z,8.2
2023-04-07T09:25:16.559Z,8.3
2023-04-07T09:28:16.535Z,8.3
2023-04-07T09:31:16.530Z,8.3
2023-04-07T09:34:16.533Z,8.3
2023-04-07T09:37:16.537Z,8.3
2023-04-07T09:40:16.530Z,8.3
2023-04-07T09:43:16.538Z,8.3
2023-04-07T09:46:16.638Z,8.3
2023-04-07T09:49:16.540Z,8.3
2023-04-07T09:52:16.532Z,8.3
2023-04-07T09:55:16.518Z,8.4
2023-04-07T09:58:16.609Z,8.4
2023-04-07T10:01:16.557Z,8.4
2023-04-07T10:04:16.783Z,8.4
2023-04-07T10:07:16.559Z,8.4
2023-04-07T10:10:16.537Z,8.4
2023-04-07T10:13:16.551Z,8.4
2023-04-07T10:16:16.561Z,8.4
2023-04-07T10:19:16.527Z,8.4
2023-04-07T10:22:16.535Z,8.4
2023-04-07T10:28:16.519Z,8.5
2023-04-07T10:31:16.522Z,8.5
2023-04-07T10:34:16.507Z,8.5
2023-04-07T10:37:16.531Z,8.5
2023-04-07T10:40:16.517Z,8.5
2023-04-07T10:43:16.512Z,8.6
2023-04-07T10:46:16.522Z,8.6
2023-04-07T10:49:18.527Z,8.6
2023-04-07T10:52:16.501Z,8.6
2023-04-07T10:55:16.500Z,8.6
2023-04-07T10:58:16.513Z,8.6
2023-04-07T11:01:16.529Z,8.6
2023-04-07T11:04:16.664Z,8.6
2023-04-07T11:07:16.565Z,8.6
2023-04-07T11:10:16.565Z,8.6
2023-04-07T11:13:16.520Z,8.6
2023-04-07T11:16:16.565Z,8.6
2023-04-07T11:19:16.519Z,8.6
2023-04-07T11:22:26.637Z,8.6
2023-04-07T11:25:16.503Z,8.6
2023-04-07T11:28:16.505Z,8.6
2023-04-07T11:31:16.543Z,8.6
2023-04-07T11:34:16.500Z,8.6
2023-04-07T11:37:16.505Z,8.6
2023-04-07T11:40:16.497Z,8.7
2023-04-07T11:43:16.494Z,8.7
2023-04-07T11:46:16.520Z,8.7
2023-04-07T11:49:16.486Z,8.7
2023-04-07T11:52:16.496Z,8.7
2023-04-07T11:55:16.496Z,8.7
2023-04-07T11:58:16.491Z,8.8
2023-04-07T12:01:16.495Z,8.8
2023-04-07T12:04:16.636Z,8.8
2023-04-07T12:07:16.496Z,8.8
2023-04-07T12:10:16.489Z,8.8
2023-04-07T12:13:16.477Z,8.8
2023-04-07T12:16:16.482Z,8.8
2023-04-07T12:19:16.492Z,8.8
2023-04-07T12:22:16.484Z,8.8
2023-04-07T12:25:16.536Z,8.9
2023-04-07T12:28:16.478Z,8.9
2023-04-07T12:31:16.481Z,8.9
2023-04-07T12:34:16.484Z,8.9
2023-04-07T12:37:16.474Z,8.9
2023-04-07T12:40:16.477Z,8.9
2023-04-07T12:43:16.483Z,8.9
2023-04-07T12:46:16.550Z,8.9
2023-04-07T12:49:16.468Z,9
2023-04-07T12:52:16.468Z,9
2023-04-07T12:55:16.468Z,9
2023-04-07T12:58:16.466Z,9.1
2023-04-07T13:01:16.584Z,9.2
2023-04-07T13:04:16.550Z,9.3
2023-04-07T13:07:16.463Z,9.4
2023-04-07T13:10:16.470Z,9.4
2023-04-07T13:13:16.459Z,9.5
2023-04-07T13:16:16.510Z,9.6
2023-04-07T13:19:16.467Z,9.6
2023-04-07T13:22:18.373Z,9.6
2023-04-07T13:28:16.458Z,9.6
2023-04-07T13:31:16.633Z,9.6
2023-04-07T13:37:16.464Z,9.7
2023-04-07T13:40:16.454Z,9.8
2023-04-07T13:43:16.501Z,9.8
2023-04-07T13:46:26.975Z,9.9
2023-04-07T13:49:16.460Z,10
2023-04-07T13:52:16.466Z,10.1
2023-04-07T13:55:16.463Z,10.2
2023-04-07T13:58:16.460Z,10.3
2023-04-07T14:01:16.464Z,10.4
2023-04-07T14:04:16.643Z,10.4
2023-04-07T14:07:16.464Z,10.4
2023-04-07T14:10:16.474Z,10.3
2023-04-07T14:13:16.452Z,10.3
2023-04-07T14:16:16.469Z,10.2
2023-04-07T14:19:16.446Z,10.2
2023-04-07T14:22:16.447Z,10.2
2023-04-07T14:25:16.466Z,10.1
2023-04-07T14:28:16.451Z,10.1
2023-04-07T14:31:16.475Z,10.2
2023-04-07T14:34:16.436Z,10.2
2023-04-07T14:37:16.436Z,10.2
2023-04-07T14:40:16.451Z,10.2
2023-04-07T14:43:16.436Z,10.2
2023-04-07T14:46:16.513Z,10.2
2023-04-07T14:49:16.427Z,10.2
2023-04-07T14:55:16.464Z,10.2
2023-04-07T14:58:16.433Z,10.1
2023-04-07T15:01:16.923Z,10.1
2023-04-07T15:04:16.563Z,10.1
2023-04-07T15:07:16.455Z,10.1
2023-04-07T15:10:16.440Z,10.1
2023-04-07T15:13:16.448Z,10.1
2023-04-07T15:16:16.477Z,10.1
2023-04-07T15:19:16.436Z,10.1
2023-04-07T15:22:16.435Z,10
2023-04-07T15:25:16.436Z,10
2023-04-07T15:28:16.435Z,10
2023-04-07T15:31:16.501Z,9.9
2023-04-07T15:34:16.426Z,9.9
2023-04-07T15:37:16.431Z,9.9
2023-04-07T15:40:16.427Z,9.9
2023-04-07T15:43:16.421Z,9.9
2023-04-07T15:46:16.490Z,9.9
2023-04-07T15:49:16.429Z,9.9
2023-04-07T15:52:16.428Z,9.9
2023-04-07T15:55:16.412Z,9.9
2023-04-07T15:58:16.414Z,9.9
2023-04-07T16:01:16.492Z,9.9
2023-04-07T16:04:16.482Z,9.8
2023-04-07T16:07:16.406Z,9.8
2023-04-07T16:10:16.425Z,9.8
2023-04-07T16:13:16.397Z,9.8
2023-04-07T16:16:16.475Z,9.9
2023-04-07T16:19:16.401Z,9.9
2023-04-07T16:22:16.386Z,9.9
2023-04-07T16:28:16.393Z,9.9
2023-04-07T16:31:16.400Z,9.8
2023-04-07T16:34:16.397Z,9.8
2023-04-07T16:37:16.404Z,9.8
2023-04-07T16:40:16.399Z,9.8
2023-04-07T16:43:16.393Z,9.8
2023-04-07T16:49:16.397Z,9.8
2023-04-07T16:52:16.534Z,9.8
2023-04-07T16:55:16.394Z,9.8
2023-04-07T16:58:16.384Z,9.8
2023-04-07T17:01:16.404Z,9.8
2023-04-07T17:04:16.437Z,9.8
2023-04-07T17:07:16.380Z,9.8
2023-04-07T17:10:16.385Z,9.7
2023-04-07T17:13:16.371Z,9.7
2023-04-07T17:16:16.421Z,9.7
2023-04-07T17:19:16.370Z,9.6
2023-04-07T17:22:16.370Z,9.5
2023-04-07T17:25:18.434Z,9.5
2023-04-07T17:28:16.368Z,9.4
2023-04-07T17:31:16.454Z,9.4
2023-04-07T17:34:16.359Z,9.3
2023-04-07T17:37:16.356Z,9.3
2023-04-07T17:40:16.363Z,9.2
2023-04-07T17:43:16.363Z,9.2
2023-04-07T17:46:16.379Z,9.1
2023-04-07T17:49:16.355Z,9
2023-04-07T17:52:16.365Z,9
2023-04-07T17:55:16.356Z,9
2023-04-07T17:58:16.362Z,8.9
2023-04-07T18:01:16.379Z,8.8
2023-04-07T18:04:16.526Z,8.8
2023-04-07T18:07:16.342Z,8.8
2023-04-07T18:10:16.356Z,8.7
2023-04-07T18:13:16.357Z,8.7
2023-04-07T18:16:16.361Z,8.6
2023-04-07T18:19:16.335Z,8.6
2023-04-07T18:22:16.352Z,8.6
2023-04-07T18:25:16.350Z,8.6
2023-04-07T18:28:16.355Z,8.6
2023-04-07T18:31:16.394Z,8.6
2023-04-07T18:34:16.364Z,8.6
2023-04-07T18:40:16.473Z,8.6
2023-04-07T18:43:17.357Z,8.6
2023-04-07T18:46:16.407Z,8.6
2023-04-07T18:49:16.364Z,8.7
2023-04-07T18:52:16.369Z,8.7
2023-04-07T18:55:16.368Z,8.7
2023-04-07T18:58:16.375Z,8.7
2023-04-07T19:01:16.391Z,8.7
2023-04-07T19:04:16.374Z,8.7
2023-04-07T19:07:16.371Z,8.7
2023-04-07T19:10:16.377Z,8.7
2023-04-07T19:13:16.358Z,8.7
2023-04-07T19:16:16.385Z,8.6
2023-04-07T19:22:16.370Z,8.6
2023-04-07T19:25:16.361Z,8.6
2023-04-07T19:28:16.354Z,8.6
2023-04-07T19:31:16.408Z,8.6
2023-04-07T19:34:16.370Z,8.5
2023-04-07T19:37:16.373Z,8.5
2023-04-07T19:40:16.386Z,8.5
2023-04-07T19:43:16.363Z,8.5
2023-04-07T19:46:16.411Z,8.5
2023-04-07T19:49:16.362Z,8.5
2023-04-07T19:52:16.355Z,8.5
2023-04-07T19:55:16.366Z,8.5
2023-04-07T19:58:16.350Z,8.5
2023-04-07T20:01:16.463Z,8.5
2023-04-07T20:04:16.388Z,8.5
2023-04-07T20:07:16.357Z,8.4
2023-04-07T20:10:16.362Z,8.4
2023-04-07T20:13:16.351Z,8.4
2023-04-07T20:16:16.386Z,8.4
2023-04-07T20:25:16.353Z,8.3
2023-04-07T20:28:16.355Z,8.3
2023-04-07T20:31:16.386Z,8.3
2023-04-07T20:34:16.361Z,8.3
2023-04-07T20:37:16.363Z,8.2
2023-04-07T20:40:16.341Z,8.2
2023-04-07T20:43:16.346Z,8.2
2023-04-07T20:46:16.406Z,8.2
2023-04-07T20:49:16.350Z,8.2
2023-04-07T20:52:16.351Z,8.2
2023-04-07T20:55:16.351Z,8.2
2023-04-07T20:58:16.347Z,8.1
2023-04-07T21:01:16.386Z,8.1
2023-04-07T21:04:16.453Z,8.1
2023-04-07T21:07:16.333Z,8.1
2023-04-07T21:10:16.351Z,8.1
2023-04-07T21:13:16.337Z,8.1
2023-04-07T21:16:16.469Z,8
2023-04-07T21:19:16.342Z,8
2023-04-07T21:22:16.340Z,8
2023-04-07T21:25:16.327Z,8
2023-04-07T21:28:16.330Z,8
2023-04-07T21:31:16.335Z,8
2023-04-07T21:34:16.327Z,8
2023-04-07T21:37:16.321Z,7.9
2023-04-07T21:40:16.333Z,7.9
2023-04-07T21:43:16.325Z,7.9
2023-04-07T21:46:16.339Z,7.9
2023-04-07T21:49:16.333Z,7.8
2023-04-07T21:52:16.316Z,7.8
2023-04-07T21:55:16.321Z,7.8
2023-04-07T21:58:16.319Z,7.8
2023-04-07T22:01:16.349Z,7.8
2023-04-07T22:04:16.425Z,7.8
2023-04-07T22:07:16.328Z,7.8
2023-04-07T22:10:16.315Z,7.8
2023-04-07T22:13:16.315Z,7.8
2023-04-07T22:16:16.329Z,7.8
2023-04-07T22:19:16.303Z,7.8
2023-04-07T22:22:16.301Z,7.8
2023-04-07T22:25:16.330Z,7.8
2023-04-07T22:28:16.300Z,7.8
2023-04-07T22:31:16.324Z,7.8
2023-04-07T22:34:16.291Z,7.8
2023-04-07T22:37:16.314Z,7.8
2023-04-07T22:43:16.304Z,7.8
2023-04-07T22:46:16.313Z,7.8
2023-04-07T22:49:16.301Z,7.8
2023-04-07T22:52:16.308Z,7.9
2023-04-07T22:58:16.307Z,7.9
2023-04-07T23:01:16.370Z,7.9
2023-04-07T23:04:16.311Z,7.9
2023-04-07T23:07:16.304Z,7.9
2023-04-07T23:10:16.314Z,7.9
2023-04-07T23:13:16.319Z,7.9
2023-04-07T23:16:16.363Z,7.9
2023-04-07T23:19:16.306Z,7.9
2023-04-07T23:22:16.292Z,7.9
2023-04-07T23:25:16.288Z,8
2023-04-07T23:28:16.302Z,8
2023-04-07T23:31:16.310Z,8
2023-04-07T23:34:16.285Z,8
2023-04-07T23:37:16.291Z,8
2023-04-07T23:40:16.298Z,8
2023-04-07T23:43:16.278Z,8
2023-04-07T23:46:16.341Z,8
2023-04-07T23:49:16.288Z,8
2023-04-07T23:52:16.275Z,8
2023-04-07T23:55:16.278Z,8
2023-04-07T23:58:16.291Z,8
