createdAt,value
2022-10-26T00:00:33.289Z,99.90
2022-10-26T00:02:59.974Z,99.90
2022-10-26T00:05:26.601Z,99.90
2022-10-26T00:07:53.267Z,99.90
2022-10-26T00:10:21.880Z,99.90
2022-10-26T00:12:50.437Z,99.90
2022-10-26T00:15:18.028Z,99.90
2022-10-26T00:17:44.879Z,99.90
2022-10-26T00:20:11.888Z,99.90
2022-10-26T00:22:38.495Z,99.90
2022-10-26T00:25:05.460Z,99.90
2022-10-26T00:27:34.305Z,99.90
2022-10-26T00:30:01.402Z,99.90
2022-10-26T00:32:28.125Z,99.90
2022-10-26T00:34:54.806Z,99.90
2022-10-26T00:37:21.441Z,99.90
2022-10-26T00:39:48.056Z,99.90
2022-10-26T00:42:18.296Z,99.90
2022-10-26T00:44:47.913Z,99.90
2022-10-26T00:47:19.530Z,99.90
2022-10-26T00:49:47.768Z,99.90
2022-10-26T00:52:15.292Z,99.90
2022-10-26T00:54:41.944Z,99.90
2022-10-26T00:57:08.583Z,99.90
2022-10-26T00:59:35.315Z,99.90
2022-10-26T01:02:02.017Z,99.90
2022-10-26T01:04:28.622Z,99.90
2022-10-26T01:06:55.583Z,99.90
2022-10-26T01:09:22.550Z,99.90
2022-10-26T01:11:49.177Z,99.90
2022-10-26T01:14:18.075Z,99.90
2022-10-26T01:16:50.806Z,99.90
2022-10-26T01:19:23.488Z,99.90
2022-10-26T01:22:19.549Z,99.90
2022-10-26T01:24:54.956Z,99.90
2022-10-26T01:27:27.699Z,99.90
2022-10-26T01:30:13.188Z,99.90
2022-10-26T01:32:44.931Z,99.90
2022-10-26T01:35:17.758Z,99.90
2022-10-26T01:37:47.298Z,99.90
2022-10-26T01:40:46.699Z,99.90
2022-10-26T01:43:15.176Z,99.90
2022-10-26T01:45:43.643Z,99.90
2022-10-26T01:48:11.775Z,99.90
2022-10-26T01:50:39.750Z,99.90
2022-10-26T01:53:06.355Z,99.90
2022-10-26T01:55:36.063Z,99.90
2022-10-26T01:58:10.507Z,99.90
2022-10-26T02:00:39.270Z,99.90
2022-10-26T02:03:15.013Z,99.90
2022-10-26T02:05:57.815Z,99.90
2022-10-26T02:08:34.373Z,99.90
2022-10-26T02:11:07.180Z,99.90
2022-10-26T02:13:40.538Z,99.90
2022-10-26T02:16:07.095Z,99.90
2022-10-26T02:18:33.663Z,99.90
2022-10-26T02:21:20.525Z,99.90
2022-10-26T02:23:48.106Z,99.90
2022-10-26T02:26:16.695Z,99.90
2022-10-26T02:28:48.379Z,99.90
2022-10-26T02:31:15.580Z,99.90
2022-10-26T02:33:45.441Z,99.90
2022-10-26T02:36:14.468Z,99.90
2022-10-26T02:38:41.653Z,99.90
2022-10-26T02:41:08.728Z,99.90
2022-10-26T02:43:38.248Z,99.90
2022-10-26T02:46:09.888Z,99.90
2022-10-26T02:48:36.712Z,99.90
2022-10-26T02:51:14.281Z,99.90
2022-10-26T02:53:44.699Z,99.90
2022-10-26T02:56:16.459Z,99.90
2022-10-26T02:58:45.492Z,99.90
2022-10-26T03:01:13.240Z,99.90
2022-10-26T03:03:40.022Z,99.90
2022-10-26T03:06:06.674Z,99.90
2022-10-26T03:08:33.291Z,99.90
2022-10-26T03:10:59.915Z,99.90
2022-10-26T03:13:26.547Z,99.90
2022-10-26T03:15:57.522Z,99.90
2022-10-26T03:18:24.146Z,99.90
2022-10-26T03:20:50.719Z,99.90
2022-10-26T03:23:17.322Z,99.90
2022-10-26T03:25:43.977Z,99.90
2022-10-26T03:28:10.697Z,99.90
2022-10-26T03:30:37.541Z,99.90
2022-10-26T03:33:04.125Z,99.90
2022-10-26T03:35:30.784Z,99.90
2022-10-26T03:37:57.580Z,99.90
2022-10-26T03:40:24.204Z,99.90
2022-10-26T03:42:51.097Z,99.90
2022-10-26T03:45:17.976Z,99.90
2022-10-26T03:47:48.535Z,99.90
2022-10-26T03:50:16.884Z,99.90
2022-10-26T03:52:43.611Z,99.90
2022-10-26T03:55:10.263Z,99.90
2022-10-26T03:57:40.623Z,99.90
2022-10-26T04:00:07.515Z,99.90
2022-10-26T04:02:34.107Z,99.90
2022-10-26T04:05:00.696Z,99.90
2022-10-26T04:07:27.279Z,99.90
2022-10-26T04:09:53.863Z,99.90
2022-10-26T04:12:20.465Z,99.90
2022-10-26T04:14:47.053Z,99.90
2022-10-26T04:17:13.685Z,99.90
2022-10-26T04:19:40.272Z,99.90
2022-10-26T04:22:06.859Z,99.90
2022-10-26T04:24:33.431Z,99.90
2022-10-26T04:27:00.087Z,99.90
2022-10-26T04:29:26.664Z,99.90
2022-10-26T04:31:53.342Z,99.90
2022-10-26T04:34:19.964Z,99.90
2022-10-26T04:36:46.593Z,99.90
2022-10-26T04:39:13.183Z,99.90
2022-10-26T04:41:39.810Z,99.90
2022-10-26T04:44:06.435Z,99.90
2022-10-26T04:46:33.051Z,99.90
2022-10-26T04:48:59.656Z,99.90
2022-10-26T04:51:26.737Z,99.90
2022-10-26T04:53:53.954Z,99.90
2022-10-26T04:56:20.564Z,99.90
2022-10-26T04:58:47.176Z,99.90
2022-10-26T05:01:13.849Z,99.90
2022-10-26T05:03:40.591Z,99.90
2022-10-26T05:06:07.235Z,99.90
2022-10-26T05:08:33.846Z,99.90
2022-10-26T05:11:00.447Z,99.90
2022-10-26T05:15:54.248Z,99.90
2022-10-26T05:18:20.877Z,99.90
2022-10-26T05:20:50.088Z,99.90
2022-10-26T05:23:18.414Z,99.90
2022-10-26T05:25:45.089Z,99.90
2022-10-26T05:28:13.351Z,99.90
2022-10-26T05:30:40.610Z,99.90
2022-10-26T05:33:08.377Z,99.90
2022-10-26T05:35:35.023Z,99.90
2022-10-26T05:38:07.079Z,99.90
2022-10-26T05:40:33.652Z,99.90
2022-10-26T05:43:01.707Z,99.90
2022-10-26T05:45:28.571Z,99.90
2022-10-26T05:47:58.555Z,99.90
2022-10-26T05:50:28.319Z,99.90
2022-10-26T05:52:55.845Z,99.90
2022-10-26T05:55:22.773Z,99.90
2022-10-26T05:57:49.692Z,99.90
2022-10-26T06:00:18.112Z,99.90
2022-10-26T06:02:52.269Z,99.90
2022-10-26T06:05:21.171Z,99.90
2022-10-26T06:07:48.219Z,99.90
2022-10-26T06:10:15.507Z,99.90
2022-10-26T06:12:42.232Z,99.90
2022-10-26T06:15:22.276Z,99.90
2022-10-26T06:17:54.789Z,99.90
2022-10-26T06:20:30.593Z,99.90
2022-10-26T06:23:15.614Z,99.90
2022-10-26T06:25:45.458Z,99.90
2022-10-26T06:28:26.989Z,99.90
2022-10-26T06:30:53.730Z,99.90
2022-10-26T06:33:35.534Z,99.90
2022-10-26T06:36:22.472Z,99.90
2022-10-26T06:38:53.572Z,99.90
2022-10-26T06:41:20.605Z,99.90
2022-10-26T06:43:47.432Z,99.90
2022-10-26T06:46:36.771Z,99.90
2022-10-26T06:49:11.347Z,99.90
2022-10-26T06:51:47.263Z,99.90
2022-10-26T06:54:36.434Z,99.90
2022-10-26T06:57:03.139Z,99.90
2022-10-26T06:59:32.931Z,99.90
2022-10-26T07:02:02.824Z,99.90
2022-10-26T07:04:32.311Z,99.90
2022-10-26T07:06:59.018Z,99.90
2022-10-26T07:09:28.024Z,99.90
2022-10-26T07:11:54.639Z,99.90
2022-10-26T07:14:21.271Z,99.90
2022-10-26T07:16:47.874Z,99.90
2022-10-26T07:19:14.476Z,99.90
2022-10-26T07:21:41.063Z,99.90
2022-10-26T07:24:07.867Z,99.90
2022-10-26T07:26:34.448Z,99.90
2022-10-26T07:29:01.051Z,99.90
2022-10-26T07:31:27.639Z,99.90
2022-10-26T07:33:54.687Z,99.90
2022-10-26T07:36:21.702Z,99.90
2022-10-26T07:38:51.022Z,99.90
2022-10-26T07:41:17.645Z,99.90
2022-10-26T07:43:45.795Z,99.90
2022-10-26T07:46:12.933Z,99.90
2022-10-26T07:48:41.367Z,99.90
2022-10-26T07:51:08.322Z,99.90
2022-10-26T07:53:34.899Z,99.90
2022-10-26T07:56:01.536Z,99.90
2022-10-26T07:58:28.247Z,99.90
2022-10-26T08:00:55.252Z,99.90
2022-10-26T08:03:21.940Z,99.90
2022-10-26T08:05:55.750Z,99.90
2022-10-26T08:08:22.684Z,99.90
2022-10-26T08:10:49.307Z,99.90
2022-10-26T08:13:15.971Z,99.90
2022-10-26T08:15:42.595Z,99.90
2022-10-26T08:18:09.249Z,99.90
2022-10-26T08:20:35.872Z,99.90
2022-10-26T08:23:06.097Z,99.90
2022-10-26T08:25:33.381Z,99.90
2022-10-26T08:28:03.762Z,99.90
2022-10-26T08:30:30.931Z,99.90
2022-10-26T08:33:07.653Z,99.90
2022-10-26T08:35:34.530Z,99.90
2022-10-26T08:38:01.192Z,99.90
2022-10-26T08:40:32.620Z,99.90
2022-10-26T08:43:22.849Z,99.90
2022-10-26T08:45:55.506Z,99.90
2022-10-26T08:48:24.373Z,99.90
2022-10-26T08:50:53.188Z,99.90
2022-10-26T08:53:29.349Z,99.90
2022-10-26T08:56:14.654Z,99.90
2022-10-26T08:58:50.099Z,99.90
2022-10-26T09:01:17.023Z,99.90
2022-10-26T09:03:43.899Z,99.90
2022-10-26T09:06:29.202Z,99.90
2022-10-26T09:09:15.747Z,99.90
2022-10-26T09:11:51.432Z,99.90
2022-10-26T09:14:38.435Z,99.90
2022-10-26T09:17:11.858Z,97.30
2022-10-26T09:19:44.845Z,97.40
2022-10-26T09:22:11.479Z,96.30
2022-10-26T09:24:51.171Z,98.60
2022-10-26T09:27:28.501Z,98.70
2022-10-26T09:29:56.878Z,99.60
2022-10-26T09:32:26.314Z,99.90
2022-10-26T09:34:55.218Z,99.00
2022-10-26T09:37:21.952Z,99.90
2022-10-26T09:39:52.942Z,99.90
2022-10-26T09:42:23.914Z,99.90
2022-10-26T09:45:19.824Z,99.90
2022-10-26T09:47:51.365Z,99.90
2022-10-26T09:50:29.342Z,99.90
2022-10-26T09:52:56.059Z,99.90
2022-10-26T09:55:23.011Z,99.90
2022-10-26T09:57:54.064Z,99.40
2022-10-26T10:00:21.576Z,98.80
2022-10-26T10:02:52.726Z,96.30
2022-10-26T10:05:49.800Z,98.00
2022-10-26T10:08:16.904Z,97.80
2022-10-26T10:10:55.636Z,96.90
2022-10-26T10:13:23.183Z,98.10
2022-10-26T10:16:19.347Z,96.30
2022-10-26T10:18:53.107Z,97.40
2022-10-26T10:21:19.712Z,97.00
2022-10-26T10:23:48.075Z,99.40
2022-10-26T10:26:14.726Z,98.50
2022-10-26T10:28:42.474Z,99.90
2022-10-26T10:31:22.461Z,99.90
2022-10-26T10:33:49.436Z,99.90
2022-10-26T10:36:20.587Z,99.90
2022-10-26T10:38:48.567Z,99.90
2022-10-26T10:41:19.895Z,99.90
2022-10-26T10:43:47.882Z,99.70
2022-10-26T10:46:18.112Z,98.40
2022-10-26T10:48:49.414Z,99.90
2022-10-26T10:51:19.194Z,99.90
2022-10-26T10:53:50.932Z,99.90
2022-10-26T10:56:30.229Z,99.90
2022-10-26T10:58:57.154Z,99.90
2022-10-26T11:01:26.476Z,99.40
2022-10-26T11:04:06.634Z,99.20
2022-10-26T11:06:36.440Z,99.90
2022-10-26T11:09:03.032Z,99.90
2022-10-26T11:11:47.360Z,99.90
2022-10-26T11:14:23.234Z,98.50
2022-10-26T11:17:06.603Z,99.90
2022-10-26T11:19:42.332Z,99.90
2022-10-26T11:22:13.295Z,99.90
2022-10-26T11:25:00.128Z,99.90
2022-10-26T11:27:35.982Z,99.90
2022-10-26T11:30:17.892Z,99.90
2022-10-26T11:32:46.890Z,99.50
2022-10-26T11:35:16.921Z,99.90
2022-10-26T11:37:52.303Z,99.90
2022-10-26T11:40:18.866Z,99.90
2022-10-26T11:42:49.275Z,99.90
2022-10-26T11:45:19.924Z,98.90
2022-10-26T11:47:52.902Z,99.00
2022-10-26T11:50:25.426Z,99.80
2022-10-26T11:52:58.668Z,99.90
2022-10-26T11:55:25.353Z,99.90
2022-10-26T11:57:54.074Z,99.90
2022-10-26T12:00:21.656Z,99.90
2022-10-26T12:03:07.122Z,99.90
2022-10-26T12:05:36.215Z,99.90
2022-10-26T12:08:08.656Z,99.90
2022-10-26T12:10:37.847Z,99.90
2022-10-26T12:13:04.423Z,99.90
2022-10-26T12:15:40.270Z,99.90
2022-10-26T12:18:43.458Z,99.90
2022-10-26T12:21:17.664Z,99.90
2022-10-26T12:23:55.066Z,99.90
2022-10-26T12:26:24.766Z,99.90
2022-10-26T12:29:11.591Z,99.90
2022-10-26T12:31:38.319Z,99.90
2022-10-26T12:34:05.930Z,99.90
2022-10-26T12:36:51.165Z,99.90
2022-10-26T12:39:36.643Z,99.90
2022-10-26T12:42:06.389Z,99.90
2022-10-26T12:44:32.971Z,99.90
2022-10-26T12:46:59.562Z,99.90
2022-10-26T12:49:45.660Z,99.90
2022-10-26T12:52:20.460Z,99.90
2022-10-26T12:54:57.640Z,99.90
2022-10-26T12:57:28.527Z,99.90
2022-10-26T13:00:00.442Z,99.90
2022-10-26T13:02:33.082Z,99.90
2022-10-26T13:05:07.725Z,99.90
2022-10-26T13:07:36.254Z,99.90
2022-10-26T13:10:06.955Z,99.90
2022-10-26T13:12:42.706Z,99.90
2022-10-26T13:15:20.391Z,99.90
2022-10-26T13:17:54.095Z,99.80
2022-10-26T13:20:20.767Z,98.70
2022-10-26T13:22:48.222Z,98.00
2022-10-26T13:25:22.224Z,98.60
2022-10-26T13:27:59.802Z,98.60
2022-10-26T13:30:42.068Z,99.90
2022-10-26T13:33:15.054Z,98.80
2022-10-26T13:35:42.803Z,99.60
2022-10-26T13:38:11.235Z,99.30
2022-10-26T13:40:38.682Z,99.80
2022-10-26T13:43:06.907Z,99.90
2022-10-26T13:45:41.751Z,99.90
2022-10-26T13:48:14.587Z,99.90
2022-10-26T13:50:46.700Z,99.70
2022-10-26T13:53:16.694Z,99.90
2022-10-26T13:55:46.384Z,99.90
2022-10-26T13:58:19.372Z,99.90
2022-10-26T14:01:02.708Z,99.90
2022-10-26T14:03:29.508Z,99.90
2022-10-26T14:05:56.191Z,99.90
2022-10-26T14:08:23.020Z,99.90
2022-10-26T14:10:57.128Z,99.90
2022-10-26T14:13:27.786Z,99.90
2022-10-26T14:15:55.629Z,99.90
2022-10-26T14:18:23.769Z,99.90
2022-10-26T14:20:55.230Z,99.90
2022-10-26T14:23:25.875Z,99.90
2022-10-26T14:25:59.083Z,99.90
2022-10-26T14:28:27.972Z,99.90
2022-10-26T14:30:54.654Z,99.90
2022-10-26T14:33:26.123Z,99.90
2022-10-26T14:35:53.141Z,99.90
2022-10-26T14:38:22.116Z,99.90
2022-10-26T14:40:49.157Z,99.90
2022-10-26T14:43:22.102Z,99.90
2022-10-26T14:45:50.231Z,99.90
2022-10-26T14:48:21.638Z,99.90
2022-10-26T14:51:17.660Z,99.90
2022-10-26T14:53:51.595Z,99.90
2022-10-26T14:56:21.655Z,99.90
2022-10-26T14:58:48.702Z,99.90
2022-10-26T15:01:16.453Z,99.90
2022-10-26T15:03:44.600Z,99.90
2022-10-26T15:06:29.606Z,99.90
2022-10-26T15:09:00.012Z,99.90
2022-10-26T15:11:27.614Z,99.90
2022-10-26T15:13:54.940Z,99.90
2022-10-26T15:16:26.010Z,99.90
2022-10-26T15:18:54.292Z,99.90
2022-10-26T15:21:25.712Z,99.90
2022-10-26T15:23:53.469Z,99.90
2022-10-26T15:26:20.404Z,99.90
2022-10-26T15:28:49.632Z,99.90
2022-10-26T15:31:16.194Z,99.90
2022-10-26T15:33:51.914Z,99.90
2022-10-26T15:36:25.448Z,99.90
2022-10-26T15:38:52.106Z,99.90
2022-10-26T15:41:29.603Z,99.90
2022-10-26T15:43:57.164Z,99.90
2022-10-26T15:46:24.400Z,99.90
2022-10-26T15:48:57.968Z,99.90
2022-10-26T15:51:24.764Z,99.90
2022-10-26T15:53:51.517Z,99.90
2022-10-26T15:56:19.289Z,99.90
2022-10-26T15:58:46.496Z,99.90
2022-10-26T16:01:15.800Z,99.90
2022-10-26T16:03:42.592Z,99.90
2022-10-26T16:06:14.306Z,99.90
2022-10-26T16:08:41.067Z,99.90
2022-10-26T16:11:07.663Z,99.90
2022-10-26T16:13:34.255Z,99.90
2022-10-26T16:16:01.191Z,99.90
2022-10-26T16:18:27.772Z,99.90
2022-10-26T16:20:54.386Z,99.90
2022-10-26T16:23:21.020Z,99.90
2022-10-26T16:25:47.671Z,99.90
2022-10-26T16:28:15.507Z,99.90
2022-10-26T16:30:42.494Z,99.90
2022-10-26T16:33:09.149Z,99.90
2022-10-26T16:35:35.975Z,99.90
2022-10-26T16:38:02.710Z,99.90
2022-10-26T16:40:29.328Z,99.90
2022-10-26T16:42:55.931Z,99.90
2022-10-26T16:45:22.684Z,99.90
2022-10-26T16:47:49.823Z,99.90
2022-10-26T16:50:16.803Z,99.90
2022-10-26T16:52:43.416Z,99.90
2022-10-26T16:55:10.135Z,99.90
2022-10-26T16:57:36.771Z,99.90
2022-10-26T17:00:04.731Z,99.90
2022-10-26T17:02:31.663Z,99.90
2022-10-26T17:05:01.366Z,99.90
2022-10-26T17:07:30.974Z,99.90
2022-10-26T17:09:57.602Z,99.90
2022-10-26T17:12:24.212Z,99.90
2022-10-26T17:14:51.360Z,99.90
2022-10-26T17:17:17.949Z,99.90
2022-10-26T17:19:44.560Z,99.90
2022-10-26T17:22:11.192Z,99.90
2022-10-26T17:24:37.943Z,99.90
2022-10-26T17:27:04.624Z,99.90
2022-10-26T17:29:31.447Z,99.90
2022-10-26T17:31:58.139Z,99.90
2022-10-26T17:34:24.725Z,99.90
2022-10-26T17:36:51.408Z,99.90
2022-10-26T17:39:19.587Z,99.90
2022-10-26T17:41:46.271Z,99.90
2022-10-26T17:44:12.861Z,99.90
2022-10-26T17:46:39.456Z,99.90
2022-10-26T17:49:06.169Z,99.90
2022-10-26T17:51:32.792Z,99.90
2022-10-26T17:53:59.947Z,99.90
2022-10-26T17:56:30.744Z,99.90
2022-10-26T17:58:58.410Z,99.90
2022-10-26T18:01:25.555Z,99.90
2022-10-26T18:03:53.485Z,99.90
2022-10-26T18:06:20.461Z,99.90
2022-10-26T18:08:47.367Z,99.90
2022-10-26T18:11:15.204Z,99.90
2022-10-26T18:13:41.931Z,99.90
2022-10-26T18:16:12.859Z,99.90
2022-10-26T18:18:40.162Z,99.90
2022-10-26T18:21:07.900Z,99.90
2022-10-26T18:23:34.675Z,99.90
2022-10-26T18:26:11.190Z,99.90
2022-10-26T18:28:40.198Z,99.90
2022-10-26T18:31:07.449Z,99.90
2022-10-26T18:33:34.543Z,99.90
2022-10-26T18:36:05.437Z,99.90
2022-10-26T18:38:32.567Z,99.90
2022-10-26T18:40:59.347Z,99.90
2022-10-26T18:43:26.502Z,99.90
2022-10-26T18:45:54.173Z,99.90
2022-10-26T18:48:20.800Z,99.90
2022-10-26T18:50:47.496Z,99.90
2022-10-26T18:53:15.509Z,99.90
2022-10-26T18:55:42.860Z,99.90
2022-10-26T18:58:10.879Z,99.90
2022-10-26T19:00:38.866Z,99.90
2022-10-26T19:03:06.520Z,99.90
2022-10-26T19:05:39.355Z,99.90
2022-10-26T19:08:06.271Z,99.90
2022-10-26T19:13:05.658Z,99.90
2022-10-26T19:15:33.810Z,99.90
2022-10-26T19:18:02.407Z,99.90
2022-10-26T19:20:30.039Z,99.90
2022-10-26T19:25:24.581Z,99.90
2022-10-26T19:27:52.411Z,99.90
2022-10-26T19:30:19.232Z,99.90
2022-10-26T19:32:45.890Z,99.90
2022-10-26T19:35:12.496Z,99.90
2022-10-26T19:37:39.106Z,99.90
2022-10-26T19:40:05.931Z,99.90
2022-10-26T19:42:32.574Z,99.90
2022-10-26T19:44:59.144Z,99.90
2022-10-26T19:47:25.836Z,99.90
2022-10-26T19:49:52.490Z,99.90
2022-10-26T19:54:50.628Z,99.90
2022-10-26T19:57:17.282Z,99.90
2022-10-26T19:59:43.912Z,99.90
2022-10-26T20:02:10.475Z,99.90
2022-10-26T20:04:37.100Z,99.90
2022-10-26T20:07:03.685Z,99.90
2022-10-26T20:09:31.243Z,99.90
2022-10-26T20:11:57.846Z,99.90
2022-10-26T20:14:24.523Z,99.90
2022-10-26T20:16:51.095Z,99.90
2022-10-26T20:19:17.744Z,99.90
2022-10-26T20:21:45.795Z,99.90
2022-10-26T20:24:12.441Z,99.90
2022-10-26T20:26:40.031Z,99.90
2022-10-26T20:29:06.699Z,99.90
2022-10-26T20:31:33.290Z,99.90
2022-10-26T20:33:59.920Z,99.90
2022-10-26T20:36:26.552Z,99.90
2022-10-26T20:38:53.280Z,99.90
2022-10-26T20:41:20.221Z,99.90
2022-10-26T20:43:46.990Z,99.90
2022-10-26T20:46:31.748Z,99.90
2022-10-26T20:48:58.515Z,99.90
2022-10-26T20:51:34.219Z,99.90
2022-10-26T20:54:11.032Z,99.90
2022-10-26T20:56:40.030Z,99.90
2022-10-26T20:59:09.845Z,99.90
2022-10-26T21:01:38.257Z,99.90
2022-10-26T21:04:05.009Z,99.90
2022-10-26T21:06:39.835Z,99.90
2022-10-26T21:09:07.039Z,99.90
2022-10-26T21:11:33.693Z,99.90
2022-10-26T21:14:00.988Z,99.90
2022-10-26T21:16:27.565Z,99.90
2022-10-26T21:18:54.176Z,99.90
2022-10-26T21:21:20.815Z,99.90
2022-10-26T21:23:47.456Z,99.90
2022-10-26T21:26:14.179Z,99.90
2022-10-26T21:28:41.886Z,99.90
2022-10-26T21:31:10.133Z,99.90
2022-10-26T21:33:36.796Z,99.90
2022-10-26T21:36:04.628Z,99.90
2022-10-26T21:38:32.148Z,99.90
2022-10-26T21:41:03.088Z,99.90
2022-10-26T21:43:29.707Z,99.90
2022-10-26T21:45:57.358Z,99.90
2022-10-26T21:48:24.692Z,99.90
2022-10-26T21:50:51.364Z,99.90
2022-10-26T21:53:17.967Z,99.90
2022-10-26T21:55:44.812Z,99.90
2022-10-26T21:58:11.453Z,99.90
2022-10-26T22:00:38.043Z,99.90
2022-10-26T22:03:04.867Z,99.90
2022-10-26T22:05:31.509Z,99.90
2022-10-26T22:07:58.222Z,99.90
2022-10-26T22:10:25.160Z,99.90
2022-10-26T22:12:52.026Z,99.90
2022-10-26T22:15:18.702Z,99.90
2022-10-26T22:17:45.313Z,99.90
2022-10-26T22:20:12.083Z,99.90
2022-10-26T22:22:38.683Z,99.90
2022-10-26T22:25:06.969Z,99.90
2022-10-26T22:27:33.614Z,99.90
2022-10-26T22:30:00.184Z,99.90
2022-10-26T22:32:26.902Z,99.90
2022-10-26T22:35:10.473Z,99.90
2022-10-26T22:37:40.079Z,99.90
2022-10-26T22:40:06.864Z,99.90
2022-10-26T22:42:33.472Z,99.90
2022-10-26T22:45:00.194Z,99.90
2022-10-26T22:47:27.915Z,99.90
2022-10-26T22:49:54.638Z,99.90
2022-10-26T22:52:22.975Z,99.90
2022-10-26T22:54:49.587Z,99.90
2022-10-26T22:57:16.182Z,99.90
2022-10-26T22:59:42.784Z,99.90
2022-10-26T23:02:09.536Z,99.90
2022-10-26T23:04:36.286Z,99.90
2022-10-26T23:07:02.910Z,99.90
2022-10-26T23:09:29.517Z,99.90
2022-10-26T23:11:56.096Z,99.90
2022-10-26T23:14:23.033Z,99.90
2022-10-26T23:16:49.624Z,99.90
2022-10-26T23:19:16.218Z,99.90
2022-10-26T23:21:42.790Z,99.90
2022-10-26T23:24:09.427Z,99.90
2022-10-26T23:26:36.071Z,99.90
2022-10-26T23:29:02.712Z,99.90
2022-10-26T23:31:30.607Z,99.90
2022-10-26T23:33:57.262Z,99.90
2022-10-26T23:36:24.452Z,99.90
2022-10-26T23:38:51.070Z,99.90
2022-10-26T23:41:17.795Z,99.90
2022-10-26T23:43:44.393Z,99.90
2022-10-26T23:46:11.056Z,99.90
2022-10-26T23:48:37.674Z,99.90
2022-10-26T23:51:04.409Z,99.90
2022-10-26T23:53:31.004Z,99.90
2022-10-26T23:55:57.619Z,99.90
2022-10-26T23:58:24.243Z,99.90
