createdAt,value
2024-05-09T00:00:02.533Z,25.50
2024-05-09T00:01:02.571Z,25.49
2024-05-09T00:02:02.514Z,25.50
2024-05-09T00:03:02.512Z,25.49
2024-05-09T00:04:02.576Z,25.49
2024-05-09T00:05:02.603Z,25.49
2024-05-09T00:06:02.574Z,25.50
2024-05-09T00:07:02.464Z,25.48
2024-05-09T00:08:02.539Z,25.50
2024-05-09T00:09:02.463Z,25.50
2024-05-09T00:10:03.160Z,25.50
2024-05-09T00:11:02.538Z,25.50
2024-05-09T00:12:02.541Z,25.50
2024-05-09T00:13:02.478Z,25.46
2024-05-09T00:14:02.534Z,25.48
2024-05-09T00:15:02.483Z,25.48
2024-05-09T00:16:02.508Z,25.48
2024-05-09T00:17:02.553Z,25.49
2024-05-09T00:18:03.133Z,25.48
2024-05-09T00:19:02.557Z,25.50
2024-05-09T00:20:03.240Z,25.49
2024-05-09T00:21:02.764Z,25.49
2024-05-09T00:22:02.696Z,25.50
2024-05-09T00:23:02.772Z,25.52
2024-05-09T00:24:02.763Z,25.49
2024-05-09T00:25:02.770Z,25.49
2024-05-09T00:26:02.832Z,25.49
2024-05-09T00:27:02.844Z,25.46
2024-05-09T00:28:02.887Z,25.48
2024-05-09T00:29:02.942Z,25.49
2024-05-09T00:30:04.201Z,25.50
2024-05-09T00:31:03.002Z,25.48
2024-05-09T00:32:03.204Z,25.48
2024-05-09T00:33:03.795Z,25.48
2024-05-09T00:34:03.471Z,25.45
2024-05-09T00:35:03.346Z,25.46
2024-05-09T00:36:03.411Z,25.48
2024-05-09T00:37:03.505Z,25.46
2024-05-09T00:38:03.996Z,25.48
2024-05-09T00:39:03.636Z,25.46
2024-05-09T00:40:04.567Z,25.49
2024-05-09T00:41:03.750Z,25.48
2024-05-09T00:42:03.763Z,25.48
2024-05-09T00:43:03.779Z,25.48
2024-05-09T00:44:03.818Z,25.48
2024-05-09T00:45:03.798Z,25.46
2024-05-09T00:46:03.832Z,25.48
2024-05-09T00:47:03.967Z,25.48
2024-05-09T00:48:04.099Z,25.49
2024-05-09T00:49:04.033Z,25.48
2024-05-09T00:50:05.544Z,25.45
2024-05-09T00:51:04.113Z,25.46
2024-05-09T00:52:04.020Z,25.49
2024-05-09T00:53:04.054Z,25.45
2024-05-09T00:54:04.012Z,25.48
2024-05-09T00:55:04.041Z,25.45
2024-05-09T00:56:04.077Z,25.44
2024-05-09T00:57:04.021Z,25.48
2024-05-09T00:58:03.986Z,25.45
2024-05-09T00:59:04.084Z,25.46
2024-05-09T01:00:06.094Z,25.46
2024-05-09T01:01:04.094Z,25.45
2024-05-09T01:02:04.088Z,25.46
2024-05-09T01:03:04.217Z,25.45
2024-05-09T01:04:04.151Z,25.45
2024-05-09T01:05:04.131Z,25.45
2024-05-09T01:06:04.079Z,25.46
2024-05-09T01:07:04.046Z,25.44
2024-05-09T01:08:04.082Z,25.45
2024-05-09T01:09:04.271Z,25.45
2024-05-09T01:10:05.535Z,25.45
2024-05-09T01:11:04.173Z,25.42
2024-05-09T01:12:04.284Z,25.44
2024-05-09T01:13:04.097Z,25.44
2024-05-09T01:14:04.116Z,25.46
2024-05-09T01:15:04.027Z,25.45
2024-05-09T01:16:04.039Z,25.46
2024-05-09T01:17:04.073Z,25.46
2024-05-09T01:18:04.275Z,25.45
2024-05-09T01:19:04.171Z,25.44
2024-05-09T01:20:06.302Z,25.46
2024-05-09T01:21:04.100Z,25.44
2024-05-09T01:22:04.056Z,25.46
2024-05-09T01:23:04.126Z,25.44
2024-05-09T01:24:04.018Z,25.41
2024-05-09T01:25:04.060Z,25.44
2024-05-09T01:26:04.112Z,25.44
2024-05-09T01:27:04.053Z,25.44
2024-05-09T01:28:04.067Z,25.44
2024-05-09T01:29:04.077Z,25.44
2024-05-09T01:30:09.032Z,25.45
2024-05-09T01:31:05.063Z,25.42
2024-05-09T01:32:04.211Z,25.44
2024-05-09T01:33:04.640Z,25.45
2024-05-09T01:34:22.790Z,25.41
2024-05-09T01:35:22.781Z,25.42
2024-05-09T01:36:22.696Z,25.42
2024-05-09T01:37:22.688Z,25.42
2024-05-09T01:38:22.730Z,25.45
2024-05-09T01:39:23.303Z,25.42
2024-05-09T01:40:29.288Z,25.42
2024-05-09T01:41:23.724Z,25.44
2024-05-09T01:42:22.697Z,25.45
2024-05-09T01:43:22.705Z,25.44
2024-05-09T01:44:22.841Z,25.44
2024-05-09T01:45:22.749Z,25.42
2024-05-09T01:46:22.749Z,25.45
2024-05-09T01:47:22.957Z,25.42
2024-05-09T01:48:22.902Z,25.45
2024-05-09T01:49:22.930Z,25.45
2024-05-09T01:50:34.140Z,25.42
2024-05-09T01:51:23.780Z,25.44
2024-05-09T01:52:22.778Z,25.39
2024-05-09T01:53:22.774Z,25.44
2024-05-09T01:54:22.737Z,25.42
2024-05-09T01:55:22.773Z,25.39
2024-05-09T01:56:22.887Z,25.45
2024-05-09T01:57:22.813Z,25.44
2024-05-09T01:58:22.855Z,25.42
2024-05-09T01:59:22.851Z,25.42
2024-05-09T02:00:33.223Z,25.41
2024-05-09T02:01:23.944Z,25.42
2024-05-09T02:02:22.931Z,25.42
2024-05-09T02:03:22.975Z,25.39
2024-05-09T02:04:22.939Z,25.42
2024-05-09T02:05:22.992Z,25.44
2024-05-09T02:06:22.905Z,25.41
2024-05-09T02:07:22.818Z,25.42
2024-05-09T02:08:22.882Z,25.41
2024-05-09T02:09:22.828Z,25.41
2024-05-09T02:11:22.851Z,25.41
2024-05-09T02:12:22.958Z,25.39
2024-05-09T02:13:22.847Z,25.41
2024-05-09T02:14:22.888Z,25.38
2024-05-09T02:15:22.827Z,25.36
2024-05-09T02:16:22.824Z,25.39
2024-05-09T02:17:23.095Z,25.39
2024-05-09T02:18:22.994Z,25.39
2024-05-09T02:19:23.037Z,25.38
2024-05-09T02:20:30.263Z,25.41
2024-05-09T02:21:24.017Z,25.39
2024-05-09T02:22:22.990Z,25.41
2024-05-09T02:23:23.073Z,25.39
2024-05-09T02:24:23.008Z,25.42
2024-05-09T02:25:23.021Z,25.44
2024-05-09T02:26:23.043Z,25.42
2024-05-09T02:27:22.999Z,25.41
2024-05-09T02:28:23.006Z,25.39
2024-05-09T02:29:23.087Z,25.39
2024-05-09T02:30:30.592Z,25.41
2024-05-09T02:31:24.016Z,25.42
2024-05-09T02:32:23.100Z,25.44
2024-05-09T02:33:23.422Z,25.42
2024-05-09T02:34:23.152Z,25.38
2024-05-09T02:35:23.121Z,25.42
2024-05-09T02:36:23.024Z,25.39
2024-05-09T02:37:23.023Z,25.39
2024-05-09T02:38:23.067Z,25.41
2024-05-09T02:39:23.042Z,25.38
2024-05-09T02:41:23.147Z,25.39
2024-05-09T02:42:23.044Z,25.39
2024-05-09T02:43:23.016Z,25.36
2024-05-09T02:44:23.106Z,25.39
2024-05-09T02:45:23.086Z,25.39
2024-05-09T02:46:23.127Z,25.38
2024-05-09T02:47:23.373Z,25.41
2024-05-09T02:48:23.285Z,25.38
2024-05-09T02:49:23.386Z,25.39
2024-05-09T02:50:30.230Z,25.38
2024-05-09T02:51:24.336Z,25.39
2024-05-09T02:52:24.835Z,25.36
2024-05-09T02:53:23.355Z,25.36
2024-05-09T02:54:23.324Z,25.39
2024-05-09T02:55:23.339Z,25.38
2024-05-09T02:56:23.389Z,25.38
2024-05-09T02:57:23.335Z,25.41
2024-05-09T02:58:23.331Z,25.39
2024-05-09T02:59:23.431Z,25.39
2024-05-09T03:00:29.789Z,25.41
2024-05-09T03:01:24.385Z,25.38
2024-05-09T03:02:23.477Z,25.39
2024-05-09T03:03:23.793Z,25.36
2024-05-09T03:04:23.424Z,25.36
2024-05-09T03:05:23.398Z,25.35
2024-05-09T03:06:23.395Z,25.36
2024-05-09T03:07:23.402Z,25.36
2024-05-09T03:08:23.421Z,25.38
2024-05-09T03:09:23.406Z,25.36
2024-05-09T03:10:28.480Z,25.39
2024-05-09T03:11:24.508Z,25.38
2024-05-09T03:12:23.551Z,25.36
2024-05-09T03:13:23.371Z,25.38
2024-05-09T03:14:23.502Z,25.36
2024-05-09T03:15:23.393Z,25.35
2024-05-09T03:16:23.387Z,25.38
2024-05-09T03:17:23.588Z,25.36
2024-05-09T03:18:23.510Z,25.39
2024-05-09T03:19:23.519Z,25.36
2024-05-09T03:20:27.570Z,25.36
2024-05-09T03:21:24.416Z,25.35
2024-05-09T03:22:23.413Z,25.36
2024-05-09T03:23:23.513Z,25.35
2024-05-09T03:24:23.399Z,25.38
2024-05-09T03:25:23.454Z,25.36
2024-05-09T03:26:23.510Z,25.38
2024-05-09T03:27:23.455Z,25.35
2024-05-09T03:28:23.422Z,25.35
2024-05-09T03:29:23.504Z,25.36
2024-05-09T03:30:30.956Z,25.36
2024-05-09T03:31:24.428Z,25.39
2024-05-09T03:32:23.495Z,25.36
2024-05-09T03:33:23.852Z,25.36
2024-05-09T03:34:23.475Z,25.35
2024-05-09T03:35:23.635Z,25.38
2024-05-09T03:36:23.563Z,25.35
2024-05-09T03:37:23.593Z,25.36
2024-05-09T03:38:23.659Z,25.36
2024-05-09T03:39:23.679Z,25.36
2024-05-09T03:40:26.615Z,25.36
2024-05-09T03:41:24.740Z,25.36
2024-05-09T03:42:23.729Z,25.34
2024-05-09T03:43:23.774Z,25.38
2024-05-09T03:44:23.788Z,25.36
2024-05-09T03:45:23.750Z,25.36
2024-05-09T03:46:23.751Z,25.36
2024-05-09T03:47:23.990Z,25.36
2024-05-09T03:48:23.997Z,25.35
2024-05-09T03:49:24.000Z,25.35
2024-05-09T03:50:30.125Z,25.34
2024-05-09T03:51:24.793Z,25.36
2024-05-09T03:52:23.752Z,25.36
2024-05-09T03:53:26.447Z,25.38
2024-05-09T03:54:23.766Z,25.39
2024-05-09T03:55:23.798Z,25.35
2024-05-09T03:56:23.846Z,25.34
2024-05-09T03:57:23.781Z,25.35
2024-05-09T03:58:23.771Z,25.36
2024-05-09T03:59:23.790Z,25.35
2024-05-09T04:00:31.184Z,25.34
2024-05-09T04:01:24.889Z,25.35
2024-05-09T04:02:23.838Z,25.35
2024-05-09T04:03:23.975Z,25.35
2024-05-09T04:04:23.911Z,25.35
2024-05-09T04:05:23.841Z,25.34
2024-05-09T04:06:23.826Z,25.35
2024-05-09T04:07:23.865Z,25.34
2024-05-09T04:08:23.992Z,25.36
2024-05-09T04:09:23.947Z,25.35
2024-05-09T04:10:30.915Z,25.34
2024-05-09T04:11:25.089Z,25.34
2024-05-09T04:12:24.053Z,25.32
2024-05-09T04:13:24.005Z,25.35
2024-05-09T04:14:24.049Z,25.36
2024-05-09T04:15:24.031Z,25.34
2024-05-09T04:16:24.094Z,25.35
2024-05-09T04:17:24.276Z,25.35
2024-05-09T04:18:24.278Z,25.34
2024-05-09T04:19:24.378Z,25.35
2024-05-09T04:20:33.638Z,25.35
2024-05-09T04:21:25.190Z,25.35
2024-05-09T04:22:24.210Z,25.32
2024-05-09T04:23:24.189Z,25.34
2024-05-09T04:24:24.176Z,25.34
2024-05-09T04:25:24.183Z,25.32
2024-05-09T04:26:24.249Z,25.34
2024-05-09T04:27:24.190Z,25.31
2024-05-09T04:28:31.303Z,25.32
2024-05-09T04:29:31.374Z,25.31
2024-05-09T04:30:37.794Z,25.32
2024-05-09T04:31:43.353Z,25.28
2024-05-09T04:32:43.406Z,25.31
2024-05-09T04:33:43.476Z,25.28
2024-05-09T04:34:43.330Z,25.31
2024-05-09T04:35:43.913Z,25.29
2024-05-09T04:36:44.715Z,25.35
2024-05-09T04:37:43.358Z,25.35
2024-05-09T04:38:43.453Z,25.35
2024-05-09T04:39:43.353Z,25.34
2024-05-09T04:40:43.385Z,25.34
2024-05-09T04:41:43.328Z,25.34
2024-05-09T04:42:43.359Z,25.34
2024-05-09T04:43:43.332Z,25.34
2024-05-09T04:44:43.338Z,25.34
2024-05-09T04:45:43.355Z,25.35
2024-05-09T04:46:43.347Z,25.39
2024-05-09T04:47:43.509Z,25.35
2024-05-09T04:48:43.619Z,25.41
2024-05-09T04:49:43.323Z,25.41
2024-05-09T04:50:43.433Z,25.39
2024-05-09T04:51:43.504Z,25.39
2024-05-09T04:52:43.357Z,25.42
2024-05-09T04:53:43.566Z,25.38
2024-05-09T04:54:43.360Z,25.38
2024-05-09T04:55:43.387Z,25.36
2024-05-09T04:56:43.413Z,25.35
2024-05-09T04:57:43.355Z,25.38
2024-05-09T04:58:43.386Z,25.38
2024-05-09T04:59:43.350Z,25.38
2024-05-09T05:00:43.466Z,25.38
2024-05-09T05:01:43.369Z,25.36
2024-05-09T05:02:43.582Z,25.35
2024-05-09T05:03:43.605Z,25.34
2024-05-09T05:04:43.592Z,25.34
2024-05-09T05:05:44.771Z,25.34
2024-05-09T05:06:43.477Z,25.34
2024-05-09T05:07:43.554Z,25.34
2024-05-09T05:08:43.590Z,25.35
2024-05-09T05:09:43.622Z,25.32
2024-05-09T05:10:43.722Z,25.36
2024-05-09T05:11:43.919Z,25.35
2024-05-09T05:12:43.754Z,25.34
2024-05-09T05:13:43.939Z,25.34
2024-05-09T05:14:44.472Z,25.36
2024-05-09T05:15:43.915Z,25.34
2024-05-09T05:16:43.940Z,25.34
2024-05-09T05:17:44.158Z,25.31
2024-05-09T05:18:44.167Z,25.32
2024-05-09T05:19:44.337Z,25.32
2024-05-09T05:20:44.365Z,25.29
2024-05-09T05:21:44.208Z,25.29
2024-05-09T05:22:44.268Z,25.28
2024-05-09T05:23:44.349Z,25.34
2024-05-09T05:24:44.348Z,25.35
2024-05-09T05:25:44.491Z,25.35
2024-05-09T05:26:44.476Z,25.36
2024-05-09T05:27:44.445Z,25.36
2024-05-09T05:28:44.581Z,25.31
2024-05-09T05:29:44.579Z,25.35
2024-05-09T05:30:44.595Z,25.31
2024-05-09T05:31:44.782Z,25.32
2024-05-09T05:32:44.892Z,25.29
2024-05-09T05:33:44.904Z,25.34
2024-05-09T05:34:44.812Z,25.29
2024-05-09T05:35:44.929Z,25.31
2024-05-09T05:36:44.883Z,25.31
2024-05-09T05:37:45.006Z,25.32
2024-05-09T05:38:45.139Z,25.32
2024-05-09T05:39:45.048Z,25.29
2024-05-09T05:40:45.118Z,25.31
2024-05-09T05:41:45.153Z,25.31
2024-05-09T05:42:45.197Z,25.32
2024-05-09T05:43:45.290Z,25.32
2024-05-09T05:44:45.261Z,25.34
2024-05-09T05:45:45.365Z,25.34
2024-05-09T05:46:45.471Z,25.36
2024-05-09T05:47:45.834Z,25.36
2024-05-09T05:48:45.570Z,25.34
2024-05-09T05:49:45.547Z,25.35
2024-05-09T05:50:45.814Z,25.35
2024-05-09T05:51:45.627Z,25.36
2024-05-09T05:52:45.681Z,25.34
2024-05-09T05:53:45.752Z,25.35
2024-05-09T05:54:45.767Z,25.38
2024-05-09T05:55:45.834Z,25.34
2024-05-09T05:56:45.983Z,25.34
2024-05-09T05:57:45.909Z,25.36
2024-05-09T05:58:45.958Z,25.36
2024-05-09T05:59:46.033Z,25.34
2024-05-09T06:00:46.137Z,25.32
2024-05-09T06:01:46.159Z,25.32
2024-05-09T06:02:46.278Z,25.32
2024-05-09T06:03:46.355Z,25.32
2024-05-09T06:04:46.317Z,25.35
2024-05-09T06:05:46.429Z,25.36
2024-05-09T06:06:46.326Z,25.38
2024-05-09T06:07:46.378Z,25.39
2024-05-09T06:08:46.497Z,25.35
2024-05-09T06:09:48.292Z,25.38
2024-05-09T06:10:46.578Z,25.41
2024-05-09T06:11:46.597Z,25.41
2024-05-09T06:12:46.488Z,25.39
2024-05-09T06:13:46.490Z,25.38
2024-05-09T06:14:46.451Z,25.38
2024-05-09T06:15:46.455Z,25.42
2024-05-09T06:16:46.484Z,25.41
2024-05-09T06:17:46.523Z,25.41
2024-05-09T06:18:46.585Z,25.42
2024-05-09T06:19:46.568Z,25.42
2024-05-09T06:20:46.589Z,25.41
2024-05-09T06:21:46.473Z,25.42
2024-05-09T06:22:46.496Z,25.39
2024-05-09T06:23:46.540Z,25.44
2024-05-09T06:24:46.465Z,25.42
2024-05-09T06:25:46.517Z,25.44
2024-05-09T06:26:46.524Z,25.45
2024-05-09T06:27:46.480Z,25.46
2024-05-09T06:28:46.519Z,25.45
2024-05-09T06:29:46.477Z,25.46
2024-05-09T06:30:46.460Z,25.46
2024-05-09T06:31:46.513Z,25.42
2024-05-09T06:32:46.553Z,25.45
2024-05-09T06:33:46.647Z,25.42
2024-05-09T06:34:46.683Z,25.42
2024-05-09T06:35:46.642Z,25.46
2024-05-09T06:36:46.470Z,25.45
2024-05-09T06:37:46.543Z,25.46
2024-05-09T06:38:46.509Z,25.44
2024-05-09T06:39:46.518Z,25.41
2024-05-09T06:40:46.608Z,25.45
2024-05-09T06:41:46.519Z,25.44
2024-05-09T06:42:46.556Z,25.42
2024-05-09T06:43:46.710Z,25.44
2024-05-09T06:44:46.549Z,25.45
2024-05-09T06:45:46.555Z,25.46
2024-05-09T06:46:46.695Z,25.45
2024-05-09T06:47:46.776Z,25.44
2024-05-09T06:48:46.903Z,25.44
2024-05-09T06:49:46.633Z,25.42
2024-05-09T06:50:46.674Z,25.42
2024-05-09T06:51:46.545Z,25.46
2024-05-09T06:52:46.599Z,25.48
2024-05-09T06:53:46.601Z,25.52
2024-05-09T06:54:46.574Z,25.49
2024-05-09T06:55:46.643Z,25.46
2024-05-09T06:56:46.674Z,25.49
2024-05-09T06:57:46.739Z,25.50
2024-05-09T06:58:46.799Z,25.48
2024-05-09T06:59:46.820Z,25.49
2024-05-09T07:00:46.956Z,25.48
2024-05-09T07:01:46.934Z,25.46
2024-05-09T07:02:46.994Z,25.46
2024-05-09T07:03:47.127Z,25.45
2024-05-09T07:04:47.236Z,25.46
2024-05-09T07:05:48.559Z,25.46
2024-05-09T07:06:47.156Z,25.46
2024-05-09T07:07:47.221Z,25.46
2024-05-09T07:08:48.690Z,25.44
2024-05-09T07:09:47.282Z,25.48
2024-05-09T07:10:47.642Z,25.44
2024-05-09T07:11:47.599Z,25.42
2024-05-09T07:12:47.476Z,25.45
2024-05-09T07:13:47.606Z,25.45
2024-05-09T07:14:47.624Z,25.48
2024-05-09T07:15:47.665Z,25.49
2024-05-09T07:16:47.792Z,25.48
2024-05-09T07:17:47.987Z,25.50
2024-05-09T07:18:48.007Z,25.50
2024-05-09T07:19:47.975Z,25.49
2024-05-09T07:20:48.525Z,25.52
2024-05-09T07:21:47.941Z,25.53
2024-05-09T07:22:48.100Z,25.52
2024-05-09T07:23:48.222Z,25.56
2024-05-09T07:24:48.095Z,25.56
2024-05-09T07:25:48.305Z,25.59
2024-05-09T07:26:48.209Z,25.58
2024-05-09T07:27:48.258Z,25.56
2024-05-09T07:28:48.311Z,25.55
2024-05-09T07:29:48.359Z,25.53
2024-05-09T07:30:48.460Z,25.55
2024-05-09T07:31:48.475Z,25.59
2024-05-09T07:32:48.804Z,25.58
2024-05-09T07:33:48.598Z,25.58
2024-05-09T07:34:48.609Z,25.59
2024-05-09T07:35:48.615Z,25.64
2024-05-09T07:36:48.617Z,25.61
2024-05-09T07:37:48.724Z,25.61
2024-05-09T07:38:48.747Z,25.61
2024-05-09T07:39:48.812Z,25.61
2024-05-09T07:40:48.938Z,25.62
2024-05-09T07:41:48.877Z,25.62
2024-05-09T07:42:48.903Z,25.64
2024-05-09T07:43:48.993Z,25.62
2024-05-09T07:44:49.010Z,25.62
2024-05-09T07:45:53.516Z,25.61
2024-05-09T07:47:52.259Z,25.64
2024-05-09T07:49:13.674Z,25.62
2024-05-09T07:53:17.537Z,25.62
2024-05-09T07:53:35.285Z,25.66
2024-05-09T07:53:52.607Z,25.64
2024-05-09T07:54:49.356Z,25.64
2024-05-09T07:55:49.244Z,25.65
2024-05-09T07:56:49.224Z,25.69
2024-05-09T07:57:49.162Z,25.69
2024-05-09T07:58:49.077Z,25.70
2024-05-09T07:59:49.109Z,25.69
2024-05-09T08:00:49.199Z,25.69
2024-05-09T08:01:49.202Z,25.68
2024-05-09T08:02:49.139Z,25.70
2024-05-09T08:03:49.350Z,25.70
2024-05-09T08:04:49.167Z,25.69
2024-05-09T08:05:49.145Z,25.70
2024-05-09T08:06:49.114Z,25.69
2024-05-09T08:07:49.102Z,25.70
2024-05-09T08:08:49.084Z,25.69
2024-05-09T08:09:49.132Z,25.70
2024-05-09T08:10:49.151Z,25.70
2024-05-09T08:11:49.135Z,25.70
2024-05-09T08:12:49.175Z,25.72
2024-05-09T08:13:49.143Z,25.70
2024-05-09T08:14:49.098Z,25.70
2024-05-09T08:15:49.141Z,25.73
2024-05-09T08:16:49.119Z,25.72
2024-05-09T08:17:49.157Z,25.73
2024-05-09T08:18:49.232Z,25.73
2024-05-09T08:19:49.217Z,25.77
2024-05-09T08:20:49.211Z,25.75
2024-05-09T08:21:49.133Z,25.77
2024-05-09T08:22:50.079Z,25.76
2024-05-09T08:23:49.137Z,25.76
2024-05-09T08:24:49.194Z,25.76
2024-05-09T08:25:49.121Z,25.77
2024-05-09T08:26:49.105Z,25.77
2024-05-09T08:27:49.223Z,25.76
2024-05-09T08:28:49.128Z,25.77
2024-05-09T08:29:49.184Z,25.79
2024-05-09T08:30:49.312Z,25.76
2024-05-09T08:31:49.185Z,25.77
2024-05-09T08:32:49.217Z,25.76
2024-05-09T08:33:49.250Z,25.76
2024-05-09T08:34:49.182Z,25.75
2024-05-09T08:35:49.135Z,25.75
2024-05-09T08:36:49.157Z,25.76
2024-05-09T08:37:49.275Z,25.76
2024-05-09T08:38:49.212Z,25.73
2024-05-09T08:39:49.297Z,25.73
2024-05-09T08:40:49.414Z,25.77
2024-05-09T08:41:49.306Z,25.76
2024-05-09T08:42:49.471Z,25.75
2024-05-09T08:43:49.414Z,25.75
2024-05-09T08:44:49.432Z,25.75
2024-05-09T08:45:49.601Z,25.73
2024-05-09T08:46:49.544Z,25.75
2024-05-09T08:47:49.738Z,25.77
2024-05-09T08:48:49.971Z,25.79
2024-05-09T08:49:49.684Z,25.75
2024-05-09T08:50:49.738Z,25.77
2024-05-09T08:51:49.756Z,25.79
2024-05-09T08:52:49.698Z,25.82
2024-05-09T08:53:49.740Z,25.85
2024-05-09T08:54:49.753Z,25.85
2024-05-09T08:55:49.700Z,25.83
2024-05-09T08:56:49.685Z,25.83
2024-05-09T08:57:49.824Z,25.86
2024-05-09T08:58:49.691Z,25.83
2024-05-09T08:59:49.702Z,25.87
2024-05-09T09:00:50.042Z,25.87
2024-05-09T09:01:49.871Z,25.87
2024-05-09T09:02:49.759Z,25.87
2024-05-09T09:03:49.866Z,25.92
2024-05-09T09:04:49.919Z,25.90
2024-05-09T09:05:49.899Z,25.89
2024-05-09T09:06:49.859Z,25.92
2024-05-09T09:07:49.964Z,25.89
2024-05-09T09:08:50.006Z,25.86
2024-05-09T09:09:50.096Z,25.86
2024-05-09T09:10:50.162Z,25.89
2024-05-09T09:11:50.258Z,25.89
2024-05-09T09:12:50.378Z,25.89
2024-05-09T09:13:50.426Z,25.89
2024-05-09T09:14:50.465Z,25.92
2024-05-09T09:15:50.664Z,25.92
2024-05-09T09:16:50.546Z,25.93
2024-05-09T09:17:50.671Z,25.90
2024-05-09T09:18:50.857Z,25.95
2024-05-09T09:19:50.824Z,25.95
2024-05-09T09:20:50.911Z,25.95
2024-05-09T09:21:51.065Z,25.96
2024-05-09T09:22:51.099Z,25.99
2024-05-09T09:23:51.209Z,25.97
2024-05-09T09:24:51.359Z,25.97
2024-05-09T09:25:51.431Z,25.99
2024-05-09T09:26:51.513Z,25.96
2024-05-09T09:27:51.741Z,25.97
2024-05-09T09:28:51.701Z,25.97
2024-05-09T09:29:51.801Z,25.99
2024-05-09T09:30:51.935Z,26.00
2024-05-09T09:31:51.998Z,26.01
2024-05-09T09:32:52.241Z,26.04
2024-05-09T09:33:52.595Z,26.01
2024-05-09T09:34:52.399Z,25.99
2024-05-09T09:35:52.496Z,25.99
2024-05-09T09:36:52.680Z,26.01
2024-05-09T09:37:52.724Z,26.01
2024-05-09T09:38:52.826Z,26.03
2024-05-09T09:39:52.972Z,26.06
2024-05-09T09:40:53.054Z,26.06
2024-05-09T09:41:53.127Z,26.07
2024-05-09T09:42:53.299Z,26.04
2024-05-09T09:43:53.389Z,26.04
2024-05-09T09:45:01.971Z,26.06
2024-05-09T09:45:54.529Z,26.07
2024-05-09T09:46:53.521Z,26.06
2024-05-09T09:47:53.690Z,26.03
2024-05-09T09:48:53.582Z,26.06
2024-05-09T09:49:53.574Z,26.03
2024-05-09T09:50:53.543Z,26.06
2024-05-09T09:51:53.571Z,26.04
2024-05-09T09:52:53.559Z,26.06
2024-05-09T09:53:53.562Z,26.07
2024-05-09T09:54:53.647Z,26.08
2024-05-09T09:55:53.735Z,26.06
2024-05-09T09:56:53.854Z,26.04
2024-05-09T09:57:53.972Z,26.04
2024-05-09T09:58:54.076Z,26.03
2024-05-09T09:59:54.160Z,26.08
2024-05-09T10:00:54.459Z,26.06
2024-05-09T10:01:54.376Z,26.06
2024-05-09T10:02:54.506Z,26.06
2024-05-09T10:03:54.685Z,26.06
2024-05-09T10:04:54.803Z,26.07
2024-05-09T10:05:54.884Z,26.07
2024-05-09T10:06:54.955Z,26.00
2024-05-09T10:07:55.063Z,26.06
2024-05-09T10:08:55.155Z,26.04
2024-05-09T10:09:55.388Z,26.01
2024-05-09T10:10:55.621Z,26.01
2024-05-09T10:12:00.017Z,26.06
2024-05-09T10:12:56.632Z,26.04
2024-05-09T10:13:55.564Z,26.03
2024-05-09T10:14:55.571Z,26.04
2024-05-09T10:15:55.604Z,26.03
2024-05-09T10:16:55.587Z,26.01
2024-05-09T10:17:55.743Z,26.01
2024-05-09T10:18:56.256Z,26.03
2024-05-09T10:19:55.643Z,26.01
2024-05-09T10:20:55.594Z,26.03
2024-05-09T10:21:55.636Z,26.03
2024-05-09T10:22:55.579Z,26.00
2024-05-09T10:23:55.622Z,26.01
2024-05-09T10:24:55.747Z,26.01
2024-05-09T10:25:55.802Z,26.03
2024-05-09T10:26:55.960Z,26.04
2024-05-09T10:27:56.157Z,26.07
2024-05-09T10:28:56.203Z,26.07
2024-05-09T10:29:56.328Z,26.03
2024-05-09T10:30:56.476Z,26.04
2024-05-09T10:31:56.566Z,26.06
2024-05-09T10:32:56.860Z,26.06
2024-05-09T10:33:57.054Z,26.08
2024-05-09T10:34:57.086Z,26.04
2024-05-09T10:35:57.087Z,26.03
2024-05-09T10:36:57.271Z,26.06
2024-05-09T10:37:57.324Z,26.06
2024-05-09T10:38:57.523Z,26.08
2024-05-09T10:39:57.651Z,26.06
2024-05-09T10:40:57.731Z,26.08
2024-05-09T10:41:57.845Z,26.06
2024-05-09T10:42:58.040Z,26.08
2024-05-09T10:43:58.074Z,26.10
2024-05-09T10:44:58.276Z,26.12
2024-05-09T10:45:58.371Z,26.13
2024-05-09T10:46:58.495Z,26.15
2024-05-09T10:47:58.790Z,26.16
2024-05-09T10:49:00.288Z,26.15
2024-05-09T10:49:58.786Z,26.15
2024-05-09T10:50:59.621Z,26.17
2024-05-09T10:51:58.790Z,26.19
2024-05-09T10:52:58.749Z,26.19
2024-05-09T10:53:58.758Z,26.20
2024-05-09T10:54:59.926Z,26.23
2024-05-09T10:55:58.741Z,26.24
2024-05-09T10:56:58.747Z,26.24
2024-05-09T10:57:58.807Z,26.23
2024-05-09T10:58:58.742Z,26.24
2024-05-09T10:59:58.743Z,26.27
2024-05-09T11:00:59.372Z,26.24
2024-05-09T11:01:58.848Z,26.24
2024-05-09T11:02:58.947Z,26.27
2024-05-09T11:03:59.140Z,26.27
2024-05-09T11:04:59.341Z,26.26
2024-05-09T11:05:59.345Z,26.28
2024-05-09T11:07:00.992Z,26.30
2024-05-09T11:07:59.399Z,26.33
2024-05-09T11:08:59.377Z,26.31
2024-05-09T11:09:59.465Z,26.33
2024-05-09T11:10:59.687Z,26.34
2024-05-09T11:11:59.531Z,26.34
2024-05-09T11:12:59.513Z,26.37
2024-05-09T11:13:59.440Z,26.37
2024-05-09T11:14:59.446Z,26.38
2024-05-09T11:15:59.585Z,26.41
2024-05-09T11:16:59.461Z,26.41
2024-05-09T11:17:59.487Z,26.41
2024-05-09T11:18:59.892Z,26.43
2024-05-09T11:19:59.527Z,26.46
2024-05-09T11:20:59.479Z,26.47
2024-05-09T11:21:59.475Z,26.48
2024-05-09T11:22:59.469Z,26.46
2024-05-09T11:23:59.433Z,26.50
2024-05-09T11:24:59.521Z,26.48
2024-05-09T11:25:59.573Z,26.50
2024-05-09T11:26:59.460Z,26.54
2024-05-09T11:27:59.487Z,26.51
2024-05-09T11:28:59.474Z,26.54
2024-05-09T11:29:59.455Z,26.52
2024-05-09T11:30:59.488Z,26.59
2024-05-09T11:31:59.472Z,26.58
2024-05-09T11:32:59.984Z,26.59
2024-05-09T11:33:59.487Z,26.58
2024-05-09T11:34:59.475Z,26.59
2024-05-09T11:35:59.553Z,26.62
2024-05-09T11:36:59.692Z,26.64
2024-05-09T11:37:59.723Z,26.62
2024-05-09T11:38:59.854Z,26.61
2024-05-09T11:40:00.018Z,26.64
2024-05-09T11:41:00.063Z,26.67
2024-05-09T11:42:00.180Z,26.68
2024-05-09T11:43:00.304Z,26.70
2024-05-09T11:44:00.426Z,26.70
2024-05-09T11:45:00.545Z,26.68
2024-05-09T11:46:00.788Z,26.70
2024-05-09T11:47:00.787Z,26.71
2024-05-09T11:48:01.054Z,26.68
2024-05-09T11:49:01.123Z,26.68
2024-05-09T11:50:01.279Z,26.70
2024-05-09T11:51:01.223Z,26.68
2024-05-09T11:52:01.437Z,26.71
2024-05-09T11:53:01.468Z,26.73
2024-05-09T11:54:01.588Z,26.71
2024-05-09T11:55:01.750Z,26.73
2024-05-09T11:56:01.809Z,26.74
2024-05-09T11:57:01.940Z,26.75
2024-05-09T11:58:02.137Z,26.75
2024-05-09T11:59:02.208Z,26.75
2024-05-09T12:00:02.381Z,26.75
2024-05-09T12:01:02.671Z,26.73
2024-05-09T12:02:02.663Z,26.74
2024-05-09T12:03:02.690Z,26.77
2024-05-09T12:04:03.202Z,26.75
2024-05-09T12:05:03.125Z,26.78
2024-05-09T12:06:03.176Z,26.78
2024-05-09T12:07:03.232Z,26.75
2024-05-09T12:08:03.220Z,26.78
2024-05-09T12:09:03.413Z,26.78
2024-05-09T12:10:04.665Z,26.78
2024-05-09T12:11:03.547Z,26.78
2024-05-09T12:12:03.441Z,26.81
2024-05-09T12:13:05.232Z,26.82
2024-05-09T12:14:03.474Z,26.79
2024-05-09T12:15:03.463Z,26.79
2024-05-09T12:16:03.644Z,26.84
2024-05-09T12:17:03.565Z,26.82
2024-05-09T12:18:04.363Z,26.84
2024-05-09T12:19:03.655Z,26.84
2024-05-09T12:20:09.053Z,26.81
2024-05-09T12:21:04.550Z,26.85
2024-05-09T12:22:03.564Z,26.84
2024-05-09T12:23:03.523Z,26.84
2024-05-09T12:24:03.533Z,26.81
2024-05-09T12:25:03.604Z,26.85
2024-05-09T12:26:03.556Z,26.85
2024-05-09T12:27:03.564Z,26.84
2024-05-09T12:28:03.609Z,26.84
2024-05-09T12:29:03.563Z,26.85
2024-05-09T12:30:04.619Z,26.87
2024-05-09T12:31:03.714Z,26.85
2024-05-09T12:32:03.706Z,26.87
2024-05-09T12:33:03.722Z,26.88
2024-05-09T12:34:03.717Z,26.89
2024-05-09T12:35:03.678Z,26.89
2024-05-09T12:36:03.667Z,26.89
2024-05-09T12:37:03.717Z,26.89
2024-05-09T12:38:03.678Z,26.91
2024-05-09T12:39:03.686Z,26.92
2024-05-09T12:40:03.960Z,26.92
2024-05-09T12:41:03.692Z,26.91
2024-05-09T12:42:03.668Z,26.91
2024-05-09T12:43:03.707Z,26.91
2024-05-09T12:44:03.686Z,26.92
2024-05-09T12:45:03.698Z,26.91
2024-05-09T12:46:03.764Z,26.94
2024-05-09T12:47:03.698Z,26.95
2024-05-09T12:48:03.823Z,26.94
2024-05-09T12:49:04.516Z,26.94
2024-05-09T12:50:04.937Z,26.95
2024-05-09T12:51:03.923Z,26.94
2024-05-09T12:52:04.023Z,26.95
2024-05-09T12:53:04.704Z,26.97
2024-05-09T12:54:04.043Z,26.94
2024-05-09T12:55:04.192Z,26.98
2024-05-09T12:56:05.460Z,26.97
2024-05-09T12:57:04.198Z,26.97
2024-05-09T12:58:04.269Z,26.95