createdAt,value
2019-04-20T00:09:10.552Z,12.33
2019-04-20T00:11:45.973Z,12.28
2019-04-20T00:14:27.706Z,12.17
2019-04-20T00:19:35.499Z,12.20
2019-04-20T00:22:18.786Z,12.28
2019-04-20T00:25:20.902Z,12.29
2019-04-20T00:28:25.208Z,12.35
2019-04-20T00:30:57.262Z,12.41
2019-04-20T00:33:25.767Z,12.49
2019-04-20T00:38:13.906Z,12.43
2019-04-20T00:43:21.201Z,12.20
2019-04-20T00:45:53.773Z,12.16
2019-04-20T00:48:28.417Z,12.11
2019-04-20T00:51:24.977Z,12.12
2019-04-20T00:59:31.594Z,11.90
2019-04-20T01:02:11.386Z,11.91
2019-04-20T01:04:37.853Z,11.90
2019-04-20T01:07:21.818Z,11.87
2019-04-20T01:09:58.358Z,11.87
2019-04-20T01:12:30.338Z,11.87
2019-04-20T01:15:02.937Z,11.93
2019-04-20T01:17:27.083Z,11.87
2019-04-20T01:19:55.527Z,11.89
2019-04-20T01:22:27.293Z,11.92
2019-04-20T01:24:55.008Z,11.92
2019-04-20T01:27:49.933Z,11.96
2019-04-20T01:30:35.297Z,11.98
2019-04-20T01:35:46.369Z,12.08
2019-04-20T01:38:16.690Z,12.16
2019-04-20T01:40:31.616Z,12.17
2019-04-20T01:43:20.591Z,12.21
2019-04-20T01:46:15.690Z,12.22
2019-04-20T01:49:06.931Z,12.15
2019-04-20T01:51:59.777Z,12.12
2019-04-20T01:57:21.066Z,12.21
2019-04-20T02:02:45.566Z,12.08
2019-04-20T02:05:32.763Z,11.96
2019-04-20T02:10:41.632Z,11.97
2019-04-20T02:13:06.265Z,11.95
2019-04-20T02:15:58.965Z,11.90
2019-04-20T02:24:12.589Z,11.74
2019-04-20T02:26:40.969Z,11.82
2019-04-20T02:30:01.789Z,11.77
2019-04-20T02:32:36.634Z,11.74
2019-04-20T02:43:15.330Z,11.68
2019-04-20T02:48:01.441Z,11.75
2019-04-20T02:55:31.352Z,11.75
2019-04-20T02:58:15.250Z,11.70
2019-04-20T03:02:46.238Z,11.68
2019-04-20T03:05:15.180Z,11.72
2019-04-20T03:07:53.398Z,11.73
2019-04-20T03:10:26.612Z,11.73
2019-04-20T03:12:52.185Z,11.69
2019-04-20T03:15:31.408Z,11.66
2019-04-20T03:17:52.439Z,11.62
2019-04-20T03:21:09.737Z,11.52
2019-04-20T03:23:45.842Z,11.44
2019-04-20T03:29:12.834Z,11.23
2019-04-20T03:32:26.876Z,11.11
2019-04-20T03:34:54.915Z,10.97
2019-04-20T03:37:06.870Z,10.82
2019-04-20T03:39:28.473Z,10.71
2019-04-20T03:41:46.958Z,10.51
2019-04-20T03:44:17.378Z,10.32
2019-04-20T03:46:47.879Z,10.19
2019-04-20T03:52:43.011Z,9.79
2019-04-20T03:55:34.191Z,9.65
2019-04-20T04:01:58.216Z,9.39
2019-04-20T04:04:25.426Z,9.34
2019-04-20T04:06:56.173Z,9.49
2019-04-20T04:09:33.109Z,9.63
2019-04-20T04:12:03.741Z,9.75
2019-04-20T04:16:57.921Z,9.85
2019-04-20T04:22:13.834Z,9.86
2019-04-20T04:27:18.663Z,9.96
2019-04-20T04:29:51.246Z,10.05
2019-04-20T04:32:37.210Z,10.16
2019-04-20T04:34:48.672Z,10.17
2019-04-20T04:40:01.069Z,10.03
2019-04-20T04:42:28.217Z,9.85
2019-04-20T04:44:48.456Z,9.86
2019-04-20T04:47:10.526Z,9.99
2019-04-20T04:49:42.629Z,10.12
2019-04-20T04:52:14.415Z,10.24
2019-04-20T04:54:47.477Z,10.27
2019-04-20T04:59:42.659Z,10.35
2019-04-20T05:06:01.387Z,10.37
2019-04-20T05:08:25.300Z,10.35
2019-04-20T05:13:43.903Z,10.34
2019-04-20T05:16:19.324Z,10.40
2019-04-20T05:19:00.561Z,10.48
2019-04-20T05:24:41.390Z,10.61
2019-04-20T05:27:36.320Z,10.62
2019-04-20T05:32:31.395Z,10.70
2019-04-20T05:38:09.339Z,10.74
2019-04-20T05:49:18.574Z,11.10
2019-04-20T05:54:23.301Z,11.22
2019-04-20T05:56:47.731Z,11.30
2019-04-20T05:59:47.347Z,11.35
2019-04-20T06:05:05.628Z,11.49
2019-04-20T06:07:50.601Z,11.55
2019-04-20T06:10:20.771Z,11.59
2019-04-20T06:12:45.854Z,11.60
2019-04-20T06:15:40.732Z,11.68
2019-04-20T06:18:24.155Z,11.79
2019-04-20T06:27:16.109Z,12.13
2019-04-20T06:29:56.050Z,12.27
2019-04-20T06:34:53.563Z,12.48
2019-04-20T06:37:24.431Z,12.57
2019-04-20T06:40:00.393Z,12.64
2019-04-20T06:42:17.609Z,12.75
2019-04-20T06:44:53.629Z,12.81
2019-04-20T06:47:24.860Z,12.92
2019-04-20T06:49:52.985Z,13.03
2019-04-20T06:52:36.777Z,13.13
2019-04-20T07:01:20.989Z,13.39
2019-04-20T07:06:34.301Z,13.60
2019-04-20T07:11:44.276Z,13.79
2019-04-20T07:13:59.413Z,13.89
2019-04-20T07:16:57.354Z,14.01
2019-04-20T07:27:45.113Z,14.36
2019-04-20T07:32:53.777Z,14.53
2019-04-20T07:35:17.421Z,14.61
2019-04-20T07:40:40.151Z,14.77
2019-04-20T07:43:02.791Z,14.82
2019-04-20T07:48:11.426Z,14.92
2019-04-20T07:50:31.785Z,15.01
2019-04-20T07:52:58.658Z,15.10
2019-04-20T07:57:58.058Z,15.30
2019-04-20T08:01:23.790Z,15.35
2019-04-20T08:04:08.059Z,15.35
2019-04-20T08:17:30.407Z,15.77
2019-04-20T08:19:47.287Z,15.88
2019-04-20T08:22:21.857Z,15.96
2019-04-20T08:24:42.852Z,16.06
2019-04-20T08:32:48.141Z,16.38
2019-04-20T08:35:39.759Z,16.48
2019-04-20T08:38:39.484Z,16.65
2019-04-20T08:41:17.030Z,16.82
2019-04-20T08:44:32.402Z,16.93
2019-04-20T08:47:09.997Z,17.01
2019-04-20T08:49:29.560Z,17.04
2019-04-20T08:54:43.114Z,17.21
2019-04-20T08:57:17.893Z,17.29
2019-04-20T09:08:44.812Z,17.77
2019-04-20T09:12:04.550Z,17.81
2019-04-20T09:14:34.835Z,17.85
2019-04-20T09:22:57.689Z,18.04
2019-04-20T09:26:10.205Z,18.06
2019-04-20T09:28:56.702Z,18.15
2019-04-20T09:37:24.673Z,18.61
2019-04-20T09:40:31.181Z,18.76
2019-04-20T09:51:16.935Z,19.18
2019-04-20T09:53:39.223Z,19.32
2019-04-20T09:56:32.421Z,19.39
2019-04-20T09:59:08.209Z,19.44
2019-04-20T10:01:43.656Z,19.55
2019-04-20T10:04:05.975Z,19.73
2019-04-20T10:06:53.622Z,19.90
2019-04-20T10:09:30.596Z,19.97
2019-04-20T10:15:04.113Z,20.21
2019-04-20T10:17:49.972Z,20.33
2019-04-20T10:20:27.630Z,20.45
2019-04-20T10:22:50.884Z,20.62
2019-04-20T10:25:20.571Z,20.76
2019-04-20T10:27:51.518Z,20.89
2019-04-20T10:31:00.256Z,21.02
2019-04-20T10:36:23.593Z,21.31
2019-04-20T10:38:52.676Z,21.41
2019-04-20T10:41:36.006Z,21.46
2019-04-20T10:44:04.947Z,21.53
2019-04-20T10:46:33.380Z,21.61
2019-04-20T10:49:04.323Z,21.68
2019-04-20T10:51:31.894Z,21.74
2019-04-20T10:54:00.440Z,21.68
2019-04-20T10:56:31.655Z,21.70
2019-04-20T11:01:54.117Z,22.09
2019-04-20T11:07:16.680Z,22.52
2019-04-20T11:09:47.102Z,22.67
2019-04-20T11:12:16.878Z,22.79
2019-04-20T11:14:45.771Z,22.86
2019-04-20T11:20:10.193Z,23.03
2019-04-20T11:22:38.589Z,23.10
2019-04-20T11:25:08.293Z,23.20
2019-04-20T11:30:52.176Z,23.33
2019-04-20T11:35:55.065Z,23.58
2019-04-20T11:38:44.902Z,23.70
2019-04-20T11:41:23.212Z,23.79
2019-04-20T11:43:44.498Z,23.83
2019-04-20T11:46:25.046Z,23.94
2019-04-20T11:48:53.378Z,24.08
2019-04-20T11:51:21.778Z,24.20
2019-04-20T11:53:50.279Z,24.30
2019-04-20T11:56:24.043Z,24.33
2019-04-20T11:58:49.124Z,24.35
2019-04-20T12:01:49.221Z,24.41
2019-04-20T12:07:38.188Z,24.65
2019-04-20T12:10:51.363Z,24.76
2019-04-20T12:13:58.649Z,24.76
2019-04-20T12:16:27.865Z,24.90
2019-04-20T12:18:57.828Z,25.11
2019-04-20T12:24:20.512Z,25.32
2019-04-20T12:26:48.998Z,25.44
2019-04-20T12:29:19.530Z,25.49
2019-04-20T12:31:51.062Z,25.58
2019-04-20T12:34:20.381Z,25.59
2019-04-20T12:36:49.506Z,25.57
2019-04-20T12:41:56.759Z,25.69
2019-04-20T12:44:21.941Z,25.77
2019-04-20T12:46:50.278Z,25.86
2019-04-20T12:49:19.876Z,25.92
2019-04-20T12:51:55.580Z,25.96
2019-04-20T12:54:41.150Z,25.97
2019-04-20T12:59:45.225Z,26.07
2019-04-20T13:02:51.960Z,26.12
2019-04-20T13:06:01.694Z,26.15
2019-04-20T13:08:53.840Z,26.30
2019-04-20T13:11:50.765Z,26.41
2019-04-20T13:14:50.585Z,26.42
2019-04-20T13:17:19.992Z,26.41
2019-04-20T13:19:49.337Z,26.33
2019-04-20T13:22:18.999Z,26.36
2019-04-20T13:24:49.234Z,26.45
2019-04-20T13:27:18.704Z,26.54
2019-04-20T13:29:50.806Z,26.52
2019-04-20T13:32:18.349Z,26.57
2019-04-20T13:34:46.733Z,26.57
2019-04-20T13:37:36.825Z,26.50
2019-04-20T13:40:44.394Z,26.53
2019-04-20T13:43:14.075Z,26.69
2019-04-20T13:45:43.050Z,26.82
2019-04-20T13:48:31.042Z,26.88
2019-04-20T13:51:21.028Z,26.91
2019-04-20T13:53:51.048Z,27.02
2019-04-20T14:02:08.848Z,27.06
2019-04-20T14:10:13.451Z,27.27
2019-04-20T14:12:53.352Z,27.26
2019-04-20T14:15:53.307Z,27.30
2019-04-20T14:18:22.888Z,27.29
2019-04-20T14:20:52.274Z,27.16
2019-04-20T14:26:14.691Z,27.05
2019-04-20T14:31:17.820Z,26.88
2019-04-20T14:36:21.109Z,26.89
2019-04-20T14:38:51.946Z,26.87
2019-04-20T14:41:22.273Z,26.98
2019-04-20T14:43:51.264Z,26.99
2019-04-20T14:46:21.284Z,27.05
2019-04-20T14:48:49.679Z,27.14
2019-04-20T14:51:19.403Z,27.18
2019-04-20T14:54:01.403Z,27.19
2019-04-20T14:56:29.815Z,27.15
2019-04-20T14:59:17.863Z,27.05
2019-04-20T15:04:54.887Z,27.00
2019-04-20T15:07:24.717Z,27.05
2019-04-20T15:09:55.113Z,27.04
2019-04-20T15:14:58.862Z,27.03
2019-04-20T15:17:47.736Z,27.06
2019-04-20T15:20:35.818Z,27.03
2019-04-20T15:25:44.222Z,26.96
2019-04-20T15:28:14.539Z,26.83
2019-04-20T15:30:44.479Z,26.82
2019-04-20T15:35:48.344Z,26.84
2019-04-20T15:38:18.144Z,26.83
2019-04-20T15:40:46.951Z,26.82
2019-04-20T15:43:20.640Z,26.86
2019-04-20T15:45:47.554Z,26.90
2019-04-20T15:48:57.758Z,26.91
2019-04-20T15:51:27.983Z,26.92
2019-04-20T15:53:57.762Z,26.90
2019-04-20T15:56:28.988Z,26.85
2019-04-20T15:58:58.734Z,26.77
2019-04-20T16:04:50.604Z,26.53
2019-04-20T16:07:08.426Z,26.48
2019-04-20T16:09:37.818Z,26.43
2019-04-20T16:14:41.764Z,26.41
2019-04-20T16:19:54.259Z,26.38
2019-04-20T16:35:42.490Z,26.05
2019-04-20T16:38:11.347Z,25.99
2019-04-20T16:40:39.812Z,25.88
2019-04-20T16:46:03.428Z,25.79
2019-04-20T16:48:33.566Z,25.74
2019-04-20T16:51:02.979Z,25.64
2019-04-20T16:53:32.963Z,25.50
2019-04-20T16:56:04.047Z,25.34
2019-04-20T16:58:33.502Z,25.22
2019-04-20T17:03:51.295Z,25.12
2019-04-20T17:09:15.826Z,24.89
2019-04-20T17:11:45.616Z,24.79
2019-04-20T17:14:14.820Z,24.71
2019-04-20T17:19:19.645Z,24.51
2019-04-20T17:21:48.846Z,24.36
2019-04-20T17:27:26.728Z,24.14
2019-04-20T17:35:52.534Z,23.73
2019-04-20T17:38:10.839Z,23.58
2019-04-20T17:41:01.621Z,23.44
2019-04-20T17:43:20.129Z,23.31
2019-04-20T17:45:50.376Z,23.20
2019-04-20T17:48:23.275Z,23.10
2019-04-20T17:51:07.351Z,22.97
2019-04-20T17:53:39.420Z,22.89
2019-04-20T17:56:03.237Z,22.76
2019-04-20T17:58:33.553Z,22.64
2019-04-20T18:01:31.435Z,22.54
2019-04-20T18:06:52.597Z,22.37
2019-04-20T18:09:34.906Z,22.26
2019-04-20T18:11:46.400Z,22.19
2019-04-20T18:14:30.464Z,22.10
2019-04-20T18:17:13.857Z,21.96
2019-04-20T18:19:49.142Z,21.78
2019-04-20T18:26:17.097Z,21.54
2019-04-20T18:28:32.552Z,21.36
2019-04-20T18:31:09.051Z,21.18
2019-04-20T18:36:32.216Z,21.03
2019-04-20T18:39:02.379Z,20.95
2019-04-20T18:41:35.362Z,20.88
2019-04-20T18:43:59.210Z,20.74
2019-04-20T18:46:49.869Z,20.60
2019-04-20T18:49:16.781Z,20.53
2019-04-20T18:51:28.083Z,20.53
2019-04-20T18:54:07.234Z,20.47
2019-04-20T18:56:33.034Z,20.41
2019-04-20T18:58:56.981Z,20.40
2019-04-20T19:01:46.681Z,20.31
2019-04-20T19:06:49.930Z,19.94
2019-04-20T19:12:00.324Z,19.71
2019-04-20T19:14:48.900Z,19.40
2019-04-20T19:17:45.104Z,19.04
2019-04-20T19:20:24.804Z,18.69
2019-04-20T19:23:33.787Z,18.47
2019-04-20T19:26:08.450Z,18.41
2019-04-20T19:28:39.249Z,18.40
2019-04-20T19:31:15.703Z,18.46
2019-04-20T19:36:19.842Z,18.43
2019-04-20T19:41:25.063Z,18.41
2019-04-20T19:43:53.086Z,18.32
2019-04-20T19:46:50.673Z,18.33
2019-04-20T19:49:32.927Z,18.24
2019-04-20T19:52:18.975Z,18.07
2019-04-20T19:54:42.990Z,17.92
2019-04-20T19:59:34.766Z,17.79
2019-04-20T20:04:32.191Z,17.96
2019-04-20T20:09:41.829Z,17.95
2019-04-20T20:17:54.200Z,17.88
2019-04-20T20:21:03.983Z,17.87
2019-04-20T20:23:16.437Z,17.84
2019-04-20T20:25:49.229Z,17.81
2019-04-20T20:28:27.118Z,17.80
2019-04-20T20:30:56.824Z,17.62
2019-04-20T20:33:35.243Z,17.19
2019-04-20T20:35:53.714Z,16.95
2019-04-20T20:38:36.878Z,16.89
2019-04-20T20:40:58.827Z,16.91
2019-04-20T20:43:22.674Z,16.91
2019-04-20T20:46:03.590Z,16.78
2019-04-20T20:48:33.992Z,16.59
2019-04-20T20:51:03.799Z,16.47
2019-04-20T20:53:27.240Z,16.42
2019-04-20T20:55:55.254Z,16.44
2019-04-20T20:58:27.485Z,16.46
2019-04-20T21:00:58.533Z,16.44
2019-04-20T21:03:27.106Z,16.39
2019-04-20T21:05:47.468Z,16.42
2019-04-20T21:08:15.859Z,16.38
2019-04-20T21:10:45.810Z,16.28
2019-04-20T21:15:53.905Z,15.96
2019-04-20T21:18:39.091Z,15.74
2019-04-20T21:21:21.980Z,15.62
2019-04-20T21:23:49.284Z,15.52
2019-04-20T21:26:12.673Z,15.38
2019-04-20T21:29:29.291Z,15.27
2019-04-20T21:31:57.407Z,15.24
2019-04-20T21:34:20.557Z,15.17
2019-04-20T21:37:30.670Z,15.13
2019-04-20T21:40:07.926Z,15.10
2019-04-20T21:42:39.629Z,15.14
2019-04-20T21:45:08.200Z,15.15
2019-04-20T21:47:34.854Z,15.13
2019-04-20T21:50:17.372Z,15.10
2019-04-20T21:55:45.908Z,14.96
2019-04-20T21:58:19.317Z,14.88
2019-04-20T22:03:54.342Z,14.73
2019-04-20T22:06:24.445Z,14.70
2019-04-20T22:08:59.345Z,14.70
2019-04-20T22:11:24.123Z,14.69
2019-04-20T22:13:53.370Z,14.79
2019-04-20T22:16:25.597Z,14.85
2019-04-20T22:19:09.103Z,14.84
2019-04-20T22:21:35.583Z,14.82
2019-04-20T22:24:06.740Z,14.70
2019-04-20T22:26:30.739Z,14.67
2019-04-20T22:28:54.165Z,14.61
2019-04-20T22:31:24.410Z,14.60
2019-04-20T22:33:54.381Z,14.58
2019-04-20T22:36:31.221Z,14.49
2019-04-20T22:39:13.852Z,14.46
2019-04-20T22:42:23.566Z,14.29
2019-04-20T22:47:31.837Z,13.95
2019-04-20T22:50:15.236Z,13.77
2019-04-20T22:52:42.821Z,13.72
2019-04-20T22:55:19.900Z,13.71
2019-04-20T23:00:08.335Z,13.97
2019-04-20T23:05:46.989Z,14.09
2019-04-20T23:08:36.503Z,14.07
2019-04-20T23:11:09.327Z,13.99
2019-04-20T23:13:41.255Z,13.91
2019-04-20T23:18:40.300Z,13.83
2019-04-20T23:21:12.643Z,13.84
2019-04-20T23:23:41.501Z,13.86
2019-04-20T23:26:11.236Z,13.90
2019-04-20T23:29:02.446Z,13.87
2019-04-20T23:31:55.091Z,13.83
2019-04-20T23:36:53.005Z,13.89
2019-04-20T23:39:23.352Z,13.84
2019-04-20T23:41:57.098Z,13.78
2019-04-20T23:44:45.827Z,13.72
2019-04-20T23:47:30.248Z,13.55
2019-04-20T23:53:06.779Z,13.30
2019-04-20T23:55:18.978Z,13.16
2019-04-20T23:57:56.215Z,13.03
