createdAt,value
2023-03-11T00:02:25.909Z,81.39
2023-03-11T00:04:52.642Z,80.35
2023-03-11T00:07:19.426Z,78.63
2023-03-11T00:09:46.895Z,78.95
2023-03-11T00:12:13.522Z,79.31
2023-03-11T00:14:40.199Z,78.46
2023-03-11T00:17:07.186Z,78.86
2023-03-11T00:19:33.809Z,79.02
2023-03-11T00:22:02.557Z,79.06
2023-03-11T00:24:29.234Z,79.12
2023-03-11T00:26:55.875Z,77.52
2023-03-11T00:29:22.895Z,76.11
2023-03-11T00:31:49.555Z,76.91
2023-03-11T00:34:16.152Z,75.44
2023-03-11T00:36:42.836Z,74.96
2023-03-11T00:39:11.171Z,75.74
2023-03-11T00:41:38.062Z,75.38
2023-03-11T00:44:04.746Z,75.24
2023-03-11T00:46:31.606Z,76.15
2023-03-11T00:48:58.367Z,77.49
2023-03-11T00:51:24.996Z,77.19
2023-03-11T00:53:51.698Z,76.26
2023-03-11T00:56:18.378Z,76.22
2023-03-11T00:58:45.909Z,74.71
2023-03-11T01:01:18.806Z,74.33
2023-03-11T01:03:45.739Z,72.08
2023-03-11T01:06:13.091Z,71.74
2023-03-11T01:08:39.934Z,72.51
2023-03-11T01:11:07.673Z,68.28
2023-03-11T01:13:35.019Z,67.50
2023-03-11T01:16:02.227Z,67.95
2023-03-11T01:18:29.352Z,68.44
2023-03-11T01:20:56.058Z,69.01
2023-03-11T01:23:22.992Z,69.87
2023-03-11T01:25:49.644Z,69.21
2023-03-11T01:28:16.343Z,68.88
2023-03-11T01:30:44.120Z,69.69
2023-03-11T01:33:16.042Z,68.27
2023-03-11T01:35:43.660Z,68.57
2023-03-11T01:38:11.249Z,68.72
2023-03-11T01:40:43.805Z,67.15
2023-03-11T01:43:28.831Z,67.39
2023-03-11T01:46:24.062Z,67.05
2023-03-11T01:49:12.180Z,67.68
2023-03-11T01:51:44.476Z,67.73
2023-03-11T01:54:15.227Z,66.72
2023-03-11T01:56:43.031Z,67.79
2023-03-11T01:59:13.536Z,67.16
2023-03-11T02:01:49.597Z,67.43
2023-03-11T02:04:16.760Z,67.57
2023-03-11T02:06:43.630Z,66.72
2023-03-11T02:09:10.352Z,66.31
2023-03-11T02:11:37.054Z,65.83
2023-03-11T02:14:06.849Z,65.32
2023-03-11T02:16:33.672Z,65.28
2023-03-11T02:19:12.673Z,65.76
2023-03-11T02:21:40.044Z,66.01
2023-03-11T02:25:14.575Z,65.54
2023-03-11T02:27:45.501Z,65.08
2023-03-11T02:30:14.148Z,64.67
2023-03-11T02:32:43.017Z,64.01
2023-03-11T02:35:10.371Z,63.97
2023-03-11T02:37:37.077Z,64.17
2023-03-11T02:40:44.127Z,63.44
2023-03-11T02:43:14.973Z,64.16
2023-03-11T02:45:45.533Z,63.37
2023-03-11T02:48:12.936Z,62.34
2023-03-11T02:50:40.844Z,61.86
2023-03-11T02:53:08.239Z,61.51
2023-03-11T02:55:34.981Z,60.64
2023-03-11T02:58:02.075Z,61.02
2023-03-11T03:00:29.122Z,61.33
2023-03-11T03:02:55.877Z,59.23
2023-03-11T03:05:22.838Z,59.69
2023-03-11T03:07:50.764Z,60.33
2023-03-11T03:10:19.091Z,60.34
2023-03-11T03:12:45.743Z,59.63
2023-03-11T03:15:12.866Z,59.31
2023-03-11T03:17:39.687Z,60.16
2023-03-11T03:20:11.338Z,60.04
2023-03-11T03:22:39.294Z,59.46
2023-03-11T03:25:06.883Z,59.38
2023-03-11T03:27:34.665Z,59.89
2023-03-11T03:30:01.445Z,59.07
2023-03-11T03:32:28.934Z,58.52
2023-03-11T03:34:59.004Z,58.91
2023-03-11T03:37:27.503Z,59.24
2023-03-11T03:39:55.036Z,58.26
2023-03-11T03:42:22.076Z,58.79
2023-03-11T03:44:48.903Z,58.43
2023-03-11T03:47:15.552Z,59.70
2023-03-11T03:49:42.169Z,57.72
2023-03-11T03:52:10.473Z,58.98
2023-03-11T03:54:38.032Z,59.09
2023-03-11T03:57:05.298Z,58.83
2023-03-11T03:59:31.961Z,59.40
2023-03-11T04:01:58.676Z,59.13
2023-03-11T04:04:25.453Z,58.82
2023-03-11T04:06:52.124Z,59.24
2023-03-11T04:09:19.293Z,59.49
2023-03-11T04:11:46.102Z,59.95
2023-03-11T04:14:12.803Z,60.91
2023-03-11T04:16:39.564Z,60.85
2023-03-11T04:19:06.299Z,61.19
2023-03-11T04:21:33.586Z,61.27
2023-03-11T04:24:00.502Z,61.35
2023-03-11T04:26:28.585Z,62.33
2023-03-11T04:28:55.333Z,61.87
2023-03-11T04:31:22.144Z,62.05
2023-03-11T04:33:48.862Z,62.71
2023-03-11T04:36:15.557Z,62.93
2023-03-11T04:38:42.217Z,62.70
2023-03-11T04:41:08.903Z,61.72
2023-03-11T04:43:35.832Z,62.40
2023-03-11T04:46:02.470Z,62.42
2023-03-11T04:48:29.132Z,61.97
2023-03-11T04:50:55.846Z,62.63
2023-03-11T04:53:23.479Z,62.25
2023-03-11T04:55:50.584Z,63.53
2023-03-11T04:58:17.430Z,62.69
2023-03-11T05:00:44.054Z,62.26
2023-03-11T05:03:10.837Z,62.85
2023-03-11T05:05:37.689Z,62.79
2023-03-11T05:08:04.742Z,61.87
2023-03-11T05:10:32.125Z,62.18
2023-03-11T05:12:59.107Z,61.82
2023-03-11T05:15:25.864Z,61.86
2023-03-11T05:17:52.491Z,61.96
2023-03-11T05:20:19.214Z,62.47
2023-03-11T05:22:46.061Z,61.83
2023-03-11T05:25:12.896Z,61.62
2023-03-11T05:27:39.654Z,61.15
2023-03-11T05:30:07.538Z,61.23
2023-03-11T05:32:34.266Z,61.05
2023-03-11T05:35:01.236Z,61.82
2023-03-11T05:37:28.332Z,61.44
2023-03-11T05:39:55.158Z,60.28
2023-03-11T05:42:21.867Z,60.44
2023-03-11T05:44:48.781Z,61.68
2023-03-11T05:47:17.294Z,60.48
2023-03-11T05:49:44.121Z,60.59
2023-03-11T05:52:10.725Z,60.49
2023-03-11T05:54:37.387Z,59.73
2023-03-11T05:57:04.748Z,59.85
2023-03-11T05:59:32.641Z,60.10
2023-03-11T06:01:59.348Z,59.25
2023-03-11T06:04:26.233Z,59.90
2023-03-11T06:06:54.279Z,59.63
2023-03-11T06:09:20.949Z,59.80
2023-03-11T06:11:47.675Z,58.89
2023-03-11T06:14:14.790Z,60.34
2023-03-11T06:16:42.065Z,60.30
2023-03-11T06:19:09.211Z,59.99
2023-03-11T06:21:35.976Z,60.45
2023-03-11T06:24:03.189Z,59.45
2023-03-11T06:26:29.999Z,59.81
2023-03-11T06:28:56.653Z,60.08
2023-03-11T06:31:28.919Z,60.06
2023-03-11T06:33:56.094Z,60.17
2023-03-11T06:36:23.239Z,60.17
2023-03-11T06:38:53.194Z,60.36
2023-03-11T06:41:20.061Z,60.97
2023-03-11T06:43:46.807Z,60.35
2023-03-11T06:46:17.849Z,60.57
2023-03-11T06:48:45.987Z,60.00
2023-03-11T06:51:13.279Z,59.78
2023-03-11T06:53:40.199Z,59.54
2023-03-11T06:56:14.346Z,59.91
2023-03-11T06:58:42.753Z,58.67
2023-03-11T07:01:28.773Z,60.30
2023-03-11T07:03:55.526Z,59.56
2023-03-11T07:06:24.942Z,57.93
2023-03-11T07:08:53.232Z,58.11
2023-03-11T07:11:26.001Z,58.04
2023-03-11T07:13:54.253Z,57.04
2023-03-11T07:16:23.312Z,56.96
2023-03-11T07:18:51.171Z,58.59
2023-03-11T07:21:21.280Z,57.63
2023-03-11T07:23:49.884Z,56.67
2023-03-11T07:26:17.985Z,57.23
2023-03-11T07:28:45.169Z,56.68
2023-03-11T07:31:17.838Z,56.56
2023-03-11T07:33:44.786Z,55.95
2023-03-11T07:36:17.481Z,55.17
2023-03-11T07:38:45.074Z,54.47
2023-03-11T07:41:14.188Z,54.89
2023-03-11T07:43:42.622Z,53.84
2023-03-11T07:46:12.615Z,54.03
2023-03-11T07:48:40.548Z,53.84
2023-03-11T07:51:10.891Z,53.35
2023-03-11T07:53:37.676Z,53.90
2023-03-11T07:56:05.150Z,52.86
2023-03-11T07:58:31.826Z,53.04
2023-03-11T08:01:06.903Z,52.46
2023-03-11T08:03:34.650Z,52.09
2023-03-11T08:06:01.360Z,51.56
2023-03-11T08:08:28.035Z,50.72
2023-03-11T08:10:54.686Z,50.92
2023-03-11T08:13:21.338Z,50.40
2023-03-11T08:15:48.020Z,50.57
2023-03-11T08:18:15.026Z,50.07
2023-03-11T08:20:41.610Z,51.16
2023-03-11T08:23:10.211Z,51.51
2023-03-11T08:25:39.910Z,51.08
2023-03-11T08:28:07.746Z,51.13
2023-03-11T08:30:34.717Z,51.82
2023-03-11T08:33:01.590Z,53.22
2023-03-11T08:35:28.244Z,52.00
2023-03-11T08:37:54.933Z,52.71
2023-03-11T08:40:21.662Z,52.94
2023-03-11T08:42:48.306Z,52.32
2023-03-11T08:45:14.940Z,51.60
2023-03-11T08:47:41.930Z,51.73
2023-03-11T08:50:15.366Z,51.14
2023-03-11T08:52:42.608Z,51.57
2023-03-11T08:55:12.514Z,51.51
2023-03-11T08:57:39.191Z,50.87
2023-03-11T09:00:07.679Z,49.93
2023-03-11T09:02:34.358Z,50.36
2023-03-11T09:05:01.354Z,48.78
2023-03-11T09:07:28.077Z,49.47
2023-03-11T09:09:54.789Z,49.30
2023-03-11T09:12:21.450Z,49.94
2023-03-11T09:14:48.416Z,50.34
2023-03-11T09:17:15.075Z,49.75
2023-03-11T09:19:41.657Z,50.74
2023-03-11T09:22:08.358Z,50.60
2023-03-11T09:24:35.580Z,51.06
2023-03-11T09:27:02.506Z,51.69
2023-03-11T09:29:29.439Z,51.78
2023-03-11T09:31:58.913Z,51.60
2023-03-11T09:34:25.557Z,51.90
2023-03-11T09:36:52.217Z,52.14
2023-03-11T09:39:19.118Z,51.39
2023-03-11T09:42:25.639Z,50.62
2023-03-11T09:45:02.572Z,51.25
2023-03-11T09:47:52.997Z,50.11
2023-03-11T09:50:30.512Z,49.98
2023-03-11T09:53:31.174Z,50.36
2023-03-11T09:56:00.423Z,50.99
2023-03-11T09:58:42.355Z,50.33
2023-03-11T10:01:37.629Z,50.91
2023-03-11T10:04:34.827Z,52.25
2023-03-11T10:07:03.300Z,52.33
2023-03-11T10:09:43.615Z,52.81
2023-03-11T10:12:40.371Z,53.82
2023-03-11T10:15:39.842Z,53.25
2023-03-11T10:22:14.615Z,55.36
2023-03-11T10:25:07.302Z,55.06
2023-03-11T10:28:13.647Z,54.20
2023-03-11T10:31:09.578Z,55.37
2023-03-11T10:33:54.690Z,53.82
2023-03-11T10:36:50.523Z,52.79
2023-03-11T10:39:36.137Z,52.78
2023-03-11T10:42:15.222Z,51.03
2023-03-11T10:44:44.552Z,50.87
2023-03-11T10:47:24.338Z,52.31
2023-03-11T10:49:52.841Z,50.77
2023-03-11T10:52:20.166Z,50.85
2023-03-11T10:54:58.560Z,50.98
2023-03-11T10:57:28.364Z,49.64
2023-03-11T10:59:56.929Z,49.64
2023-03-11T11:02:38.727Z,49.82
2023-03-11T11:05:17.258Z,49.50
2023-03-11T11:07:45.929Z,51.14
2023-03-11T11:10:12.554Z,50.34
2023-03-11T11:12:57.742Z,49.84
2023-03-11T11:15:35.127Z,48.74
2023-03-11T11:18:28.635Z,48.81
2023-03-11T11:21:01.304Z,46.81
2023-03-11T11:23:43.301Z,46.28
2023-03-11T11:26:26.181Z,46.98
2023-03-11T11:29:15.871Z,47.33
2023-03-11T11:31:46.664Z,46.76
2023-03-11T11:34:33.350Z,48.05
2023-03-11T11:37:04.302Z,49.01
2023-03-11T11:39:38.761Z,46.64
2023-03-11T11:42:08.578Z,47.11
2023-03-11T11:44:35.283Z,48.17
2023-03-11T11:47:26.418Z,45.20
2023-03-11T11:50:05.056Z,44.58
2023-03-11T11:52:40.282Z,45.04
2023-03-11T11:55:30.917Z,44.48
2023-03-11T11:57:57.832Z,45.06
2023-03-11T12:00:34.710Z,44.96
2023-03-11T12:03:33.812Z,46.25
2023-03-11T12:06:06.121Z,47.35
2023-03-11T12:09:01.947Z,47.66
2023-03-11T12:11:37.224Z,46.84
2023-03-11T12:14:18.179Z,46.41
2023-03-11T12:16:57.251Z,47.54
2023-03-11T12:19:32.743Z,48.14
2023-03-11T12:22:17.998Z,47.35
2023-03-11T12:25:06.620Z,47.90
2023-03-11T12:27:58.480Z,47.08
2023-03-11T12:30:38.854Z,48.07
2023-03-11T12:33:11.708Z,48.61
2023-03-11T12:35:38.415Z,47.93
2023-03-11T12:38:08.048Z,47.98
2023-03-11T12:41:02.376Z,48.47
2023-03-11T12:43:33.816Z,48.19
2023-03-11T12:46:05.823Z,48.94
2023-03-11T12:49:03.023Z,48.91
2023-03-11T12:51:29.643Z,48.57
2023-03-11T12:53:58.170Z,51.43
2023-03-11T12:56:27.605Z,53.34
2023-03-11T12:59:04.244Z,54.56
2023-03-11T13:01:46.950Z,53.82
2023-03-11T13:04:26.669Z,53.74
2023-03-11T13:07:38.022Z,55.34
2023-03-11T13:10:33.447Z,54.82
2023-03-11T13:13:00.213Z,54.91
2023-03-11T13:15:31.006Z,54.83
2023-03-11T13:18:13.932Z,55.01
2023-03-11T13:20:43.414Z,55.18
2023-03-11T13:23:12.750Z,53.85
2023-03-11T13:26:20.781Z,55.39
2023-03-11T13:29:13.493Z,55.69
2023-03-11T13:31:56.348Z,55.31
2023-03-11T13:34:44.098Z,54.98
2023-03-11T13:37:19.715Z,56.07
2023-03-11T13:40:21.485Z,55.61
2023-03-11T13:42:50.697Z,55.21
2023-03-11T13:45:30.434Z,55.36
2023-03-11T13:48:01.420Z,56.49
2023-03-11T13:50:37.666Z,56.45
2023-03-11T13:53:10.430Z,54.72
2023-03-11T13:55:46.334Z,56.01
2023-03-11T13:58:27.421Z,55.47
2023-03-11T14:00:55.629Z,56.29
2023-03-11T14:03:25.469Z,56.17
2023-03-11T14:06:06.426Z,55.44
2023-03-11T14:08:37.678Z,55.57
2023-03-11T14:11:13.199Z,55.17
2023-03-11T14:13:43.119Z,56.39
2023-03-11T14:16:16.992Z,56.00
2023-03-11T14:18:46.513Z,56.23
2023-03-11T14:21:18.890Z,55.82
2023-03-11T14:23:48.798Z,55.52
2023-03-11T14:26:24.593Z,54.37
2023-03-11T14:28:54.294Z,54.85
2023-03-11T14:31:32.230Z,55.52
2023-03-11T14:34:14.684Z,54.38
2023-03-11T14:36:54.375Z,55.66
2023-03-11T14:39:25.446Z,54.94
2023-03-11T14:41:56.378Z,54.87
2023-03-11T14:44:25.117Z,53.95
2023-03-11T14:46:52.957Z,55.04
2023-03-11T14:49:22.810Z,54.36
2023-03-11T14:51:59.543Z,54.30
2023-03-11T14:54:30.251Z,54.68
2023-03-11T14:57:33.400Z,56.04
2023-03-11T15:00:00.051Z,55.52
2023-03-11T15:02:57.326Z,55.24
2023-03-11T15:05:33.361Z,55.02
2023-03-11T15:08:03.740Z,55.46
2023-03-11T15:10:31.628Z,56.01
2023-03-11T15:13:09.278Z,54.36
2023-03-11T15:15:36.069Z,55.30
2023-03-11T15:18:02.900Z,55.63
2023-03-11T15:20:37.424Z,55.90
2023-03-11T15:23:06.397Z,57.51
2023-03-11T15:25:37.154Z,55.98
2023-03-11T15:28:28.650Z,56.46
2023-03-11T15:31:14.696Z,57.13
2023-03-11T15:33:41.650Z,56.79
2023-03-11T15:36:34.204Z,56.39
2023-03-11T15:39:20.117Z,56.11
2023-03-11T15:42:08.422Z,56.53
2023-03-11T15:44:41.617Z,56.47
2023-03-11T15:47:16.854Z,56.18
2023-03-11T15:49:43.850Z,56.69
2023-03-11T15:52:11.000Z,56.21
2023-03-11T15:54:38.078Z,56.87
2023-03-11T15:57:12.755Z,56.97
2023-03-11T15:59:41.215Z,56.22
2023-03-11T16:02:21.628Z,56.97
2023-03-11T16:04:48.384Z,56.77
2023-03-11T16:07:15.065Z,56.65
2023-03-11T16:09:41.736Z,56.79
2023-03-11T16:12:15.868Z,56.80
2023-03-11T16:14:42.691Z,57.14
2023-03-11T16:17:10.057Z,58.16
2023-03-11T16:19:36.604Z,57.38
2023-03-11T16:22:03.565Z,58.30
2023-03-11T16:24:30.407Z,57.78
2023-03-11T16:26:57.019Z,56.82
2023-03-11T16:29:24.091Z,56.00
2023-03-11T16:31:50.812Z,55.56
2023-03-11T16:34:17.447Z,56.18
2023-03-11T16:36:44.071Z,55.79
2023-03-11T16:39:10.693Z,56.11
2023-03-11T16:41:42.424Z,57.10
2023-03-11T16:44:10.076Z,56.91
2023-03-11T16:46:37.096Z,56.43
2023-03-11T16:49:03.930Z,57.63
2023-03-11T16:51:31.183Z,57.04
2023-03-11T16:53:57.940Z,57.37
2023-03-11T16:56:24.566Z,58.09
2023-03-11T16:58:51.206Z,58.28
2023-03-11T17:01:19.178Z,58.50
2023-03-11T17:03:48.681Z,57.88
2023-03-11T17:06:17.410Z,58.40
2023-03-11T17:08:48.954Z,59.09
2023-03-11T17:11:17.699Z,57.26
2023-03-11T17:13:44.467Z,58.27
2023-03-11T17:16:11.468Z,58.40
2023-03-11T17:18:38.087Z,58.30
2023-03-11T17:21:09.963Z,57.72
2023-03-11T17:23:36.825Z,58.39
2023-03-11T17:26:08.130Z,58.58
2023-03-11T17:28:36.149Z,58.08
2023-03-11T17:31:03.140Z,58.39
2023-03-11T17:33:29.808Z,57.96
2023-03-11T17:36:07.510Z,58.03
2023-03-11T17:38:34.168Z,58.12
2023-03-11T17:41:01.019Z,59.50
2023-03-11T17:43:27.653Z,58.53
2023-03-11T17:45:54.253Z,58.62
2023-03-11T17:48:21.349Z,58.78
2023-03-11T17:50:47.977Z,58.61
2023-03-11T17:53:14.605Z,58.96
2023-03-11T17:55:41.465Z,58.88
2023-03-11T17:58:08.603Z,58.28
2023-03-11T18:00:35.415Z,58.66
2023-03-11T18:03:02.156Z,58.37
2023-03-11T18:05:28.867Z,59.18
2023-03-11T18:07:55.611Z,58.29
2023-03-11T18:10:22.459Z,58.43
2023-03-11T18:12:49.871Z,57.88
2023-03-11T18:15:19.293Z,58.51
2023-03-11T18:17:47.444Z,58.67
2023-03-11T18:20:15.061Z,58.57
2023-03-11T18:22:46.179Z,58.80
2023-03-11T18:25:13.923Z,57.87
2023-03-11T18:27:41.066Z,58.29
2023-03-11T18:30:10.638Z,58.52
2023-03-11T18:32:37.480Z,58.64
2023-03-11T18:35:04.760Z,59.06
2023-03-11T18:37:32.921Z,58.68
2023-03-11T18:39:59.756Z,58.40
2023-03-11T18:42:26.440Z,59.85
2023-03-11T18:44:53.134Z,59.15
2023-03-11T18:47:19.769Z,58.16
2023-03-11T18:49:46.530Z,58.44
2023-03-11T18:52:13.157Z,59.19
2023-03-11T18:54:39.906Z,59.33
2023-03-11T18:57:06.556Z,59.54
2023-03-11T18:59:33.477Z,59.68
2023-03-11T19:02:00.129Z,60.11
2023-03-11T19:04:28.543Z,59.61
2023-03-11T19:06:55.199Z,59.49
2023-03-11T19:09:21.829Z,59.95
2023-03-11T19:11:48.566Z,59.17
2023-03-11T19:14:15.250Z,58.98
2023-03-11T19:16:42.162Z,59.29
2023-03-11T19:19:11.335Z,59.59
2023-03-11T19:21:38.546Z,58.82
2023-03-11T19:24:07.981Z,58.74
2023-03-11T19:26:44.678Z,60.29
2023-03-11T19:29:12.675Z,60.04
2023-03-11T19:31:39.285Z,60.15
2023-03-11T19:34:05.903Z,60.13
2023-03-11T19:36:32.487Z,59.33
2023-03-11T19:38:59.098Z,60.83
2023-03-11T19:41:25.722Z,60.39
2023-03-11T19:43:52.427Z,61.54
2023-03-11T19:46:21.666Z,61.26
2023-03-11T19:48:48.704Z,60.92
2023-03-11T19:51:17.370Z,61.54
2023-03-11T19:53:44.326Z,61.38
2023-03-11T19:56:12.194Z,61.27
2023-03-11T19:58:40.829Z,61.21
2023-03-11T20:01:07.476Z,61.04
2023-03-11T20:03:34.408Z,61.08
2023-03-11T20:06:05.871Z,61.04
2023-03-11T20:08:36.825Z,61.46
2023-03-11T20:11:05.319Z,61.46
2023-03-11T20:13:34.168Z,62.29
2023-03-11T20:16:09.804Z,61.62
2023-03-11T20:18:36.689Z,61.46
2023-03-11T20:21:17.940Z,61.23
2023-03-11T20:23:44.669Z,61.31
2023-03-11T20:26:17.124Z,62.07
2023-03-11T20:28:44.049Z,62.21
2023-03-11T20:31:23.116Z,61.48
2023-03-11T20:33:51.134Z,60.73
2023-03-11T20:36:23.776Z,60.93
2023-03-11T20:38:52.189Z,61.80
2023-03-11T20:41:19.730Z,61.71
2023-03-11T20:43:46.585Z,61.26
2023-03-11T20:46:13.831Z,61.85
2023-03-11T20:48:40.993Z,62.11
2023-03-11T20:51:11.675Z,61.88
2023-03-11T20:53:38.930Z,62.47
2023-03-11T20:56:11.654Z,62.13
2023-03-11T20:58:38.838Z,62.26
2023-03-11T21:01:16.338Z,62.20
2023-03-11T21:03:43.905Z,62.20
2023-03-11T21:06:19.375Z,63.30
2023-03-11T21:08:46.777Z,62.74
2023-03-11T21:11:14.397Z,62.56
2023-03-11T21:13:41.140Z,63.16
2023-03-11T21:16:09.046Z,62.79
2023-03-11T21:18:35.792Z,62.86
2023-03-11T21:21:03.880Z,63.37
2023-03-11T21:23:30.696Z,63.24
2023-03-11T21:25:59.077Z,63.42
2023-03-11T21:28:26.113Z,62.32
2023-03-11T21:31:04.589Z,62.29
2023-03-11T21:33:31.995Z,62.49
2023-03-11T21:36:00.701Z,62.90
2023-03-11T21:38:28.216Z,62.67
2023-03-11T21:41:14.727Z,63.28
2023-03-11T21:43:42.169Z,63.47
2023-03-11T21:46:11.395Z,63.61
2023-03-11T21:48:38.212Z,63.80
2023-03-11T21:51:05.626Z,64.14
2023-03-11T21:53:32.867Z,63.67
2023-03-11T21:55:59.852Z,64.11
2023-03-11T21:58:27.402Z,63.23
2023-03-11T22:00:54.067Z,63.39
2023-03-11T22:03:20.936Z,63.69
2023-03-11T22:05:47.843Z,63.99
2023-03-11T22:08:17.347Z,63.03
2023-03-11T22:10:44.079Z,63.11
2023-03-11T22:13:10.892Z,64.42
2023-03-11T22:15:38.007Z,63.86
2023-03-11T22:18:04.921Z,63.51
2023-03-11T22:20:31.837Z,62.74
2023-03-11T22:22:59.386Z,63.21
2023-03-11T22:25:26.174Z,62.79
2023-03-11T22:27:52.810Z,63.85
2023-03-11T22:30:19.553Z,63.71
2023-03-11T22:32:46.186Z,64.05
2023-03-11T22:35:12.849Z,64.08
2023-03-11T22:37:39.541Z,65.13
2023-03-11T22:40:07.753Z,65.58
2023-03-11T22:42:34.778Z,65.17
2023-03-11T22:45:01.656Z,65.21
2023-03-11T22:47:28.300Z,65.62
2023-03-11T22:49:54.963Z,65.96
2023-03-11T22:52:21.588Z,65.85
2023-03-11T22:54:48.348Z,66.90
2023-03-11T22:57:15.043Z,67.25
2023-03-11T22:59:41.683Z,67.06
2023-03-11T23:02:08.362Z,67.43
2023-03-11T23:04:35.059Z,66.96
2023-03-11T23:07:01.696Z,67.23
2023-03-11T23:09:28.383Z,67.86
2023-03-11T23:11:55.158Z,66.93
2023-03-11T23:14:27.943Z,67.43
2023-03-11T23:17:00.635Z,67.46
2023-03-11T23:19:27.348Z,67.17
2023-03-11T23:21:53.971Z,66.34
2023-03-11T23:24:20.627Z,66.67
2023-03-11T23:26:47.237Z,66.32
2023-03-11T23:29:14.778Z,66.55
2023-03-11T23:31:41.437Z,66.58
2023-03-11T23:34:08.261Z,66.85
2023-03-11T23:36:34.890Z,66.11
2023-03-11T23:39:01.527Z,66.80
2023-03-11T23:41:29.139Z,66.14
2023-03-11T23:43:55.848Z,66.77
2023-03-11T23:46:22.565Z,66.58
2023-03-11T23:48:49.175Z,66.44
2023-03-11T23:51:15.847Z,66.82
2023-03-11T23:53:42.581Z,68.08
2023-03-11T23:56:11.638Z,67.59
2023-03-11T23:58:38.375Z,67.89
