createdAt,value
2023-04-02T00:04:16.527Z,9.27
2023-04-02T00:11:00.760Z,9.26
2023-04-02T00:17:53.613Z,9.26
2023-04-02T00:24:53.972Z,9.28
2023-04-02T00:43:16.973Z,9.32
2023-04-02T00:50:26.274Z,9.23
2023-04-02T00:57:19.048Z,9.21
2023-04-02T01:04:29.930Z,9.11
2023-04-02T01:11:22.007Z,9.16
2023-04-02T01:18:31.505Z,9.06
2023-04-02T01:25:20.964Z,8.96
2023-04-02T01:32:18.572Z,8.99
2023-04-02T01:43:45.267Z,8.87
2023-04-02T01:50:37.475Z,8.96
2023-04-02T01:57:33.855Z,9.04
2023-04-02T02:04:27.164Z,9.04
2023-04-02T02:11:18.836Z,9.16
2023-04-02T02:18:13.910Z,9.20
2023-04-02T02:25:03.271Z,9.34
2023-04-02T02:31:59.215Z,9.30
2023-04-02T02:43:05.798Z,9.24
2023-04-02T02:50:02.965Z,9.10
2023-04-02T02:56:56.481Z,8.41
2023-04-02T03:03:54.382Z,8.05
2023-04-02T03:10:44.659Z,7.86
2023-04-02T03:17:42.706Z,7.86
2023-04-02T03:24:36.563Z,7.97
2023-04-02T03:31:36.947Z,7.98
2023-04-02T03:42:46.414Z,7.91
2023-04-02T03:49:45.874Z,7.97
2023-04-02T03:56:31.774Z,7.96
2023-04-02T04:03:39.387Z,7.86
2023-04-02T04:10:38.236Z,7.83
2023-04-02T04:17:30.892Z,7.58
2023-04-02T04:24:29.519Z,7.65
2023-04-02T04:31:31.024Z,7.72
2023-04-02T04:42:53.461Z,8.17
2023-04-02T04:49:46.476Z,8.42
2023-04-02T04:56:44.250Z,8.73
2023-04-02T05:03:37.398Z,9.03
2023-04-02T05:10:43.410Z,9.21
2023-04-02T05:17:37.850Z,9.31
2023-04-02T05:25:09.283Z,9.49
2023-04-02T05:36:19.451Z,9.63
2023-04-02T05:43:26.524Z,9.85
2023-04-02T05:50:26.380Z,9.99
2023-04-02T05:57:17.105Z,10.09
2023-04-02T06:04:20.468Z,10.14
2023-04-02T06:11:13.712Z,10.16
2023-04-02T06:18:15.547Z,10.37
2023-04-02T06:25:08.251Z,10.64
2023-04-02T06:32:08.459Z,10.91
2023-04-02T06:43:20.638Z,11.03
2023-04-02T06:50:33.217Z,11.03
2023-04-02T06:57:22.877Z,11.16
2023-04-02T07:04:21.165Z,11.28
2023-04-02T07:11:12.096Z,11.26
2023-04-02T07:18:01.048Z,11.23
2023-04-02T07:24:45.216Z,11.28
2023-04-02T07:31:41.011Z,11.51
2023-04-02T07:43:08.649Z,11.48
2023-04-02T07:50:04.280Z,11.71
2023-04-02T07:56:53.425Z,11.89
2023-04-02T08:03:48.336Z,11.88
2023-04-02T08:10:35.498Z,12.05
2023-04-02T08:17:31.914Z,12.18
2023-04-02T08:24:21.334Z,11.91
2023-04-02T08:31:15.478Z,11.85
2023-04-02T08:38:02.673Z,11.82
2023-04-02T08:45:21.198Z,11.92
2023-04-02T08:52:22.627Z,12.05
2023-04-02T09:03:48.531Z,12.08
2023-04-02T09:10:45.869Z,12.02
2023-04-02T09:17:42.721Z,11.98
2023-04-02T09:24:35.485Z,11.92
2023-04-02T09:31:34.791Z,12.05
2023-04-02T09:42:46.037Z,12.22
2023-04-02T09:49:47.665Z,12.53
2023-04-02T09:56:42.648Z,12.81
2023-04-02T10:03:33.768Z,13.30
2023-04-02T10:10:37.871Z,13.80
2023-04-02T10:17:29.247Z,13.52
2023-04-02T10:24:24.906Z,13.53
2023-04-02T10:31:18.784Z,13.47
2023-04-02T10:42:46.885Z,13.75
2023-04-02T10:49:38.058Z,13.78
2023-04-02T10:56:35.189Z,14.02
2023-04-02T11:03:34.547Z,14.19
2023-04-02T11:10:31.863Z,14.18
2023-04-02T11:17:16.964Z,14.45
2023-04-02T11:24:26.002Z,14.84
2023-04-02T11:31:07.716Z,15.49
2023-04-02T11:38:05.855Z,16.03
2023-04-02T11:44:57.837Z,16.04
2023-04-02T11:51:59.247Z,15.65
2023-04-02T12:03:35.188Z,15.86
2023-04-02T12:10:34.566Z,16.00
2023-04-02T12:17:22.984Z,15.58
2023-04-02T12:24:23.154Z,15.49
2023-04-02T12:31:17.872Z,15.31
2023-04-02T12:42:34.680Z,15.34
2023-04-02T12:49:29.916Z,16.15
2023-04-02T12:56:24.222Z,16.89
2023-04-02T13:03:27.226Z,16.00
2023-04-02T13:10:30.087Z,15.38
2023-04-02T13:17:39.424Z,15.27
2023-04-02T13:24:36.343Z,15.93
2023-04-02T13:31:18.054Z,16.18
2023-04-02T13:42:40.317Z,16.21
2023-04-02T13:49:30.143Z,16.52
2023-04-02T13:56:11.001Z,16.61
2023-04-02T14:03:05.918Z,17.00
2023-04-02T14:10:13.126Z,15.85
2023-04-02T14:17:13.156Z,15.20
2023-04-02T14:24:16.506Z,15.31
2023-04-02T14:31:26.885Z,15.24
2023-04-02T14:42:42.409Z,14.26
2023-04-02T14:49:42.920Z,14.70
2023-04-02T14:56:36.018Z,15.34
2023-04-02T15:03:41.343Z,15.59
2023-04-02T15:10:32.806Z,15.73
2023-04-02T15:14:21.649Z,15.79
2023-04-02T15:21:46.455Z,15.38
2023-04-02T15:28:55.740Z,15.11
2023-04-02T15:35:49.797Z,14.97
2023-04-02T15:43:01.339Z,14.84
2023-04-02T15:50:05.386Z,14.60
2023-04-02T15:57:03.179Z,14.69
2023-04-02T16:04:06.292Z,14.46
2023-04-02T16:10:56.686Z,14.00
2023-04-02T16:17:58.132Z,13.70
2023-04-02T16:24:51.982Z,13.52
2023-04-02T16:31:52.824Z,13.23
2023-04-02T16:43:12.573Z,12.63
2023-04-02T16:45:59.018Z,12.54
2023-04-02T16:52:57.705Z,12.23
2023-04-02T17:00:02.979Z,11.98
2023-04-02T17:07:03.603Z,11.74
2023-04-02T17:14:07.649Z,11.37
2023-04-02T17:25:21.699Z,10.86
2023-04-02T17:32:20.897Z,10.44
2023-04-02T17:39:43.946Z,9.96
2023-04-02T17:46:51.621Z,9.69
2023-04-02T17:54:02.202Z,9.31
2023-04-02T18:01:08.705Z,8.94
2023-04-02T18:08:35.704Z,8.59
2023-04-02T18:15:52.261Z,8.32
2023-04-02T18:22:43.057Z,7.98
2023-04-02T18:37:38.968Z,7.56
2023-04-02T18:49:25.464Z,7.32
2023-04-02T18:56:23.063Z,7.12
2023-04-02T19:07:39.887Z,6.83
2023-04-02T19:19:29.168Z,6.66
2023-04-02T19:26:30.368Z,6.50
2023-04-02T19:33:44.775Z,6.35
2023-04-02T19:40:44.897Z,6.25
2023-04-02T19:52:23.384Z,5.97
2023-04-02T19:59:18.557Z,5.89
2023-04-02T20:06:10.476Z,5.81
2023-04-02T20:13:10.645Z,5.80
2023-04-02T20:19:59.058Z,5.83
2023-04-02T20:23:35.510Z,5.87
2023-04-02T20:30:31.261Z,5.91
2023-04-02T20:37:15.051Z,5.89
2023-04-02T20:44:12.851Z,5.97
2023-04-02T20:51:03.555Z,5.87
2023-04-02T20:58:09.691Z,5.86
2023-04-02T21:04:56.609Z,5.81
2023-04-02T21:11:52.226Z,5.81
2023-04-02T21:18:39.627Z,5.71
2023-04-02T21:25:34.511Z,5.70
2023-04-02T21:32:22.913Z,5.66
2023-04-02T21:39:22.169Z,5.73
2023-04-02T21:46:10.641Z,5.70
2023-04-02T21:53:05.679Z,5.69
2023-04-02T21:59:52.049Z,5.62
2023-04-02T22:11:09.568Z,5.55
2023-04-02T22:17:57.370Z,5.56
2023-04-02T22:24:50.187Z,5.55
2023-04-02T22:31:38.936Z,5.53
2023-04-02T22:38:34.475Z,5.55
2023-04-02T22:45:21.512Z,5.57
2023-04-02T22:52:15.776Z,5.59
2023-04-02T22:59:08.263Z,5.66
2023-04-02T23:06:02.532Z,5.66
2023-04-02T23:12:57.813Z,5.67
2023-04-02T23:19:45.082Z,5.65
2023-04-02T23:26:40.457Z,5.67
2023-04-02T23:33:36.186Z,5.63
2023-04-02T23:40:23.143Z,5.52
2023-04-02T23:51:42.705Z,5.46
2023-04-02T23:58:26.215Z,5.40
