createdAt,value
2019-03-21T00:00:02.863Z,10.6
2019-03-21T00:05:02.802Z,10.5
2019-03-21T00:10:03.298Z,10.5
2019-03-21T00:15:02.702Z,10.6
2019-03-21T00:20:03.135Z,10.8
2019-03-21T00:25:02.464Z,10.3
2019-03-21T00:30:02.795Z,10.1
2019-03-21T00:35:03.235Z,10.1
2019-03-21T00:40:02.657Z,10.5
2019-03-21T00:45:03.002Z,10.1
2019-03-21T00:50:02.418Z,10.1
2019-03-21T00:55:02.759Z,10.5
2019-03-21T01:00:03.096Z,10.1
2019-03-21T01:05:02.625Z,10.1
2019-03-21T01:10:03.074Z,10.1
2019-03-21T01:15:02.485Z,10.1
2019-03-21T01:20:02.826Z,10.1
2019-03-21T01:25:03.165Z,10.1
2019-03-21T01:30:02.585Z,10.0
2019-03-21T01:35:02.918Z,10.0
2019-03-21T01:40:02.354Z,10.0
2019-03-21T01:45:02.689Z,9.8
2019-03-21T01:50:03.032Z,9.6
2019-03-21T01:55:02.449Z,9.6
2019-03-21T02:00:02.787Z,9.8
2019-03-21T02:05:03.237Z,9.3
2019-03-21T02:10:02.745Z,9.1
2019-03-21T02:15:03.094Z,9.3
2019-03-21T02:20:02.514Z,9.0
2019-03-21T02:25:02.868Z,9.1
2019-03-21T02:30:03.336Z,9.1
2019-03-21T02:35:02.758Z,9.5
2019-03-21T02:40:03.332Z,9.3
2019-03-21T02:45:08.992Z,9.3
2019-03-21T02:50:02.927Z,8.6
2019-03-21T02:55:03.403Z,8.5
2019-03-21T03:00:02.807Z,8.3
2019-03-21T03:05:03.229Z,8.1
2019-03-21T03:10:02.749Z,8.0
2019-03-21T03:15:03.198Z,7.9
2019-03-21T03:20:02.606Z,7.6
2019-03-21T03:25:02.982Z,7.9
2019-03-21T03:30:02.482Z,7.9
2019-03-21T03:35:02.942Z,7.6
2019-03-21T03:40:02.457Z,7.6
2019-03-21T03:45:02.929Z,7.4
2019-03-21T03:50:03.285Z,7.4
2019-03-21T03:55:02.742Z,7.1
2019-03-21T04:00:03.514Z,7.0
2019-03-21T04:05:02.948Z,6.9
2019-03-21T04:10:02.435Z,6.6
2019-03-21T04:15:02.781Z,6.5
2019-03-21T04:20:03.216Z,6.4
2019-03-21T04:25:02.675Z,6.0
2019-03-21T04:30:03.109Z,6.0
2019-03-21T04:35:02.488Z,5.8
2019-03-21T04:40:02.975Z,5.5
2019-03-21T04:45:02.379Z,5.5
2019-03-21T04:50:02.801Z,5.3
2019-03-21T04:55:03.244Z,5.4
2019-03-21T05:00:03.722Z,5.5
2019-03-21T05:05:03.231Z,5.4
2019-03-21T05:10:02.740Z,5.5
2019-03-21T05:15:03.169Z,5.5
2019-03-21T05:20:02.531Z,5.5
2019-03-21T05:25:02.973Z,5.8
2019-03-21T05:30:02.667Z,5.5
2019-03-21T05:35:02.996Z,5.5
2019-03-21T05:40:02.422Z,5.5
2019-03-21T05:45:02.950Z,5.4
2019-03-21T05:50:03.315Z,5.3
2019-03-21T05:55:02.805Z,5.4
2019-03-21T06:00:03.159Z,5.3
2019-03-21T06:05:02.591Z,5.3
2019-03-21T06:10:03.031Z,5.3
2019-03-21T06:15:02.351Z,5.3
2019-03-21T06:20:04.101Z,5.0
2019-03-21T06:25:02.780Z,5.4
2019-03-21T06:30:03.173Z,5.8
2019-03-21T06:35:02.577Z,5.8
2019-03-21T06:40:03.022Z,5.9
2019-03-21T06:45:02.452Z,6.0
2019-03-21T06:50:02.896Z,6.1
2019-03-21T06:55:03.234Z,6.4
2019-03-21T07:00:02.876Z,6.5
2019-03-21T07:05:03.299Z,6.6
2019-03-21T07:10:02.721Z,6.9
2019-03-21T07:15:04.495Z,7.0
2019-03-21T07:20:02.984Z,7.1
2019-03-21T07:25:02.406Z,7.4
2019-03-21T07:30:02.750Z,7.6
2019-03-21T07:35:03.096Z,7.6
2019-03-21T07:40:01.703Z,8.0
2019-03-21T07:45:03.051Z,8.1
2019-03-21T07:50:02.478Z,8.1
2019-03-21T07:55:02.818Z,8.3
2019-03-21T08:00:03.604Z,8.5
2019-03-21T08:05:02.985Z,8.6
2019-03-21T08:10:02.418Z,8.6
2019-03-21T08:15:02.854Z,9.1
2019-03-21T08:20:03.337Z,9.5
2019-03-21T08:25:02.661Z,9.8
2019-03-21T08:30:03.087Z,10.6
2019-03-21T08:35:02.474Z,11.0
2019-03-21T08:40:02.921Z,10.8
2019-03-21T08:45:03.253Z,11.3
2019-03-21T08:50:02.675Z,11.3
2019-03-21T08:55:03.156Z,11.3
2019-03-21T09:00:02.532Z,12.1
2019-03-21T09:05:02.983Z,12.3
2019-03-21T09:10:02.403Z,12.5
2019-03-21T09:15:02.849Z,13.1
2019-03-21T09:20:03.289Z,13.1
2019-03-21T09:25:04.738Z,13.1
2019-03-21T09:30:03.462Z,12.8
2019-03-21T09:35:03.005Z,14.0
2019-03-21T09:40:02.418Z,13.8
2019-03-21T09:45:02.843Z,14.0
2019-03-21T09:50:03.294Z,14.3
2019-03-21T09:55:02.755Z,13.8
2019-03-21T10:00:03.157Z,15.1
2019-03-21T10:05:02.555Z,15.3
2019-03-21T10:10:03.019Z,14.5
2019-03-21T10:15:02.467Z,14.8
2019-03-21T10:20:02.826Z,14.3
2019-03-21T10:25:03.213Z,15.6
2019-03-21T10:30:02.679Z,16.2
2019-03-21T10:35:03.138Z,15.1
2019-03-21T10:40:02.589Z,15.8
2019-03-21T10:45:03.040Z,16.2
2019-03-21T10:50:02.466Z,16.2
2019-03-21T10:55:02.904Z,16.2
2019-03-21T11:00:03.352Z,16.2
2019-03-21T11:05:02.764Z,16.2
2019-03-21T11:10:03.225Z,16.6
2019-03-21T11:15:02.569Z,16.6
2019-03-21T11:20:02.953Z,15.8
2019-03-21T11:25:03.309Z,16.6
2019-03-21T11:30:03.025Z,16.2
2019-03-21T11:35:02.662Z,17.7
2019-03-21T11:40:03.406Z,18.8
2019-03-21T11:45:02.942Z,17.2
2019-03-21T11:50:03.366Z,17.2
2019-03-21T11:55:02.818Z,17.5
2019-03-21T12:00:03.234Z,18.6
2019-03-21T12:05:02.743Z,17.1
2019-03-21T12:10:03.194Z,17.3
2019-03-21T12:15:02.619Z,17.1
2019-03-21T12:20:02.983Z,17.7
2019-03-21T12:25:02.424Z,17.2
2019-03-21T12:30:02.859Z,17.0
2019-03-21T12:35:03.299Z,19.1
2019-03-21T12:40:02.792Z,18.8
2019-03-21T12:45:03.367Z,19.1
2019-03-21T12:50:02.858Z,18.2
2019-03-21T12:55:03.329Z,18.8
2019-03-21T13:00:02.718Z,19.7
2019-03-21T13:05:03.470Z,19.1
2019-03-21T13:10:03.010Z,17.8
2019-03-21T13:15:02.450Z,19.3
2019-03-21T13:20:02.837Z,17.8
2019-03-21T13:25:03.169Z,19.3
2019-03-21T13:30:03.728Z,18.6
2019-03-21T13:35:03.248Z,19.1
2019-03-21T13:40:02.656Z,19.1
2019-03-21T13:45:03.029Z,18.6
2019-03-21T13:50:02.421Z,19.5
2019-03-21T13:55:02.868Z,20.0
2019-03-21T14:00:03.205Z,19.7
2019-03-21T14:05:02.626Z,19.5
2019-03-21T14:10:03.070Z,18.1
2019-03-21T14:15:02.502Z,17.7
2019-03-21T14:20:02.928Z,19.5
2019-03-21T14:25:03.376Z,20.1
2019-03-21T14:30:03.199Z,20.8
2019-03-21T14:35:02.622Z,20.2
2019-03-21T14:40:03.060Z,19.7
2019-03-21T14:45:02.480Z,21.5
2019-03-21T14:50:02.916Z,20.0
2019-03-21T14:55:03.278Z,18.8
2019-03-21T15:00:02.758Z,18.1
2019-03-21T15:05:03.144Z,19.7
2019-03-21T15:10:02.522Z,17.8
2019-03-21T15:15:02.879Z,19.7
2019-03-21T15:20:03.331Z,19.5
2019-03-21T15:25:02.742Z,20.0
2019-03-21T15:30:03.305Z,19.5
2019-03-21T15:35:02.839Z,19.7
2019-03-21T15:40:03.277Z,19.5
2019-03-21T15:45:20.532Z,18.7
2019-03-21T15:50:03.296Z,18.7
2019-03-21T15:55:02.643Z,19.5
2019-03-21T16:00:03.115Z,18.7
2019-03-21T16:05:02.503Z,18.2
2019-03-21T16:10:03.015Z,18.1
2019-03-21T16:15:02.470Z,17.3
2019-03-21T16:20:02.914Z,16.7
2019-03-21T16:25:03.362Z,16.3
2019-03-21T16:30:03.137Z,15.8
2019-03-21T16:35:02.518Z,15.6
2019-03-21T16:40:02.130Z,15.3
2019-03-21T16:45:02.475Z,15.3
2019-03-21T16:50:02.943Z,15.1
2019-03-21T16:55:03.347Z,15.0
2019-03-21T17:00:02.758Z,15.0
2019-03-21T17:05:02.309Z,14.8
2019-03-21T17:10:02.862Z,14.6
2019-03-21T17:15:03.285Z,14.5
2019-03-21T17:20:03.878Z,14.3
2019-03-21T17:25:03.337Z,14.1
2019-03-21T17:30:02.661Z,13.8
2019-03-21T17:35:03.121Z,13.6
2019-03-21T17:40:02.613Z,13.5
2019-03-21T17:45:02.989Z,13.3
2019-03-21T17:50:02.439Z,13.1
2019-03-21T17:55:02.939Z,12.8
2019-03-21T18:00:03.382Z,12.8
2019-03-21T18:05:02.782Z,12.8
2019-03-21T18:10:03.246Z,12.6
2019-03-21T18:15:02.661Z,12.5
2019-03-21T18:20:03.099Z,12.3
2019-03-21T18:25:02.713Z,12.1
2019-03-21T18:30:03.064Z,12.1
2019-03-21T18:35:02.486Z,12.1
2019-03-21T18:40:02.923Z,12.0
2019-03-21T18:45:03.273Z,11.8
2019-03-21T18:50:02.698Z,11.6
2019-03-21T18:55:06.754Z,11.6
2019-03-21T19:00:02.542Z,11.6
2019-03-21T19:05:02.897Z,11.6
2019-03-21T19:10:03.332Z,11.3
2019-03-21T19:15:02.782Z,11.3
2019-03-21T19:20:03.205Z,11.3
2019-03-21T19:25:02.667Z,11.1
2019-03-21T19:30:03.063Z,11.0
2019-03-21T19:35:02.502Z,10.8
2019-03-21T19:40:02.915Z,10.8
2019-03-21T19:45:02.423Z,10.8
2019-03-21T19:50:02.865Z,10.8
2019-03-21T19:55:03.242Z,10.1
2019-03-21T20:00:02.941Z,10.1
2019-03-21T20:05:03.400Z,9.8
2019-03-21T20:10:02.827Z,9.6
2019-03-21T20:15:03.261Z,9.5
2019-03-21T20:20:02.665Z,9.3
2019-03-21T20:25:03.026Z,9.1
2019-03-21T20:30:02.365Z,9.1
2019-03-21T20:35:02.706Z,9.1
2019-03-21T20:40:03.122Z,9.0
2019-03-21T20:45:02.609Z,8.8
2019-03-21T20:50:02.949Z,8.6
2019-03-21T20:55:03.315Z,8.6
2019-03-21T21:00:02.730Z,8.5
2019-03-21T21:05:03.100Z,8.5
2019-03-21T21:10:02.501Z,8.3
2019-03-21T21:15:02.964Z,8.3
2019-03-21T21:20:02.361Z,8.3
2019-03-21T21:25:02.711Z,8.3
2019-03-21T21:30:03.144Z,8.1
2019-03-21T21:35:02.554Z,8.1
2019-03-21T21:40:03.021Z,8.0
2019-03-21T21:45:02.429Z,8.0
2019-03-21T21:50:02.761Z,8.0
2019-03-21T21:55:03.108Z,8.0
2019-03-21T22:00:02.529Z,8.0
2019-03-21T22:05:02.967Z,7.9
2019-03-21T22:10:02.393Z,7.9
2019-03-21T22:15:02.846Z,7.9
2019-03-21T22:20:03.279Z,7.9
2019-03-21T22:25:02.728Z,7.6
2019-03-21T22:30:04.437Z,7.6
2019-03-21T22:35:03.010Z,7.5
2019-03-21T22:40:02.472Z,7.5
2019-03-21T22:45:02.124Z,7.4
2019-03-21T22:50:02.557Z,7.5
2019-03-21T22:55:02.965Z,7.5
2019-03-21T23:00:02.315Z,7.5
2019-03-21T23:05:02.756Z,7.5
2019-03-21T23:10:03.164Z,7.4
2019-03-21T23:15:02.620Z,7.5
2019-03-21T23:20:03.058Z,7.4
2019-03-21T23:25:02.481Z,7.1
2019-03-21T23:30:03.010Z,7.1
2019-03-21T23:35:02.441Z,7.1
2019-03-21T23:40:02.895Z,7.0
2019-03-21T23:45:03.334Z,7.1
2019-03-21T23:50:02.680Z,7.4
2019-03-21T23:55:03.090Z,7.5
