createdAt,value
2023-02-25T00:00:48.723Z,65.60
2023-02-25T00:03:19.403Z,65.60
2023-02-25T00:05:48.581Z,65.60
2023-02-25T00:08:16.508Z,65.60
2023-02-25T00:10:44.361Z,65.70
2023-02-25T00:13:18.137Z,65.60
2023-02-25T00:15:46.379Z,65.60
2023-02-25T00:18:14.122Z,65.70
2023-02-25T00:20:42.255Z,65.70
2023-02-25T00:23:11.750Z,65.70
2023-02-25T00:25:39.438Z,65.70
2023-02-25T00:28:07.184Z,65.70
2023-02-25T00:30:35.617Z,65.70
2023-02-25T00:33:05.402Z,65.70
2023-02-25T00:35:35.683Z,65.80
2023-02-25T00:38:15.759Z,65.80
2023-02-25T00:40:47.661Z,65.80
2023-02-25T00:43:15.400Z,65.80
2023-02-25T00:45:44.650Z,65.80
2023-02-25T00:48:13.570Z,65.80
2023-02-25T00:50:41.302Z,65.80
2023-02-25T00:53:09.037Z,65.80
2023-02-25T00:55:36.783Z,65.80
2023-02-25T00:58:05.830Z,65.80
2023-02-25T01:00:46.476Z,65.80
2023-02-25T01:03:18.049Z,65.80
2023-02-25T01:05:49.290Z,65.80
2023-02-25T01:08:17.852Z,65.80
2023-02-25T01:10:46.627Z,65.80
2023-02-25T01:13:16.288Z,65.80
2023-02-25T01:15:44.515Z,65.80
2023-02-25T01:18:12.269Z,65.80
2023-02-25T01:20:40.865Z,65.60
2023-02-25T01:23:08.838Z,65.70
2023-02-25T01:25:40.467Z,65.60
2023-02-25T01:28:09.142Z,65.60
2023-02-25T01:30:38.939Z,65.50
2023-02-25T01:33:06.726Z,65.50
2023-02-25T01:35:37.135Z,65.50
2023-02-25T01:38:04.946Z,65.50
2023-02-25T01:40:32.736Z,65.50
2023-02-25T01:43:00.473Z,65.50
2023-02-25T01:45:31.770Z,65.50
2023-02-25T01:48:14.886Z,65.50
2023-02-25T01:50:47.687Z,65.50
2023-02-25T01:53:18.764Z,65.50
2023-02-25T01:55:46.595Z,65.60
2023-02-25T01:58:15.104Z,65.50
2023-02-25T02:00:42.982Z,65.50
2023-02-25T02:03:15.902Z,65.50
2023-02-25T02:05:56.916Z,65.40
2023-02-25T02:08:26.242Z,65.60
2023-02-25T02:10:56.880Z,65.40
2023-02-25T02:13:25.303Z,65.40
2023-02-25T02:16:04.660Z,65.40
2023-02-25T02:18:36.326Z,65.40
2023-02-25T02:21:19.033Z,65.40
2023-02-25T02:24:27.737Z,65.30
2023-02-25T02:27:02.229Z,65.30
2023-02-25T02:29:57.171Z,65.30
2023-02-25T02:32:34.160Z,65.30
2023-02-25T02:35:09.288Z,65.30
2023-02-25T02:37:43.499Z,65.20
2023-02-25T02:40:44.486Z,65.30
2023-02-25T02:43:28.649Z,65.30
2023-02-25T02:46:02.037Z,65.30
2023-02-25T02:48:35.565Z,65.30
2023-02-25T02:51:07.288Z,65.30
2023-02-25T02:53:40.915Z,65.20
2023-02-25T02:56:10.661Z,65.30
2023-02-25T02:58:42.317Z,65.20
2023-02-25T03:01:15.032Z,65.30
2023-02-25T03:03:48.007Z,65.30
2023-02-25T03:06:18.388Z,65.30
2023-02-25T03:08:49.814Z,65.30
2023-02-25T03:11:18.363Z,65.30
2023-02-25T03:13:46.421Z,65.30
2023-02-25T03:16:21.135Z,65.30
2023-02-25T03:18:54.954Z,65.30
2023-02-25T03:21:31.376Z,65.30
2023-02-25T03:24:00.955Z,65.30
2023-02-25T03:26:30.920Z,65.20
2023-02-25T03:29:02.913Z,65.20
2023-02-25T03:31:35.815Z,65.30
2023-02-25T03:34:11.321Z,65.30
2023-02-25T03:36:43.485Z,65.30
2023-02-25T03:39:16.008Z,65.30
2023-02-25T03:41:47.287Z,65.30
2023-02-25T03:44:20.341Z,65.30
2023-02-25T03:46:48.815Z,65.30
2023-02-25T03:49:24.015Z,65.30
2023-02-25T03:51:54.936Z,65.30
2023-02-25T03:54:22.778Z,65.30
2023-02-25T03:56:52.874Z,65.30
2023-02-25T03:59:23.610Z,65.30
2023-02-25T04:01:53.571Z,65.30
2023-02-25T04:04:23.241Z,65.30
2023-02-25T04:06:51.171Z,65.30
2023-02-25T04:09:19.357Z,65.30
2023-02-25T04:11:48.895Z,65.30
2023-02-25T04:14:18.246Z,65.30
2023-02-25T04:16:46.045Z,65.30
2023-02-25T04:19:13.823Z,65.30
2023-02-25T04:21:44.323Z,65.30
2023-02-25T04:24:12.032Z,65.30
2023-02-25T04:26:39.823Z,65.40
2023-02-25T04:29:07.765Z,65.30
2023-02-25T04:31:35.621Z,65.40
2023-02-25T04:34:03.380Z,65.40
2023-02-25T04:36:33.269Z,66.20
2023-02-25T04:39:05.243Z,65.30
2023-02-25T04:41:36.613Z,65.30
2023-02-25T04:44:06.033Z,65.40
2023-02-25T04:46:35.277Z,65.40
2023-02-25T04:49:03.860Z,65.40
2023-02-25T04:51:31.823Z,65.40
2023-02-25T04:53:59.657Z,65.40
2023-02-25T04:56:28.914Z,65.40
2023-02-25T04:58:57.563Z,65.40
2023-02-25T05:01:25.368Z,65.40
2023-02-25T05:03:56.737Z,65.40
2023-02-25T05:06:25.122Z,65.40
2023-02-25T05:08:53.037Z,65.40
2023-02-25T05:11:21.524Z,65.40
2023-02-25T05:13:50.923Z,65.40
2023-02-25T05:16:19.848Z,65.30
2023-02-25T05:18:48.982Z,65.30
2023-02-25T05:21:19.556Z,65.30
2023-02-25T05:23:48.784Z,65.20
2023-02-25T05:26:20.403Z,65.20
2023-02-25T05:28:50.940Z,65.10
2023-02-25T05:31:18.960Z,65.00
2023-02-25T05:33:46.898Z,65.00
2023-02-25T05:36:16.934Z,65.00
2023-02-25T05:38:45.627Z,64.90
2023-02-25T05:41:14.088Z,64.90
2023-02-25T05:43:45.107Z,64.80
2023-02-25T05:46:15.276Z,64.80
2023-02-25T05:48:45.806Z,64.90
2023-02-25T05:51:15.071Z,64.70
2023-02-25T05:53:44.701Z,64.70
2023-02-25T05:56:14.599Z,64.70
2023-02-25T05:58:42.651Z,64.70
2023-02-25T06:01:13.117Z,64.80
2023-02-25T06:03:43.448Z,64.70
2023-02-25T06:06:13.134Z,64.60
2023-02-25T06:08:41.793Z,64.80
2023-02-25T06:11:10.612Z,64.70
2023-02-25T06:13:38.335Z,64.60
2023-02-25T06:16:06.911Z,64.60
2023-02-25T06:18:37.029Z,64.60
2023-02-25T06:21:08.707Z,64.50
2023-02-25T06:23:37.535Z,64.50
2023-02-25T06:26:07.697Z,64.50
2023-02-25T06:28:36.183Z,64.40
2023-02-25T06:31:04.055Z,64.40
2023-02-25T06:33:31.908Z,64.40
2023-02-25T06:35:59.793Z,64.30
2023-02-25T06:38:28.920Z,64.30
2023-02-25T06:40:56.614Z,64.30
2023-02-25T06:43:24.443Z,64.20
2023-02-25T06:45:52.194Z,64.20
2023-02-25T06:48:19.899Z,64.20
2023-02-25T06:50:47.598Z,64.10
2023-02-25T06:53:15.397Z,64.20
2023-02-25T06:55:44.452Z,64.00
2023-02-25T06:58:14.153Z,64.00
2023-02-25T07:00:43.226Z,63.90
2023-02-25T07:03:12.288Z,63.90
2023-02-25T07:05:40.440Z,63.90
2023-02-25T07:08:08.237Z,63.80
2023-02-25T07:10:36.513Z,63.70
2023-02-25T07:13:05.535Z,63.70
2023-02-25T07:15:33.508Z,63.70
2023-02-25T07:18:01.227Z,63.70
2023-02-25T07:20:29.030Z,63.70
2023-02-25T07:22:56.912Z,63.60
2023-02-25T07:25:24.752Z,63.60
2023-02-25T07:27:54.244Z,63.50
2023-02-25T07:30:23.334Z,63.60
2023-02-25T07:32:51.026Z,65.10
2023-02-25T07:35:18.928Z,64.50
2023-02-25T07:37:46.632Z,64.70
2023-02-25T07:40:16.549Z,64.90
2023-02-25T07:42:44.670Z,65.00
2023-02-25T07:45:13.382Z,65.10
2023-02-25T07:47:42.466Z,65.30
2023-02-25T07:50:13.009Z,65.40
2023-02-25T07:52:41.253Z,65.50
2023-02-25T07:55:09.684Z,65.50
2023-02-25T07:57:37.401Z,65.60
2023-02-25T08:00:10.247Z,65.60
2023-02-25T08:02:42.656Z,65.60
2023-02-25T08:05:10.846Z,65.60
2023-02-25T08:07:39.001Z,65.60
2023-02-25T08:10:07.531Z,65.60
2023-02-25T08:12:35.219Z,65.60
2023-02-25T08:15:02.943Z,65.60
2023-02-25T08:17:34.342Z,65.60
2023-02-25T08:20:04.914Z,65.60
2023-02-25T08:22:32.726Z,65.60
2023-02-25T08:25:00.932Z,65.60
2023-02-25T08:27:28.642Z,65.60
2023-02-25T08:29:56.524Z,65.60
2023-02-25T08:32:27.303Z,65.60
2023-02-25T08:34:56.426Z,65.60
2023-02-25T08:37:26.750Z,65.40
2023-02-25T08:39:55.641Z,65.50
2023-02-25T08:42:23.835Z,65.40
2023-02-25T08:44:51.592Z,65.50
2023-02-25T08:47:19.332Z,65.50
2023-02-25T08:49:47.480Z,65.40
2023-02-25T08:52:15.429Z,65.40
2023-02-25T08:54:44.550Z,65.40
2023-02-25T08:57:12.245Z,65.30
2023-02-25T08:59:41.411Z,65.30
2023-02-25T09:02:15.003Z,65.30
2023-02-25T09:04:42.795Z,65.20
2023-02-25T09:07:13.765Z,65.20
2023-02-25T09:09:41.473Z,65.10
2023-02-25T09:12:11.033Z,65.10
2023-02-25T09:14:39.359Z,65.10
2023-02-25T09:17:08.222Z,65.00
2023-02-25T09:19:38.432Z,64.90
2023-02-25T09:22:06.856Z,65.10
2023-02-25T09:24:34.591Z,65.10
2023-02-25T09:27:07.791Z,65.10
2023-02-25T09:29:38.168Z,65.00
2023-02-25T09:32:06.017Z,65.00
2023-02-25T09:34:34.685Z,64.80
2023-02-25T09:37:04.549Z,64.90
2023-02-25T09:39:32.515Z,64.80
2023-02-25T09:42:07.180Z,64.80
2023-02-25T09:44:40.764Z,64.80
2023-02-25T09:47:16.069Z,65.10
2023-02-25T09:49:47.415Z,64.70
2023-02-25T09:52:19.337Z,64.70
2023-02-25T09:54:48.614Z,64.70
2023-02-25T09:57:19.786Z,64.70
2023-02-25T09:59:49.783Z,64.70
2023-02-25T10:02:25.743Z,64.70
2023-02-25T10:05:03.047Z,64.70
2023-02-25T10:07:36.037Z,64.60
2023-02-25T10:10:10.361Z,64.70
2023-02-25T10:12:46.956Z,65.40
2023-02-25T10:15:30.349Z,64.60
2023-02-25T10:18:13.051Z,64.80
2023-02-25T10:20:51.270Z,64.60
2023-02-25T10:23:35.432Z,64.60
2023-02-25T10:26:09.014Z,64.60
2023-02-25T10:28:37.070Z,64.50
2023-02-25T10:31:08.985Z,64.50
2023-02-25T10:33:38.564Z,64.40
2023-02-25T10:36:11.061Z,64.40
2023-02-25T10:38:43.015Z,64.30
2023-02-25T10:41:10.795Z,64.30
2023-02-25T10:43:38.704Z,64.40
2023-02-25T10:46:12.123Z,64.40
2023-02-25T10:48:42.163Z,64.40
2023-02-25T10:51:12.755Z,64.30
2023-02-25T10:53:41.633Z,64.20
2023-02-25T10:56:10.778Z,64.20
2023-02-25T10:58:41.373Z,64.20
2023-02-25T11:01:16.342Z,64.10
2023-02-25T11:03:54.411Z,64.10
2023-02-25T11:06:27.061Z,64.00
2023-02-25T11:08:56.320Z,64.00
2023-02-25T11:11:26.509Z,64.00
2023-02-25T11:14:01.814Z,64.00
2023-02-25T11:16:35.030Z,63.90
2023-02-25T11:19:12.693Z,63.80
2023-02-25T11:21:41.289Z,63.90
2023-02-25T11:24:15.287Z,63.90
2023-02-25T11:26:45.479Z,63.90
2023-02-25T11:29:17.644Z,63.90
2023-02-25T11:31:50.542Z,63.90
2023-02-25T11:34:23.422Z,63.90
2023-02-25T11:36:52.489Z,63.90
2023-02-25T11:39:21.897Z,64.00
2023-02-25T11:41:51.144Z,63.90
2023-02-25T11:44:26.668Z,64.10
2023-02-25T11:47:04.070Z,64.30
2023-02-25T11:49:56.461Z,64.60
2023-02-25T11:52:32.709Z,64.50
2023-02-25T11:55:12.623Z,64.50
2023-02-25T11:57:51.586Z,64.90
2023-02-25T12:00:25.779Z,64.80
2023-02-25T12:03:16.500Z,64.50
2023-02-25T12:05:53.265Z,64.10
2023-02-25T12:08:40.032Z,63.70
2023-02-25T12:11:30.953Z,63.20
2023-02-25T12:14:36.020Z,62.70
2023-02-25T12:17:39.064Z,62.40
2023-02-25T12:20:50.097Z,62.40
2023-02-25T12:23:54.567Z,62.30
2023-02-25T12:26:35.399Z,62.10
2023-02-25T12:29:19.897Z,61.80
2023-02-25T12:31:59.610Z,61.80
2023-02-25T12:34:47.957Z,61.80
2023-02-25T12:37:30.775Z,61.70
2023-02-25T12:40:11.178Z,61.70
2023-02-25T12:42:56.432Z,61.80
2023-02-25T12:45:45.863Z,61.70
2023-02-25T12:48:32.680Z,61.70
2023-02-25T12:51:29.711Z,61.80
2023-02-25T12:54:12.016Z,61.80
2023-02-25T12:57:15.671Z,61.80
2023-02-25T13:00:22.827Z,61.80
2023-02-25T13:03:04.257Z,61.80
2023-02-25T13:06:07.563Z,61.80
2023-02-25T13:09:14.211Z,61.90
2023-02-25T13:12:11.030Z,62.00
2023-02-25T13:14:53.397Z,62.00
2023-02-25T13:17:34.334Z,62.00
2023-02-25T13:20:34.748Z,62.00
2023-02-25T13:23:15.007Z,62.10
2023-02-25T13:25:59.558Z,62.10
2023-02-25T13:28:45.147Z,62.10
2023-02-25T13:31:19.975Z,62.20
2023-02-25T13:34:14.016Z,62.20
2023-02-25T13:36:53.930Z,62.20
2023-02-25T13:39:41.470Z,62.30
2023-02-25T13:42:37.161Z,62.30
2023-02-25T13:45:34.596Z,62.30
2023-02-25T13:48:26.079Z,62.20
2023-02-25T13:51:11.369Z,62.30
2023-02-25T13:53:56.931Z,62.30
2023-02-25T13:56:42.456Z,62.70
2023-02-25T13:59:23.194Z,62.30
2023-02-25T14:02:04.788Z,63.10
2023-02-25T14:04:56.707Z,62.30
2023-02-25T14:07:56.748Z,62.30
2023-02-25T14:10:40.287Z,62.30
2023-02-25T14:13:40.309Z,62.30
2023-02-25T14:16:23.751Z,62.30
2023-02-25T14:19:14.167Z,62.40
2023-02-25T14:22:04.096Z,62.30
2023-02-25T14:24:39.420Z,62.30
2023-02-25T14:27:20.593Z,62.30
2023-02-25T14:30:02.506Z,62.30
2023-02-25T14:32:44.749Z,62.30
2023-02-25T14:35:33.875Z,62.30
2023-02-25T14:38:09.136Z,62.30
2023-02-25T14:40:44.474Z,62.20
2023-02-25T14:43:30.067Z,62.20
2023-02-25T14:46:04.025Z,62.30
2023-02-25T14:48:39.947Z,62.20
2023-02-25T14:51:39.537Z,62.10
2023-02-25T14:54:54.458Z,62.10
2023-02-25T14:57:43.859Z,62.10
2023-02-25T15:00:33.581Z,62.20
2023-02-25T15:03:32.892Z,62.10
2023-02-25T15:06:14.365Z,62.10
2023-02-25T15:09:11.257Z,62.10
2023-02-25T15:11:50.958Z,62.30
2023-02-25T15:14:38.631Z,62.20
2023-02-25T15:17:29.611Z,62.30
2023-02-25T15:20:22.419Z,62.30
2023-02-25T15:23:07.134Z,62.60
2023-02-25T15:25:44.757Z,62.70
2023-02-25T15:28:40.857Z,62.80
2023-02-25T15:31:40.232Z,62.80
2023-02-25T15:34:37.166Z,62.80
2023-02-25T15:37:28.083Z,62.90
2023-02-25T15:39:56.837Z,62.80
2023-02-25T15:42:47.732Z,62.60
2023-02-25T15:45:46.199Z,62.40
2023-02-25T15:48:38.326Z,62.30
2023-02-25T15:51:11.376Z,62.20
2023-02-25T15:53:45.891Z,62.30
2023-02-25T15:56:31.793Z,62.10
2023-02-25T15:59:02.151Z,62.20
2023-02-25T16:01:42.313Z,63.00
2023-02-25T16:04:45.176Z,62.20
2023-02-25T16:07:16.683Z,61.90
2023-02-25T16:09:50.194Z,61.90
2023-02-25T16:12:18.618Z,61.90
2023-02-25T16:14:47.161Z,61.90
2023-02-25T16:17:21.220Z,61.90
2023-02-25T16:19:55.116Z,62.00
2023-02-25T16:22:24.987Z,62.00
2023-02-25T16:24:55.592Z,62.00
2023-02-25T16:27:33.436Z,62.10
2023-02-25T16:30:09.959Z,62.00
2023-02-25T16:32:49.170Z,62.00
2023-02-25T16:35:25.063Z,62.10
2023-02-25T16:38:03.095Z,62.10
2023-02-25T16:40:35.019Z,62.20
2023-02-25T16:43:03.265Z,62.20
2023-02-25T16:45:34.757Z,62.30
2023-02-25T16:48:06.817Z,62.30
2023-02-25T16:50:37.337Z,62.30
2023-02-25T16:53:05.374Z,62.40
2023-02-25T16:55:39.831Z,62.40
2023-02-25T16:58:20.517Z,62.40
2023-02-25T17:00:52.103Z,62.40
2023-02-25T17:03:20.979Z,62.40
2023-02-25T17:06:03.186Z,62.30
2023-02-25T17:08:30.916Z,62.20
2023-02-25T17:11:00.811Z,62.10
2023-02-25T17:13:32.084Z,61.90
2023-02-25T17:16:03.652Z,61.80
2023-02-25T17:18:33.679Z,61.70
2023-02-25T17:21:06.265Z,61.70
2023-02-25T17:23:41.101Z,61.70
2023-02-25T17:26:09.538Z,61.70
2023-02-25T17:28:37.420Z,61.70
2023-02-25T17:31:09.030Z,61.70
2023-02-25T17:33:46.404Z,61.70
2023-02-25T17:36:17.585Z,61.70
2023-02-25T17:38:46.755Z,61.70
2023-02-25T17:41:16.936Z,61.70
2023-02-25T17:43:44.752Z,61.80
2023-02-25T17:46:18.441Z,61.80
2023-02-25T17:48:52.861Z,61.90
2023-02-25T17:51:30.650Z,61.90
2023-02-25T17:54:03.912Z,62.00
2023-02-25T17:56:33.800Z,62.00
2023-02-25T17:59:04.120Z,62.90
2023-02-25T18:01:45.014Z,62.10
2023-02-25T18:04:24.248Z,62.10
2023-02-25T18:06:55.134Z,62.10
2023-02-25T18:09:32.115Z,62.10
2023-02-25T18:12:01.500Z,62.00
2023-02-25T18:14:35.150Z,61.90
2023-02-25T18:17:11.984Z,61.90
2023-02-25T18:19:42.887Z,61.90
2023-02-25T18:22:28.048Z,61.90
2023-02-25T18:24:58.980Z,61.90
2023-02-25T18:27:30.188Z,62.00
2023-02-25T18:30:14.860Z,61.90
2023-02-25T18:32:42.582Z,61.90
2023-02-25T18:35:10.817Z,62.00
2023-02-25T18:37:40.455Z,62.00
2023-02-25T18:40:12.474Z,62.00
2023-02-25T18:42:40.218Z,62.00
2023-02-25T18:45:15.095Z,62.90
2023-02-25T18:47:42.780Z,62.10
2023-02-25T18:50:12.532Z,62.00
2023-02-25T18:52:42.365Z,62.00
2023-02-25T18:55:16.663Z,62.00
2023-02-25T18:57:44.477Z,62.00
2023-02-25T19:00:13.516Z,62.00
2023-02-25T19:02:47.602Z,62.10
2023-02-25T19:05:15.680Z,62.10
2023-02-25T19:07:45.799Z,62.20
2023-02-25T19:10:17.131Z,62.30
2023-02-25T19:12:48.383Z,62.30
2023-02-25T19:15:19.261Z,62.30
2023-02-25T19:17:47.667Z,62.40
2023-02-25T19:20:17.837Z,62.40
2023-02-25T19:22:49.443Z,62.30
2023-02-25T19:25:21.745Z,62.40
2023-02-25T19:27:50.481Z,62.40
2023-02-25T19:30:20.103Z,62.40
2023-02-25T19:32:47.777Z,62.50
2023-02-25T19:35:15.926Z,62.50
2023-02-25T19:37:44.126Z,62.50
2023-02-25T19:40:15.807Z,62.60
2023-02-25T19:42:45.398Z,62.60
2023-02-25T19:45:16.071Z,62.60
2023-02-25T19:47:43.917Z,62.60
2023-02-25T19:50:13.233Z,62.60
2023-02-25T19:52:40.985Z,62.60
2023-02-25T19:55:11.247Z,62.60
2023-02-25T19:57:41.739Z,62.60
2023-02-25T20:00:13.249Z,62.60
2023-02-25T20:02:41.304Z,62.60
2023-02-25T20:05:10.527Z,62.60
2023-02-25T20:07:38.517Z,62.60
2023-02-25T20:10:08.970Z,62.50
2023-02-25T20:12:36.760Z,62.60
2023-02-25T20:15:06.496Z,62.50
2023-02-25T20:17:36.380Z,62.50
2023-02-25T20:20:04.425Z,62.50
2023-02-25T20:22:32.218Z,62.50
2023-02-25T20:25:00.401Z,61.80
2023-02-25T20:27:28.293Z,62.50
2023-02-25T20:29:56.053Z,62.50
2023-02-25T20:32:25.273Z,62.50
2023-02-25T20:34:53.243Z,62.50
2023-02-25T20:37:24.524Z,62.40
2023-02-25T20:39:54.254Z,62.40
2023-02-25T20:42:24.445Z,62.40
2023-02-25T20:44:53.161Z,62.40
2023-02-25T20:47:22.969Z,62.40
2023-02-25T20:49:53.600Z,62.40
2023-02-25T20:52:22.247Z,62.50
2023-02-25T20:54:50.450Z,62.40
2023-02-25T20:57:20.607Z,62.50
2023-02-25T20:59:49.313Z,62.30
2023-02-25T21:02:18.227Z,62.30
2023-02-25T21:04:46.562Z,62.20
2023-02-25T21:07:15.823Z,62.20
2023-02-25T21:09:43.661Z,62.20
2023-02-25T21:12:11.594Z,62.20
2023-02-25T21:14:39.364Z,62.20
2023-02-25T21:17:09.469Z,62.10
2023-02-25T21:19:38.488Z,62.20
2023-02-25T21:22:06.570Z,62.20
2023-02-25T21:24:36.657Z,62.10
2023-02-25T21:27:04.866Z,62.10
2023-02-25T21:29:33.125Z,62.20
2023-02-25T21:32:01.035Z,62.20
2023-02-25T21:34:28.970Z,62.20
2023-02-25T21:36:57.680Z,62.20
2023-02-25T21:39:26.729Z,62.20
2023-02-25T21:41:55.785Z,62.20
2023-02-25T21:44:23.587Z,62.20
2023-02-25T21:46:51.428Z,62.20
2023-02-25T21:49:19.203Z,62.30
2023-02-25T21:51:47.024Z,62.30
2023-02-25T21:54:15.350Z,62.30
2023-02-25T21:56:43.233Z,62.40
2023-02-25T21:59:12.801Z,62.40
2023-02-25T22:01:42.120Z,62.40
2023-02-25T22:04:11.048Z,62.40
2023-02-25T22:06:39.140Z,62.50
2023-02-25T22:09:07.295Z,62.40
2023-02-25T22:11:37.056Z,62.50
2023-02-25T22:14:06.544Z,62.50
2023-02-25T22:16:36.486Z,62.60
2023-02-25T22:19:04.537Z,62.50
2023-02-25T22:21:34.252Z,62.60
2023-02-25T22:24:03.492Z,62.60
2023-02-25T22:26:33.219Z,62.60
2023-02-25T22:29:02.600Z,62.70
2023-02-25T22:31:30.746Z,62.60
2023-02-25T22:34:00.586Z,62.70
2023-02-25T22:36:29.203Z,62.70
2023-02-25T22:38:57.306Z,62.70
2023-02-25T22:41:27.786Z,62.70
2023-02-25T22:43:56.067Z,62.70
2023-02-25T22:46:25.767Z,62.70
2023-02-25T22:48:54.154Z,62.70
2023-02-25T22:51:27.491Z,62.80
2023-02-25T22:53:56.756Z,62.80
2023-02-25T22:56:25.511Z,62.80
2023-02-25T22:58:54.204Z,62.80
2023-02-25T23:01:23.526Z,62.80
2023-02-25T23:03:52.360Z,62.90
2023-02-25T23:06:24.903Z,62.90
2023-02-25T23:08:58.020Z,62.90
2023-02-25T23:11:28.101Z,62.90
2023-02-25T23:13:58.240Z,62.90
2023-02-25T23:16:29.058Z,62.90
2023-02-25T23:18:58.475Z,63.00
2023-02-25T23:21:27.130Z,63.00
2023-02-25T23:23:58.793Z,63.00
2023-02-25T23:26:28.403Z,63.00
2023-02-25T23:28:57.187Z,63.80
2023-02-25T23:31:27.277Z,63.00
2023-02-25T23:33:57.229Z,63.10
2023-02-25T23:36:25.669Z,63.10
2023-02-25T23:38:55.049Z,63.10
2023-02-25T23:41:25.051Z,63.10
2023-02-25T23:43:53.738Z,63.10
2023-02-25T23:46:21.724Z,63.10
2023-02-25T23:48:49.701Z,63.20
2023-02-25T23:51:17.476Z,63.20
2023-02-25T23:53:45.217Z,63.20
2023-02-25T23:56:14.575Z,63.20
2023-02-25T23:58:43.662Z,63.20
