createdAt,value
2023-01-03T00:02:00.698Z,7.70
2023-01-03T00:04:27.882Z,7.60
2023-01-03T00:06:54.649Z,7.80
2023-01-03T00:09:23.189Z,9.00
2023-01-03T00:12:09.050Z,7.60
2023-01-03T00:14:37.092Z,7.40
2023-01-03T00:17:04.956Z,7.10
2023-01-03T00:19:33.659Z,7.10
2023-01-03T00:22:00.369Z,7.60
2023-01-03T00:24:27.112Z,7.70
2023-01-03T00:26:53.824Z,7.60
2023-01-03T00:29:20.621Z,7.20
2023-01-03T00:31:47.372Z,7.80
2023-01-03T00:34:14.125Z,6.90
2023-01-03T00:36:41.067Z,7.30
2023-01-03T00:39:07.934Z,9.20
2023-01-03T00:41:34.633Z,9.00
2023-01-03T00:46:28.476Z,7.30
2023-01-03T00:48:55.436Z,7.30
2023-01-03T00:51:26.091Z,7.30
2023-01-03T00:53:55.175Z,7.20
2023-01-03T00:56:23.137Z,7.40
2023-01-03T00:58:49.912Z,8.00
2023-01-03T01:01:27.062Z,7.40
2023-01-03T01:03:56.297Z,7.30
2023-01-03T01:06:27.936Z,7.90
2023-01-03T01:08:55.547Z,7.20
2023-01-03T01:11:22.916Z,7.10
2023-01-03T01:13:49.921Z,6.30
2023-01-03T01:16:18.543Z,6.80
2023-01-03T01:18:46.397Z,6.60
2023-01-03T01:21:16.535Z,7.80
2023-01-03T01:26:11.865Z,6.40
2023-01-03T01:28:38.826Z,6.30
2023-01-03T01:31:06.486Z,6.20
2023-01-03T01:33:34.235Z,6.60
2023-01-03T01:36:08.064Z,6.40
2023-01-03T01:38:34.899Z,6.50
2023-01-03T01:41:01.937Z,6.60
2023-01-03T01:43:47.393Z,6.60
2023-01-03T01:46:23.242Z,6.60
2023-01-03T01:48:52.287Z,6.60
2023-01-03T01:51:20.648Z,7.00
2023-01-03T01:53:47.496Z,6.50
2023-01-03T01:56:20.098Z,6.50
2023-01-03T01:58:48.778Z,6.50
2023-01-03T02:01:16.977Z,6.40
2023-01-03T02:03:45.062Z,6.40
2023-01-03T02:06:13.968Z,6.20
2023-01-03T02:08:40.666Z,6.60
2023-01-03T02:11:26.240Z,5.80
2023-01-03T02:14:11.266Z,6.10
2023-01-03T02:16:48.466Z,6.10
2023-01-03T02:19:33.525Z,6.00
2023-01-03T02:22:00.170Z,6.00
2023-01-03T02:24:33.034Z,5.30
2023-01-03T02:29:26.765Z,5.70
2023-01-03T02:31:53.377Z,6.60
2023-01-03T02:34:39.022Z,5.30
2023-01-03T02:37:24.544Z,5.30
2023-01-03T02:39:58.858Z,5.30
2023-01-03T02:42:58.237Z,5.40
2023-01-03T02:45:27.908Z,5.50
2023-01-03T02:47:54.561Z,5.50
2023-01-03T02:50:24.635Z,4.90
2023-01-03T02:52:53.179Z,5.20
2023-01-03T02:55:21.846Z,6.80
2023-01-03T02:58:06.195Z,5.10
2023-01-03T03:00:33.587Z,5.30
2023-01-03T03:03:03.078Z,4.90
2023-01-03T03:05:32.824Z,4.80
2023-01-03T03:07:59.535Z,4.80
2023-01-03T03:10:44.898Z,5.20
2023-01-03T03:13:34.942Z,6.10
2023-01-03T03:16:05.665Z,4.90
2023-01-03T03:18:32.380Z,4.80
2023-01-03T03:21:18.947Z,4.70
2023-01-03T03:24:04.471Z,4.80
2023-01-03T03:26:33.253Z,5.60
2023-01-03T03:29:03.000Z,4.80
2023-01-03T03:31:39.714Z,4.60
2023-01-03T03:34:11.484Z,4.80
2023-01-03T03:36:41.090Z,5.60
2023-01-03T03:39:28.960Z,4.90
2023-01-03T03:42:15.809Z,4.70
2023-01-03T03:45:02.511Z,5.30
2023-01-03T03:47:35.646Z,4.80
2023-01-03T03:50:08.445Z,5.00
2023-01-03T03:52:35.386Z,5.10
2023-01-03T03:55:04.511Z,5.00
2023-01-03T03:57:36.573Z,5.00
2023-01-03T04:00:06.778Z,5.20
2023-01-03T04:02:34.456Z,5.00
2023-01-03T04:05:04.183Z,5.00
2023-01-03T04:07:30.891Z,4.70
2023-01-03T04:09:57.674Z,6.30
2023-01-03T04:12:24.463Z,5.10
2023-01-03T04:14:51.116Z,5.10
2023-01-03T04:17:17.865Z,4.90
2023-01-03T04:19:44.573Z,4.90
2023-01-03T04:22:11.293Z,4.80
2023-01-03T04:24:38.018Z,4.80
2023-01-03T04:27:04.702Z,4.90
2023-01-03T04:29:37.067Z,4.70
2023-01-03T04:32:05.964Z,5.50
2023-01-03T04:34:32.735Z,5.00
2023-01-03T04:36:59.481Z,5.20
2023-01-03T04:39:26.161Z,4.80
2023-01-03T04:41:52.874Z,4.50
2023-01-03T04:44:19.540Z,4.60
2023-01-03T04:46:52.594Z,5.60
2023-01-03T04:51:47.362Z,4.50
2023-01-03T04:54:14.011Z,4.40
2023-01-03T04:56:40.714Z,3.70
2023-01-03T05:01:34.671Z,4.10
2023-01-03T05:04:01.749Z,3.90
2023-01-03T05:06:28.765Z,4.10
2023-01-03T05:08:55.444Z,4.10
2023-01-03T05:11:22.415Z,3.90
2023-01-03T05:13:49.223Z,3.90
2023-01-03T05:16:16.202Z,5.10
2023-01-03T05:18:42.947Z,4.70
2023-01-03T05:21:33.000Z,4.00
2023-01-03T05:24:18.339Z,4.20
2023-01-03T05:26:45.928Z,4.00
2023-01-03T05:29:13.188Z,3.50
2023-01-03T05:31:40.485Z,3.60
2023-01-03T05:34:07.224Z,3.40
2023-01-03T05:36:33.901Z,3.30
2023-01-03T05:39:00.642Z,3.10
2023-01-03T05:41:50.524Z,3.30
2023-01-03T05:44:17.175Z,3.30
2023-01-03T05:46:43.924Z,3.30
2023-01-03T05:49:10.718Z,3.30
2023-01-03T05:51:37.382Z,3.40
2023-01-03T05:54:04.117Z,3.40
2023-01-03T05:56:31.624Z,3.40
2023-01-03T05:58:58.593Z,3.40
2023-01-03T06:01:28.869Z,4.10
2023-01-03T06:03:55.990Z,4.00
2023-01-03T06:06:22.849Z,2.50
2023-01-03T06:08:49.774Z,2.80
2023-01-03T06:11:16.935Z,2.70
2023-01-03T06:13:43.612Z,2.80
2023-01-03T06:16:33.680Z,3.00
2023-01-03T06:19:01.165Z,2.90
2023-01-03T06:21:27.932Z,2.90
2023-01-03T06:23:54.689Z,3.00
2023-01-03T06:26:22.638Z,3.00
2023-01-03T06:28:49.781Z,3.90
2023-01-03T06:31:16.626Z,2.90
2023-01-03T06:33:43.424Z,2.90
2023-01-03T06:36:11.870Z,2.90
2023-01-03T06:38:38.561Z,2.90
2023-01-03T06:41:05.329Z,2.90
2023-01-03T06:43:32.021Z,2.90
2023-01-03T06:46:17.465Z,2.90
2023-01-03T06:49:03.121Z,3.00
2023-01-03T06:51:48.907Z,3.20
2023-01-03T06:54:24.699Z,3.20
2023-01-03T06:56:51.434Z,3.30
2023-01-03T06:59:18.710Z,2.80
2023-01-03T07:01:48.841Z,2.70
2023-01-03T07:04:15.803Z,2.60
2023-01-03T07:06:42.910Z,2.10
2023-01-03T07:09:10.372Z,1.90
2023-01-03T07:11:37.498Z,2.20
2023-01-03T07:14:04.524Z,2.20
2023-01-03T07:16:38.685Z,2.00
2023-01-03T07:19:06.680Z,2.50
2023-01-03T07:21:34.282Z,2.20
2023-01-03T07:24:01.970Z,2.10
2023-01-03T07:26:30.932Z,2.40
2023-01-03T07:28:58.479Z,2.50
2023-01-03T07:31:25.387Z,4.20
2023-01-03T07:33:53.245Z,2.30
2023-01-03T07:36:22.014Z,2.30
2023-01-03T07:38:48.826Z,2.50
2023-01-03T07:41:16.169Z,2.70
2023-01-03T07:43:45.311Z,2.60
2023-01-03T07:46:22.701Z,4.20
2023-01-03T07:48:53.173Z,2.90
2023-01-03T07:51:21.173Z,2.80
2023-01-03T07:53:51.849Z,2.60
2023-01-03T07:56:20.077Z,3.10
2023-01-03T07:58:47.317Z,2.40
2023-01-03T08:01:15.412Z,2.50
2023-01-03T08:03:42.434Z,2.60
2023-01-03T08:06:10.270Z,3.00
2023-01-03T08:08:37.476Z,3.20
2023-01-03T08:11:22.944Z,3.00
2023-01-03T08:13:50.244Z,3.40
2023-01-03T08:16:18.749Z,3.20
2023-01-03T08:18:45.846Z,2.70
2023-01-03T08:21:13.656Z,3.00
2023-01-03T08:23:40.879Z,4.80
2023-01-03T08:26:14.631Z,4.10
2023-01-03T08:28:42.202Z,3.40
2023-01-03T08:31:15.411Z,2.50
2023-01-03T08:33:43.869Z,3.50
2023-01-03T08:36:11.735Z,4.50
2023-01-03T08:38:45.219Z,4.80
2023-01-03T08:41:14.695Z,3.50
2023-01-03T08:43:42.951Z,3.80
2023-01-03T08:46:11.534Z,2.90
2023-01-03T08:48:38.589Z,5.80
2023-01-03T08:51:05.469Z,3.20
2023-01-03T08:53:32.259Z,4.00
2023-01-03T08:55:59.063Z,4.30
2023-01-03T08:58:25.883Z,2.90
2023-01-03T09:00:52.596Z,2.50
2023-01-03T09:03:19.768Z,5.60
2023-01-03T09:05:46.659Z,2.60
2023-01-03T09:08:13.353Z,3.30
2023-01-03T09:10:47.198Z,3.40
2023-01-03T09:13:14.295Z,4.10
2023-01-03T09:15:41.172Z,3.30
2023-01-03T09:18:08.949Z,3.00
2023-01-03T09:20:35.845Z,3.30
2023-01-03T09:23:02.573Z,3.30
2023-01-03T09:25:34.879Z,5.70
2023-01-03T09:28:03.723Z,3.60
2023-01-03T09:30:30.469Z,4.10
2023-01-03T09:32:57.398Z,3.40
2023-01-03T09:35:24.153Z,3.10
2023-01-03T09:37:50.930Z,3.70
2023-01-03T09:40:17.806Z,2.90
2023-01-03T09:43:03.313Z,4.30
2023-01-03T09:45:32.384Z,5.60
2023-01-03T09:48:01.214Z,4.30
2023-01-03T09:50:44.422Z,4.30
2023-01-03T09:53:49.379Z,4.50
2023-01-03T09:56:34.917Z,4.90
2023-01-03T09:59:27.071Z,5.80
2023-01-03T10:02:15.728Z,5.60
2023-01-03T10:04:50.425Z,5.30
2023-01-03T10:07:20.225Z,5.10
2023-01-03T10:10:10.554Z,5.40
2023-01-03T10:12:46.877Z,5.50
2023-01-03T10:15:18.751Z,5.50
2023-01-03T10:18:24.193Z,5.60
2023-01-03T10:21:05.945Z,5.80
2023-01-03T10:23:32.664Z,6.30
2023-01-03T10:25:59.510Z,6.10
2023-01-03T10:28:27.669Z,8.40
2023-01-03T10:31:08.795Z,8.50
2023-01-03T10:33:45.697Z,7.00
2023-01-03T10:36:13.180Z,7.00
2023-01-03T10:38:47.803Z,7.90
2023-01-03T10:41:38.385Z,7.10
2023-01-03T10:44:05.017Z,6.80
2023-01-03T10:46:31.953Z,6.80
2023-01-03T10:49:27.131Z,7.00
2023-01-03T10:52:02.381Z,7.80
2023-01-03T10:54:44.155Z,8.00
2023-01-03T10:57:29.872Z,8.10
2023-01-03T10:59:56.566Z,8.30
2023-01-03T11:02:23.523Z,8.20
2023-01-03T11:05:05.100Z,8.80
2023-01-03T11:07:32.147Z,8.80
2023-01-03T11:09:59.035Z,8.30
2023-01-03T11:12:39.090Z,9.00
2023-01-03T11:15:38.270Z,9.40
2023-01-03T11:18:06.930Z,9.40
2023-01-03T11:20:42.184Z,10.30
2023-01-03T11:23:15.779Z,10.20
2023-01-03T11:25:51.534Z,9.20
2023-01-03T11:28:36.907Z,11.60
2023-01-03T11:31:15.866Z,10.90
2023-01-03T11:33:45.597Z,10.70
2023-01-03T11:36:24.638Z,10.90
2023-01-03T11:38:57.897Z,10.80
2023-01-03T11:41:43.419Z,12.10
2023-01-03T11:44:25.472Z,12.20
2023-01-03T11:47:01.356Z,12.20
2023-01-03T11:49:55.563Z,12.30
2023-01-03T11:52:40.070Z,12.00
2023-01-03T11:55:25.549Z,11.80
2023-01-03T11:57:57.659Z,11.50
2023-01-03T12:00:34.443Z,10.10
2023-01-03T12:03:27.756Z,11.10
2023-01-03T12:06:02.052Z,9.80
2023-01-03T12:08:40.960Z,9.30
2023-01-03T12:11:13.762Z,9.80
2023-01-03T12:13:44.581Z,10.10
2023-01-03T12:16:31.388Z,9.30
2023-01-03T12:19:12.288Z,9.30
2023-01-03T12:21:50.625Z,9.00
2023-01-03T12:24:36.193Z,9.00
2023-01-03T12:27:10.413Z,8.90
2023-01-03T12:29:49.059Z,8.70
2023-01-03T12:32:18.081Z,8.60
2023-01-03T12:34:52.092Z,8.00
2023-01-03T12:37:22.014Z,8.70
2023-01-03T12:39:57.571Z,10.30
2023-01-03T12:42:33.675Z,8.70
2023-01-03T12:45:19.105Z,8.70
2023-01-03T12:47:48.569Z,8.70
2023-01-03T12:50:18.549Z,8.60
2023-01-03T12:52:49.315Z,8.00
2023-01-03T12:55:31.880Z,9.80
2023-01-03T12:58:22.116Z,8.60
2023-01-03T13:00:54.807Z,8.60
2023-01-03T13:03:32.922Z,8.80
2023-01-03T13:08:56.719Z,13.60
2023-01-03T13:11:30.048Z,10.40
2023-01-03T13:14:16.069Z,11.30
2023-01-03T13:16:44.658Z,11.20
2023-01-03T13:19:29.588Z,12.10
2023-01-03T13:22:04.468Z,11.30
2023-01-03T13:24:40.751Z,10.90
2023-01-03T13:27:30.836Z,12.40
2023-01-03T13:29:58.724Z,11.20
2023-01-03T13:32:26.839Z,9.90
2023-01-03T13:34:56.524Z,10.40
2023-01-03T13:37:24.194Z,9.90
2023-01-03T13:39:50.875Z,9.40
2023-01-03T13:42:28.598Z,9.40
2023-01-03T13:45:15.195Z,9.70
2023-01-03T13:47:42.895Z,8.70
2023-01-03T13:50:23.209Z,8.90
2023-01-03T13:52:59.042Z,8.80
2023-01-03T13:55:39.159Z,8.70
2023-01-03T13:58:38.239Z,8.50
2023-01-03T14:01:06.469Z,8.30
2023-01-03T14:03:48.647Z,10.40
2023-01-03T14:06:21.561Z,8.20
2023-01-03T14:09:07.303Z,9.90
2023-01-03T14:11:43.161Z,13.10
2023-01-03T14:14:12.432Z,15.00
2023-01-03T14:19:22.755Z,15.50
2023-01-03T14:21:49.414Z,14.50
2023-01-03T14:24:22.246Z,12.90
2023-01-03T14:26:49.198Z,13.00
2023-01-03T14:29:20.712Z,15.30
2023-01-03T14:31:49.403Z,15.00
2023-01-03T14:34:27.551Z,14.00
2023-01-03T14:36:59.737Z,14.50
2023-01-03T14:41:59.572Z,14.70
2023-01-03T14:44:26.377Z,11.90
2023-01-03T14:46:54.892Z,10.70
2023-01-03T14:49:24.062Z,9.90
2023-01-03T14:51:51.248Z,9.60
2023-01-03T14:54:18.753Z,9.00
2023-01-03T14:56:45.870Z,9.10
2023-01-03T14:59:14.610Z,8.80
2023-01-03T15:01:42.092Z,8.90
2023-01-03T15:04:13.961Z,8.70
2023-01-03T15:07:01.397Z,9.00
2023-01-03T15:09:35.204Z,7.90
2023-01-03T15:12:04.936Z,7.80
2023-01-03T15:14:33.151Z,7.10
2023-01-03T15:17:02.878Z,7.30
2023-01-03T15:19:30.454Z,7.20
2023-01-03T15:22:08.334Z,6.50
2023-01-03T15:24:43.160Z,7.00
2023-01-03T15:27:29.056Z,6.90
2023-01-03T15:32:22.852Z,6.80
2023-01-03T15:34:49.888Z,6.50
2023-01-03T15:37:22.469Z,6.30
2023-01-03T15:39:50.562Z,6.30
2023-01-03T15:42:47.938Z,6.40
2023-01-03T15:45:22.884Z,7.00
2023-01-03T15:47:50.350Z,6.40
2023-01-03T15:50:18.944Z,6.30
2023-01-03T15:52:46.575Z,6.20
2023-01-03T15:55:14.047Z,5.90
2023-01-03T15:57:40.918Z,6.00
2023-01-03T16:00:10.693Z,6.00
2023-01-03T16:02:37.449Z,5.90
2023-01-03T16:05:04.353Z,5.70
2023-01-03T16:22:35.944Z,5.50
2023-01-03T16:25:03.583Z,5.50
2023-01-03T16:27:30.240Z,5.50
2023-01-03T16:29:56.940Z,4.70
2023-01-03T16:32:25.499Z,5.00
2023-01-03T16:34:52.765Z,5.20
2023-01-03T16:37:19.446Z,5.20
2023-01-03T16:44:44.114Z,5.10
2023-01-03T17:05:01.083Z,4.80
2023-01-03T17:07:41.428Z,4.40
2023-01-03T17:10:08.590Z,4.70
2023-01-03T17:30:04.737Z,4.10
2023-01-03T17:32:35.654Z,4.80
2023-01-03T17:35:04.604Z,3.40
2023-01-03T17:37:51.416Z,4.80
2023-01-03T17:40:33.370Z,5.50
2023-01-03T17:43:01.043Z,4.30
2023-01-03T17:45:46.593Z,4.20
2023-01-03T17:48:32.001Z,3.80
2023-01-03T17:50:58.789Z,4.90
2023-01-03T17:53:25.892Z,4.10
2023-01-03T17:55:52.700Z,4.20
2023-01-03T17:58:22.317Z,4.00
2023-01-03T18:00:49.073Z,3.90
2023-01-03T18:03:15.897Z,3.80
2023-01-03T18:05:43.615Z,5.40
2023-01-03T18:08:16.230Z,3.20
2023-01-03T18:10:46.669Z,7.90
2023-01-03T18:13:16.801Z,5.80
2023-01-03T18:15:43.532Z,4.50
2023-01-03T18:18:29.067Z,3.50
2023-01-03T18:20:56.402Z,4.40
2023-01-03T18:23:33.689Z,5.50
2023-01-03T18:26:02.073Z,4.50
2023-01-03T18:28:28.843Z,4.00
2023-01-03T18:30:56.140Z,6.00
2023-01-03T18:33:23.279Z,3.80
2023-01-03T18:35:50.151Z,4.10
2023-01-03T18:38:19.258Z,5.30
2023-01-03T18:40:45.986Z,4.20
2023-01-03T18:43:13.840Z,3.30
2023-01-03T18:45:41.825Z,3.50
2023-01-03T18:48:57.408Z,4.10
2023-01-03T18:51:32.306Z,4.80
2023-01-03T18:54:02.273Z,4.20
2023-01-03T18:56:36.201Z,4.80
2023-01-03T18:59:25.298Z,4.80
2023-01-03T19:01:55.090Z,5.30
2023-01-03T19:04:21.892Z,5.60
2023-01-03T19:06:54.331Z,5.60
2023-01-03T19:09:25.544Z,5.60
2023-01-03T19:11:53.407Z,4.60
2023-01-03T19:14:20.198Z,4.80
2023-01-03T19:16:46.982Z,5.90
2023-01-03T19:19:13.714Z,5.60
2023-01-03T19:21:41.601Z,6.00
2023-01-03T19:24:08.502Z,4.10
2023-01-03T19:26:40.083Z,4.60
2023-01-03T19:29:07.854Z,4.60
2023-01-03T19:31:42.567Z,5.00
2023-01-03T19:34:19.727Z,4.40
2023-01-03T19:44:28.200Z,4.30
2023-01-03T19:46:55.077Z,4.70
2023-01-03T19:49:21.836Z,4.20
2023-01-03T19:51:48.782Z,4.20
2023-01-03T19:56:42.602Z,4.30
2023-01-03T19:59:21.837Z,4.30
2023-01-03T20:02:22.960Z,4.20
2023-01-03T20:04:35.333Z,4.20
2023-01-03T20:07:02.093Z,4.20
2023-01-03T20:09:28.722Z,3.90
2023-01-03T20:11:55.569Z,4.10
2023-01-03T20:16:49.825Z,4.10
2023-01-03T20:21:44.437Z,4.00
2023-01-03T20:24:19.044Z,3.30
2023-01-03T20:29:12.865Z,3.80
2023-01-03T20:31:39.633Z,2.90
2023-01-03T20:34:09.472Z,5.70
2023-01-03T20:36:40.252Z,4.20
2023-01-03T20:39:18.193Z,2.80
2023-01-03T20:41:44.892Z,3.70
2023-01-03T20:44:11.599Z,3.90
2023-01-03T20:46:39.172Z,4.00
2023-01-03T20:49:12.472Z,3.80
2023-01-03T20:51:39.283Z,3.80
2023-01-03T20:54:06.184Z,3.70
2023-01-03T20:56:33.431Z,3.90
2023-01-03T20:59:03.933Z,3.70
2023-01-03T21:01:31.331Z,3.60
2023-01-03T21:03:58.351Z,3.50
2023-01-03T21:06:30.060Z,3.60
2023-01-03T21:36:00.703Z,3.30
2023-01-03T21:38:27.644Z,2.90
2023-01-03T21:40:54.392Z,3.20
2023-01-03T21:43:21.127Z,2.90
2023-01-03T21:45:50.071Z,2.60
