createdAt,value
2018-07-30T00:00:33.072Z,135
2018-07-30T00:05:33.130Z,135
2018-07-30T00:10:32.627Z,135
2018-07-30T00:15:33.474Z,135
2018-07-30T00:20:33.495Z,135
2018-07-30T00:25:33.309Z,135
2018-07-30T00:30:33.068Z,135
2018-07-30T00:35:32.846Z,135
2018-07-30T00:40:32.653Z,135
2018-07-30T00:45:33.421Z,135
2018-07-30T00:50:33.237Z,135
2018-07-30T00:55:32.767Z,135
2018-07-30T01:00:33.162Z,135
2018-07-30T01:05:33.238Z,135
2018-07-30T01:10:33.240Z,135
2018-07-30T01:15:32.997Z,135
2018-07-30T01:20:32.749Z,135
2018-07-30T01:25:32.634Z,135
2018-07-30T01:30:33.475Z,135
2018-07-30T01:35:33.335Z,135
2018-07-30T01:40:33.173Z,135
2018-07-30T01:45:32.934Z,135
2018-07-30T01:50:32.716Z,135
2018-07-30T01:55:33.597Z,135
2018-07-30T02:00:33.468Z,135
2018-07-30T02:05:33.550Z,135
2018-07-30T02:10:32.843Z,135
2018-07-30T02:15:32.688Z,135
2018-07-30T02:20:33.431Z,135
2018-07-30T02:25:33.489Z,135
2018-07-30T02:30:33.258Z,135
2018-07-30T02:35:33.025Z,112
2018-07-30T02:40:32.846Z,112
2018-07-30T02:45:33.619Z,158
2018-07-30T02:50:33.468Z,158
2018-07-30T02:55:33.601Z,135
2018-07-30T03:00:33.468Z,135
2018-07-30T03:05:33.326Z,158
2018-07-30T03:10:33.429Z,158
2018-07-30T03:15:33.256Z,135
2018-07-30T03:20:33.040Z,135
2018-07-30T03:25:32.881Z,135
2018-07-30T03:30:33.630Z,135
2018-07-30T03:35:33.517Z,158
2018-07-30T03:40:33.339Z,158
2018-07-30T03:45:33.130Z,158
2018-07-30T03:50:32.994Z,158
2018-07-30T03:55:33.420Z,158
2018-07-30T04:00:33.334Z,158
2018-07-30T04:05:33.176Z,135
2018-07-30T04:10:33.072Z,135
2018-07-30T04:15:32.953Z,135
2018-07-30T04:20:33.732Z,135
2018-07-30T04:25:33.705Z,135
2018-07-30T04:30:33.526Z,135
2018-07-30T04:35:33.868Z,135
2018-07-30T04:40:33.771Z,135
2018-07-30T04:45:33.622Z,135
2018-07-30T04:50:33.344Z,135
2018-07-30T04:55:33.111Z,135
2018-07-30T05:00:32.934Z,135
2018-07-30T05:05:33.268Z,135
2018-07-30T05:10:32.862Z,135
2018-07-30T05:15:33.431Z,135
2018-07-30T05:20:33.259Z,135
2018-07-30T05:25:33.016Z,112
2018-07-30T05:30:32.908Z,112
2018-07-30T05:35:33.716Z,135
2018-07-30T05:40:33.501Z,135
2018-07-30T05:45:33.262Z,112
2018-07-30T05:50:33.356Z,112
2018-07-30T05:55:33.213Z,135
2018-07-30T06:00:32.937Z,135
2018-07-30T06:05:33.428Z,135
2018-07-30T06:10:33.175Z,135
2018-07-30T06:15:32.981Z,158
2018-07-30T06:20:33.789Z,158
2018-07-30T06:25:33.587Z,135
2018-07-30T06:30:33.401Z,135
2018-07-30T06:35:33.544Z,90
2018-07-30T06:40:33.264Z,90
2018-07-30T06:45:33.530Z,135
2018-07-30T06:50:33.322Z,135
2018-07-30T06:55:33.134Z,135
2018-07-30T07:00:33.969Z,135
2018-07-30T07:05:33.784Z,158
2018-07-30T07:10:33.975Z,158
2018-07-30T07:15:33.736Z,180
2018-07-30T07:20:33.775Z,180
2018-07-30T07:25:33.508Z,180
2018-07-30T07:30:33.708Z,180
2018-07-30T07:35:33.579Z,202
2018-07-30T07:40:33.585Z,202
2018-07-30T07:45:33.361Z,202
2018-07-30T07:50:33.144Z,202
2018-07-30T07:55:33.166Z,180
2018-07-30T08:00:33.940Z,180
2018-07-30T08:05:33.916Z,90
2018-07-30T08:10:33.328Z,90
2018-07-30T08:15:33.163Z,180
2018-07-30T08:20:34.064Z,180
2018-07-30T08:25:33.877Z,248
2018-07-30T08:30:33.671Z,248
2018-07-30T08:35:33.511Z,248
2018-07-30T08:40:33.255Z,248
2018-07-30T08:45:34.100Z,338
2018-07-30T08:50:34.030Z,338
2018-07-30T08:55:33.820Z,225
2018-07-30T09:00:33.726Z,225
2018-07-30T09:05:33.603Z,315
2018-07-30T09:10:33.774Z,315
2018-07-30T09:15:33.877Z,248
2018-07-30T09:20:33.595Z,248
2018-07-30T09:25:33.548Z,315
2018-07-30T09:30:33.974Z,315
2018-07-30T09:35:33.940Z,225
2018-07-30T09:40:33.788Z,225
2018-07-30T09:45:33.567Z,225
2018-07-30T09:50:33.359Z,225
2018-07-30T09:55:33.236Z,45
2018-07-30T10:00:34.177Z,45
2018-07-30T10:05:33.452Z,248
2018-07-30T10:10:33.752Z,248
2018-07-30T10:15:33.679Z,338
2018-07-30T10:20:33.828Z,338
2018-07-30T10:25:33.650Z,315
2018-07-30T10:30:34.137Z,315
2018-07-30T10:35:34.054Z,315
2018-07-30T10:40:33.933Z,315
2018-07-30T10:45:33.721Z,68
2018-07-30T10:50:34.107Z,68
2018-07-30T10:55:33.844Z,90
2018-07-30T11:00:33.685Z,90
2018-07-30T11:05:33.561Z,68
2018-07-30T11:10:35.195Z,68
2018-07-30T11:15:33.971Z,0
2018-07-30T11:20:33.782Z,0
2018-07-30T11:25:33.575Z,315
2018-07-30T11:30:33.679Z,315
2018-07-30T11:35:33.553Z,225
2018-07-30T11:40:33.544Z,225
2018-07-30T11:45:33.383Z,338
2018-07-30T11:50:34.366Z,338
2018-07-30T11:55:33.737Z,315
2018-07-30T12:00:33.913Z,315
2018-07-30T12:05:34.256Z,270
2018-07-30T12:10:34.312Z,270
2018-07-30T12:15:34.036Z,22
2018-07-30T12:20:34.188Z,22
2018-07-30T12:25:33.439Z,68
2018-07-30T12:30:33.785Z,68
2018-07-30T12:35:34.266Z,112
2018-07-30T12:40:34.374Z,112
2018-07-30T12:45:34.181Z,68
2018-07-30T12:50:34.391Z,68
2018-07-30T12:55:34.224Z,135
2018-07-30T13:00:34.061Z,135
2018-07-30T13:05:33.934Z,315
2018-07-30T13:10:33.946Z,315
2018-07-30T13:15:33.439Z,225
2018-07-30T13:20:34.377Z,225
2018-07-30T13:25:34.224Z,158
2018-07-30T13:30:34.356Z,158
2018-07-30T13:35:33.869Z,90
2018-07-30T13:40:33.808Z,90
2018-07-30T13:45:33.778Z,90
2018-07-30T13:50:33.667Z,90
2018-07-30T13:55:33.963Z,180
2018-07-30T14:00:33.820Z,180
2018-07-30T14:05:34.237Z,112
2018-07-30T14:10:34.091Z,112
2018-07-30T14:15:33.689Z,180
2018-07-30T14:20:34.512Z,180
2018-07-30T14:25:34.391Z,158
2018-07-30T14:30:33.773Z,158
2018-07-30T14:35:33.783Z,225
2018-07-30T14:40:33.680Z,225
2018-07-30T14:45:34.496Z,180
2018-07-30T14:50:34.490Z,180
2018-07-30T14:55:34.427Z,270
2018-07-30T15:00:34.353Z,270
2018-07-30T15:05:34.239Z,225
2018-07-30T15:10:34.212Z,225
2018-07-30T15:15:33.731Z,202
2018-07-30T15:20:34.598Z,202
2018-07-30T15:25:33.713Z,225
2018-07-30T15:30:34.535Z,225
2018-07-30T15:35:34.438Z,225
2018-07-30T15:40:34.355Z,225
2018-07-30T15:45:34.189Z,112
2018-07-30T15:50:34.095Z,112
2018-07-30T15:55:33.877Z,90
2018-07-30T16:00:33.686Z,90
2018-07-30T16:05:34.660Z,248
2018-07-30T16:10:34.202Z,248
2018-07-30T16:15:34.357Z,225
2018-07-30T16:20:34.200Z,225
2018-07-30T16:25:34.079Z,112
2018-07-30T16:30:33.929Z,112
2018-07-30T16:35:33.820Z,112
2018-07-30T16:40:33.754Z,112
2018-07-30T16:45:34.559Z,68
2018-07-30T16:50:34.542Z,68
2018-07-30T16:55:34.345Z,68
2018-07-30T17:00:34.109Z,68
2018-07-30T17:05:33.923Z,68
2018-07-30T17:10:34.482Z,68
2018-07-30T17:15:34.439Z,90
2018-07-30T17:20:34.368Z,90
2018-07-30T17:25:34.185Z,45
2018-07-30T17:30:34.066Z,45
2018-07-30T17:35:33.987Z,68
2018-07-30T17:40:33.781Z,68
2018-07-30T17:45:34.584Z,68
2018-07-30T17:50:34.510Z,68
2018-07-30T17:55:34.365Z,90
2018-07-30T18:00:34.197Z,90
2018-07-30T18:05:34.075Z,90
2018-07-30T18:10:34.161Z,90
2018-07-30T18:15:34.545Z,90
2018-07-30T18:20:34.397Z,90
2018-07-30T18:25:34.484Z,90
2018-07-30T18:30:34.356Z,90
2018-07-30T18:35:34.231Z,112
2018-07-30T18:40:34.059Z,112
2018-07-30T18:45:33.959Z,68
2018-07-30T18:50:34.758Z,68
2018-07-30T18:55:34.622Z,68
2018-07-30T19:00:34.436Z,68
2018-07-30T19:05:34.636Z,68
2018-07-30T19:10:34.786Z,68
2018-07-30T19:15:34.730Z,68
2018-07-30T19:20:34.594Z,68
2018-07-30T19:25:34.462Z,68
2018-07-30T19:30:33.897Z,68
2018-07-30T19:35:34.019Z,45
2018-07-30T19:40:34.970Z,45
2018-07-30T19:45:34.742Z,112
2018-07-30T19:50:34.461Z,112
2018-07-30T19:55:34.398Z,68
2018-07-30T20:00:34.162Z,68
2018-07-30T20:05:34.917Z,68
2018-07-30T20:10:34.731Z,68
2018-07-30T20:15:33.967Z,68
2018-07-30T20:20:34.847Z,68
2018-07-30T20:25:34.721Z,68
2018-07-30T20:30:34.537Z,68
2018-07-30T20:35:34.478Z,90
2018-07-30T20:40:34.463Z,90
2018-07-30T20:45:34.218Z,68
2018-07-30T20:50:34.157Z,68
2018-07-30T20:55:34.897Z,68
2018-07-30T21:00:34.676Z,68
2018-07-30T21:05:34.688Z,68
2018-07-30T21:10:34.524Z,68
2018-07-30T21:15:34.148Z,45
2018-07-30T21:20:34.985Z,45
2018-07-30T21:25:34.767Z,68
2018-07-30T21:30:34.616Z,68
2018-07-30T21:35:34.600Z,68
2018-07-30T21:40:34.446Z,68
2018-07-30T21:45:34.264Z,68
2018-07-30T21:50:34.169Z,68
2018-07-30T21:55:35.034Z,68
2018-07-30T22:00:34.866Z,68
2018-07-30T22:05:35.211Z,68
2018-07-30T22:10:34.304Z,68
2018-07-30T22:15:34.871Z,112
2018-07-30T22:20:34.773Z,112
2018-07-30T22:25:34.573Z,112
2018-07-30T22:30:34.407Z,112
2018-07-30T22:35:34.234Z,68
2018-07-30T22:40:34.976Z,68
2018-07-30T22:45:34.783Z,112
2018-07-30T22:50:34.639Z,112
2018-07-30T22:55:34.488Z,90
2018-07-30T23:00:34.390Z,90
2018-07-30T23:05:34.442Z,112
2018-07-30T23:10:34.340Z,112
2018-07-30T23:15:34.865Z,112
2018-07-30T23:20:34.662Z,112
2018-07-30T23:25:34.487Z,112
2018-07-30T23:30:34.192Z,112
2018-07-30T23:35:35.003Z,112
2018-07-30T23:40:34.734Z,112
2018-07-30T23:45:34.550Z,90
2018-07-30T23:50:34.319Z,90
2018-07-30T23:55:34.495Z,135
