createdAt,value
2022-10-31T00:01:41.539Z,20.53
2022-10-31T00:04:10.398Z,19.63
2022-10-31T00:06:38.646Z,20.70
2022-10-31T00:09:12.164Z,21.00
2022-10-31T00:11:40.469Z,20.27
2022-10-31T00:14:09.579Z,20.90
2022-10-31T00:16:38.602Z,20.37
2022-10-31T00:19:09.561Z,19.93
2022-10-31T00:21:38.938Z,102.30
2022-10-31T00:24:09.579Z,60.40
2022-10-31T00:26:40.406Z,26.37
2022-10-31T00:29:08.702Z,23.67
2022-10-31T00:31:37.397Z,23.00
2022-10-31T00:34:09.585Z,20.70
2022-10-31T00:36:37.851Z,20.63
2022-10-31T00:39:16.784Z,20.23
2022-10-31T00:41:45.409Z,20.10
2022-10-31T00:44:14.583Z,17.83
2022-10-31T00:46:43.214Z,18.30
2022-10-31T00:49:13.313Z,17.63
2022-10-31T00:51:45.267Z,18.10
2022-10-31T00:54:18.689Z,19.70
2022-10-31T00:56:47.592Z,18.17
2022-10-31T00:59:15.795Z,17.83
2022-10-31T01:01:44.672Z,18.23
2022-10-31T01:04:13.423Z,18.43
2022-10-31T01:06:41.676Z,18.40
2022-10-31T01:09:10.176Z,18.00
2022-10-31T01:11:39.734Z,18.13
2022-10-31T01:14:11.570Z,18.27
2022-10-31T01:16:41.391Z,19.13
2022-10-31T01:19:10.582Z,18.00
2022-10-31T01:21:40.643Z,18.50
2022-10-31T01:24:10.651Z,18.13
2022-10-31T01:26:41.649Z,19.53
2022-10-31T01:29:11.497Z,19.93
2022-10-31T01:31:43.546Z,20.93
2022-10-31T01:34:18.647Z,21.80
2022-10-31T01:36:52.374Z,24.53
2022-10-31T01:39:21.563Z,22.67
2022-10-31T01:41:57.402Z,24.13
2022-10-31T01:44:54.648Z,25.43
2022-10-31T01:47:34.635Z,25.77
2022-10-31T01:50:06.622Z,26.30
2022-10-31T01:52:42.607Z,26.03
2022-10-31T01:55:16.612Z,26.40
2022-10-31T01:57:50.881Z,27.80
2022-10-31T02:00:21.521Z,28.03
2022-10-31T02:02:57.049Z,25.47
2022-10-31T02:05:28.193Z,25.57
2022-10-31T02:08:00.759Z,25.83
2022-10-31T02:10:34.438Z,29.50
2022-10-31T02:13:09.154Z,26.83
2022-10-31T02:15:47.611Z,25.53
2022-10-31T02:18:18.310Z,25.77
2022-10-31T02:20:56.734Z,25.47
2022-10-31T02:23:54.449Z,25.20
2022-10-31T02:26:55.624Z,25.17
2022-10-31T02:30:06.605Z,27.13
2022-10-31T02:32:53.620Z,24.70
2022-10-31T02:35:38.640Z,26.07
2022-10-31T02:38:19.467Z,27.83
2022-10-31T02:40:55.009Z,26.63
2022-10-31T02:43:50.225Z,25.93
2022-10-31T02:46:30.484Z,26.47
2022-10-31T02:49:07.459Z,27.03
2022-10-31T02:51:39.713Z,26.20
2022-10-31T02:54:18.664Z,26.40
2022-10-31T02:56:47.670Z,26.80
2022-10-31T02:59:16.034Z,26.70
2022-10-31T03:02:03.757Z,26.23
2022-10-31T03:05:14.490Z,26.20
2022-10-31T03:07:51.335Z,26.43
2022-10-31T03:10:28.613Z,26.00
2022-10-31T03:13:04.885Z,25.60
2022-10-31T03:15:36.242Z,25.73
2022-10-31T03:18:09.846Z,26.57
2022-10-31T03:20:43.685Z,27.83
2022-10-31T03:23:17.648Z,26.70
2022-10-31T03:25:53.694Z,27.47
2022-10-31T03:28:31.688Z,27.67
2022-10-31T03:31:04.874Z,26.97
2022-10-31T03:33:40.633Z,27.20
2022-10-31T03:36:14.668Z,25.03
2022-10-31T03:38:44.984Z,26.53
2022-10-31T03:41:18.727Z,27.40
2022-10-31T03:43:54.338Z,26.50
2022-10-31T03:46:24.478Z,28.47
2022-10-31T03:48:55.834Z,27.43
2022-10-31T03:51:29.707Z,28.13
2022-10-31T03:54:04.657Z,27.97
2022-10-31T03:56:39.509Z,27.47
2022-10-31T03:59:12.680Z,27.77
2022-10-31T04:01:51.789Z,27.90
2022-10-31T04:04:22.242Z,28.43
2022-10-31T04:06:54.694Z,28.70
2022-10-31T04:09:24.676Z,27.40
2022-10-31T04:11:56.529Z,27.37
2022-10-31T04:14:52.114Z,26.83
2022-10-31T04:17:26.771Z,26.90
2022-10-31T04:19:55.635Z,27.17
2022-10-31T04:22:29.727Z,27.57
2022-10-31T04:25:02.695Z,26.73
2022-10-31T04:27:31.494Z,26.93
2022-10-31T04:30:01.154Z,27.70
2022-10-31T04:32:29.700Z,26.33
2022-10-31T04:34:58.662Z,26.77
2022-10-31T04:37:35.581Z,26.87
2022-10-31T04:40:06.660Z,27.77
2022-10-31T04:43:05.330Z,26.33
2022-10-31T04:45:34.339Z,27.20
2022-10-31T04:48:07.525Z,27.33
2022-10-31T04:50:38.685Z,26.97
2022-10-31T04:53:08.374Z,26.90
2022-10-31T04:55:45.656Z,28.67
2022-10-31T04:58:23.848Z,28.00
2022-10-31T05:00:54.826Z,28.93
2022-10-31T05:03:23.657Z,28.80
2022-10-31T05:05:52.383Z,28.97
2022-10-31T05:08:23.475Z,29.67
2022-10-31T05:10:54.684Z,29.43
2022-10-31T05:13:24.513Z,30.00
2022-10-31T05:16:11.004Z,29.73
2022-10-31T05:18:50.993Z,29.87
2022-10-31T05:21:48.446Z,29.17
2022-10-31T05:24:18.678Z,29.60
2022-10-31T05:26:49.740Z,30.67
2022-10-31T05:29:18.678Z,31.40
2022-10-31T05:31:46.781Z,29.10
2022-10-31T05:34:38.049Z,29.53
2022-10-31T05:37:29.350Z,30.53
2022-10-31T05:40:05.165Z,30.33
2022-10-31T05:42:36.361Z,31.37
2022-10-31T05:45:06.307Z,31.67
2022-10-31T05:47:53.533Z,29.50
2022-10-31T05:50:40.263Z,29.27
2022-10-31T05:53:12.568Z,29.87
2022-10-31T05:55:45.008Z,28.70
2022-10-31T05:58:20.626Z,29.77
2022-10-31T06:01:01.726Z,28.93
2022-10-31T06:03:31.597Z,27.77
2022-10-31T06:06:02.005Z,28.70
2022-10-31T06:08:39.732Z,29.23
2022-10-31T06:11:15.250Z,28.73
2022-10-31T06:14:07.583Z,29.60
2022-10-31T06:16:58.740Z,29.70
2022-10-31T06:19:47.725Z,28.83
2022-10-31T06:22:21.723Z,28.97
2022-10-31T06:24:50.551Z,29.27
2022-10-31T06:27:30.732Z,29.57
2022-10-31T06:30:12.416Z,29.87
2022-10-31T06:32:44.544Z,29.27
2022-10-31T06:35:12.905Z,29.67
2022-10-31T06:37:44.450Z,29.77
2022-10-31T06:40:30.455Z,29.93
2022-10-31T06:43:29.765Z,30.17
2022-10-31T06:46:18.445Z,30.13
2022-10-31T06:49:09.727Z,30.23
2022-10-31T06:51:50.695Z,29.73
2022-10-31T06:54:23.174Z,29.60
2022-10-31T06:56:51.320Z,29.67
2022-10-31T06:59:21.769Z,30.17
2022-10-31T07:02:11.813Z,29.47
2022-10-31T07:04:42.564Z,29.33
2022-10-31T07:07:14.391Z,29.80
2022-10-31T07:09:42.548Z,29.20
2022-10-31T07:12:12.553Z,28.47
2022-10-31T07:14:53.375Z,27.40
2022-10-31T07:17:29.669Z,25.83
2022-10-31T07:20:02.734Z,25.20
2022-10-31T07:22:35.744Z,24.57
2022-10-31T07:25:09.371Z,24.70
2022-10-31T07:27:56.108Z,25.27
2022-10-31T07:30:26.951Z,25.83
2022-10-31T07:32:58.811Z,25.00
2022-10-31T07:35:40.619Z,25.17
2022-10-31T07:38:11.582Z,26.23
2022-10-31T07:40:40.749Z,27.43
2022-10-31T07:43:13.993Z,27.00
2022-10-31T07:46:09.801Z,26.30
2022-10-31T07:49:16.751Z,25.70
2022-10-31T07:52:05.620Z,25.93
2022-10-31T07:55:14.608Z,28.40
2022-10-31T07:57:48.751Z,29.93
2022-10-31T08:00:17.554Z,31.90
2022-10-31T08:02:47.602Z,27.80
2022-10-31T08:05:46.895Z,27.63
2022-10-31T08:08:37.551Z,28.97
2022-10-31T08:11:07.607Z,29.47
2022-10-31T08:13:36.757Z,29.70
2022-10-31T08:16:08.774Z,28.97
2022-10-31T08:18:46.811Z,27.63
2022-10-31T08:21:16.771Z,27.77
2022-10-31T08:23:51.856Z,26.47
2022-10-31T08:26:23.824Z,25.90
2022-10-31T08:28:55.619Z,24.60
2022-10-31T08:31:34.370Z,24.53
2022-10-31T08:34:43.750Z,23.57
2022-10-31T08:37:35.628Z,23.70
2022-10-31T08:40:06.401Z,23.97
2022-10-31T08:42:36.233Z,23.73
2022-10-31T08:45:08.549Z,22.70
2022-10-31T08:47:39.631Z,21.23
2022-10-31T08:50:10.819Z,20.43
2022-10-31T08:53:03.744Z,20.50
2022-10-31T08:55:28.596Z,18.80
2022-10-31T08:58:12.056Z,19.37
2022-10-31T09:00:51.337Z,18.03
2022-10-31T09:03:27.943Z,19.13
2022-10-31T09:05:59.828Z,18.97
2022-10-31T09:08:35.946Z,17.90
2022-10-31T09:11:08.923Z,16.53
2022-10-31T09:13:56.818Z,17.33
2022-10-31T09:16:31.469Z,17.40
2022-10-31T09:19:00.794Z,17.67
2022-10-31T09:21:30.841Z,17.70
2022-10-31T09:24:02.154Z,16.80
2022-10-31T09:26:31.650Z,16.43
2022-10-31T09:29:11.425Z,18.17
2022-10-31T09:31:44.923Z,17.47
2022-10-31T09:34:46.815Z,18.93
2022-10-31T09:37:21.808Z,19.03
2022-10-31T09:39:50.834Z,20.00
2022-10-31T09:42:46.303Z,19.73
2022-10-31T09:45:25.710Z,19.43
2022-10-31T09:48:12.953Z,18.57
2022-10-31T09:51:03.878Z,19.13
2022-10-31T09:53:40.868Z,20.60
2022-10-31T09:56:38.228Z,20.37
2022-10-31T09:59:14.539Z,20.20
2022-10-31T10:01:50.555Z,22.00
2022-10-31T10:04:40.391Z,22.00
2022-10-31T10:07:27.881Z,22.90
2022-10-31T10:10:16.751Z,23.47
2022-10-31T10:13:28.858Z,22.57
2022-10-31T10:16:14.661Z,23.10
2022-10-31T10:19:03.907Z,21.90
2022-10-31T10:21:43.664Z,22.60
2022-10-31T10:24:27.178Z,27.13
2022-10-31T10:27:07.639Z,26.27
2022-10-31T10:29:42.010Z,22.57
2022-10-31T10:32:16.798Z,22.67
2022-10-31T10:34:49.860Z,22.33
2022-10-31T10:37:26.328Z,23.43
2022-10-31T10:39:58.600Z,23.30
2022-10-31T10:42:47.684Z,23.50
2022-10-31T10:45:36.396Z,24.53
2022-10-31T10:48:13.670Z,24.43
2022-10-31T10:50:47.389Z,23.97
2022-10-31T10:53:36.449Z,24.77
2022-10-31T10:56:17.675Z,26.37
2022-10-31T10:58:47.366Z,23.87
2022-10-31T11:01:17.936Z,22.50
2022-10-31T11:03:46.354Z,21.83
2022-10-31T11:06:26.356Z,22.03
2022-10-31T11:08:55.077Z,20.30
2022-10-31T11:11:31.714Z,20.53
2022-10-31T11:14:07.759Z,19.48
2022-10-31T11:16:41.564Z,19.27
2022-10-31T11:19:16.904Z,17.70
2022-10-31T11:21:51.247Z,18.00
2022-10-31T11:24:27.223Z,18.17
2022-10-31T11:27:13.770Z,16.60
2022-10-31T11:29:43.787Z,17.42
2022-10-31T11:32:22.762Z,17.58
2022-10-31T11:34:53.891Z,18.05
2022-10-31T11:37:25.926Z,17.42
2022-10-31T11:40:00.900Z,17.13
2022-10-31T11:42:32.693Z,17.95
2022-10-31T11:45:07.896Z,18.08
2022-10-31T11:47:37.855Z,17.52
2022-10-31T11:50:20.878Z,17.58
2022-10-31T11:52:49.944Z,16.60
2022-10-31T11:55:33.290Z,16.65
2022-10-31T11:58:05.981Z,25.20
2022-10-31T12:00:41.864Z,18.60
2022-10-31T12:03:17.803Z,17.17
2022-10-31T12:05:49.329Z,17.65
2022-10-31T12:08:20.748Z,16.15
2022-10-31T12:11:02.809Z,16.98
2022-10-31T12:13:36.727Z,15.50
2022-10-31T12:16:14.711Z,16.13
2022-10-31T12:18:55.376Z,15.90
2022-10-31T12:21:52.006Z,15.63
2022-10-31T12:24:35.395Z,14.30
2022-10-31T12:27:19.099Z,15.70
2022-10-31T12:30:03.995Z,15.13
2022-10-31T12:32:46.834Z,15.07
2022-10-31T12:35:46.966Z,14.60
2022-10-31T12:38:32.897Z,15.10
2022-10-31T12:41:20.339Z,14.60
2022-10-31T12:43:55.997Z,15.07
2022-10-31T12:46:33.678Z,15.40
2022-10-31T12:49:28.616Z,15.32
2022-10-31T12:52:14.997Z,14.73
2022-10-31T12:55:02.021Z,14.35
2022-10-31T12:57:37.101Z,14.90
2022-10-31T13:00:17.070Z,14.73
2022-10-31T13:02:51.927Z,14.55
2022-10-31T13:05:33.107Z,14.98
2022-10-31T13:08:07.575Z,13.43
2022-10-31T13:10:42.936Z,16.42
2022-10-31T13:13:18.761Z,17.33
2022-10-31T13:15:52.881Z,14.80
2022-10-31T13:18:29.093Z,14.70
2022-10-31T13:21:01.613Z,13.95
2022-10-31T13:23:51.282Z,14.93
2022-10-31T13:26:26.972Z,14.50
2022-10-31T13:29:03.905Z,11.95
2022-10-31T13:31:32.367Z,13.68
2022-10-31T13:34:04.951Z,14.98
2022-10-31T13:36:44.769Z,16.40
2022-10-31T13:39:24.926Z,15.55
2022-10-31T13:41:56.793Z,15.02
2022-10-31T13:44:28.039Z,14.57
2022-10-31T13:46:57.712Z,13.75
2022-10-31T13:49:41.460Z,13.98
2022-10-31T13:52:25.353Z,13.20
2022-10-31T13:54:59.272Z,13.45
2022-10-31T13:57:38.698Z,13.38
2022-10-31T14:00:25.044Z,14.80
2022-10-31T14:02:59.714Z,15.35
2022-10-31T14:05:32.071Z,15.40
2022-10-31T14:08:07.862Z,15.82
2022-10-31T14:10:40.069Z,15.85
2022-10-31T14:13:11.220Z,18.15
2022-10-31T14:15:44.553Z,18.95
2022-10-31T14:18:24.946Z,18.92
2022-10-31T14:20:54.981Z,25.35
2022-10-31T14:23:48.332Z,36.45
2022-10-31T14:26:26.043Z,24.08
2022-10-31T14:28:56.059Z,22.75
2022-10-31T14:31:38.320Z,22.05
2022-10-31T14:34:24.920Z,21.35
2022-10-31T14:37:04.063Z,21.90
2022-10-31T14:39:38.809Z,23.17
2022-10-31T14:42:23.702Z,23.42
2022-10-31T14:45:23.865Z,23.00
2022-10-31T14:48:06.931Z,23.33
2022-10-31T14:50:48.019Z,24.03
2022-10-31T14:53:21.800Z,25.05
2022-10-31T14:55:55.350Z,24.98
2022-10-31T14:58:30.580Z,24.53
2022-10-31T15:00:59.848Z,24.43
2022-10-31T15:03:34.119Z,23.93
2022-10-31T15:06:08.196Z,26.77
2022-10-31T15:08:40.054Z,29.70
2022-10-31T15:11:18.060Z,27.93
2022-10-31T15:13:48.927Z,26.90
2022-10-31T15:16:23.123Z,28.60
2022-10-31T15:18:55.193Z,27.37
2022-10-31T15:21:26.480Z,27.53
2022-10-31T15:23:57.013Z,28.17
2022-10-31T15:26:35.515Z,27.07
2022-10-31T15:29:05.630Z,27.43
2022-10-31T15:31:34.982Z,27.23
2022-10-31T15:34:07.132Z,27.27
2022-10-31T15:36:38.812Z,26.00
2022-10-31T15:39:08.034Z,26.53
2022-10-31T15:41:53.971Z,26.60
2022-10-31T15:44:29.052Z,25.83
2022-10-31T15:47:00.020Z,25.93
2022-10-31T15:49:37.039Z,25.30
2022-10-31T15:52:09.328Z,26.23
2022-10-31T15:54:43.128Z,25.50
2022-10-31T15:57:14.263Z,28.10
2022-10-31T15:59:47.030Z,28.27
2022-10-31T16:02:19.217Z,28.40
2022-10-31T16:04:52.929Z,29.87
2022-10-31T16:07:23.521Z,30.07
2022-10-31T16:09:55.102Z,29.73
2022-10-31T16:12:26.674Z,30.77
2022-10-31T16:14:59.534Z,30.33
2022-10-31T16:17:30.071Z,29.83
2022-10-31T16:20:00.981Z,31.73
2022-10-31T16:22:31.998Z,32.97
2022-10-31T16:25:06.945Z,31.67
2022-10-31T16:27:39.106Z,30.43
2022-10-31T16:30:47.767Z,32.73
2022-10-31T16:33:26.934Z,30.13
2022-10-31T16:36:04.500Z,30.17
2022-10-31T16:38:46.031Z,30.70
2022-10-31T16:41:14.459Z,29.63
2022-10-31T16:43:46.608Z,29.13
2022-10-31T16:46:20.572Z,29.10
2022-10-31T16:48:48.899Z,28.87
2022-10-31T16:51:17.162Z,28.10
2022-10-31T16:53:46.906Z,29.07
2022-10-31T16:56:25.046Z,28.60
2022-10-31T16:58:58.382Z,28.60
2022-10-31T17:01:27.017Z,26.93
2022-10-31T17:03:55.346Z,26.33
2022-10-31T17:06:23.570Z,28.17
2022-10-31T17:08:51.861Z,27.97
2022-10-31T17:11:27.735Z,31.90
2022-10-31T17:13:57.858Z,29.83
2022-10-31T17:16:26.122Z,27.87
2022-10-31T17:18:54.273Z,27.23
2022-10-31T17:21:25.031Z,27.20
2022-10-31T17:23:57.103Z,28.53
2022-10-31T17:26:25.220Z,29.83
2022-10-31T17:28:53.669Z,30.00
2022-10-31T17:31:25.897Z,30.23
2022-10-31T17:34:02.111Z,28.97
2022-10-31T17:36:31.915Z,30.00
2022-10-31T17:39:01.140Z,30.50
2022-10-31T17:41:32.382Z,32.33
2022-10-31T17:44:01.285Z,33.20
2022-10-31T17:46:30.838Z,33.63
2022-10-31T17:49:00.929Z,34.43
2022-10-31T17:51:29.251Z,38.57
2022-10-31T17:54:01.150Z,58.37
2022-10-31T17:56:29.890Z,40.17
2022-10-31T17:58:59.206Z,37.73
2022-10-31T18:01:27.654Z,36.60
2022-10-31T18:03:58.613Z,37.07
2022-10-31T18:06:28.216Z,36.17
2022-10-31T18:08:58.186Z,36.30
2022-10-31T18:11:26.455Z,37.93
2022-10-31T18:13:57.240Z,37.47
2022-10-31T18:16:26.181Z,37.30
2022-10-31T18:18:59.262Z,36.07
2022-10-31T18:21:28.086Z,37.40
2022-10-31T18:23:58.183Z,37.50
2022-10-31T18:26:29.620Z,36.37
2022-10-31T18:28:59.165Z,36.57
2022-10-31T18:31:27.390Z,37.13
2022-10-31T18:33:58.031Z,46.33
2022-10-31T18:36:27.188Z,36.60
2022-10-31T18:38:55.294Z,37.03
2022-10-31T18:41:26.758Z,37.40
2022-10-31T18:44:00.199Z,35.50
2022-10-31T18:46:29.559Z,35.47
2022-10-31T18:48:59.484Z,34.80
2022-10-31T18:51:28.086Z,33.50
2022-10-31T18:53:58.122Z,33.03
2022-10-31T18:56:27.112Z,88.10
2022-10-31T18:58:56.110Z,50.30
2022-10-31T19:01:27.553Z,35.57
2022-10-31T19:03:58.981Z,31.77
2022-10-31T19:06:30.930Z,32.63
2022-10-31T19:09:03.362Z,31.97
2022-10-31T19:11:33.548Z,31.80
2022-10-31T19:14:02.228Z,35.63
2022-10-31T19:16:30.984Z,46.43
2022-10-31T19:19:03.724Z,36.73
2022-10-31T19:21:32.532Z,27.47
2022-10-31T19:24:01.681Z,27.03
2022-10-31T19:26:30.139Z,27.87
2022-10-31T19:28:58.525Z,28.17
2022-10-31T19:31:26.915Z,27.23
2022-10-31T19:33:55.171Z,25.57
2022-10-31T19:36:26.841Z,30.50
2022-10-31T19:38:55.364Z,27.23
2022-10-31T19:41:26.137Z,23.97
2022-10-31T19:43:58.397Z,24.57
2022-10-31T19:46:52.797Z,25.07
2022-10-31T19:49:15.142Z,46.03
2022-10-31T19:51:44.616Z,28.90
2022-10-31T19:54:16.896Z,26.47
2022-10-31T19:56:45.115Z,25.60
2022-10-31T19:59:13.833Z,24.93
2022-10-31T20:01:42.061Z,25.80
2022-10-31T20:04:11.132Z,28.37
2022-10-31T20:06:45.278Z,27.60
2022-10-31T20:09:15.682Z,26.73
2022-10-31T20:11:45.115Z,38.97
2022-10-31T20:14:16.213Z,27.70
2022-10-31T20:16:45.898Z,26.60
2022-10-31T20:19:14.042Z,26.00
2022-10-31T20:21:42.889Z,25.07
2022-10-31T20:24:12.476Z,28.10
2022-10-31T20:26:42.657Z,28.47
2022-10-31T20:29:15.874Z,31.60
2022-10-31T20:31:45.490Z,32.20
2022-10-31T20:34:14.178Z,33.10
2022-10-31T20:36:42.327Z,31.07
2022-10-31T20:39:13.455Z,33.80
2022-10-31T20:41:42.992Z,33.43
2022-10-31T20:44:11.230Z,33.70
2022-10-31T20:46:39.676Z,35.23
2022-10-31T20:49:08.321Z,34.20
2022-10-31T20:51:36.498Z,33.40
2022-10-31T20:54:08.394Z,33.67
2022-10-31T20:56:36.596Z,35.43
2022-10-31T20:59:07.139Z,34.53
2022-10-31T21:01:37.028Z,35.13
2022-10-31T21:04:08.750Z,35.30
2022-10-31T21:06:36.921Z,30.27
2022-10-31T21:09:06.260Z,30.87
2022-10-31T21:11:34.606Z,26.37
2022-10-31T21:14:02.765Z,26.07
2022-10-31T21:16:36.002Z,26.70
2022-10-31T21:19:05.375Z,26.10
2022-10-31T21:21:35.599Z,25.73
2022-10-31T21:24:06.033Z,27.60
2022-10-31T21:26:38.361Z,30.70
2022-10-31T21:29:08.171Z,33.77
2022-10-31T21:31:39.349Z,32.37
2022-10-31T21:34:07.873Z,32.70
2022-10-31T21:36:37.204Z,30.80
2022-10-31T21:39:09.304Z,27.83
2022-10-31T21:41:38.093Z,26.17
2022-10-31T21:44:06.931Z,26.10
2022-10-31T21:46:35.366Z,27.17
2022-10-31T21:49:08.275Z,27.03
2022-10-31T21:51:38.174Z,27.73
2022-10-31T21:54:24.184Z,28.60
2022-10-31T21:56:52.731Z,26.80
2022-10-31T21:59:25.437Z,27.23
2022-10-31T22:01:56.228Z,27.03
2022-10-31T22:04:27.185Z,26.53
2022-10-31T22:06:59.960Z,26.63
2022-10-31T22:09:28.132Z,28.10
2022-10-31T22:11:56.303Z,26.60
2022-10-31T22:14:24.734Z,26.53
2022-10-31T22:16:52.909Z,28.83
2022-10-31T22:19:21.188Z,27.43
2022-10-31T22:21:50.843Z,26.60
2022-10-31T22:24:21.544Z,27.60
2022-10-31T22:26:50.029Z,27.00
2022-10-31T22:29:21.527Z,25.97
2022-10-31T22:31:58.651Z,24.73
2022-10-31T22:34:29.728Z,25.07
2022-10-31T22:37:02.319Z,24.57
2022-10-31T22:39:30.581Z,25.53
2022-10-31T22:41:58.780Z,24.93
2022-10-31T22:44:28.022Z,23.70
2022-10-31T22:46:56.307Z,24.80
2022-10-31T22:49:25.201Z,24.70
2022-10-31T22:51:53.374Z,24.90
2022-10-31T22:54:25.682Z,25.33
2022-10-31T22:56:53.924Z,25.83
2022-10-31T22:59:23.076Z,24.43
2022-10-31T23:01:54.457Z,24.27
2022-10-31T23:04:25.491Z,25.00
2022-10-31T23:06:54.237Z,25.97
2022-10-31T23:09:24.011Z,25.40
2022-10-31T23:11:52.221Z,25.40
2022-10-31T23:14:21.299Z,25.83
2022-10-31T23:16:52.089Z,25.90
2022-10-31T23:19:24.232Z,26.40
2022-10-31T23:21:58.061Z,25.77
2022-10-31T23:24:36.012Z,25.70
2022-10-31T23:27:08.515Z,26.10
2022-10-31T23:29:45.792Z,25.10
2022-10-31T23:32:21.095Z,25.23
2022-10-31T23:34:50.687Z,25.50
2022-10-31T23:37:20.731Z,25.77
2022-10-31T23:39:53.795Z,25.73
2022-10-31T23:42:22.546Z,24.57
2022-10-31T23:44:52.274Z,26.63
2022-10-31T23:47:21.074Z,26.33
2022-10-31T23:49:50.740Z,24.57
2022-10-31T23:52:19.628Z,24.63
2022-10-31T23:54:50.255Z,24.67
2022-10-31T23:57:19.042Z,23.67
2022-10-31T23:59:48.458Z,24.30
