createdAt,value
2022-10-21T00:02:03.526Z,18.50
2022-10-21T00:04:34.315Z,17.92
2022-10-21T00:07:00.770Z,18.15
2022-10-21T00:09:27.219Z,17.27
2022-10-21T00:11:53.723Z,17.77
2022-10-21T00:14:20.191Z,19.05
2022-10-21T00:16:46.672Z,18.05
2022-10-21T00:19:13.136Z,17.63
2022-10-21T00:21:40.934Z,18.00
2022-10-21T00:24:07.489Z,20.13
2022-10-21T00:26:37.615Z,19.15
2022-10-21T00:29:05.099Z,19.58
2022-10-21T00:31:31.729Z,18.65
2022-10-21T00:33:58.176Z,19.33
2022-10-21T00:36:24.642Z,18.23
2022-10-21T00:38:51.201Z,17.13
2022-10-21T00:41:19.048Z,17.70
2022-10-21T00:44:07.992Z,18.30
2022-10-21T00:46:57.540Z,17.50
2022-10-21T00:49:44.057Z,18.42
2022-10-21T00:52:17.091Z,17.98
2022-10-21T00:54:44.249Z,14.32
2022-10-21T00:57:11.161Z,18.80
2022-10-21T00:59:41.937Z,19.88
2022-10-21T01:02:08.593Z,19.88
2022-10-21T01:04:35.056Z,21.02
2022-10-21T01:07:02.470Z,20.85
2022-10-21T01:09:29.447Z,20.23
2022-10-21T01:11:56.575Z,21.80
2022-10-21T01:14:56.276Z,22.45
2022-10-21T01:17:54.118Z,23.77
2022-10-21T01:20:35.933Z,22.98
2022-10-21T01:23:38.692Z,24.65
2022-10-21T01:26:26.041Z,24.05
2022-10-21T01:29:10.997Z,26.00
2022-10-21T01:31:50.569Z,26.17
2022-10-21T01:34:41.177Z,24.92
2022-10-21T01:37:14.695Z,25.92
2022-10-21T01:39:55.427Z,26.92
2022-10-21T01:42:31.326Z,28.42
2022-10-21T01:45:03.452Z,28.75
2022-10-21T01:47:42.210Z,27.13
2022-10-21T01:50:22.682Z,29.08
2022-10-21T01:52:50.331Z,29.02
2022-10-21T01:55:20.565Z,27.58
2022-10-21T01:57:51.670Z,27.40
2022-10-21T02:00:18.602Z,32.17
2022-10-21T02:02:48.171Z,29.35
2022-10-21T02:05:19.543Z,31.42
2022-10-21T02:07:45.987Z,28.80
2022-10-21T02:10:12.579Z,31.25
2022-10-21T02:12:40.719Z,31.10
2022-10-21T02:15:09.120Z,29.70
2022-10-21T02:17:36.936Z,28.08
2022-10-21T02:20:06.691Z,28.55
2022-10-21T02:22:34.091Z,29.08
2022-10-21T02:25:23.231Z,29.55
2022-10-21T02:27:50.290Z,31.48
2022-10-21T02:30:16.836Z,29.80
2022-10-21T02:32:52.087Z,29.38
2022-10-21T02:35:53.302Z,29.52
2022-10-21T02:38:25.909Z,29.98
2022-10-21T02:40:56.583Z,30.92
2022-10-21T02:43:27.388Z,31.15
2022-10-21T02:45:59.263Z,32.55
2022-10-21T02:48:25.731Z,30.23
2022-10-21T02:50:52.197Z,30.60
2022-10-21T02:53:18.692Z,31.17
2022-10-21T02:55:45.178Z,31.45
2022-10-21T02:58:11.690Z,30.67
2022-10-21T03:00:38.211Z,31.35
2022-10-21T03:03:04.695Z,31.05
2022-10-21T03:07:58.550Z,31.73
2022-10-21T03:10:25.023Z,35.90
2022-10-21T03:12:51.483Z,33.03
2022-10-21T03:15:17.947Z,33.47
2022-10-21T03:17:44.475Z,32.72
2022-10-21T03:20:10.944Z,31.55
2022-10-21T03:22:37.439Z,31.75
2022-10-21T03:25:04.659Z,32.83
2022-10-21T03:30:06.674Z,37.63
2022-10-21T03:32:33.456Z,32.10
2022-10-21T03:34:59.911Z,35.20
2022-10-21T03:37:26.375Z,34.08
2022-10-21T03:39:52.874Z,30.52
2022-10-21T03:42:19.330Z,36.28
2022-10-21T03:44:45.780Z,30.75
2022-10-21T03:47:12.260Z,31.80
2022-10-21T03:49:38.777Z,31.42
2022-10-21T03:52:05.238Z,32.78
2022-10-21T03:54:31.794Z,31.08
2022-10-21T03:56:58.244Z,29.90
2022-10-21T03:59:24.740Z,32.92
2022-10-21T04:01:51.339Z,28.83
2022-10-21T04:04:17.818Z,29.83
2022-10-21T04:06:44.335Z,30.13
2022-10-21T04:09:11.046Z,28.70
2022-10-21T04:11:37.551Z,28.20
2022-10-21T04:14:04.119Z,31.95
2022-10-21T04:16:30.611Z,28.63
2022-10-21T04:18:57.068Z,26.67
2022-10-21T04:23:54.890Z,27.63
2022-10-21T04:26:21.698Z,26.52
2022-10-21T04:28:48.229Z,27.83
2022-10-21T04:31:14.677Z,27.15
2022-10-21T04:33:41.148Z,27.65
2022-10-21T04:36:07.719Z,25.15
2022-10-21T04:38:34.305Z,25.70
2022-10-21T04:41:03.023Z,25.77
2022-10-21T04:43:29.960Z,25.58
2022-10-21T04:45:56.438Z,25.40
2022-10-21T04:48:23.041Z,24.00
2022-10-21T04:50:50.676Z,26.10
2022-10-21T04:53:17.462Z,25.33
2022-10-21T04:55:43.980Z,24.13
2022-10-21T04:58:10.501Z,24.90
2022-10-21T05:00:37.003Z,26.00
2022-10-21T05:03:03.646Z,23.17
2022-10-21T05:05:30.151Z,24.13
2022-10-21T05:07:56.731Z,23.27
2022-10-21T05:10:23.876Z,23.73
2022-10-21T05:12:50.400Z,23.73
2022-10-21T05:15:17.043Z,23.40
2022-10-21T05:17:43.507Z,23.83
2022-10-21T05:20:10.506Z,24.90
2022-10-21T05:22:37.348Z,23.45
2022-10-21T05:25:04.497Z,25.40
2022-10-21T05:27:30.959Z,24.23
2022-10-21T05:29:58.312Z,24.77
2022-10-21T05:32:25.133Z,24.98
2022-10-21T05:34:51.611Z,22.38
2022-10-21T05:37:18.109Z,22.58
2022-10-21T05:39:44.763Z,23.58
2022-10-21T05:42:11.244Z,22.98
2022-10-21T05:44:37.704Z,25.02
2022-10-21T05:47:04.571Z,26.27
2022-10-21T05:49:31.046Z,22.05
2022-10-21T05:51:57.532Z,21.27
2022-10-21T05:54:23.984Z,24.60
2022-10-21T05:56:50.626Z,23.95
2022-10-21T05:59:17.147Z,21.48
2022-10-21T06:01:43.811Z,23.08
2022-10-21T06:04:10.533Z,21.83
2022-10-21T06:06:37.151Z,22.35
2022-10-21T06:09:04.015Z,23.48
2022-10-21T06:11:30.699Z,23.10
2022-10-21T06:13:57.275Z,23.90
2022-10-21T06:16:23.728Z,23.55
2022-10-21T06:18:50.222Z,23.58
2022-10-21T06:21:16.749Z,25.13
2022-10-21T06:23:43.236Z,23.63
2022-10-21T06:26:14.432Z,21.92
2022-10-21T06:28:42.077Z,25.42
2022-10-21T06:31:09.608Z,25.52
2022-10-21T06:33:36.105Z,22.73
2022-10-21T06:36:02.613Z,23.70
2022-10-21T06:38:29.141Z,24.02
2022-10-21T06:41:03.978Z,24.42
2022-10-21T06:43:30.832Z,23.02
2022-10-21T06:46:07.818Z,23.70
2022-10-21T06:48:34.280Z,23.10
2022-10-21T06:51:12.600Z,23.25
2022-10-21T06:53:39.556Z,21.88
2022-10-21T06:56:17.374Z,22.92
2022-10-21T06:58:47.934Z,23.13
2022-10-21T07:01:41.034Z,22.45
2022-10-21T07:04:08.788Z,22.20
2022-10-21T07:06:35.640Z,21.35
2022-10-21T07:09:03.173Z,21.55
2022-10-21T07:11:29.740Z,21.25
2022-10-21T07:13:56.462Z,22.25
2022-10-21T07:16:26.169Z,22.75
2022-10-21T07:18:53.158Z,21.80
2022-10-21T07:21:21.707Z,21.80
2022-10-21T07:23:51.067Z,21.40
2022-10-21T07:26:18.795Z,20.42
2022-10-21T07:28:47.515Z,20.83
2022-10-21T07:31:15.412Z,20.77
2022-10-21T07:33:42.368Z,21.25
2022-10-21T07:36:15.314Z,20.70
2022-10-21T07:38:46.473Z,19.63
2022-10-21T07:41:20.970Z,20.48
2022-10-21T07:43:48.067Z,21.65
2022-10-21T07:46:15.028Z,21.25
2022-10-21T07:48:41.562Z,19.95
2022-10-21T07:51:10.746Z,21.42
2022-10-21T07:53:37.761Z,19.05
2022-10-21T07:56:07.421Z,20.13
2022-10-21T07:58:34.150Z,20.48
2022-10-21T08:01:01.587Z,20.10
2022-10-21T08:03:28.604Z,19.98
2022-10-21T08:05:55.401Z,20.77
2022-10-21T08:08:21.871Z,20.85
2022-10-21T08:13:16.942Z,21.40
2022-10-21T08:15:44.517Z,20.58
2022-10-21T08:18:11.234Z,20.58
2022-10-21T08:20:41.734Z,19.92
2022-10-21T08:23:08.320Z,21.08
2022-10-21T08:25:35.533Z,20.23
2022-10-21T08:28:03.008Z,19.65
2022-10-21T08:30:32.229Z,20.50
2022-10-21T08:32:59.366Z,20.20
2022-10-21T08:35:29.251Z,20.73
2022-10-21T08:37:55.783Z,20.55
2022-10-21T08:40:22.496Z,19.77
2022-10-21T08:42:49.103Z,19.63
2022-10-21T08:45:44.031Z,21.85
2022-10-21T08:48:15.263Z,20.25
2022-10-21T08:50:46.653Z,20.02
2022-10-21T08:53:35.769Z,19.75
2022-10-21T08:56:07.398Z,19.92
2022-10-21T08:58:33.989Z,19.27
2022-10-21T09:01:23.871Z,19.65
2022-10-21T09:04:13.331Z,19.60
2022-10-21T09:06:49.487Z,19.50
2022-10-21T09:09:48.287Z,19.55
2022-10-21T09:12:26.839Z,18.48
2022-10-21T09:15:08.650Z,19.15
2022-10-21T09:17:49.574Z,18.90
2022-10-21T09:20:15.970Z,19.02
2022-10-21T09:23:03.907Z,20.42
2022-10-21T09:26:01.332Z,20.33
2022-10-21T09:28:29.162Z,20.17
2022-10-21T09:30:56.057Z,20.38
2022-10-21T09:33:29.000Z,19.48
2022-10-21T09:36:00.154Z,15.38
2022-10-21T09:38:38.586Z,19.48
2022-10-21T09:41:05.897Z,19.75
2022-10-21T09:43:32.371Z,20.90
2022-10-21T09:45:58.917Z,20.23
2022-10-21T09:48:33.703Z,21.05
2022-10-21T09:51:09.575Z,20.40
2022-10-21T09:53:52.958Z,20.90
2022-10-21T09:56:22.398Z,23.25
2022-10-21T09:59:07.715Z,22.90
2022-10-21T10:01:36.179Z,21.92
2022-10-21T10:04:30.619Z,21.67
2022-10-21T10:07:00.350Z,20.95
2022-10-21T10:09:36.367Z,24.23
2022-10-21T10:12:16.243Z,22.55
2022-10-21T10:14:46.352Z,22.35
2022-10-21T10:17:34.538Z,23.15
2022-10-21T10:20:04.066Z,21.15
2022-10-21T10:22:31.486Z,21.65
2022-10-21T10:25:22.781Z,21.27
2022-10-21T10:27:56.757Z,21.17
2022-10-21T10:30:24.698Z,21.05
2022-10-21T10:32:52.648Z,21.13
2022-10-21T10:35:33.251Z,18.38
2022-10-21T10:38:02.170Z,18.38
2022-10-21T10:40:41.885Z,18.95
2022-10-21T10:43:20.499Z,19.52
2022-10-21T10:45:50.077Z,18.42
2022-10-21T10:48:22.934Z,18.50
2022-10-21T10:50:50.481Z,18.17
2022-10-21T10:53:34.557Z,18.08
2022-10-21T10:56:03.939Z,18.17
2022-10-21T10:58:33.995Z,20.48
2022-10-21T11:01:02.841Z,20.27
2022-10-21T11:03:41.237Z,21.23
2022-10-21T11:06:16.813Z,21.00
2022-10-21T11:08:48.445Z,21.42
2022-10-21T11:11:23.916Z,22.00
2022-10-21T11:13:50.490Z,23.17
2022-10-21T11:16:36.794Z,21.63
2022-10-21T11:19:20.274Z,22.65
2022-10-21T11:21:50.465Z,22.67
2022-10-21T11:24:41.986Z,22.63
2022-10-21T11:27:36.607Z,22.27
2022-10-21T11:30:19.675Z,22.65
2022-10-21T11:32:58.596Z,22.25
2022-10-21T11:35:38.195Z,23.52
2022-10-21T11:38:16.798Z,23.70
2022-10-21T11:40:54.508Z,23.48
2022-10-21T11:43:58.230Z,23.38
2022-10-21T11:46:42.762Z,23.55
2022-10-21T11:49:27.715Z,23.23
2022-10-21T11:52:22.939Z,24.48
2022-10-21T11:55:09.338Z,23.50
2022-10-21T11:58:08.045Z,24.50
2022-10-21T12:00:45.241Z,24.40
2022-10-21T12:03:47.667Z,24.42
2022-10-21T12:06:38.391Z,26.10
2022-10-21T12:09:27.155Z,24.80
2022-10-21T12:11:57.780Z,23.85
2022-10-21T12:14:31.277Z,24.00
2022-10-21T12:17:00.797Z,23.48
2022-10-21T12:19:27.987Z,23.20
2022-10-21T12:21:54.481Z,24.00
2022-10-21T12:24:33.905Z,24.70
2022-10-21T12:27:19.180Z,24.60
2022-10-21T12:30:12.856Z,24.77
2022-10-21T12:32:54.038Z,24.58
2022-10-21T12:35:40.336Z,24.58
2022-10-21T12:38:19.688Z,25.67
2022-10-21T12:40:46.514Z,24.25
2022-10-21T12:43:23.630Z,25.00
2022-10-21T12:46:08.063Z,26.98
2022-10-21T12:48:40.469Z,26.15
2022-10-21T12:51:21.303Z,25.60
2022-10-21T12:53:53.896Z,24.55
2022-10-21T12:56:42.195Z,25.02
2022-10-21T12:59:29.988Z,27.40
2022-10-21T13:02:05.522Z,28.42
2022-10-21T13:04:31.930Z,26.63
2022-10-21T13:07:19.423Z,26.30
2022-10-21T13:09:52.100Z,25.27
2022-10-21T13:12:23.429Z,25.90
2022-10-21T13:14:50.350Z,27.08
2022-10-21T13:17:28.359Z,29.63
2022-10-21T13:20:06.837Z,26.17
2022-10-21T13:22:35.235Z,26.08
2022-10-21T13:25:22.492Z,27.17
2022-10-21T13:27:52.760Z,26.13
2022-10-21T13:30:48.583Z,27.50
2022-10-21T13:33:17.835Z,25.92
2022-10-21T13:35:52.087Z,24.13
2022-10-21T13:38:21.559Z,23.83
2022-10-21T13:40:53.791Z,27.17
2022-10-21T13:43:28.759Z,26.85
2022-10-21T13:46:07.693Z,25.42
2022-10-21T13:48:42.533Z,26.23
2022-10-21T13:51:22.128Z,24.52
2022-10-21T13:53:51.904Z,24.92
2022-10-21T13:56:23.753Z,24.10
2022-10-21T13:58:50.501Z,25.98
2022-10-21T14:01:25.739Z,23.45
2022-10-21T14:04:11.032Z,24.60
2022-10-21T14:06:40.895Z,24.33
2022-10-21T14:09:10.292Z,23.33
2022-10-21T14:11:43.231Z,24.80
2022-10-21T14:14:10.949Z,25.67
2022-10-21T14:16:45.730Z,24.80
2022-10-21T14:19:18.723Z,24.77
2022-10-21T14:21:46.932Z,17.88
2022-10-21T14:24:45.482Z,23.83
2022-10-21T14:27:32.187Z,24.55
2022-10-21T14:30:00.853Z,23.90
2022-10-21T14:32:27.464Z,24.35
2022-10-21T14:35:14.086Z,23.70
2022-10-21T14:37:43.058Z,24.15
2022-10-21T14:40:32.615Z,24.95
2022-10-21T14:43:16.964Z,24.23
2022-10-21T14:45:51.481Z,24.75
2022-10-21T14:48:34.839Z,25.48
2022-10-21T14:51:03.777Z,25.10
2022-10-21T14:53:33.273Z,24.50
2022-10-21T14:56:01.380Z,24.60
2022-10-21T14:58:37.835Z,23.75
2022-10-21T15:01:14.366Z,25.00
2022-10-21T15:03:44.688Z,24.23
2022-10-21T15:06:28.751Z,24.52
2022-10-21T15:09:04.872Z,24.08
2022-10-21T15:11:40.536Z,25.88
2022-10-21T15:14:26.411Z,25.45
2022-10-21T15:16:55.342Z,24.08
2022-10-21T15:19:25.936Z,23.67
2022-10-21T15:21:56.850Z,27.35
2022-10-21T15:24:25.531Z,26.35
2022-10-21T15:26:53.286Z,25.23
2022-10-21T15:29:29.297Z,25.02
2022-10-21T15:31:56.835Z,24.90
2022-10-21T15:34:23.353Z,25.77
2022-10-21T15:36:50.178Z,24.92
2022-10-21T15:39:16.708Z,28.35
2022-10-21T15:41:43.418Z,25.33
2022-10-21T15:44:19.146Z,27.20
2022-10-21T15:46:47.041Z,26.27
2022-10-21T15:49:19.774Z,25.75
2022-10-21T15:51:46.735Z,25.00
2022-10-21T15:54:13.855Z,25.13
2022-10-21T15:56:40.310Z,24.95
2022-10-21T15:59:08.669Z,26.50
2022-10-21T16:01:35.217Z,25.40
2022-10-21T16:04:02.976Z,23.55
2022-10-21T16:06:29.505Z,24.92
2022-10-21T16:08:56.089Z,25.02
2022-10-21T16:11:34.653Z,24.80
2022-10-21T16:14:09.957Z,24.55
2022-10-21T16:16:37.282Z,24.20
2022-10-21T16:19:03.843Z,24.95
2022-10-21T16:21:30.309Z,26.15
2022-10-21T16:23:58.334Z,26.58
2022-10-21T16:26:26.823Z,23.73
2022-10-21T16:28:55.031Z,26.27
2022-10-21T16:31:21.638Z,25.55
2022-10-21T16:33:48.274Z,25.55
2022-10-21T16:36:17.225Z,23.70
2022-10-21T16:38:45.411Z,25.13
2022-10-21T16:41:18.133Z,23.95
2022-10-21T16:43:44.930Z,24.27
2022-10-21T16:46:35.684Z,24.48
2022-10-21T16:49:06.911Z,22.75
2022-10-21T16:51:38.203Z,24.13
2022-10-21T16:54:05.269Z,23.42
2022-10-21T16:56:31.740Z,26.17
2022-10-21T16:58:58.215Z,23.50
2022-10-21T17:01:24.889Z,23.65
2022-10-21T17:03:51.872Z,22.98
2022-10-21T17:06:21.127Z,24.10
2022-10-21T17:08:51.633Z,24.65
2022-10-21T17:11:25.389Z,24.73
2022-10-21T17:13:51.896Z,25.48
2022-10-21T17:16:20.075Z,23.45
2022-10-21T17:18:47.552Z,26.23
2022-10-21T17:21:20.713Z,24.88
2022-10-21T17:23:48.735Z,24.98
2022-10-21T17:26:15.307Z,22.67
2022-10-21T17:28:41.796Z,26.63
2022-10-21T17:31:15.175Z,24.98
2022-10-21T17:33:42.292Z,24.75
2022-10-21T17:36:08.762Z,23.55
2022-10-21T17:38:35.374Z,25.15
2022-10-21T17:41:01.829Z,26.25
2022-10-21T17:43:28.343Z,25.08
2022-10-21T17:45:54.801Z,24.63
2022-10-21T17:48:21.267Z,26.15
2022-10-21T17:50:53.960Z,23.67
2022-10-21T17:53:20.539Z,28.93
2022-10-21T17:55:58.373Z,27.75
2022-10-21T17:58:25.082Z,27.25
2022-10-21T18:00:51.695Z,26.67
2022-10-21T18:03:18.389Z,25.25
2022-10-21T18:05:46.340Z,25.38
2022-10-21T18:08:12.803Z,24.92
2022-10-21T18:10:39.292Z,28.00
2022-10-21T18:13:05.759Z,25.60
2022-10-21T18:15:32.283Z,27.55
2022-10-21T18:17:58.968Z,28.55
2022-10-21T18:20:25.506Z,26.73
2022-10-21T18:22:52.301Z,23.58
2022-10-21T18:25:18.746Z,27.75
2022-10-21T18:27:45.226Z,24.92
2022-10-21T18:30:11.837Z,26.35
2022-10-21T18:32:39.111Z,22.92
2022-10-21T18:35:06.169Z,26.50
2022-10-21T18:37:33.938Z,25.17
2022-10-21T18:40:00.382Z,24.30
2022-10-21T18:42:26.847Z,24.80
2022-10-21T18:44:53.324Z,22.92
2022-10-21T18:47:19.782Z,23.83
2022-10-21T18:49:46.239Z,23.35
2022-10-21T18:52:13.458Z,23.50
2022-10-21T18:54:39.919Z,21.27
2022-10-21T18:57:09.776Z,22.88
2022-10-21T18:59:36.384Z,22.67
2022-10-21T19:02:03.884Z,22.13
2022-10-21T19:04:30.557Z,21.83
2022-10-21T19:06:57.007Z,21.88
2022-10-21T19:09:25.793Z,22.73
2022-10-21T19:11:53.165Z,30.80
2022-10-21T19:14:20.180Z,18.10
2022-10-21T19:16:47.844Z,19.30
2022-10-21T19:19:15.743Z,29.38
2022-10-21T19:21:42.240Z,20.38
2022-10-21T19:24:09.230Z,22.60
2022-10-21T19:26:37.930Z,19.83
2022-10-21T19:29:07.143Z,17.52
2022-10-21T19:31:36.084Z,17.23
2022-10-21T19:34:06.076Z,17.17
2022-10-21T19:36:32.578Z,20.65
2022-10-21T19:38:59.078Z,23.77
2022-10-21T19:41:25.546Z,29.60
2022-10-21T19:43:56.281Z,16.80
2022-10-21T19:46:25.516Z,21.80
2022-10-21T19:48:52.730Z,20.30
2022-10-21T19:51:21.483Z,20.95
2022-10-21T19:53:48.645Z,22.80
2022-10-21T19:56:16.078Z,24.92
2022-10-21T19:58:48.416Z,26.55
2022-10-21T20:01:17.577Z,24.65
2022-10-21T20:03:45.632Z,24.38
2022-10-21T20:06:18.362Z,22.52
2022-10-21T20:08:44.862Z,20.93
2022-10-21T20:11:28.588Z,22.48
2022-10-21T20:13:55.393Z,21.90
2022-10-21T20:16:33.486Z,27.55
2022-10-21T20:19:00.977Z,23.35
2022-10-21T20:21:27.731Z,27.73
2022-10-21T20:23:54.831Z,27.60
2022-10-21T20:26:22.567Z,28.00
2022-10-21T20:28:50.768Z,26.60
2022-10-21T20:31:17.842Z,24.38
2022-10-21T20:33:49.558Z,25.50
2022-10-21T20:36:23.808Z,28.20
2022-10-21T20:38:51.632Z,22.88
2022-10-21T20:41:23.092Z,25.35
2022-10-21T20:43:54.015Z,24.83
2022-10-21T20:46:22.345Z,22.63
2022-10-21T20:48:50.287Z,20.50
2022-10-21T20:51:19.275Z,23.35
2022-10-21T20:53:57.007Z,23.45
2022-10-21T20:56:26.596Z,21.70
2022-10-21T20:58:53.246Z,22.50
2022-10-21T21:01:22.325Z,25.20
2022-10-21T21:03:49.390Z,32.03
2022-10-21T21:06:15.927Z,22.90
2022-10-21T21:08:48.997Z,23.08
2022-10-21T21:11:20.416Z,22.42
2022-10-21T21:13:47.031Z,24.30
2022-10-21T21:16:21.598Z,23.02
2022-10-21T21:18:54.129Z,22.17
2022-10-21T21:21:21.912Z,29.48
2022-10-21T21:23:48.718Z,22.48
2022-10-21T21:26:21.051Z,23.27
2022-10-21T21:28:47.867Z,23.75
2022-10-21T21:31:15.006Z,22.08
2022-10-21T21:33:42.435Z,23.58
2022-10-21T21:36:09.289Z,24.35
2022-10-21T21:38:35.813Z,26.88
2022-10-21T21:41:04.519Z,24.17
2022-10-21T21:43:33.775Z,25.80
2022-10-21T21:46:01.561Z,28.52
2022-10-21T21:48:28.347Z,24.15
2022-10-21T21:51:06.424Z,24.55
2022-10-21T21:53:33.175Z,26.50
2022-10-21T21:56:03.811Z,22.80
2022-10-21T21:58:30.515Z,25.08
2022-10-21T22:00:57.002Z,25.58
2022-10-21T22:03:23.731Z,23.63
2022-10-21T22:05:50.238Z,26.17
2022-10-21T22:08:16.804Z,26.95
2022-10-21T22:10:43.319Z,24.52
2022-10-21T22:13:09.959Z,22.73
2022-10-21T22:15:47.729Z,22.15
2022-10-21T22:18:15.067Z,24.55
2022-10-21T22:20:41.623Z,26.08
2022-10-21T22:23:08.119Z,25.73
2022-10-21T22:25:35.039Z,23.77
2022-10-21T22:28:01.644Z,24.25
2022-10-21T22:30:28.130Z,19.63
2022-10-21T22:32:54.624Z,19.45
2022-10-21T22:35:21.099Z,20.75
2022-10-21T22:37:47.571Z,23.33
2022-10-21T22:40:14.049Z,21.58
2022-10-21T22:42:40.574Z,24.17
2022-10-21T22:45:07.845Z,21.17
2022-10-21T22:47:34.803Z,22.38
2022-10-21T22:50:01.274Z,26.80
2022-10-21T22:52:27.719Z,23.77
2022-10-21T22:54:54.258Z,22.85
2022-10-21T22:57:20.718Z,20.33
2022-10-21T22:59:52.053Z,20.60
2022-10-21T23:02:19.828Z,24.65
2022-10-21T23:04:46.311Z,21.60
2022-10-21T23:07:13.040Z,20.85
2022-10-21T23:09:39.581Z,20.23
2022-10-21T23:12:06.117Z,23.45
2022-10-21T23:14:32.725Z,24.20
2022-10-21T23:16:59.229Z,20.38
2022-10-21T23:19:25.710Z,20.15
2022-10-21T23:21:52.198Z,20.20
2022-10-21T23:24:18.714Z,20.63
2022-10-21T23:26:45.187Z,21.73
2022-10-21T23:29:11.757Z,22.00
2022-10-21T23:31:38.266Z,20.95
2022-10-21T23:34:05.952Z,20.08
2022-10-21T23:36:33.473Z,21.80
2022-10-21T23:39:00.062Z,19.52
2022-10-21T23:41:26.564Z,19.05
2022-10-21T23:43:53.195Z,18.67
2022-10-21T23:46:20.331Z,20.38
2022-10-21T23:48:46.831Z,19.65
2022-10-21T23:51:13.598Z,21.73
2022-10-21T23:53:40.150Z,19.95
2022-10-21T23:56:07.108Z,25.25
2022-10-21T23:58:33.671Z,22.10
