createdAt,value
2017-08-23T00:00:11.364Z,0.00
2017-08-23T00:01:11.556Z,0.00
2017-08-23T00:02:10.606Z,0.00
2017-08-23T00:03:10.654Z,0.00
2017-08-23T00:04:10.726Z,0.00
2017-08-23T00:05:10.649Z,0.00
2017-08-23T00:06:12.376Z,0.00
2017-08-23T00:07:10.632Z,0.00
2017-08-23T00:08:10.729Z,0.00
2017-08-23T00:09:10.670Z,0.00
2017-08-23T00:10:10.532Z,0.00
2017-08-23T00:11:10.617Z,0.00
2017-08-23T00:12:10.638Z,0.00
2017-08-23T00:13:11.128Z,0.00
2017-08-23T00:14:10.621Z,0.00
2017-08-23T00:15:11.371Z,0.00
2017-08-23T00:16:10.653Z,0.00
2017-08-23T00:17:11.483Z,0.00
2017-08-23T00:18:10.649Z,0.00
2017-08-23T00:19:10.593Z,0.00
2017-08-23T00:20:10.637Z,0.00
2017-08-23T00:21:11.401Z,0.00
2017-08-23T00:22:11.399Z,0.00
2017-08-23T00:23:11.385Z,0.00
2017-08-23T00:24:10.577Z,0.00
2017-08-23T00:25:11.420Z,0.00
2017-08-23T00:26:11.631Z,0.00
2017-08-23T00:27:10.637Z,0.00
2017-08-23T00:28:11.199Z,0.00
2017-08-23T00:29:11.393Z,0.00
2017-08-23T00:30:10.673Z,0.00
2017-08-23T00:31:10.654Z,0.00
2017-08-23T00:32:10.631Z,0.00
2017-08-23T00:33:10.612Z,0.00
2017-08-23T00:34:10.621Z,0.00
2017-08-23T00:35:10.574Z,0.00
2017-08-23T00:36:10.598Z,0.00
2017-08-23T00:37:10.661Z,0.00
2017-08-23T00:38:11.406Z,0.00
2017-08-23T00:39:10.647Z,0.00
2017-08-23T00:40:10.616Z,0.00
2017-08-23T00:41:10.568Z,0.00
2017-08-23T00:42:10.548Z,0.00
2017-08-23T00:43:10.555Z,0.00
2017-08-23T00:44:11.498Z,0.00
2017-08-23T00:45:10.545Z,0.00
2017-08-23T00:46:10.642Z,0.00
2017-08-23T00:47:11.492Z,0.00
2017-08-23T00:48:10.570Z,0.00
2017-08-23T00:49:12.423Z,0.00
2017-08-23T00:50:10.646Z,0.00
2017-08-23T00:51:10.561Z,0.00
2017-08-23T00:52:11.468Z,0.00
2017-08-23T00:53:10.582Z,0.00
2017-08-23T00:54:10.646Z,0.00
2017-08-23T00:55:10.577Z,0.00
2017-08-23T00:56:10.603Z,0.00
2017-08-23T00:57:11.447Z,0.00
2017-08-23T00:58:12.437Z,0.00
2017-08-23T00:59:10.610Z,0.00
2017-08-23T01:00:11.441Z,0.00
2017-08-23T01:01:10.564Z,0.00
2017-08-23T01:02:10.635Z,0.00
2017-08-23T01:03:10.628Z,0.00
2017-08-23T01:04:11.443Z,0.00
2017-08-23T01:05:10.504Z,0.00
2017-08-23T01:06:10.590Z,0.00
2017-08-23T01:07:10.529Z,0.00
2017-08-23T01:08:10.553Z,0.00
2017-08-23T01:09:11.467Z,0.00
2017-08-23T01:10:10.494Z,0.00
2017-08-23T01:11:10.691Z,0.00
2017-08-23T01:12:11.957Z,0.00
2017-08-23T01:13:10.567Z,0.00
2017-08-23T01:14:10.708Z,0.00
2017-08-23T01:15:10.718Z,0.00
2017-08-23T01:16:10.605Z,0.00
2017-08-23T01:17:10.575Z,0.00
2017-08-23T01:18:10.581Z,0.00
2017-08-23T01:19:10.628Z,0.00
2017-08-23T01:20:10.600Z,0.00
2017-08-23T01:21:11.501Z,0.00
2017-08-23T01:22:11.169Z,0.00
2017-08-23T01:23:10.564Z,0.00
2017-08-23T01:24:10.664Z,0.00
2017-08-23T01:25:10.648Z,0.00
2017-08-23T01:26:10.553Z,0.00
2017-08-23T01:27:10.553Z,0.00
2017-08-23T01:28:10.601Z,0.00
2017-08-23T01:29:10.673Z,0.00
2017-08-23T01:30:10.533Z,0.00
2017-08-23T01:31:11.488Z,0.00
2017-08-23T01:32:10.550Z,0.00
2017-08-23T01:33:10.635Z,0.00
2017-08-23T01:34:10.611Z,0.00
2017-08-23T01:35:10.589Z,0.00
2017-08-23T01:36:11.164Z,0.00
2017-08-23T01:37:11.106Z,0.00
2017-08-23T01:38:11.076Z,0.00
2017-08-23T01:39:10.618Z,0.00
2017-08-23T01:40:10.605Z,0.00
2017-08-23T01:41:11.077Z,0.00
2017-08-23T01:42:10.614Z,0.00
2017-08-23T01:43:11.155Z,0.00
2017-08-23T01:44:10.770Z,0.00
2017-08-23T01:45:10.616Z,0.00
2017-08-23T01:46:11.033Z,0.00
2017-08-23T01:47:11.016Z,0.00
2017-08-23T01:48:12.008Z,0.00
2017-08-23T01:49:11.509Z,0.00
2017-08-23T01:50:12.134Z,0.00
2017-08-23T01:51:10.504Z,0.00
2017-08-23T01:52:10.572Z,0.00
2017-08-23T01:53:10.620Z,0.00
2017-08-23T01:54:10.566Z,0.00
2017-08-23T01:55:10.715Z,0.00
2017-08-23T01:56:10.527Z,0.00
2017-08-23T01:57:10.612Z,0.00
2017-08-23T01:58:11.022Z,0.00
2017-08-23T01:59:10.562Z,0.00
2017-08-23T02:00:11.313Z,0.00
2017-08-23T02:01:10.554Z,0.00
2017-08-23T02:02:11.166Z,0.00
2017-08-23T02:03:10.566Z,0.00
2017-08-23T02:04:10.596Z,0.00
2017-08-23T02:05:10.644Z,0.00
2017-08-23T02:06:10.510Z,0.00
2017-08-23T02:07:10.530Z,0.00
2017-08-23T02:08:10.545Z,0.00
2017-08-23T02:09:10.540Z,0.00
2017-08-23T02:10:12.046Z,0.00
2017-08-23T02:11:10.591Z,0.00
2017-08-23T02:12:10.602Z,0.00
2017-08-23T02:13:10.588Z,0.00
2017-08-23T02:14:11.048Z,0.00
2017-08-23T02:15:10.562Z,0.00
2017-08-23T02:16:10.479Z,0.00
2017-08-23T02:17:10.581Z,0.00
2017-08-23T02:18:10.505Z,0.00
2017-08-23T02:19:10.500Z,0.00
2017-08-23T02:20:11.069Z,0.00
2017-08-23T02:21:10.572Z,0.00
2017-08-23T02:22:11.307Z,0.00
2017-08-23T02:23:11.089Z,0.00
2017-08-23T02:24:10.643Z,0.00
2017-08-23T02:25:10.549Z,0.00
2017-08-23T02:26:10.614Z,0.00
2017-08-23T02:27:10.643Z,0.00
2017-08-23T02:28:11.088Z,0.00
2017-08-23T02:29:10.520Z,0.00
2017-08-23T02:30:11.574Z,0.00
2017-08-23T02:31:10.534Z,0.00
2017-08-23T02:32:11.158Z,0.00
2017-08-23T02:33:10.595Z,0.00
2017-08-23T02:34:10.482Z,0.00
2017-08-23T02:35:11.172Z,0.00
2017-08-23T02:36:10.536Z,0.00
2017-08-23T02:37:11.584Z,0.00
2017-08-23T02:38:10.552Z,0.00
2017-08-23T02:39:10.499Z,0.00
2017-08-23T02:40:11.281Z,0.00
2017-08-23T02:41:11.159Z,0.00
2017-08-23T02:42:11.186Z,0.00
2017-08-23T02:43:10.631Z,0.00
2017-08-23T02:44:10.532Z,0.00
2017-08-23T02:45:10.824Z,0.00
2017-08-23T02:46:10.541Z,0.00
2017-08-23T02:47:10.648Z,0.00
2017-08-23T02:48:10.582Z,0.00
2017-08-23T02:49:10.511Z,0.00
2017-08-23T02:50:11.355Z,0.00
2017-08-23T02:51:10.587Z,0.00
2017-08-23T02:52:10.515Z,0.00
2017-08-23T02:53:12.129Z,0.00
2017-08-23T02:54:10.550Z,0.00
2017-08-23T02:55:11.403Z,0.00
2017-08-23T02:56:10.556Z,0.00
2017-08-23T02:57:10.527Z,0.00
2017-08-23T02:58:10.520Z,0.00
2017-08-23T02:59:10.599Z,0.00
2017-08-23T03:00:10.500Z,0.00
2017-08-23T03:01:10.602Z,0.00
2017-08-23T03:02:11.144Z,0.00
2017-08-23T03:03:10.494Z,0.00
2017-08-23T03:04:10.573Z,0.00
2017-08-23T03:05:10.518Z,0.00
2017-08-23T03:06:11.315Z,0.00
2017-08-23T03:07:11.146Z,0.00
2017-08-23T03:08:11.214Z,0.00
2017-08-23T03:09:11.241Z,0.00
2017-08-23T03:10:11.636Z,0.00
2017-08-23T03:11:10.570Z,0.00
2017-08-23T03:12:11.133Z,0.00
2017-08-23T03:13:10.489Z,0.00
2017-08-23T03:14:10.552Z,0.00
2017-08-23T03:15:10.500Z,0.00
2017-08-23T03:16:10.618Z,0.00
2017-08-23T03:17:10.563Z,0.00
2017-08-23T03:18:10.672Z,0.00
2017-08-23T03:19:10.622Z,0.00
2017-08-23T03:20:10.510Z,0.00
2017-08-23T03:21:11.146Z,0.00
2017-08-23T03:22:10.526Z,0.00
2017-08-23T03:23:10.460Z,0.00
2017-08-23T03:24:10.519Z,0.00
2017-08-23T03:25:10.624Z,0.00
2017-08-23T03:26:10.654Z,0.00
2017-08-23T03:27:10.473Z,0.00
2017-08-23T03:28:10.496Z,0.00
2017-08-23T03:29:11.163Z,0.00
2017-08-23T03:30:10.488Z,0.00
2017-08-23T03:31:11.399Z,0.00
2017-08-23T03:32:10.532Z,0.00
2017-08-23T03:33:10.489Z,0.00
2017-08-23T03:34:10.532Z,0.00
2017-08-23T03:35:10.531Z,0.00
2017-08-23T03:36:10.485Z,0.00
2017-08-23T03:37:10.515Z,0.00
2017-08-23T03:38:10.512Z,0.00
2017-08-23T03:39:10.514Z,0.00
2017-08-23T03:40:11.300Z,0.00
2017-08-23T03:41:10.549Z,0.00
2017-08-23T03:42:11.179Z,0.00
2017-08-23T03:43:10.545Z,0.00
2017-08-23T03:44:10.480Z,0.00
2017-08-23T03:45:10.463Z,0.00
2017-08-23T03:46:12.691Z,0.00
2017-08-23T03:47:10.965Z,0.00
2017-08-23T03:48:10.569Z,0.00
2017-08-23T03:49:11.184Z,0.00
2017-08-23T03:50:10.611Z,0.00
2017-08-23T03:51:10.575Z,0.00
2017-08-23T03:52:10.640Z,0.00
2017-08-23T03:53:10.559Z,4.00
2017-08-23T03:54:10.451Z,4.00
2017-08-23T03:55:10.462Z,4.00
2017-08-23T03:56:10.459Z,0.00
2017-08-23T03:57:10.535Z,4.00
2017-08-23T03:58:10.528Z,4.00
2017-08-23T03:59:10.537Z,4.00
2017-08-23T04:00:10.506Z,8.00
2017-08-23T04:01:11.238Z,8.00
2017-08-23T04:02:10.567Z,12.00
2017-08-23T04:03:11.709Z,12.00
2017-08-23T04:04:10.544Z,12.00
2017-08-23T04:05:10.473Z,12.00
2017-08-23T04:06:10.497Z,16.00
2017-08-23T04:07:11.820Z,20.00
2017-08-23T04:08:10.521Z,20.00
2017-08-23T04:09:10.546Z,28.00
2017-08-23T04:10:11.225Z,28.00
2017-08-23T04:11:10.557Z,36.00
2017-08-23T04:12:10.552Z,40.00
2017-08-23T04:13:11.220Z,44.00
2017-08-23T04:14:10.589Z,52.00
2017-08-23T04:15:10.549Z,56.00
2017-08-23T04:16:10.589Z,68.00
2017-08-23T04:17:11.624Z,80.00
2017-08-23T04:18:11.738Z,92.00
2017-08-23T04:19:10.604Z,104.00
2017-08-23T04:20:11.233Z,128.00
2017-08-23T04:21:11.328Z,148.00
2017-08-23T04:22:11.232Z,172.00
2017-08-23T04:23:11.428Z,192.00
2017-08-23T04:24:11.236Z,224.00
2017-08-23T04:25:11.540Z,260.00
2017-08-23T04:26:10.616Z,300.00
2017-08-23T04:27:10.443Z,340.00
2017-08-23T04:28:11.328Z,372.00
2017-08-23T04:29:10.471Z,408.00
2017-08-23T04:30:10.506Z,440.00
2017-08-23T04:31:10.485Z,476.00
2017-08-23T04:32:10.484Z,512.00
2017-08-23T04:33:10.585Z,552.00
2017-08-23T04:34:10.601Z,592.00
2017-08-23T04:35:10.508Z,636.00
2017-08-23T04:36:11.355Z,680.00
2017-08-23T04:37:11.256Z,724.00
2017-08-23T04:38:11.423Z,768.00
2017-08-23T04:39:10.502Z,816.00
2017-08-23T04:40:10.533Z,868.00
2017-08-23T04:41:11.261Z,920.00
2017-08-23T04:42:11.272Z,976.00
2017-08-23T04:43:10.472Z,1024.00
2017-08-23T04:44:10.460Z,1072.00
2017-08-23T04:45:10.421Z,1124.00
2017-08-23T04:46:10.437Z,1164.00
2017-08-23T04:47:11.272Z,1208.00
2017-08-23T04:48:10.493Z,1256.00
2017-08-23T04:49:11.272Z,1304.00
2017-08-23T04:50:10.461Z,1356.00
2017-08-23T04:51:10.447Z,1404.00
2017-08-23T04:52:10.612Z,1456.00
2017-08-23T04:53:11.280Z,1500.00
2017-08-23T04:54:10.544Z,1552.00
2017-08-23T04:55:11.359Z,1600.00
2017-08-23T04:56:10.601Z,1648.00
2017-08-23T04:57:10.440Z,1708.00
2017-08-23T04:58:10.452Z,1764.00
2017-08-23T04:59:11.288Z,1820.00
2017-08-23T05:00:11.293Z,1880.00
2017-08-23T05:01:11.342Z,1932.00
2017-08-23T05:02:11.310Z,1988.00
2017-08-23T05:03:10.520Z,2044.00
2017-08-23T05:04:10.495Z,2108.00
2017-08-23T05:05:10.457Z,2164.00
2017-08-23T05:06:10.541Z,2224.00
2017-08-23T05:07:10.518Z,2292.00
2017-08-23T05:08:10.457Z,2368.00
2017-08-23T05:09:10.487Z,2444.00
2017-08-23T05:10:11.303Z,2516.00
2017-08-23T05:11:10.501Z,2608.00
2017-08-23T05:12:10.452Z,2692.00
2017-08-23T05:13:10.453Z,2760.00
2017-08-23T05:14:11.318Z,2828.00
2017-08-23T05:15:10.452Z,2888.00
2017-08-23T05:16:10.427Z,2964.00
2017-08-23T05:17:11.312Z,3052.00
2017-08-23T05:18:10.479Z,3156.00
2017-08-23T05:19:10.485Z,3264.00
2017-08-23T05:20:11.393Z,3380.00
2017-08-23T05:21:10.472Z,3496.00
2017-08-23T05:22:11.321Z,3596.00
2017-08-23T05:23:10.457Z,3708.00
2017-08-23T05:24:11.337Z,3828.00
2017-08-23T05:25:10.500Z,3920.00
2017-08-23T05:26:11.326Z,4000.00
2017-08-23T05:27:10.492Z,4068.00
2017-08-23T05:28:10.544Z,4128.00
2017-08-23T05:29:10.474Z,4188.00
2017-08-23T05:30:11.332Z,4252.00
2017-08-23T05:31:10.610Z,4308.00
2017-08-23T05:32:10.421Z,4364.00
2017-08-23T05:33:10.436Z,4416.00
2017-08-23T05:34:11.346Z,4464.00
2017-08-23T05:35:10.592Z,4528.00
2017-08-23T05:36:10.508Z,4600.00
2017-08-23T05:37:10.481Z,4676.00
2017-08-23T05:38:10.473Z,4760.00
2017-08-23T05:39:11.349Z,4840.00
2017-08-23T05:40:10.492Z,4912.00
2017-08-23T05:41:10.853Z,4980.00
2017-08-23T05:42:10.460Z,5068.00
2017-08-23T05:43:10.931Z,5156.00
2017-08-23T05:44:11.354Z,5248.00
2017-08-23T05:45:10.595Z,5324.00
2017-08-23T05:46:11.363Z,5384.00
2017-08-23T05:47:10.949Z,5412.00
2017-08-23T05:48:10.526Z,5444.00
2017-08-23T05:49:10.539Z,5492.00
2017-08-23T05:50:10.535Z,5512.00
2017-08-23T05:51:10.479Z,5512.00
2017-08-23T05:52:10.550Z,5508.00
2017-08-23T05:53:10.482Z,5520.00
2017-08-23T05:54:10.873Z,5508.00
2017-08-23T05:55:10.550Z,5480.00
2017-08-23T05:56:10.432Z,5448.00
2017-08-23T05:57:10.452Z,5412.00
2017-08-23T05:58:10.433Z,5400.00
2017-08-23T05:59:10.432Z,5412.00
2017-08-23T06:00:11.069Z,5440.00
2017-08-23T06:01:10.425Z,5472.00
2017-08-23T06:02:11.003Z,5508.00
2017-08-23T06:03:10.381Z,5564.00
2017-08-23T06:04:10.495Z,5596.00
2017-08-23T06:05:10.424Z,5648.00
2017-08-23T06:06:10.530Z,5688.00
2017-08-23T06:07:10.543Z,5732.00
2017-08-23T06:08:10.402Z,5788.00
2017-08-23T06:09:10.465Z,5852.00
2017-08-23T06:10:10.427Z,5920.00
2017-08-23T06:11:11.395Z,5980.00
2017-08-23T06:12:10.910Z,6024.00
2017-08-23T06:13:10.420Z,6056.00
2017-08-23T06:14:10.442Z,6096.00
2017-08-23T06:15:11.917Z,6152.00
2017-08-23T06:16:10.601Z,6208.00
2017-08-23T06:17:10.474Z,6264.00
2017-08-23T06:18:10.447Z,6296.00
2017-08-23T06:19:11.106Z,6308.00
2017-08-23T06:20:10.910Z,6304.00
2017-08-23T06:21:11.412Z,6304.00
2017-08-23T06:22:10.382Z,6316.00
2017-08-23T06:23:10.481Z,6328.00
2017-08-23T06:24:10.449Z,6300.00
2017-08-23T06:25:11.414Z,6260.00
2017-08-23T06:26:10.538Z,6208.00
2017-08-23T06:27:10.449Z,6136.00
2017-08-23T06:28:10.384Z,6068.00
2017-08-23T06:29:10.432Z,6016.00
2017-08-23T06:30:11.924Z,5956.00
2017-08-23T06:31:10.487Z,5896.00
2017-08-23T06:32:10.933Z,5836.00
2017-08-23T06:33:10.416Z,5744.00
2017-08-23T06:34:10.448Z,5664.00
2017-08-23T06:35:10.441Z,5572.00
2017-08-23T06:36:10.408Z,5456.00
2017-08-23T06:37:11.076Z,5352.00
2017-08-23T06:38:11.476Z,5264.00
2017-08-23T06:39:10.424Z,5200.00
2017-08-23T06:40:11.068Z,5160.00
2017-08-23T06:41:10.939Z,5092.00
2017-08-23T06:42:10.475Z,5028.00
2017-08-23T06:43:10.953Z,4960.00
2017-08-23T06:44:10.427Z,4948.00
2017-08-23T06:45:10.475Z,4900.00
2017-08-23T06:46:10.473Z,4832.00
2017-08-23T06:47:11.051Z,4732.00
2017-08-23T06:48:10.443Z,4672.00
2017-08-23T06:49:10.429Z,4604.00
2017-08-23T06:50:10.975Z,4588.00
2017-08-23T06:51:10.381Z,4620.00
2017-08-23T06:52:10.458Z,4596.00
2017-08-23T06:53:11.045Z,4536.00
2017-08-23T06:54:10.410Z,4456.00
2017-08-23T06:55:10.448Z,4392.00
2017-08-23T06:56:10.469Z,4356.00
2017-08-23T06:57:11.481Z,4340.00
2017-08-23T06:58:10.412Z,4388.00
2017-08-23T06:59:10.413Z,4428.00
2017-08-23T07:00:10.417Z,4476.00
2017-08-23T07:01:10.427Z,4484.00
2017-08-23T07:02:10.457Z,4508.00
2017-08-23T07:03:11.978Z,4520.00
2017-08-23T07:04:10.430Z,4532.00
2017-08-23T07:05:10.454Z,4536.00
2017-08-23T07:06:10.449Z,4524.00
2017-08-23T07:07:10.436Z,4532.00
2017-08-23T07:08:10.386Z,4540.00
2017-08-23T07:09:10.353Z,4564.00
2017-08-23T07:10:10.385Z,4580.00
2017-08-23T07:11:11.993Z,4592.00
2017-08-23T07:12:11.082Z,4604.00
2017-08-23T07:13:10.436Z,4608.00
2017-08-23T07:14:10.354Z,4572.00
2017-08-23T07:15:10.415Z,4560.00
2017-08-23T07:16:10.399Z,4540.00
2017-08-23T07:17:10.409Z,4520.00
2017-08-23T07:18:10.997Z,4564.00
2017-08-23T07:19:11.000Z,4584.00
2017-08-23T07:20:10.423Z,4624.00
2017-08-23T07:21:10.382Z,4676.00
2017-08-23T07:22:10.597Z,4636.00
2017-08-23T07:23:11.130Z,4632.00
2017-08-23T07:24:11.006Z,4612.00
2017-08-23T07:25:10.443Z,4708.00
2017-08-23T07:26:10.405Z,4760.00
2017-08-23T07:27:10.405Z,4816.00
2017-08-23T07:28:10.402Z,4900.00
2017-08-23T07:29:11.017Z,4920.00
2017-08-23T07:30:11.274Z,4940.00
2017-08-23T07:31:10.513Z,4968.00
2017-08-23T07:32:11.025Z,4992.00
2017-08-23T07:33:10.513Z,5012.00
2017-08-23T07:34:11.130Z,5040.00
2017-08-23T07:35:10.361Z,5060.00
2017-08-23T07:36:10.416Z,5072.00
2017-08-23T07:37:10.376Z,5084.00
2017-08-23T07:38:10.515Z,5092.00
2017-08-23T07:39:10.470Z,5092.00
2017-08-23T07:40:11.214Z,5076.00
2017-08-23T07:41:10.385Z,5056.00
2017-08-23T07:42:12.039Z,5024.00
2017-08-23T07:43:10.449Z,4992.00
2017-08-23T07:44:11.090Z,4968.00
2017-08-23T07:45:10.455Z,4944.00
2017-08-23T07:46:10.498Z,4936.00
2017-08-23T07:47:11.051Z,4932.00
2017-08-23T07:48:10.427Z,4932.00
2017-08-23T07:49:11.045Z,4936.00
2017-08-23T07:50:11.167Z,4940.00
2017-08-23T07:51:10.405Z,4952.00
2017-08-23T07:52:10.390Z,4972.00
2017-08-23T07:53:11.296Z,4996.00
2017-08-23T07:54:11.231Z,5016.00
2017-08-23T07:55:10.467Z,5032.00
2017-08-23T07:56:10.361Z,5052.00
2017-08-23T07:57:10.426Z,5064.00
2017-08-23T07:58:10.357Z,5076.00
2017-08-23T07:59:10.807Z,5088.00
2017-08-23T08:00:10.361Z,5088.00
2017-08-23T08:01:11.066Z,5096.00
2017-08-23T08:02:11.182Z,5104.00
2017-08-23T08:03:11.067Z,5120.00
2017-08-23T08:04:10.517Z,5148.00
2017-08-23T08:05:11.079Z,5184.00
2017-08-23T08:06:10.370Z,5272.00
2017-08-23T08:07:11.210Z,5468.00
2017-08-23T08:08:10.453Z,5644.00
2017-08-23T08:09:10.782Z,5732.00
2017-08-23T08:10:10.426Z,5780.00
2017-08-23T08:11:10.391Z,5760.00
2017-08-23T08:12:10.391Z,5612.00
2017-08-23T08:13:10.443Z,5436.00
2017-08-23T08:14:10.390Z,5304.00
2017-08-23T08:15:11.087Z,5260.00
2017-08-23T08:16:10.363Z,5240.00
2017-08-23T08:17:10.387Z,5236.00
2017-08-23T08:18:10.402Z,5244.00
2017-08-23T08:19:10.453Z,5244.00
2017-08-23T08:20:10.362Z,5252.00
2017-08-23T08:21:11.107Z,5264.00
2017-08-23T08:22:10.471Z,5284.00
2017-08-23T08:23:10.394Z,5312.00
2017-08-23T08:24:10.522Z,5344.00
2017-08-23T08:25:10.416Z,5384.00
2017-08-23T08:26:10.485Z,5424.00
2017-08-23T08:27:11.118Z,5460.00
2017-08-23T08:28:12.113Z,5492.00
2017-08-23T08:29:10.366Z,5556.00
2017-08-23T08:30:10.386Z,5648.00
2017-08-23T08:31:10.414Z,5844.00
2017-08-23T08:32:11.141Z,5964.00
2017-08-23T08:33:11.249Z,6172.00
2017-08-23T08:34:10.402Z,6252.00
2017-08-23T08:35:10.487Z,6320.00
2017-08-23T08:36:10.415Z,6328.00
2017-08-23T08:37:10.366Z,6328.00
2017-08-23T08:38:10.422Z,6412.00
2017-08-23T08:39:10.386Z,6452.00
2017-08-23T08:40:10.387Z,6508.00
2017-08-23T08:41:11.306Z,6552.00
2017-08-23T08:42:10.320Z,6612.00
2017-08-23T08:43:11.257Z,6628.00
2017-08-23T08:44:10.321Z,6596.00
2017-08-23T08:45:10.448Z,6568.00
2017-08-23T08:46:10.401Z,6584.00
2017-08-23T08:47:10.383Z,6660.00
2017-08-23T08:48:10.306Z,6700.00
2017-08-23T08:49:10.356Z,6732.00
2017-08-23T08:50:10.819Z,6732.00
2017-08-23T08:51:11.146Z,6712.00
2017-08-23T08:52:12.148Z,6724.00
2017-08-23T08:53:11.295Z,6736.00
2017-08-23T08:54:10.432Z,6732.00
2017-08-23T08:55:10.908Z,6764.00
2017-08-23T08:56:10.395Z,6788.00
2017-08-23T08:57:11.155Z,6844.00
2017-08-23T08:58:10.364Z,6912.00
2017-08-23T08:59:10.375Z,6944.00
2017-08-23T09:00:10.523Z,6980.00
2017-08-23T09:01:11.191Z,6948.00
2017-08-23T09:02:10.379Z,6980.00
2017-08-23T09:03:10.372Z,6964.00
2017-08-23T09:04:10.381Z,7000.00
2017-08-23T09:05:10.350Z,7044.00
2017-08-23T09:06:10.396Z,7032.00
2017-08-23T09:07:10.335Z,7072.00
2017-08-23T09:08:10.402Z,7112.00
2017-08-23T09:18:22.525Z,8556.00
2017-08-23T09:19:22.491Z,8580.00
2017-08-23T09:20:24.698Z,8568.00
2017-08-23T09:21:22.502Z,8596.00
2017-08-23T09:22:22.571Z,8652.00
2017-08-23T09:23:22.546Z,8624.00
2017-08-23T09:24:22.570Z,8552.00
2017-08-23T09:25:23.417Z,8488.00
2017-08-23T09:26:22.586Z,7532.00
2017-08-23T09:27:23.210Z,7540.00
2017-08-23T09:28:22.536Z,7620.00
2017-08-23T09:29:22.613Z,7704.00
2017-08-23T09:30:23.300Z,7788.00
2017-08-23T09:31:23.216Z,7920.00
2017-08-23T09:32:22.582Z,7840.00
2017-08-23T09:33:22.560Z,7752.00
2017-08-23T09:34:22.591Z,7720.00
2017-08-23T09:35:22.572Z,7740.00
2017-08-23T09:36:23.055Z,7816.00
2017-08-23T09:37:24.226Z,7944.00
2017-08-23T09:38:22.684Z,8020.00
2017-08-23T09:39:23.400Z,8112.00
2017-08-23T09:40:22.638Z,8204.00
2017-08-23T09:41:22.547Z,8360.00
2017-08-23T09:42:23.294Z,8440.00
2017-08-23T09:43:23.236Z,8464.00
2017-08-23T09:44:22.535Z,8484.00
2017-08-23T09:45:22.569Z,8536.00
2017-08-23T09:46:23.898Z,8452.00
2017-08-23T09:47:22.522Z,8336.00
2017-08-23T09:48:22.590Z,8484.00
2017-08-23T09:49:22.563Z,8604.00
2017-08-23T09:50:22.553Z,8440.00
2017-08-23T09:51:22.674Z,8160.00
2017-08-23T09:52:22.558Z,8456.00
2017-08-23T09:53:23.429Z,8640.00
2017-08-23T09:54:22.688Z,8516.00
2017-08-23T09:55:22.609Z,8316.00
2017-08-23T09:56:22.981Z,7988.00
2017-08-23T09:57:22.520Z,8196.00
2017-08-23T09:58:22.495Z,8108.00
2017-08-23T09:59:22.562Z,8204.00
2017-08-23T10:00:22.567Z,8256.00
2017-08-23T10:01:22.977Z,8612.00
2017-08-23T10:02:22.588Z,8764.00
2017-08-23T10:03:22.548Z,8840.00
2017-08-23T10:04:23.273Z,8896.00
2017-08-23T10:05:23.274Z,8908.00
2017-08-23T10:06:22.552Z,8836.00
2017-08-23T10:07:22.564Z,8772.00
2017-08-23T10:08:22.517Z,8728.00
2017-08-23T10:09:22.472Z,8712.00
2017-08-23T10:10:22.698Z,8700.00
2017-08-23T10:11:22.585Z,8904.00
2017-08-23T10:12:22.523Z,8980.00
2017-08-23T10:13:23.436Z,9156.00
2017-08-23T10:14:23.302Z,9280.00
2017-08-23T10:15:23.293Z,9384.00
2017-08-23T10:16:22.515Z,9452.00
2017-08-23T10:17:23.407Z,9520.00
2017-08-23T10:18:22.531Z,9552.00
2017-08-23T10:19:22.559Z,9568.00
2017-08-23T10:20:22.480Z,9528.00
2017-08-23T10:21:22.502Z,9568.00
2017-08-23T10:22:22.562Z,9604.00
2017-08-23T10:23:22.536Z,9588.00
2017-08-23T10:24:22.524Z,9360.00
2017-08-23T10:25:22.608Z,9296.00
2017-08-23T10:26:22.601Z,9532.00
2017-08-23T10:27:22.738Z,9576.00
2017-08-23T10:28:22.571Z,9576.00
2017-08-23T10:29:22.538Z,9992.00
2017-08-23T10:30:22.599Z,10144.00
2017-08-23T10:31:23.320Z,9956.00
2017-08-23T10:32:23.319Z,9948.00
2017-08-23T10:33:22.519Z,9956.00
2017-08-23T10:34:22.616Z,9848.00
2017-08-23T10:35:23.335Z,9552.00
2017-08-23T10:36:22.530Z,9692.00
2017-08-23T10:37:22.502Z,9892.00
2017-08-23T10:38:22.568Z,9920.00
2017-08-23T10:39:23.436Z,9980.00
2017-08-23T10:40:23.502Z,9936.00
2017-08-23T10:41:22.512Z,9844.00
2017-08-23T10:42:22.566Z,9892.00
2017-08-23T10:43:23.655Z,9968.00
2017-08-23T10:44:22.508Z,10088.00
2017-08-23T10:45:22.487Z,10300.00
2017-08-23T10:46:22.589Z,10444.00
2017-08-23T10:47:23.484Z,10540.00
2017-08-23T10:48:23.347Z,10576.00
2017-08-23T10:49:22.666Z,10092.00
2017-08-23T10:50:22.556Z,9736.00
2017-08-23T10:51:22.608Z,9412.00
2017-08-23T10:52:22.834Z,9504.00
2017-08-23T10:53:23.253Z,9580.00
2017-08-23T10:54:23.369Z,9528.00
2017-08-23T10:55:22.475Z,9532.00
2017-08-23T10:56:22.565Z,9628.00
2017-08-23T10:57:22.697Z,9604.00
2017-08-23T10:58:23.485Z,9556.00
2017-08-23T10:59:23.552Z,9564.00
2017-08-23T11:00:22.605Z,9636.00
2017-08-23T11:01:22.581Z,9684.00
2017-08-23T11:02:22.489Z,9756.00
2017-08-23T11:03:22.591Z,9724.00
2017-08-23T11:04:22.465Z,9748.00
2017-08-23T11:05:22.594Z,9844.00
2017-08-23T11:06:22.499Z,9948.00
2017-08-23T11:07:22.509Z,9980.00
2017-08-23T11:08:23.468Z,10020.00
2017-08-23T11:09:22.619Z,9960.00
2017-08-23T11:10:22.561Z,9876.00
2017-08-23T11:11:22.954Z,9816.00
2017-08-23T11:12:22.912Z,9864.00
2017-08-23T11:13:23.389Z,9872.00
2017-08-23T11:14:22.510Z,9880.00
2017-08-23T11:15:22.467Z,9948.00
2017-08-23T11:16:22.490Z,10004.00
2017-08-23T11:17:22.521Z,10056.00
2017-08-23T11:18:22.514Z,10112.00
2017-08-23T11:19:22.553Z,10240.00
2017-08-23T11:20:22.496Z,10372.00
2017-08-23T11:21:22.519Z,10504.00
2017-08-23T11:22:22.499Z,10556.00
2017-08-23T11:23:22.650Z,10624.00
2017-08-23T11:24:23.408Z,10748.00
2017-08-23T11:25:22.478Z,10812.00
2017-08-23T11:26:22.505Z,13236.00
2017-08-23T11:27:22.582Z,61696.00
2017-08-23T11:28:22.572Z,102144.00
2017-08-23T11:29:22.448Z,99840.00
2017-08-23T11:30:22.631Z,99680.00
2017-08-23T11:31:23.468Z,98336.00
2017-08-23T11:32:22.491Z,96864.00
2017-08-23T11:33:22.547Z,97504.00
2017-08-23T11:34:22.569Z,96544.00
2017-08-23T11:35:22.936Z,97824.00
2017-08-23T11:36:22.560Z,99296.00
2017-08-23T11:37:22.524Z,98016.00
2017-08-23T11:38:23.473Z,97472.00
2017-08-23T11:39:22.488Z,97408.00
2017-08-23T11:40:23.970Z,95744.00
2017-08-23T11:41:22.504Z,95744.00
2017-08-23T11:42:22.941Z,101184.00
2017-08-23T11:43:22.484Z,98592.00
2017-08-23T11:44:23.444Z,98080.00
2017-08-23T11:45:22.518Z,99296.00
2017-08-23T11:46:22.436Z,101952.00
2017-08-23T11:47:22.491Z,100288.00
2017-08-23T11:48:22.954Z,98592.00
2017-08-23T11:49:22.520Z,98368.00
2017-08-23T11:50:23.153Z,99712.00
2017-08-23T11:51:23.492Z,99136.00
2017-08-23T11:52:22.510Z,97920.00
2017-08-23T11:53:22.489Z,98400.00
2017-08-23T11:54:22.503Z,100864.00
2017-08-23T11:55:22.494Z,101824.00
2017-08-23T11:56:22.481Z,100352.00
2017-08-23T11:57:22.505Z,96352.00
2017-08-23T11:58:23.493Z,95936.00
2017-08-23T11:59:22.636Z,96576.00
2017-08-23T12:00:22.453Z,97696.00
2017-08-23T12:01:22.982Z,97248.00
2017-08-23T12:02:22.535Z,96864.00
2017-08-23T12:03:22.978Z,96992.00
2017-08-23T12:04:22.577Z,96384.00
2017-08-23T12:05:22.518Z,92128.00
2017-08-23T12:06:22.510Z,87328.00
2017-08-23T12:07:22.487Z,88416.00
2017-08-23T12:08:22.553Z,92544.00
2017-08-23T12:09:22.546Z,93536.00
2017-08-23T12:10:22.504Z,94496.00
2017-08-23T12:11:22.436Z,95712.00
2017-08-23T12:12:22.993Z,94240.00
2017-08-23T12:13:23.659Z,91776.00
2017-08-23T12:14:23.011Z,92448.00
2017-08-23T12:15:24.107Z,93280.00
2017-08-23T12:16:23.000Z,94144.00
2017-08-23T12:17:22.558Z,94400.00
2017-08-23T12:18:22.519Z,95936.00
2017-08-23T12:19:22.500Z,96160.00
2017-08-23T12:20:22.554Z,98208.00
2017-08-23T12:21:22.402Z,96672.00
2017-08-23T12:22:22.461Z,97088.00
2017-08-23T12:23:23.233Z,100256.00
2017-08-23T12:24:24.225Z,100704.00
2017-08-23T12:25:24.016Z,98368.00
2017-08-23T12:26:23.190Z,98464.00
2017-08-23T12:27:22.482Z,100032.00
2017-08-23T12:28:23.294Z,101472.00
2017-08-23T12:29:22.541Z,98048.00
2017-08-23T12:30:22.652Z,96608.00
2017-08-23T12:31:23.033Z,97440.00
2017-08-23T12:32:23.050Z,98912.00
2017-08-23T12:33:22.451Z,97344.00
2017-08-23T12:34:23.039Z,98080.00
2017-08-23T12:35:22.519Z,98848.00