createdAt,value
2017-07-07T00:00:18.361Z,77.36
2017-07-07T00:02:44.724Z,80.67
2017-07-07T00:05:11.733Z,79.48
2017-07-07T00:07:38.126Z,82.13
2017-07-07T00:10:04.508Z,77.46
2017-07-07T00:12:30.895Z,78.16
2017-07-07T00:14:57.281Z,80.76
2017-07-07T00:17:23.681Z,78.64
2017-07-07T00:19:50.354Z,80.53
2017-07-07T00:22:16.793Z,80.55
2017-07-07T00:24:43.181Z,77.87
2017-07-07T00:27:09.831Z,82.26
2017-07-07T00:29:36.345Z,81.37
2017-07-07T00:32:02.801Z,81.06
2017-07-07T00:34:29.262Z,81.61
2017-07-07T00:36:55.635Z,81.83
2017-07-07T00:39:22.376Z,78.44
2017-07-07T00:41:48.737Z,79.70
2017-07-07T00:44:15.098Z,78.35
2017-07-07T00:46:41.973Z,79.76
2017-07-07T00:49:08.396Z,83.08
2017-07-07T00:51:34.759Z,81.66
2017-07-07T00:54:01.076Z,77.37
2017-07-07T00:56:27.423Z,79.81
2017-07-07T00:58:53.779Z,80.04
2017-07-07T01:01:20.133Z,82.00
2017-07-07T01:03:46.491Z,82.89
2017-07-07T01:06:12.826Z,84.03
2017-07-07T01:08:39.180Z,83.88
2017-07-07T01:11:05.661Z,84.87
2017-07-07T01:13:32.035Z,85.62
2017-07-07T01:15:58.416Z,84.28
2017-07-07T01:18:24.794Z,83.37
2017-07-07T01:20:51.137Z,83.50
2017-07-07T01:23:17.488Z,78.67
2017-07-07T01:25:43.855Z,80.72
2017-07-07T01:28:10.225Z,80.24
2017-07-07T01:30:36.653Z,81.23
2017-07-07T01:33:03.040Z,84.86
2017-07-07T01:35:29.433Z,84.84
2017-07-07T01:37:55.836Z,84.35
2017-07-07T01:40:22.201Z,79.48
2017-07-07T01:42:48.590Z,83.38
2017-07-07T01:45:14.975Z,84.80
2017-07-07T01:47:41.354Z,83.60
2017-07-07T01:50:07.814Z,80.97
2017-07-07T01:52:34.199Z,84.28
2017-07-07T01:55:00.559Z,85.67
2017-07-07T01:57:26.979Z,85.94
2017-07-07T01:59:53.625Z,84.76
2017-07-07T02:02:19.988Z,87.21
2017-07-07T02:04:46.382Z,84.27
2017-07-07T02:07:12.763Z,87.12
2017-07-07T02:09:39.140Z,86.32
2017-07-07T02:12:05.507Z,80.00
2017-07-07T02:14:31.893Z,80.56
2017-07-07T02:16:58.379Z,84.11
2017-07-07T02:19:24.753Z,85.30
2017-07-07T02:21:51.168Z,82.74
2017-07-07T02:24:17.556Z,78.28
2017-07-07T02:26:43.911Z,77.56
2017-07-07T02:29:10.312Z,79.57
2017-07-07T02:31:36.673Z,81.56
2017-07-07T02:34:03.034Z,82.54
2017-07-07T02:36:29.425Z,83.96
2017-07-07T02:38:55.784Z,79.75
2017-07-07T02:41:22.140Z,84.43
2017-07-07T02:43:48.493Z,84.24
2017-07-07T02:46:14.857Z,81.42
2017-07-07T02:48:41.212Z,84.32
2017-07-07T02:51:07.605Z,83.89
2017-07-07T02:53:33.971Z,84.74
2017-07-07T02:56:00.337Z,84.87
2017-07-07T02:58:26.721Z,86.89
2017-07-07T03:00:53.104Z,82.17
2017-07-07T03:03:19.472Z,82.33
2017-07-07T03:05:45.851Z,88.34
2017-07-07T03:08:12.188Z,85.33
2017-07-07T03:10:38.548Z,83.34
2017-07-07T03:13:04.969Z,84.30
2017-07-07T03:15:31.338Z,87.52
2017-07-07T03:17:57.703Z,87.75
2017-07-07T03:20:24.070Z,85.78
2017-07-07T03:22:50.429Z,85.94
2017-07-07T03:25:16.778Z,82.99
2017-07-07T03:27:43.144Z,84.01
2017-07-07T03:30:09.495Z,82.72
2017-07-07T03:32:35.840Z,84.34
2017-07-07T03:35:02.211Z,84.19
2017-07-07T03:37:28.564Z,85.48
2017-07-07T03:39:54.933Z,87.76
2017-07-07T03:42:21.321Z,88.02
2017-07-07T03:44:47.678Z,85.79
2017-07-07T03:47:14.027Z,86.90
2017-07-07T03:49:40.364Z,83.38
2017-07-07T03:52:06.724Z,80.70
2017-07-07T03:54:33.085Z,81.46
2017-07-07T03:56:59.453Z,79.30
2017-07-07T03:59:25.811Z,78.98
2017-07-07T04:01:52.166Z,79.19
2017-07-07T04:04:18.529Z,78.65
2017-07-07T04:06:44.883Z,78.13
2017-07-07T04:09:11.259Z,78.76
2017-07-07T04:11:37.615Z,78.20
2017-07-07T04:14:03.987Z,78.31
2017-07-07T04:16:30.385Z,79.74
2017-07-07T04:18:56.772Z,82.66
2017-07-07T04:21:23.127Z,84.19
2017-07-07T04:23:49.504Z,78.76
2017-07-07T04:26:15.840Z,83.08
2017-07-07T04:28:42.206Z,79.54
2017-07-07T04:31:08.594Z,78.87
2017-07-07T04:33:34.949Z,79.98
2017-07-07T04:36:05.298Z,77.77
2017-07-07T04:38:33.123Z,78.03
2017-07-07T04:40:59.485Z,83.63
2017-07-07T04:43:25.866Z,85.14
2017-07-07T04:45:52.214Z,88.48
2017-07-07T04:48:18.596Z,88.74
2017-07-07T04:50:44.982Z,84.57
2017-07-07T04:53:11.358Z,80.96
2017-07-07T04:55:37.738Z,82.53
2017-07-07T04:58:05.109Z,81.54
2017-07-07T05:00:31.663Z,85.70
2017-07-07T05:02:58.188Z,87.81
2017-07-07T05:05:25.823Z,83.16
2017-07-07T05:07:52.786Z,80.13
2017-07-07T05:10:19.385Z,79.95
2017-07-07T05:12:45.868Z,85.54
2017-07-07T05:15:12.277Z,87.12
2017-07-07T05:17:39.684Z,85.42
2017-07-07T05:20:11.203Z,85.27
2017-07-07T05:22:37.595Z,83.42
2017-07-07T05:25:04.035Z,82.84
2017-07-07T05:27:30.508Z,88.01
2017-07-07T05:29:56.915Z,82.78
2017-07-07T05:32:24.226Z,88.20
2017-07-07T05:34:50.634Z,85.95
2017-07-07T05:37:17.082Z,86.24
2017-07-07T05:39:43.528Z,80.19
2017-07-07T05:42:09.972Z,80.42
2017-07-07T05:44:36.500Z,81.00
2017-07-07T05:47:02.990Z,80.02
2017-07-07T05:49:29.949Z,80.01
2017-07-07T05:51:56.465Z,80.29
2017-07-07T05:54:23.009Z,81.04
2017-07-07T05:59:22.020Z,80.77
2017-07-07T06:01:48.549Z,81.65
2017-07-07T06:04:15.035Z,80.54
2017-07-07T06:06:41.619Z,79.63
2017-07-07T06:09:08.184Z,80.33
2017-07-07T06:11:34.704Z,79.95
2017-07-07T06:14:01.266Z,85.30
2017-07-07T06:16:27.561Z,81.40
2017-07-07T06:18:53.743Z,80.45
2017-07-07T06:21:19.923Z,79.42
2017-07-07T06:23:46.342Z,79.37
2017-07-07T06:26:12.939Z,80.34
2017-07-07T06:28:39.584Z,80.43
2017-07-07T06:31:06.030Z,80.37
2017-07-07T06:33:33.334Z,82.23
2017-07-07T06:35:59.877Z,80.50
2017-07-07T06:38:31.495Z,79.65
2017-07-07T06:40:58.025Z,79.48
2017-07-07T06:43:24.469Z,79.63
2017-07-07T06:45:50.917Z,79.69
2017-07-07T06:48:17.471Z,79.54
2017-07-07T06:50:43.872Z,81.24
2017-07-07T06:53:11.338Z,78.88
2017-07-07T06:55:37.760Z,77.29
2017-07-07T06:58:04.312Z,77.44
2017-07-07T07:00:30.827Z,77.89
2017-07-07T07:02:57.269Z,78.60
2017-07-07T07:05:23.722Z,77.99
2017-07-07T07:07:50.252Z,76.72
2017-07-07T07:10:16.697Z,76.89
2017-07-07T07:12:43.100Z,76.10
2017-07-07T07:15:09.558Z,74.98
2017-07-07T07:17:36.121Z,74.79
2017-07-07T07:20:02.558Z,73.38
2017-07-07T07:22:28.962Z,73.75
2017-07-07T07:24:55.454Z,72.83
2017-07-07T07:27:21.955Z,74.45
2017-07-07T07:29:48.416Z,74.42
2017-07-07T07:32:14.819Z,73.90
2017-07-07T07:34:41.229Z,72.79
2017-07-07T07:37:07.656Z,72.36
2017-07-07T07:39:34.036Z,71.59
2017-07-07T07:42:00.479Z,72.78
2017-07-07T07:44:26.893Z,71.47
2017-07-07T07:46:53.271Z,71.66
2017-07-07T07:49:19.710Z,71.13
2017-07-07T07:51:46.210Z,70.65
2017-07-07T07:54:12.649Z,69.92
2017-07-07T07:56:39.475Z,69.24
2017-07-07T07:59:05.915Z,69.40
2017-07-07T08:01:32.371Z,69.42
2017-07-07T08:03:58.853Z,72.52
2017-07-07T08:06:25.245Z,69.10
2017-07-07T08:08:51.719Z,71.63
2017-07-07T08:11:18.097Z,68.59
2017-07-07T08:13:44.546Z,67.17
2017-07-07T08:16:10.956Z,69.28
2017-07-07T08:18:37.538Z,67.49
2017-07-07T08:21:03.956Z,69.25
2017-07-07T08:23:30.341Z,68.83
2017-07-07T08:25:56.812Z,68.64
2017-07-07T08:28:23.252Z,68.60
2017-07-07T08:30:49.657Z,69.65
2017-07-07T08:33:16.118Z,69.47
2017-07-07T08:35:42.523Z,63.93
2017-07-07T08:38:08.999Z,65.15
2017-07-07T08:40:35.501Z,66.44
2017-07-07T08:43:01.951Z,65.74
2017-07-07T08:45:28.359Z,63.93
2017-07-07T08:47:55.214Z,64.08
2017-07-07T08:50:21.645Z,63.24
2017-07-07T08:52:48.112Z,62.01
2017-07-07T08:55:14.517Z,61.84
2017-07-07T08:57:41.482Z,62.27
2017-07-07T09:00:07.892Z,62.37
2017-07-07T09:02:34.341Z,62.35
2017-07-07T09:05:00.789Z,61.53
2017-07-07T09:07:27.204Z,60.65
2017-07-07T09:09:53.589Z,59.67
2017-07-07T09:12:19.993Z,60.78
2017-07-07T09:14:46.781Z,58.45
2017-07-07T09:17:13.192Z,58.57
2017-07-07T09:19:39.629Z,58.12
2017-07-07T09:22:06.034Z,58.89
2017-07-07T09:24:32.468Z,57.34
2017-07-07T09:26:58.866Z,56.48
2017-07-07T09:29:25.288Z,56.96
2017-07-07T09:31:51.694Z,58.10
2017-07-07T09:34:18.109Z,57.83
2017-07-07T09:36:44.463Z,56.73
2017-07-07T09:39:10.884Z,55.64
2017-07-07T09:41:37.373Z,54.92
2017-07-07T09:44:04.005Z,55.44
2017-07-07T09:46:30.500Z,56.15
2017-07-07T09:48:56.876Z,54.91
2017-07-07T09:51:23.305Z,56.02
2017-07-07T09:53:49.703Z,56.07
2017-07-07T09:56:16.079Z,55.26
2017-07-07T09:58:42.466Z,57.16
2017-07-07T10:01:08.888Z,56.08
2017-07-07T10:03:35.532Z,57.42
2017-07-07T10:06:01.945Z,55.98
2017-07-07T10:08:28.369Z,57.09
2017-07-07T10:10:54.793Z,55.23
2017-07-07T10:13:21.190Z,56.26
2017-07-07T10:15:47.827Z,57.30
2017-07-07T10:18:14.288Z,56.27
2017-07-07T10:20:40.738Z,55.38
2017-07-07T10:23:07.126Z,54.58
2017-07-07T10:25:33.528Z,53.61
2017-07-07T10:27:59.931Z,56.56
2017-07-07T10:30:26.332Z,55.83
2017-07-07T10:32:52.712Z,53.91
2017-07-07T10:35:19.259Z,55.75
2017-07-07T10:37:45.661Z,53.62
2017-07-07T10:40:12.157Z,54.70
2017-07-07T10:42:38.556Z,54.93
2017-07-07T10:45:04.982Z,52.46
2017-07-07T10:47:31.408Z,54.97
2017-07-07T10:49:57.829Z,54.27
2017-07-07T10:52:24.264Z,55.52
2017-07-07T10:54:55.199Z,54.41
2017-07-07T10:57:26.889Z,54.77
2017-07-07T10:59:53.315Z,56.86
2017-07-07T11:02:19.723Z,54.43
2017-07-07T11:04:46.148Z,55.60
2017-07-07T11:07:12.562Z,56.15
2017-07-07T11:09:39.042Z,56.73
2017-07-07T11:12:05.446Z,56.62
2017-07-07T11:14:31.864Z,55.49
2017-07-07T11:16:58.255Z,56.94
2017-07-07T11:19:24.631Z,56.15
2017-07-07T11:21:51.071Z,56.37
2017-07-07T11:24:17.451Z,55.81
2017-07-07T11:26:43.852Z,56.11
2017-07-07T11:29:10.266Z,57.57
2017-07-07T11:31:36.699Z,56.80
2017-07-07T11:34:03.126Z,55.11
2017-07-07T11:36:29.515Z,56.73
2017-07-07T11:38:55.922Z,56.73
2017-07-07T11:41:22.333Z,57.39
2017-07-07T11:43:48.699Z,56.26
2017-07-07T11:46:15.073Z,55.71
2017-07-07T11:48:41.455Z,56.22
2017-07-07T11:51:07.889Z,56.83
2017-07-07T11:53:34.306Z,54.60
2017-07-07T11:56:00.741Z,54.02
2017-07-07T11:58:27.179Z,54.29
2017-07-07T12:00:53.651Z,51.85
2017-07-07T12:03:20.052Z,51.93
2017-07-07T12:05:46.978Z,53.87
2017-07-07T12:08:19.685Z,55.52
2017-07-07T12:10:46.183Z,55.37
2017-07-07T12:13:12.614Z,55.14
2017-07-07T12:15:39.081Z,53.93
2017-07-07T12:18:05.503Z,53.92
2017-07-07T12:20:31.920Z,55.21
2017-07-07T12:22:58.298Z,55.67
2017-07-07T12:25:24.701Z,54.54
2017-07-07T12:27:51.109Z,55.25
2017-07-07T12:30:17.525Z,54.51
2017-07-07T12:32:44.043Z,54.63
2017-07-07T12:35:10.559Z,54.87
2017-07-07T12:37:36.971Z,52.42
2017-07-07T12:40:03.654Z,51.82
2017-07-07T12:42:30.117Z,50.13
2017-07-07T12:44:56.544Z,47.34
2017-07-07T12:47:22.940Z,48.82
2017-07-07T12:49:49.329Z,48.99
2017-07-07T12:52:15.736Z,47.93
2017-07-07T12:54:42.147Z,46.54
2017-07-07T12:57:08.611Z,46.13
2017-07-07T12:59:35.026Z,47.07
2017-07-07T13:02:01.393Z,45.09
2017-07-07T13:04:27.825Z,45.04
2017-07-07T13:06:54.169Z,43.30
2017-07-07T13:09:20.574Z,42.82
2017-07-07T13:11:46.908Z,42.26
2017-07-07T13:14:13.320Z,41.86
2017-07-07T13:16:52.448Z,40.18
2017-07-07T13:19:18.817Z,41.03
2017-07-07T13:21:45.253Z,42.62
2017-07-07T13:24:11.656Z,45.28
2017-07-07T13:26:38.029Z,47.17
2017-07-07T13:29:04.399Z,45.90
2017-07-07T13:31:30.804Z,46.78
2017-07-07T13:33:57.215Z,47.99
2017-07-07T13:36:23.613Z,49.53
2017-07-07T13:38:49.975Z,48.38
2017-07-07T13:41:16.368Z,47.77
2017-07-07T13:43:42.756Z,47.04
2017-07-07T13:46:09.153Z,47.51
2017-07-07T13:48:35.547Z,47.68
2017-07-07T13:51:01.907Z,48.45
2017-07-07T13:53:28.410Z,47.97
2017-07-07T13:55:54.820Z,48.05
2017-07-07T13:58:21.195Z,49.84
2017-07-07T14:00:47.600Z,49.63
2017-07-07T14:03:14.182Z,51.58
2017-07-07T14:05:40.564Z,51.30
2017-07-07T14:08:06.920Z,50.38
2017-07-07T14:10:33.341Z,49.18
2017-07-07T14:12:59.701Z,46.79
2017-07-07T14:15:26.085Z,46.21
2017-07-07T14:17:52.510Z,40.62
2017-07-07T14:20:19.558Z,43.89
2017-07-07T14:22:46.000Z,43.98
2017-07-07T14:25:12.451Z,45.42
2017-07-07T14:27:38.816Z,45.67
2017-07-07T14:30:05.219Z,44.90
2017-07-07T14:32:31.606Z,44.35
2017-07-07T14:34:58.011Z,45.00
2017-07-07T14:37:24.371Z,43.18
2017-07-07T14:39:50.754Z,44.73
2017-07-07T14:42:17.283Z,43.78
2017-07-07T14:44:43.752Z,44.20
2017-07-07T14:47:10.161Z,42.69
2017-07-07T14:49:36.601Z,41.98
2017-07-07T14:52:02.973Z,40.73
2017-07-07T14:54:29.992Z,38.91
2017-07-07T14:56:57.767Z,39.84
2017-07-07T14:59:24.327Z,39.38
2017-07-07T15:01:50.693Z,38.92
2017-07-07T15:04:17.080Z,38.86
2017-07-07T15:06:44.542Z,38.27
2017-07-07T15:09:10.903Z,37.21
2017-07-07T15:11:37.263Z,37.46
2017-07-07T15:14:03.631Z,36.89
2017-07-07T15:16:30.031Z,37.42
2017-07-07T15:18:56.401Z,38.61
2017-07-07T15:21:22.802Z,39.19
2017-07-07T15:23:49.922Z,38.95
2017-07-07T15:26:16.324Z,38.29
2017-07-07T15:28:42.715Z,38.42
2017-07-07T15:31:09.097Z,39.59
2017-07-07T15:33:35.476Z,39.42
2017-07-07T15:36:01.882Z,39.33
2017-07-07T15:38:28.292Z,38.79
2017-07-07T15:40:54.688Z,40.79
2017-07-07T15:43:21.065Z,39.88
2017-07-07T15:45:47.553Z,39.86
2017-07-07T15:48:13.927Z,41.06
2017-07-07T15:50:40.372Z,41.79
2017-07-07T15:53:06.744Z,42.13
2017-07-07T15:55:33.142Z,42.54
2017-07-07T15:57:59.541Z,40.40
2017-07-07T16:00:25.923Z,40.91
2017-07-07T16:02:52.309Z,40.74
2017-07-07T16:05:18.673Z,38.45
2017-07-07T16:07:45.091Z,38.01
2017-07-07T16:10:11.537Z,39.16
2017-07-07T16:12:37.889Z,38.32
2017-07-07T16:15:04.247Z,39.29
2017-07-07T16:17:30.631Z,38.21
2017-07-07T16:19:57.038Z,36.50
2017-07-07T16:22:23.421Z,36.59
2017-07-07T16:24:49.807Z,37.83
2017-07-07T16:27:16.167Z,37.56
2017-07-07T16:29:42.550Z,37.32
2017-07-07T16:32:09.019Z,37.25
2017-07-07T16:34:35.371Z,37.82
2017-07-07T16:37:01.763Z,37.64
2017-07-07T16:39:28.130Z,37.30
2017-07-07T16:41:54.507Z,36.71
2017-07-07T16:44:20.904Z,38.09
2017-07-07T16:46:47.316Z,39.16
2017-07-07T16:49:13.728Z,41.03
2017-07-07T16:51:40.102Z,42.01
2017-07-07T16:54:06.484Z,42.38
2017-07-07T16:56:32.842Z,43.19
2017-07-07T16:58:59.218Z,43.67
2017-07-07T17:01:25.602Z,43.70
2017-07-07T17:03:51.973Z,43.07
2017-07-07T17:06:18.353Z,42.99
2017-07-07T17:08:45.428Z,43.82
2017-07-07T17:11:11.831Z,42.55
2017-07-07T17:13:38.213Z,43.40
2017-07-07T17:16:04.621Z,44.59
2017-07-07T17:18:31.080Z,44.90
2017-07-07T17:20:57.466Z,45.92
2017-07-07T17:23:23.808Z,45.45
2017-07-07T17:25:50.188Z,45.97
2017-07-07T17:28:16.571Z,47.22
2017-07-07T17:30:42.949Z,47.05
2017-07-07T17:33:09.309Z,48.70
2017-07-07T17:35:35.707Z,48.07
2017-07-07T17:38:02.087Z,47.91
2017-07-07T17:40:28.481Z,47.72
2017-07-07T17:42:54.857Z,47.91
2017-07-07T17:45:21.275Z,47.69
2017-07-07T17:47:47.723Z,47.80
2017-07-07T17:50:14.094Z,48.26
2017-07-07T17:52:40.445Z,47.49
2017-07-07T17:55:06.800Z,48.36
2017-07-07T17:57:33.152Z,48.94
2017-07-07T17:59:59.494Z,47.96
2017-07-07T18:02:25.877Z,46.30
2017-07-07T18:04:52.303Z,47.24
2017-07-07T18:07:18.664Z,47.12
2017-07-07T18:09:45.033Z,46.43
2017-07-07T18:12:11.445Z,45.50
2017-07-07T18:14:37.784Z,46.79
2017-07-07T18:17:04.163Z,45.74
2017-07-07T18:19:30.535Z,46.55
2017-07-07T18:21:56.879Z,45.91
2017-07-07T18:24:23.212Z,47.10
2017-07-07T18:26:49.654Z,46.95
2017-07-07T18:29:16.002Z,46.62
2017-07-07T18:31:42.381Z,46.81
2017-07-07T18:34:08.773Z,47.33
2017-07-07T18:36:35.151Z,47.60
2017-07-07T18:39:01.550Z,47.80
2017-07-07T18:41:27.930Z,47.32
2017-07-07T18:43:54.290Z,47.67
2017-07-07T18:46:20.670Z,47.60
2017-07-07T18:48:47.065Z,47.64
2017-07-07T18:51:13.453Z,47.57
2017-07-07T18:53:39.929Z,47.05
2017-07-07T18:56:06.299Z,45.87
2017-07-07T18:58:32.677Z,45.69
2017-07-07T19:00:59.078Z,45.35
2017-07-07T19:03:25.473Z,44.69
2017-07-07T19:05:51.835Z,45.03
2017-07-07T19:08:18.232Z,44.95
2017-07-07T19:10:44.582Z,44.77
2017-07-07T19:13:10.985Z,45.58
2017-07-07T19:15:37.431Z,44.96
2017-07-07T19:18:03.817Z,46.58
2017-07-07T19:20:30.266Z,45.65
2017-07-07T19:22:56.626Z,46.02
2017-07-07T19:25:23.033Z,47.40
2017-07-07T19:27:49.413Z,48.32
2017-07-07T19:30:15.814Z,47.74
2017-07-07T19:32:42.190Z,48.69
2017-07-07T19:35:08.668Z,48.08
2017-07-07T19:37:35.020Z,48.71
2017-07-07T19:40:01.383Z,49.79
2017-07-07T19:42:27.767Z,51.69
2017-07-07T19:44:54.127Z,51.63
2017-07-07T19:47:20.507Z,51.29
2017-07-07T19:49:46.871Z,51.29
2017-07-07T19:52:13.247Z,52.95
2017-07-07T19:54:39.631Z,53.89
2017-07-07T19:57:05.988Z,53.11
2017-07-07T19:59:32.380Z,53.82
2017-07-07T20:01:58.818Z,53.75
2017-07-07T20:04:25.241Z,53.59
2017-07-07T20:06:51.601Z,52.71
2017-07-07T20:09:17.960Z,53.16
2017-07-07T20:11:44.301Z,54.18
2017-07-07T20:14:10.663Z,54.58
2017-07-07T20:16:37.034Z,55.31
2017-07-07T20:19:03.409Z,56.28
2017-07-07T20:21:29.825Z,56.65
2017-07-07T20:23:56.231Z,57.76
2017-07-07T20:26:22.591Z,57.52
2017-07-07T20:28:48.996Z,58.11
2017-07-07T20:31:15.402Z,57.67
2017-07-07T20:33:41.787Z,56.68
2017-07-07T20:36:08.142Z,58.88
2017-07-07T20:38:34.495Z,57.83
2017-07-07T20:41:00.849Z,59.25
2017-07-07T20:43:27.256Z,59.89
2017-07-07T20:45:53.705Z,60.67
2017-07-07T20:48:20.096Z,59.33
2017-07-07T20:50:46.495Z,60.46
2017-07-07T20:53:12.891Z,58.55
2017-07-07T20:55:46.177Z,63.63
2017-07-07T20:58:12.570Z,58.77
2017-07-07T21:00:38.944Z,57.86
2017-07-07T21:03:05.334Z,57.02
2017-07-07T21:05:31.695Z,62.23
2017-07-07T21:07:58.071Z,59.71
2017-07-07T21:10:24.442Z,61.85
2017-07-07T21:12:57.340Z,66.72
2017-07-07T21:15:27.821Z,63.46
2017-07-07T21:40:48.321Z,67.68
2017-07-07T21:43:14.697Z,64.34
2017-07-07T21:45:41.188Z,65.86
2017-07-07T21:48:07.692Z,61.50
2017-07-07T21:50:34.102Z,61.39
2017-07-07T21:53:00.609Z,65.02
2017-07-07T21:55:26.978Z,65.74
2017-07-07T21:57:53.420Z,64.12
2017-07-07T22:00:19.801Z,65.40
2017-07-07T22:02:46.176Z,63.49
2017-07-07T22:05:12.551Z,65.17
2017-07-07T22:07:38.909Z,66.21
2017-07-07T22:10:05.397Z,63.02
2017-07-07T22:12:31.792Z,62.63
2017-07-07T22:14:58.216Z,62.42
2017-07-07T22:17:24.591Z,62.55
2017-07-07T22:19:51.007Z,62.77
2017-07-07T22:22:17.375Z,63.00
2017-07-07T22:24:43.759Z,63.80
2017-07-07T22:27:10.134Z,63.50
2017-07-07T22:29:36.523Z,66.45
2017-07-07T22:32:02.915Z,64.70
2017-07-07T22:34:29.338Z,67.40
2017-07-07T22:36:55.765Z,69.30
2017-07-07T22:39:22.169Z,72.11
2017-07-07T22:41:48.586Z,74.27
2017-07-07T22:44:15.011Z,72.48
2017-07-07T22:46:41.419Z,70.69
2017-07-07T22:49:07.865Z,74.69
2017-07-07T22:51:34.285Z,75.65
2017-07-07T22:54:00.691Z,74.27
2017-07-07T22:56:27.082Z,75.04
2017-07-07T22:58:53.487Z,75.52
2017-07-07T23:01:19.879Z,72.11
2017-07-07T23:03:46.274Z,68.44
2017-07-07T23:06:12.686Z,66.78
2017-07-07T23:08:39.087Z,66.37
2017-07-07T23:11:05.503Z,66.39
2017-07-07T23:13:31.853Z,68.97
2017-07-07T23:15:58.240Z,72.13
2017-07-07T23:18:24.627Z,70.26
2017-07-07T23:20:50.988Z,66.90
2017-07-07T23:23:17.335Z,66.01
2017-07-07T23:25:43.715Z,65.87
2017-07-07T23:28:10.097Z,66.17
2017-07-07T23:30:36.486Z,65.93
2017-07-07T23:33:02.876Z,66.77
2017-07-07T23:35:29.312Z,69.67
2017-07-07T23:37:55.737Z,69.10
2017-07-07T23:40:22.123Z,70.73
2017-07-07T23:42:48.551Z,71.85
2017-07-07T23:45:14.935Z,74.60
2017-07-07T23:47:41.346Z,76.84
2017-07-07T23:50:07.722Z,78.18
2017-07-07T23:52:34.117Z,79.14
2017-07-07T23:55:00.510Z,74.81
2017-07-07T23:57:26.933Z,75.82
2017-07-07T23:59:53.329Z,73.40
