createdAt,value
2023-03-28T00:00:35.392Z,0.00
2023-03-28T00:01:35.382Z,0.00
2023-03-28T00:02:35.456Z,0.00
2023-03-28T00:03:35.563Z,0.00
2023-03-28T00:04:35.363Z,0.00
2023-03-28T00:05:35.537Z,0.00
2023-03-28T00:06:35.358Z,0.00
2023-03-28T00:07:35.369Z,0.00
2023-03-28T00:08:35.324Z,0.00
2023-03-28T00:09:35.332Z,0.00
2023-03-28T00:10:35.316Z,0.00
2023-03-28T00:11:35.315Z,0.00
2023-03-28T00:12:35.337Z,0.00
2023-03-28T00:13:35.303Z,0.00
2023-03-28T00:14:35.294Z,0.00
2023-03-28T00:15:35.304Z,0.00
2023-03-28T00:16:35.392Z,0.00
2023-03-28T00:17:35.327Z,0.00
2023-03-28T00:18:35.325Z,0.00
2023-03-28T00:19:35.257Z,0.00
2023-03-28T00:20:35.251Z,0.00
2023-03-28T00:21:35.239Z,0.00
2023-03-28T00:22:35.255Z,0.00
2023-03-28T00:23:35.222Z,0.00
2023-03-28T00:24:35.215Z,0.00
2023-03-28T00:25:35.199Z,0.00
2023-03-28T00:26:35.202Z,0.00
2023-03-28T00:27:35.212Z,0.00
2023-03-28T00:28:35.199Z,0.00
2023-03-28T00:29:35.170Z,0.00
2023-03-28T00:30:35.163Z,0.00
2023-03-28T00:31:35.464Z,0.00
2023-03-28T00:32:35.242Z,0.00
2023-03-28T00:33:35.148Z,0.00
2023-03-28T00:34:35.141Z,0.00
2023-03-28T00:35:35.148Z,0.00
2023-03-28T00:36:35.151Z,0.00
2023-03-28T00:37:35.137Z,0.00
2023-03-28T00:38:35.106Z,0.00
2023-03-28T00:39:35.097Z,0.00
2023-03-28T00:40:35.095Z,0.00
2023-03-28T00:41:35.077Z,0.00
2023-03-28T00:42:35.103Z,0.00
2023-03-28T00:43:35.061Z,0.00
2023-03-28T00:44:35.055Z,0.00
2023-03-28T00:45:35.051Z,0.00
2023-03-28T00:46:35.053Z,0.00
2023-03-28T00:47:35.086Z,0.00
2023-03-28T00:48:35.021Z,0.00
2023-03-28T00:49:35.019Z,0.00
2023-03-28T00:50:35.008Z,0.00
2023-03-28T00:51:35.009Z,0.00
2023-03-28T00:52:35.031Z,0.00
2023-03-28T00:53:34.987Z,0.00
2023-03-28T00:54:34.980Z,0.00
2023-03-28T00:55:34.973Z,0.00
2023-03-28T00:56:34.972Z,0.00
2023-03-28T00:57:34.985Z,0.00
2023-03-28T00:58:34.947Z,0.00
2023-03-28T00:59:34.944Z,0.00
2023-03-28T01:00:35.003Z,0.00
2023-03-28T01:01:34.956Z,0.00
2023-03-28T01:02:35.373Z,0.00
2023-03-28T01:03:35.087Z,0.00
2023-03-28T01:04:34.914Z,0.00
2023-03-28T01:05:34.897Z,0.00
2023-03-28T01:06:34.898Z,0.00
2023-03-28T01:07:34.924Z,0.00
2023-03-28T01:08:34.875Z,0.00
2023-03-28T01:09:34.870Z,0.00
2023-03-28T01:10:34.849Z,0.00
2023-03-28T01:11:35.847Z,0.00
2023-03-28T01:12:34.873Z,0.00
2023-03-28T01:13:34.857Z,0.00
2023-03-28T01:14:34.822Z,0.00
2023-03-28T01:15:34.813Z,0.00
2023-03-28T01:16:34.840Z,0.00
2023-03-28T01:17:34.864Z,0.00
2023-03-28T01:18:34.863Z,0.00
2023-03-28T01:19:34.784Z,0.00
2023-03-28T01:20:34.769Z,0.00
2023-03-28T01:21:34.776Z,0.00
2023-03-28T01:22:34.765Z,0.00
2023-03-28T01:23:34.794Z,0.00
2023-03-28T01:24:34.744Z,0.00
2023-03-28T01:25:34.743Z,0.00
2023-03-28T01:26:34.735Z,0.00
2023-03-28T01:27:34.717Z,0.00
2023-03-28T01:28:34.749Z,0.00
2023-03-28T01:29:34.707Z,0.00
2023-03-28T01:30:34.745Z,0.00
2023-03-28T01:31:34.730Z,0.00
2023-03-28T01:32:34.719Z,0.00
2023-03-28T01:33:34.695Z,0.00
2023-03-28T01:34:34.676Z,0.00
2023-03-28T01:35:34.681Z,0.00
2023-03-28T01:36:35.735Z,0.00
2023-03-28T01:37:34.661Z,0.00
2023-03-28T01:38:34.653Z,0.00
2023-03-28T01:39:34.627Z,0.00
2023-03-28T01:40:34.618Z,0.00
2023-03-28T01:41:34.618Z,0.00
2023-03-28T01:42:34.605Z,0.00
2023-03-28T01:43:34.638Z,0.00
2023-03-28T01:44:34.592Z,0.00
2023-03-28T01:45:34.625Z,0.00
2023-03-28T01:46:34.583Z,0.00
2023-03-28T01:47:34.591Z,0.00
2023-03-28T01:48:34.596Z,0.00
2023-03-28T01:49:34.558Z,0.00
2023-03-28T01:50:34.569Z,0.00
2023-03-28T01:51:34.541Z,0.00
2023-03-28T01:52:34.538Z,0.00
2023-03-28T01:53:34.546Z,0.00
2023-03-28T01:54:34.600Z,0.00
2023-03-28T01:55:41.881Z,0.00
2023-03-28T01:56:35.526Z,0.00
2023-03-28T01:57:34.520Z,0.00
2023-03-28T01:58:34.564Z,0.00
2023-03-28T01:59:34.476Z,0.00
2023-03-28T02:00:34.472Z,0.00
2023-03-28T02:01:34.490Z,0.00
2023-03-28T02:02:34.543Z,0.00
2023-03-28T02:03:34.559Z,0.00
2023-03-28T02:04:34.435Z,0.00
2023-03-28T02:05:34.435Z,0.00
2023-03-28T02:06:34.413Z,0.00
2023-03-28T02:07:34.415Z,0.00
2023-03-28T02:08:34.441Z,0.00
2023-03-28T02:09:34.388Z,0.00
2023-03-28T02:10:34.382Z,0.00
2023-03-28T02:11:34.381Z,0.00
2023-03-28T02:12:34.371Z,0.00
2023-03-28T02:13:34.405Z,0.00
2023-03-28T02:14:34.359Z,0.00
2023-03-28T02:15:34.345Z,0.00
2023-03-28T02:16:34.390Z,0.00
2023-03-28T02:17:34.362Z,0.00
2023-03-28T02:18:34.369Z,0.00
2023-03-28T02:19:34.370Z,0.00
2023-03-28T02:20:34.338Z,0.00
2023-03-28T02:21:34.313Z,0.00
2023-03-28T02:22:34.316Z,0.00
2023-03-28T02:23:34.325Z,0.00
2023-03-28T02:24:34.318Z,0.00
2023-03-28T02:25:34.282Z,0.00
2023-03-28T02:26:34.271Z,0.00
2023-03-28T02:27:34.271Z,0.00
2023-03-28T02:28:34.257Z,0.00
2023-03-28T02:29:34.272Z,0.00
2023-03-28T02:30:34.244Z,0.00
2023-03-28T02:31:34.291Z,0.00
2023-03-28T02:32:34.346Z,0.00
2023-03-28T02:33:34.226Z,0.00
2023-03-28T02:34:34.249Z,0.00
2023-03-28T02:35:34.216Z,0.00
2023-03-28T02:36:34.233Z,0.00
2023-03-28T02:37:34.183Z,0.00
2023-03-28T02:38:34.174Z,0.00
2023-03-28T02:39:34.199Z,0.00
2023-03-28T02:40:34.165Z,0.00
2023-03-28T02:41:34.157Z,0.00
2023-03-28T02:42:34.140Z,0.00
2023-03-28T02:43:34.143Z,0.00
2023-03-28T02:44:34.165Z,0.00
2023-03-28T02:45:34.213Z,0.00
2023-03-28T02:46:34.206Z,0.00
2023-03-28T02:47:34.127Z,0.00
2023-03-28T02:48:34.102Z,0.00
2023-03-28T02:49:47.307Z,0.00
2023-03-28T02:50:36.090Z,0.00
2023-03-28T02:51:34.082Z,0.00
2023-03-28T02:52:34.074Z,0.00
2023-03-28T02:53:34.068Z,0.00
2023-03-28T02:54:34.085Z,0.00
2023-03-28T02:55:34.043Z,0.00
2023-03-28T02:56:34.060Z,0.00
2023-03-28T02:57:34.052Z,0.00
2023-03-28T02:58:34.022Z,0.00
2023-03-28T02:59:34.041Z,0.00
2023-03-28T03:00:34.008Z,0.00
2023-03-28T03:01:34.065Z,0.00
2023-03-28T03:02:34.009Z,0.00
2023-03-28T03:03:34.051Z,0.00
2023-03-28T03:04:34.022Z,0.00
2023-03-28T03:05:33.967Z,0.00
2023-03-28T03:06:33.989Z,0.00
2023-03-28T03:07:33.964Z,0.00
2023-03-28T03:08:33.960Z,0.00
2023-03-28T03:09:33.962Z,0.00
2023-03-28T03:10:33.933Z,0.00
2023-03-28T03:11:33.975Z,0.00
2023-03-28T03:12:33.919Z,0.00
2023-03-28T03:13:33.912Z,0.00
2023-03-28T03:14:33.952Z,0.00
2023-03-28T03:15:33.901Z,0.00
2023-03-28T03:16:33.937Z,0.00
2023-03-28T03:17:33.902Z,0.00
2023-03-28T03:18:33.925Z,0.00
2023-03-28T03:19:33.902Z,0.00
2023-03-28T03:20:34.046Z,0.00
2023-03-28T03:21:33.853Z,0.00
2023-03-28T03:22:33.832Z,0.00
2023-03-28T03:23:33.839Z,0.00
2023-03-28T03:24:33.863Z,0.00
2023-03-28T03:25:33.846Z,0.00
2023-03-28T03:26:33.829Z,0.00
2023-03-28T03:27:33.798Z,0.00
2023-03-28T03:28:33.805Z,0.00
2023-03-28T03:29:38.913Z,0.00
2023-03-28T03:30:34.803Z,0.00
2023-03-28T03:31:33.818Z,0.00
2023-03-28T03:32:33.788Z,0.00
2023-03-28T03:33:33.754Z,0.00
2023-03-28T03:34:33.739Z,0.00
2023-03-28T03:35:33.794Z,0.00
2023-03-28T03:36:33.732Z,0.00
2023-03-28T03:37:33.729Z,0.00
2023-03-28T03:38:33.741Z,0.00
2023-03-28T03:39:33.734Z,0.00
2023-03-28T03:40:33.721Z,0.00
2023-03-28T03:41:33.704Z,0.00
2023-03-28T03:42:33.697Z,0.00
2023-03-28T03:43:33.668Z,0.00
2023-03-28T03:44:33.673Z,0.00
2023-03-28T03:45:33.680Z,0.00
2023-03-28T03:46:33.673Z,0.00
2023-03-28T03:47:33.656Z,0.00
2023-03-28T03:48:33.641Z,0.00
2023-03-28T03:49:33.637Z,0.00
2023-03-28T03:50:33.657Z,0.00
2023-03-28T03:51:33.618Z,0.00
2023-03-28T03:52:33.630Z,0.00
2023-03-28T03:53:33.596Z,0.00
2023-03-28T03:54:35.155Z,0.00
2023-03-28T03:55:33.617Z,0.00
2023-03-28T03:56:33.583Z,0.00
2023-03-28T03:57:33.580Z,0.00
2023-03-28T03:58:33.570Z,0.00
2023-03-28T03:59:33.566Z,0.00
2023-03-28T04:00:33.572Z,0.00
2023-03-28T04:01:33.543Z,0.00
2023-03-28T04:02:33.671Z,0.00
2023-03-28T04:03:33.570Z,0.00
2023-03-28T04:04:33.565Z,0.00
2023-03-28T04:05:33.540Z,0.00
2023-03-28T04:06:33.500Z,0.00
2023-03-28T04:07:33.485Z,0.00
2023-03-28T04:08:33.501Z,0.00
2023-03-28T04:09:33.478Z,0.00
2023-03-28T04:10:33.523Z,0.00
2023-03-28T04:11:33.463Z,0.00
2023-03-28T04:12:33.453Z,0.00
2023-03-28T04:13:33.452Z,0.00
2023-03-28T04:14:33.439Z,0.00
2023-03-28T04:15:33.461Z,0.00
2023-03-28T04:16:41.181Z,0.00
2023-03-28T04:17:34.451Z,0.00
2023-03-28T04:18:33.407Z,0.00
2023-03-28T04:19:33.403Z,0.00
2023-03-28T04:20:33.421Z,0.00
2023-03-28T04:21:33.375Z,0.00
2023-03-28T04:22:33.371Z,0.00
2023-03-28T04:23:35.268Z,0.00
2023-03-28T04:24:33.375Z,0.00
2023-03-28T04:25:33.473Z,0.00
2023-03-28T04:26:33.378Z,0.00
2023-03-28T04:27:33.394Z,0.00
2023-03-28T04:28:33.398Z,0.00
2023-03-28T04:29:33.406Z,0.00
2023-03-28T04:30:33.388Z,0.00
2023-03-28T04:31:33.336Z,0.00
2023-03-28T04:32:33.403Z,0.00
2023-03-28T04:33:33.364Z,0.00
2023-03-28T04:34:33.431Z,0.00
2023-03-28T04:35:33.377Z,0.00
2023-03-28T04:36:33.286Z,0.00
2023-03-28T04:37:33.271Z,0.00
2023-03-28T04:38:33.255Z,0.00
2023-03-28T04:39:33.251Z,0.00
2023-03-28T04:40:33.253Z,0.00
2023-03-28T04:41:33.507Z,0.00
2023-03-28T04:42:33.230Z,0.00
2023-03-28T04:43:33.220Z,0.00
2023-03-28T04:44:33.216Z,0.00
2023-03-28T04:45:33.298Z,0.00
2023-03-28T04:46:33.227Z,0.00
2023-03-28T04:47:33.225Z,0.00
2023-03-28T04:48:34.176Z,0.00
2023-03-28T04:49:33.173Z,0.00
2023-03-28T04:50:35.651Z,0.00
2023-03-28T04:51:33.176Z,0.00
2023-03-28T04:52:33.155Z,0.00
2023-03-28T04:53:33.140Z,0.00
2023-03-28T04:54:33.134Z,0.00
2023-03-28T04:55:33.129Z,0.00
2023-03-28T04:56:33.550Z,0.00
2023-03-28T04:57:33.104Z,0.00
2023-03-28T04:58:33.097Z,0.00
2023-03-28T04:59:33.140Z,0.00
2023-03-28T05:00:33.084Z,0.00
2023-03-28T05:01:33.121Z,0.00
2023-03-28T05:02:33.153Z,0.00
2023-03-28T05:03:33.122Z,0.00
2023-03-28T05:04:33.048Z,0.00
2023-03-28T05:05:33.036Z,0.00
2023-03-28T05:06:33.050Z,0.00
2023-03-28T05:07:33.016Z,0.00
2023-03-28T05:08:33.019Z,0.00
2023-03-28T05:09:33.017Z,0.00
2023-03-28T05:10:33.025Z,0.00
2023-03-28T05:11:34.016Z,5.62
2023-03-28T05:12:32.977Z,5.62
2023-03-28T05:13:32.969Z,5.62
2023-03-28T05:14:32.952Z,5.62
2023-03-28T05:15:32.957Z,5.62
2023-03-28T05:16:33.049Z,5.62
2023-03-28T05:17:32.976Z,5.62
2023-03-28T05:18:32.925Z,5.62
2023-03-28T05:19:32.925Z,5.62
2023-03-28T05:20:32.924Z,5.62
2023-03-28T05:21:32.937Z,5.62
2023-03-28T05:22:32.907Z,11.25
2023-03-28T05:23:32.890Z,11.25
2023-03-28T05:24:34.555Z,11.25
2023-03-28T05:25:32.880Z,11.25
2023-03-28T05:26:33.280Z,16.88
2023-03-28T05:27:32.876Z,11.25
2023-03-28T05:28:32.849Z,11.25
2023-03-28T05:29:32.843Z,11.25
2023-03-28T05:30:32.831Z,11.25
2023-03-28T05:31:32.915Z,11.25
2023-03-28T05:32:32.843Z,11.25
2023-03-28T05:33:32.812Z,11.25
2023-03-28T05:34:32.857Z,11.25
2023-03-28T05:35:32.822Z,16.88
2023-03-28T05:36:32.815Z,16.88
2023-03-28T05:37:32.809Z,22.50
2023-03-28T05:38:32.777Z,22.50
2023-03-28T05:39:32.777Z,22.50
2023-03-28T05:40:32.768Z,22.50
2023-03-28T05:41:32.780Z,28.12
2023-03-28T05:42:32.745Z,28.12
2023-03-28T05:43:32.742Z,28.12
2023-03-28T05:44:32.727Z,33.75
2023-03-28T05:45:32.745Z,33.75
2023-03-28T05:46:32.748Z,33.75
2023-03-28T05:47:32.766Z,33.75
2023-03-28T05:48:32.714Z,39.38
2023-03-28T05:49:32.690Z,39.38
2023-03-28T05:50:32.686Z,45.00
2023-03-28T05:51:32.709Z,50.62
2023-03-28T05:52:32.666Z,50.62
2023-03-28T05:53:32.710Z,56.25
2023-03-28T05:54:32.657Z,56.25
2023-03-28T05:55:34.405Z,61.88
2023-03-28T05:56:32.669Z,61.88
2023-03-28T05:57:32.632Z,61.88
2023-03-28T05:58:32.614Z,61.88
2023-03-28T05:59:32.626Z,61.88
2023-03-28T06:00:32.604Z,67.50
2023-03-28T06:01:32.634Z,67.50
2023-03-28T06:02:32.600Z,73.12
2023-03-28T06:03:32.646Z,73.12
2023-03-28T06:04:32.599Z,78.75
2023-03-28T06:05:32.597Z,84.38
2023-03-28T06:06:32.590Z,95.62
2023-03-28T06:07:42.124Z,101.25
2023-03-28T06:08:34.599Z,95.62
2023-03-28T06:09:32.560Z,84.38
2023-03-28T06:10:32.525Z,78.75
2023-03-28T06:11:32.569Z,67.50
2023-03-28T06:12:32.531Z,61.88
2023-03-28T06:13:32.513Z,61.88
2023-03-28T06:14:32.496Z,61.88
2023-03-28T06:15:32.515Z,61.88
2023-03-28T06:16:32.545Z,61.88
2023-03-28T06:17:32.506Z,61.88
2023-03-28T06:18:32.476Z,56.25
2023-03-28T06:19:32.479Z,56.25
2023-03-28T06:20:32.464Z,56.25
2023-03-28T06:21:32.738Z,56.25
2023-03-28T06:22:32.455Z,56.25
2023-03-28T06:23:32.453Z,56.25
2023-03-28T06:24:32.430Z,56.25
2023-03-28T06:25:32.425Z,56.25
2023-03-28T06:26:32.726Z,56.25
2023-03-28T06:27:32.406Z,61.88
2023-03-28T06:28:32.406Z,61.88
2023-03-28T06:29:32.383Z,61.88
2023-03-28T06:30:32.404Z,61.88
2023-03-28T06:31:32.441Z,61.88
2023-03-28T06:32:32.444Z,61.88
2023-03-28T06:33:32.359Z,61.88
2023-03-28T06:34:32.354Z,61.88
2023-03-28T06:35:32.381Z,61.88
2023-03-28T06:36:32.341Z,61.88
2023-03-28T06:37:32.384Z,61.88
2023-03-28T06:38:32.361Z,61.88
2023-03-28T06:39:32.309Z,61.88
2023-03-28T06:40:32.318Z,61.88
2023-03-28T06:41:32.301Z,61.88
2023-03-28T06:42:32.337Z,61.88
2023-03-28T06:43:32.284Z,61.88
2023-03-28T06:44:32.279Z,56.25
2023-03-28T06:45:32.292Z,56.25
2023-03-28T06:46:32.303Z,56.25
2023-03-28T06:47:32.292Z,56.25
2023-03-28T06:48:34.222Z,56.25
2023-03-28T06:49:32.233Z,56.25
2023-03-28T06:50:32.227Z,56.25
2023-03-28T06:51:32.224Z,56.25
2023-03-28T06:52:32.233Z,56.25
2023-03-28T06:53:32.205Z,56.25
2023-03-28T06:54:32.199Z,50.62
2023-03-28T06:55:32.186Z,50.62
2023-03-28T06:56:32.192Z,50.62
2023-03-28T06:57:32.236Z,50.62
2023-03-28T06:58:32.159Z,50.62
2023-03-28T06:59:32.170Z,50.62
2023-03-28T07:00:32.149Z,56.25
2023-03-28T07:01:32.180Z,61.88
2023-03-28T07:02:32.275Z,67.50
2023-03-28T07:03:32.236Z,73.12
2023-03-28T07:04:32.128Z,78.75
2023-03-28T07:05:32.118Z,78.75
2023-03-28T07:06:32.134Z,73.12
2023-03-28T07:07:32.128Z,73.12
2023-03-28T07:08:32.098Z,67.50
2023-03-28T07:09:32.090Z,67.50
2023-03-28T07:10:32.109Z,73.12
2023-03-28T07:11:32.068Z,84.38
2023-03-28T07:12:32.149Z,84.38
2023-03-28T07:13:32.059Z,90.00
2023-03-28T07:14:32.051Z,123.75
2023-03-28T07:15:32.056Z,112.50
2023-03-28T07:16:32.095Z,129.38
2023-03-28T07:17:32.132Z,118.12
2023-03-28T07:18:32.030Z,129.38
2023-03-28T07:19:32.021Z,146.25
2023-03-28T07:20:31.999Z,146.25
2023-03-28T07:21:31.986Z,118.12
2023-03-28T07:22:32.013Z,112.50
2023-03-28T07:23:31.979Z,112.50
2023-03-28T07:24:32.001Z,106.88
2023-03-28T07:25:31.970Z,135.00
2023-03-28T07:26:31.964Z,123.75
2023-03-28T07:27:31.974Z,146.25
2023-03-28T07:28:31.934Z,135.00
2023-03-28T07:29:31.951Z,151.88
2023-03-28T07:30:31.930Z,157.50
2023-03-28T07:31:31.982Z,151.88
2023-03-28T07:32:42.875Z,146.25
2023-03-28T07:33:37.277Z,123.75
2023-03-28T07:34:32.897Z,106.88
2023-03-28T07:35:31.950Z,112.50
2023-03-28T07:36:31.873Z,118.12
2023-03-28T07:37:31.904Z,140.62
2023-03-28T07:38:31.862Z,151.88
2023-03-28T07:39:31.853Z,163.12
2023-03-28T07:40:31.857Z,163.12
2023-03-28T07:41:31.870Z,151.88
2023-03-28T07:42:31.888Z,129.38
2023-03-28T07:43:31.815Z,129.38
2023-03-28T07:44:31.817Z,135.00
2023-03-28T07:45:31.815Z,123.75
2023-03-28T07:46:31.804Z,118.12
2023-03-28T07:47:31.857Z,112.50
2023-03-28T07:48:31.788Z,123.75
2023-03-28T07:49:31.781Z,135.00
2023-03-28T07:50:31.841Z,90.00
2023-03-28T07:51:31.760Z,95.62
2023-03-28T07:52:31.790Z,101.25
2023-03-28T07:53:31.758Z,106.88
2023-03-28T07:54:31.745Z,135.00
2023-03-28T07:55:35.122Z,118.12
2023-03-28T07:56:32.736Z,90.00
2023-03-28T07:57:31.750Z,135.00
2023-03-28T07:58:31.707Z,135.00
2023-03-28T07:59:31.704Z,135.00
2023-03-28T08:00:31.697Z,135.00
2023-03-28T08:01:31.705Z,135.00
2023-03-28T08:02:31.797Z,140.62
2023-03-28T08:03:31.735Z,146.25
2023-03-28T08:04:31.662Z,140.62
2023-03-28T08:05:31.691Z,135.00
2023-03-28T08:06:32.730Z,101.25
2023-03-28T08:07:32.666Z,140.62
2023-03-28T08:08:31.676Z,140.62
2023-03-28T08:09:31.626Z,146.25
2023-03-28T08:10:31.621Z,146.25
2023-03-28T08:11:31.619Z,135.00
2023-03-28T08:12:31.631Z,90.00
2023-03-28T08:13:31.602Z,78.75
2023-03-28T08:14:31.604Z,84.38
2023-03-28T08:15:31.603Z,135.00
2023-03-28T08:16:31.655Z,151.88
2023-03-28T08:17:31.701Z,151.88
2023-03-28T08:18:31.566Z,157.50
2023-03-28T08:19:31.558Z,163.12
2023-03-28T08:20:31.544Z,157.50
2023-03-28T08:21:31.536Z,151.88
2023-03-28T08:22:31.560Z,157.50
2023-03-28T08:23:31.530Z,151.88
2023-03-28T08:24:36.115Z,151.88
2023-03-28T08:25:33.501Z,151.88
2023-03-28T08:26:31.497Z,135.00
2023-03-28T08:27:31.521Z,101.25
2023-03-28T08:28:31.478Z,151.88
2023-03-28T08:29:31.483Z,151.88
2023-03-28T08:30:31.460Z,157.50
2023-03-28T08:31:31.515Z,151.88
2023-03-28T08:32:31.503Z,146.25
2023-03-28T08:33:31.441Z,151.88
2023-03-28T08:34:31.430Z,151.88
2023-03-28T08:35:31.435Z,157.50
2023-03-28T08:36:31.429Z,157.50
2023-03-28T08:37:31.438Z,157.50
2023-03-28T08:38:31.393Z,151.88
2023-03-28T08:39:32.394Z,146.25
2023-03-28T08:40:31.388Z,151.88
2023-03-28T08:41:31.376Z,146.25
2023-03-28T08:42:31.413Z,146.25
2023-03-28T08:43:31.360Z,146.25
2023-03-28T08:44:31.351Z,151.88
2023-03-28T08:45:31.379Z,135.00
2023-03-28T08:46:32.177Z,140.62
2023-03-28T08:47:31.403Z,157.50
2023-03-28T08:48:31.328Z,157.50
2023-03-28T08:49:31.320Z,157.50
2023-03-28T08:50:31.325Z,157.50
2023-03-28T08:51:31.297Z,157.50
2023-03-28T08:52:31.337Z,157.50
2023-03-28T08:53:31.294Z,163.12
2023-03-28T08:54:32.280Z,157.50
2023-03-28T08:55:31.268Z,157.50
2023-03-28T08:56:31.264Z,151.88
2023-03-28T08:57:31.259Z,146.25
2023-03-28T08:58:31.290Z,151.88
2023-03-28T08:59:31.244Z,151.88
2023-03-28T09:00:31.258Z,157.50
2023-03-28T09:01:31.268Z,157.50
2023-03-28T09:02:31.380Z,163.12
2023-03-28T09:03:31.312Z,157.50
2023-03-28T09:04:31.209Z,157.50
2023-03-28T09:05:31.248Z,157.50
2023-03-28T09:06:31.191Z,163.12
2023-03-28T09:07:31.188Z,168.75
2023-03-28T09:08:31.198Z,168.75
2023-03-28T09:09:31.168Z,157.50
2023-03-28T09:10:31.161Z,174.38
2023-03-28T09:11:31.161Z,180.00
2023-03-28T09:12:31.153Z,185.62
2023-03-28T09:13:31.172Z,112.50
2023-03-28T09:14:31.127Z,101.25
2023-03-28T09:15:31.126Z,106.88
2023-03-28T09:16:31.178Z,123.75
2023-03-28T09:17:31.138Z,191.25
2023-03-28T09:18:31.132Z,151.88
2023-03-28T09:19:40.673Z,157.50
2023-03-28T09:20:33.089Z,101.25
2023-03-28T09:21:31.095Z,101.25
2023-03-28T09:22:31.077Z,101.25
2023-03-28T09:23:31.085Z,101.25
2023-03-28T09:24:31.056Z,95.62
2023-03-28T09:25:31.044Z,101.25
2023-03-28T09:26:31.054Z,101.25
2023-03-28T09:27:31.045Z,180.00
2023-03-28T09:28:31.036Z,157.50
2023-03-28T09:29:31.028Z,123.75
2023-03-28T09:30:30.994Z,95.62
2023-03-28T09:31:31.058Z,95.62
2023-03-28T09:32:31.004Z,90.00
2023-03-28T09:33:31.010Z,84.38
2023-03-28T09:34:30.960Z,84.38
2023-03-28T09:35:30.961Z,90.00
2023-03-28T09:36:41.240Z,90.00
2023-03-28T09:37:32.964Z,90.00
2023-03-28T09:38:30.971Z,95.62
2023-03-28T09:39:30.929Z,95.62
2023-03-28T09:40:30.928Z,95.62
2023-03-28T09:41:30.915Z,95.62
2023-03-28T09:42:30.905Z,95.62
2023-03-28T09:43:30.923Z,95.62
2023-03-28T09:44:31.276Z,95.62
2023-03-28T09:45:30.947Z,95.62
2023-03-28T09:46:30.878Z,101.25
2023-03-28T09:47:31.030Z,101.25
2023-03-28T09:48:30.974Z,101.25
2023-03-28T09:49:30.887Z,101.25
2023-03-28T09:50:30.863Z,101.25
2023-03-28T09:51:30.840Z,101.25
2023-03-28T09:52:30.848Z,95.62
2023-03-28T09:53:32.943Z,95.62
2023-03-28T09:54:31.835Z,95.62
2023-03-28T09:55:30.828Z,95.62
2023-03-28T09:56:30.801Z,106.88
2023-03-28T09:57:30.806Z,146.25
2023-03-28T09:58:30.817Z,185.62
2023-03-28T09:59:30.801Z,168.75
2023-03-28T10:00:30.781Z,185.62
2023-03-28T10:01:30.788Z,106.88
2023-03-28T10:02:30.776Z,140.62
2023-03-28T10:03:30.747Z,135.00
2023-03-28T10:04:30.817Z,123.75
2023-03-28T10:05:30.743Z,95.62
2023-03-28T10:06:30.730Z,95.62
2023-03-28T10:07:30.743Z,95.62
2023-03-28T10:08:30.732Z,101.25
2023-03-28T10:09:30.724Z,101.25
2023-03-28T10:10:30.731Z,135.00
2023-03-28T10:11:30.683Z,129.38
2023-03-28T10:12:30.680Z,101.25
2023-03-28T10:13:30.686Z,106.88
2023-03-28T10:14:30.686Z,112.50
2023-03-28T10:15:31.697Z,180.00
2023-03-28T10:16:30.718Z,123.75
2023-03-28T10:17:30.661Z,151.88
2023-03-28T10:18:30.631Z,151.88
2023-03-28T10:19:30.656Z,129.38
2023-03-28T10:20:30.627Z,118.12
2023-03-28T10:21:30.614Z,106.88
2023-03-28T10:22:30.597Z,112.50
2023-03-28T10:23:30.596Z,112.50
2023-03-28T10:24:30.612Z,112.50
2023-03-28T10:25:30.578Z,118.12
2023-03-28T10:26:30.566Z,129.38
2023-03-28T10:27:30.564Z,129.38
2023-03-28T10:28:30.564Z,118.12
2023-03-28T10:29:30.677Z,112.50
2023-03-28T10:30:30.545Z,101.25
2023-03-28T10:31:30.646Z,101.25
2023-03-28T10:32:30.555Z,95.62
2023-03-28T10:33:30.515Z,90.00
2023-03-28T10:34:30.534Z,90.00
2023-03-28T10:35:30.547Z,90.00
2023-03-28T10:36:30.516Z,84.38
2023-03-28T10:37:30.501Z,84.38
2023-03-28T10:38:30.549Z,78.75
2023-03-28T10:39:30.529Z,73.12
2023-03-28T10:40:30.604Z,73.12
2023-03-28T10:41:30.459Z,84.38
2023-03-28T10:42:30.484Z,157.50
2023-03-28T10:43:30.468Z,157.50
2023-03-28T10:44:30.495Z,157.50
2023-03-28T10:45:30.448Z,157.50
2023-03-28T10:46:30.453Z,163.12
2023-03-28T10:47:30.464Z,90.00
2023-03-28T10:48:30.416Z,78.75
2023-03-28T10:49:30.425Z,146.25
2023-03-28T10:50:30.387Z,146.25
2023-03-28T10:51:30.381Z,151.88
2023-03-28T10:52:30.371Z,163.12
2023-03-28T10:53:30.361Z,163.12
2023-03-28T10:54:30.382Z,168.75
2023-03-28T10:55:30.347Z,168.75
2023-03-28T10:56:30.344Z,163.12
2023-03-28T10:57:30.337Z,140.62
2023-03-28T10:58:30.333Z,95.62
2023-03-28T10:59:30.347Z,101.25
2023-03-28T11:00:30.325Z,180.00
2023-03-28T11:01:32.668Z,168.75
2023-03-28T11:02:31.384Z,95.62
2023-03-28T11:03:30.429Z,90.00
2023-03-28T11:04:30.341Z,118.12
2023-03-28T11:05:30.277Z,157.50
2023-03-28T11:06:30.289Z,157.50
2023-03-28T11:07:31.020Z,151.88
2023-03-28T11:08:31.253Z,151.88
2023-03-28T11:09:30.274Z,157.50
2023-03-28T11:10:30.255Z,157.50
2023-03-28T11:11:30.226Z,157.50
2023-03-28T11:12:32.358Z,157.50
2023-03-28T11:13:32.222Z,157.50
2023-03-28T11:14:30.229Z,157.50
2023-03-28T11:15:30.205Z,163.12
2023-03-28T11:16:30.276Z,163.12
2023-03-28T11:17:30.207Z,163.12
2023-03-28T11:18:30.280Z,163.12
2023-03-28T11:19:31.197Z,163.12
2023-03-28T11:20:30.264Z,151.88
2023-03-28T11:21:30.157Z,151.88
2023-03-28T11:22:30.158Z,157.50
2023-03-28T11:23:30.146Z,157.50
2023-03-28T11:24:30.159Z,157.50
2023-03-28T11:25:30.122Z,157.50
2023-03-28T11:26:30.115Z,157.50
2023-03-28T11:27:30.131Z,163.12
2023-03-28T11:28:30.096Z,174.38
2023-03-28T11:29:40.475Z,180.00
2023-03-28T11:30:32.110Z,180.00
2023-03-28T11:31:30.116Z,180.00
2023-03-28T11:32:30.073Z,180.00
2023-03-28T11:33:30.163Z,157.50
2023-03-28T11:34:30.048Z,140.62
2023-03-28T11:35:30.130Z,151.88
2023-03-28T11:36:30.030Z,174.38
2023-03-28T11:37:30.033Z,157.50
2023-03-28T11:38:30.018Z,174.38
2023-03-28T11:39:30.009Z,168.75
2023-03-28T11:40:30.026Z,151.88
2023-03-28T11:41:29.994Z,151.88
2023-03-28T11:42:29.986Z,163.12
2023-03-28T11:43:29.989Z,163.12
2023-03-28T11:44:29.986Z,168.75
2023-03-28T11:45:46.807Z,174.38
2023-03-28T11:46:32.003Z,180.00
2023-03-28T11:47:29.987Z,180.00
2023-03-28T11:48:29.940Z,180.00
2023-03-28T11:49:29.946Z,180.00
2023-03-28T11:50:29.974Z,174.38
2023-03-28T11:51:29.920Z,174.38
2023-03-28T11:52:29.959Z,157.50
2023-03-28T11:53:29.919Z,174.38
2023-03-28T11:54:29.898Z,135.00
2023-03-28T11:55:29.917Z,101.25
2023-03-28T11:56:29.883Z,95.62
2023-03-28T11:57:29.867Z,95.62
2023-03-28T11:58:29.874Z,90.00
2023-03-28T11:59:29.865Z,95.62
2023-03-28T12:00:33.917Z,95.62
2023-03-28T12:01:30.945Z,101.25
2023-03-28T12:02:30.774Z,106.88
2023-03-28T12:03:29.913Z,146.25
2023-03-28T12:04:29.901Z,135.00
2023-03-28T12:05:29.829Z,106.88
2023-03-28T12:06:29.810Z,157.50
2023-03-28T12:07:29.793Z,129.38
2023-03-28T12:08:29.788Z,90.00
2023-03-28T12:09:29.774Z,90.00
2023-03-28T12:10:29.849Z,95.62
2023-03-28T12:11:29.759Z,90.00
2023-03-28T12:12:29.791Z,90.00
2023-03-28T12:13:29.743Z,90.00
2023-03-28T12:14:29.736Z,84.38
2023-03-28T12:15:29.748Z,84.38
2023-03-28T12:16:29.750Z,90.00
2023-03-28T12:17:29.733Z,90.00
2023-03-28T12:18:29.701Z,101.25
2023-03-28T12:19:29.706Z,140.62
2023-03-28T12:20:29.779Z,146.25
2023-03-28T12:21:29.763Z,146.25
2023-03-28T12:22:29.671Z,146.25
2023-03-28T12:23:29.683Z,146.25
2023-03-28T12:24:29.734Z,106.88
2023-03-28T12:25:29.689Z,106.88
2023-03-28T12:26:30.647Z,123.75
2023-03-28T12:27:29.653Z,135.00
2023-03-28T12:28:29.637Z,135.00
2023-03-28T12:29:29.623Z,129.38
2023-03-28T12:30:29.811Z,95.62
2023-03-28T12:31:29.660Z,90.00
2023-03-28T12:32:29.651Z,95.62
2023-03-28T12:33:29.607Z,95.62
2023-03-28T12:34:29.586Z,90.00
2023-03-28T12:35:29.735Z,90.00
2023-03-28T12:36:29.573Z,90.00
2023-03-28T12:37:29.571Z,90.00
2023-03-28T12:38:29.571Z,90.00
2023-03-28T12:39:29.554Z,101.25
2023-03-28T12:40:29.599Z,101.25
2023-03-28T12:41:29.679Z,112.50
2023-03-28T12:42:29.521Z,118.12
2023-03-28T12:43:29.539Z,101.25
2023-03-28T12:44:29.515Z,101.25
2023-03-28T12:45:29.536Z,118.12
2023-03-28T12:46:29.620Z,129.38
2023-03-28T12:47:29.523Z,140.62
2023-03-28T12:48:29.480Z,129.38
2023-03-28T12:49:29.469Z,129.38
2023-03-28T12:50:29.504Z,123.75
2023-03-28T12:51:29.453Z,140.62
2023-03-28T12:52:29.457Z,140.62
2023-03-28T12:53:29.438Z,151.88
2023-03-28T12:54:29.433Z,151.88