createdAt,value
2023-05-19T03:40:01.266Z,4.43
2023-05-19T03:43:05.413Z,4.95
2023-05-19T03:46:09.601Z,4.30
2023-05-19T03:49:15.223Z,5.05
2023-05-19T03:52:36.239Z,3.85
2023-05-19T03:55:39.766Z,3.95
2023-05-19T03:58:44.426Z,4.37
2023-05-19T04:01:47.749Z,3.87
2023-05-19T04:04:52.020Z,3.92
2023-05-19T04:07:54.816Z,4.00
2023-05-19T04:10:59.224Z,4.05
2023-05-19T04:14:01.988Z,3.55
2023-05-19T04:17:08.024Z,2.90
2023-05-19T04:20:12.153Z,3.62
2023-05-19T04:23:15.201Z,3.40
2023-05-19T04:26:19.431Z,3.60
2023-05-19T04:29:24.317Z,3.75
2023-05-19T04:32:26.979Z,3.87
2023-05-19T04:35:30.567Z,3.28
2023-05-19T04:38:37.501Z,3.70
2023-05-19T04:41:40.702Z,3.80
2023-05-19T04:44:44.077Z,4.03
2023-05-19T04:47:48.350Z,3.58
2023-05-19T04:50:52.027Z,4.03
2023-05-19T04:53:55.901Z,3.33
2023-05-19T04:56:58.566Z,4.00
2023-05-19T05:00:02.424Z,3.85
2023-05-19T05:03:07.966Z,4.35
2023-05-19T05:06:11.798Z,3.25
2023-05-19T05:09:15.702Z,3.92
2023-05-19T05:12:19.429Z,4.25
2023-05-19T05:15:24.254Z,3.72
2023-05-19T05:18:27.744Z,3.90
2023-05-19T05:21:32.030Z,4.35
2023-05-19T05:24:36.401Z,3.70
2023-05-19T05:27:39.593Z,3.95
2023-05-19T05:30:44.980Z,4.65
2023-05-19T05:33:49.790Z,4.15
2023-05-19T05:36:54.235Z,3.72
2023-05-19T05:39:57.929Z,4.07
2023-05-19T05:43:01.262Z,4.15
2023-05-19T05:46:04.536Z,4.60
2023-05-19T05:52:12.535Z,3.65
2023-05-19T05:55:17.649Z,4.18
2023-05-19T05:58:21.330Z,3.72
2023-05-19T06:01:24.316Z,3.70
2023-05-19T06:04:28.360Z,3.70
2023-05-19T06:07:31.384Z,4.07
2023-05-19T06:10:35.739Z,3.72
2023-05-19T06:13:43.749Z,3.60
2023-05-19T06:16:48.198Z,3.55
2023-05-19T06:19:51.303Z,3.60
2023-05-19T06:22:56.613Z,3.58
2023-05-19T06:26:02.537Z,3.37
2023-05-19T06:29:06.003Z,3.72
2023-05-19T06:32:08.751Z,3.67
2023-05-19T06:38:14.415Z,3.00
2023-05-19T06:41:18.013Z,3.05
2023-05-19T06:44:22.914Z,3.15
2023-05-19T06:47:26.094Z,3.92
2023-05-19T06:50:28.882Z,3.70
2023-05-19T06:53:34.086Z,4.35
2023-05-19T06:56:38.760Z,3.55
2023-05-19T06:59:43.615Z,3.87
2023-05-19T07:02:47.046Z,3.87
2023-05-19T07:05:50.708Z,3.78
2023-05-19T07:08:53.727Z,3.37
2023-05-19T07:11:57.366Z,4.10
2023-05-19T07:15:00.186Z,3.37
2023-05-19T07:18:03.479Z,4.43
2023-05-19T07:21:07.381Z,3.62
2023-05-19T07:24:10.726Z,3.72
2023-05-19T07:27:13.423Z,3.65
2023-05-19T07:30:16.374Z,2.75
2023-05-19T07:33:19.096Z,2.50
2023-05-19T07:36:22.202Z,3.15
2023-05-19T07:39:27.887Z,2.65
2023-05-19T07:42:30.830Z,2.85
2023-05-19T07:45:33.486Z,3.17
2023-05-19T07:48:36.978Z,2.95
2023-05-19T07:51:39.771Z,2.53
2023-05-19T07:54:43.048Z,2.60
2023-05-19T07:57:45.882Z,2.30
2023-05-19T08:00:48.727Z,3.00
2023-05-19T08:03:51.793Z,2.20
2023-05-19T08:09:58.581Z,2.80
2023-05-19T08:13:01.169Z,3.00
2023-05-19T08:16:05.160Z,2.65
2023-05-19T08:19:08.612Z,2.55
2023-05-19T08:22:11.685Z,2.62
2023-05-19T08:28:17.232Z,2.25
2023-05-19T08:31:20.079Z,2.15
2023-05-19T08:34:23.075Z,2.75
2023-05-19T08:37:25.661Z,2.20
2023-05-19T08:40:31.716Z,2.25
2023-05-19T08:43:34.772Z,1.90
2023-05-19T08:46:37.809Z,1.75
2023-05-19T08:53:03.304Z,1.77
2023-05-19T08:56:20.222Z,1.60
2023-05-19T08:59:23.387Z,2.00
2023-05-19T09:02:27.190Z,1.80
2023-05-19T09:05:30.779Z,1.90
2023-05-19T09:08:33.697Z,1.58
2023-05-19T09:11:37.801Z,1.60
2023-05-19T09:14:40.546Z,1.90
2023-05-19T09:17:44.844Z,1.87
2023-05-19T09:20:47.597Z,1.65
2023-05-19T09:23:50.961Z,1.73
2023-05-19T09:30:08.667Z,1.60
2023-05-19T09:33:11.513Z,1.60
2023-05-19T09:36:14.717Z,1.62
2023-05-19T09:39:19.146Z,1.80
2023-05-19T09:42:27.015Z,1.80
2023-05-19T09:45:30.277Z,1.85
2023-05-19T09:48:34.705Z,2.25
2023-05-19T09:51:37.655Z,1.70
2023-05-19T09:54:40.582Z,1.45
2023-05-19T09:57:45.383Z,1.50
2023-05-19T10:00:48.762Z,1.50
2023-05-19T10:03:53.756Z,1.62
2023-05-19T10:06:59.675Z,1.60
2023-05-19T10:10:03.264Z,1.87
2023-05-19T10:13:06.383Z,1.65
2023-05-19T10:16:10.058Z,1.75
2023-05-19T10:19:14.298Z,1.70
2023-05-19T10:22:17.291Z,2.05
2023-05-19T10:31:33.875Z,1.87
2023-05-19T10:34:54.459Z,1.98
2023-05-19T10:38:28.945Z,2.00
2023-05-19T10:41:47.049Z,1.87
2023-05-19T10:45:10.375Z,1.70
2023-05-19T10:48:17.479Z,1.67
2023-05-19T10:51:20.435Z,2.05
2023-05-19T10:54:43.560Z,1.67
2023-05-19T11:01:01.765Z,1.67
2023-05-19T11:04:12.127Z,2.10
2023-05-19T11:07:20.539Z,1.62
2023-05-19T11:10:24.616Z,1.40
2023-05-19T11:13:28.617Z,1.60
2023-05-19T11:16:34.877Z,1.70
2023-05-19T11:19:37.913Z,1.52
2023-05-19T11:22:40.584Z,1.50
2023-05-19T11:25:53.983Z,1.52
2023-05-19T11:28:57.166Z,1.15
2023-05-19T11:32:03.903Z,1.40
2023-05-19T11:35:08.415Z,1.50
2023-05-19T11:38:11.556Z,1.67
2023-05-19T11:41:17.256Z,1.30
2023-05-19T11:44:21.148Z,1.80
2023-05-19T11:47:23.899Z,1.42
2023-05-19T11:50:27.412Z,1.52
2023-05-19T11:53:33.285Z,1.60
2023-05-19T11:56:41.755Z,1.40
2023-05-19T11:59:45.829Z,1.50
2023-05-19T12:02:49.072Z,1.60
2023-05-19T12:05:52.434Z,1.70
2023-05-19T12:08:55.820Z,1.37
2023-05-19T12:11:58.858Z,1.23
2023-05-19T12:15:04.121Z,1.30
2023-05-19T12:18:07.694Z,1.02
2023-05-19T12:21:10.618Z,1.30
2023-05-19T12:24:13.893Z,1.20
2023-05-19T12:27:23.134Z,1.40
2023-05-19T12:30:30.365Z,1.27
2023-05-19T12:33:35.481Z,1.50
2023-05-19T12:36:38.905Z,1.30
2023-05-19T12:39:43.720Z,1.10
2023-05-19T12:42:48.185Z,1.05
2023-05-19T12:45:50.957Z,0.80
2023-05-19T12:49:00.994Z,1.20
2023-05-19T12:52:08.525Z,1.00
2023-05-19T12:55:16.425Z,1.10
2023-05-19T12:58:19.141Z,1.30
2023-05-19T13:01:23.051Z,1.00
2023-05-19T13:04:27.268Z,1.10
2023-05-19T13:07:30.441Z,1.20
2023-05-19T13:10:34.503Z,0.90
2023-05-19T13:13:40.705Z,1.00
2023-05-19T13:16:43.483Z,0.90
2023-05-19T13:19:46.576Z,0.70
2023-05-19T13:22:49.935Z,0.98
2023-05-19T13:25:53.060Z,0.98
2023-05-19T13:28:55.856Z,1.10
2023-05-19T13:32:01.200Z,1.00
2023-05-19T13:35:04.748Z,1.02
2023-05-19T13:38:12.149Z,1.00
2023-05-19T13:41:16.116Z,0.93
2023-05-19T13:44:19.064Z,1.00
2023-05-19T13:47:23.429Z,1.10
2023-05-19T13:50:26.492Z,0.80
2023-05-19T13:53:31.139Z,0.95
2023-05-19T13:56:34.143Z,1.30
2023-05-19T13:59:45.694Z,1.37
2023-05-19T14:02:56.556Z,0.98
2023-05-19T14:05:59.689Z,1.17
2023-05-19T14:09:02.519Z,1.00
2023-05-19T14:12:06.440Z,1.33
2023-05-19T14:15:11.168Z,1.00
2023-05-19T14:18:14.921Z,1.30
2023-05-19T14:21:18.259Z,1.17
2023-05-19T14:24:21.221Z,1.10
2023-05-19T14:27:23.931Z,1.10
2023-05-19T14:30:26.851Z,1.20
2023-05-19T14:33:35.301Z,1.27
2023-05-19T14:36:38.643Z,1.20
2023-05-19T14:39:41.346Z,1.05
2023-05-19T14:42:44.306Z,1.10
2023-05-19T14:45:47.078Z,1.10
2023-05-19T14:48:50.002Z,1.37
2023-05-19T14:51:52.700Z,0.98
2023-05-19T14:54:57.112Z,1.10
2023-05-19T14:57:59.831Z,1.30
2023-05-19T15:01:04.007Z,1.20
2023-05-19T15:04:06.704Z,1.15
2023-05-19T15:07:11.197Z,1.20
2023-05-19T15:10:14.037Z,1.10
2023-05-19T15:13:18.924Z,0.95
2023-05-19T15:16:21.748Z,1.15
2023-05-19T15:19:25.049Z,0.98
2023-05-19T15:22:27.887Z,0.90
2023-05-19T15:25:31.186Z,1.05
2023-05-19T15:28:34.236Z,0.93
2023-05-19T15:31:38.432Z,1.10
2023-05-19T19:40:58.057Z,3.22
