createdAt,value
2018-03-29T00:00:03.934Z,87.8
2018-03-29T00:01:03.903Z,88.18
2018-03-29T00:02:03.656Z,88.37
2018-03-29T00:03:03.930Z,87.99
2018-03-29T00:04:03.688Z,88.18
2018-03-29T00:05:04.011Z,88.18
2018-03-29T00:06:03.721Z,88.46
2018-03-29T00:07:03.995Z,88.46
2018-03-29T00:08:04.012Z,88.56
2018-03-29T00:09:03.772Z,88.46
2018-03-29T00:10:04.043Z,88.66
2018-03-29T00:11:03.815Z,88.18
2018-03-29T00:12:04.085Z,88.09
2018-03-29T00:13:04.091Z,88.09
2018-03-29T00:14:03.856Z,88.46
2018-03-29T00:15:03.871Z,88.66
2018-03-29T00:16:04.156Z,88.85
2018-03-29T00:17:03.905Z,88.66
2018-03-29T00:18:04.183Z,88.56
2018-03-29T00:19:04.192Z,88.18
2018-03-29T00:20:04.425Z,88.37
2018-03-29T00:21:03.969Z,88.46
2018-03-29T00:22:03.992Z,88.66
2018-03-29T00:23:04.255Z,88.66
2018-03-29T00:24:04.300Z,89.14
2018-03-29T00:25:04.289Z,89.23
2018-03-29T00:26:04.305Z,89.04
2018-03-29T00:27:04.068Z,89.23
2018-03-29T00:28:04.339Z,89.14
2018-03-29T00:29:04.352Z,89.14
2018-03-29T00:30:04.113Z,89.42
2018-03-29T00:31:04.127Z,89.37
2018-03-29T00:32:04.145Z,89.51
2018-03-29T00:33:04.161Z,89.85
2018-03-29T00:34:04.194Z,89.85
2018-03-29T00:35:04.243Z,89.28
2018-03-29T00:36:04.469Z,89.47
2018-03-29T00:37:04.478Z,89.28
2018-03-29T00:38:04.496Z,89.66
2018-03-29T00:39:04.512Z,89.85
2018-03-29T00:40:04.633Z,89.66
2018-03-29T00:41:04.293Z,89.66
2018-03-29T00:42:04.309Z,89.94
2018-03-29T00:43:04.594Z,89.85
2018-03-29T00:44:04.601Z,89.85
2018-03-29T00:45:04.358Z,89.85
2018-03-29T00:46:04.636Z,89.85
2018-03-29T00:47:04.392Z,89.75
2018-03-29T00:48:04.407Z,89.85
2018-03-29T00:49:04.690Z,90.04
2018-03-29T00:50:04.435Z,90.42
2018-03-29T00:51:04.708Z,90.52
2018-03-29T00:52:04.729Z,89.85
2018-03-29T00:53:04.487Z,89.85
2018-03-29T00:54:04.498Z,90.42
2018-03-29T00:55:04.518Z,90.7
2018-03-29T00:56:04.839Z,89.66
2018-03-29T00:57:04.547Z,90.7
2018-03-29T00:58:04.818Z,89.75
2018-03-29T00:59:04.834Z,90.04
2018-03-29T01:00:04.594Z,90.47
2018-03-29T01:01:04.608Z,90.47
2018-03-29T01:02:04.624Z,90.85
2018-03-29T01:03:04.644Z,90.56
2018-03-29T01:04:04.657Z,90.19
2018-03-29T01:05:04.928Z,90.66
2018-03-29T01:06:04.739Z,90.19
2018-03-29T01:07:04.705Z,90.28
2018-03-29T01:08:04.727Z,90.09
2018-03-29T01:09:04.992Z,90.75
2018-03-29T01:10:05.005Z,90.37
2018-03-29T01:11:04.769Z,90.37
2018-03-29T01:12:04.780Z,90.19
2018-03-29T01:13:05.053Z,90.85
2018-03-29T01:14:05.068Z,90.47
2018-03-29T01:15:05.081Z,90.66
2018-03-29T01:16:04.848Z,90.19
2018-03-29T01:17:05.120Z,90.19
2018-03-29T01:18:04.897Z,90.28
2018-03-29T01:19:05.152Z,90.28
2018-03-29T01:20:05.165Z,90.56
2018-03-29T01:21:04.972Z,90.09
2018-03-29T01:22:05.196Z,90.42
2018-03-29T01:23:04.952Z,90.52
2018-03-29T01:24:05.219Z,90.56
2018-03-29T01:25:05.237Z,90.37
2018-03-29T01:26:05.254Z,90.28
2018-03-29T01:27:05.013Z,90.19
2018-03-29T01:28:05.287Z,89.71
2018-03-29T01:29:05.044Z,90
2018-03-29T01:30:05.315Z,90.28
2018-03-29T01:31:05.328Z,90.09
2018-03-29T01:32:05.092Z,90.47
2018-03-29T01:33:05.363Z,90.75
2018-03-29T01:34:05.375Z,90.37
2018-03-29T01:35:05.398Z,89.8
2018-03-29T01:36:05.464Z,90.47
2018-03-29T01:37:05.432Z,90.47
2018-03-29T01:38:05.438Z,90.37
2018-03-29T01:39:05.457Z,90.47
2018-03-29T01:40:05.469Z,90.47
2018-03-29T01:41:05.485Z,90.19
2018-03-29T01:42:05.498Z,90.19
2018-03-29T01:43:05.519Z,90.28
2018-03-29T01:44:05.529Z,90.37
2018-03-29T01:45:05.289Z,90.75
2018-03-29T01:46:05.572Z,90.28
2018-03-29T01:47:05.577Z,90.37
2018-03-29T01:48:05.592Z,90.28
2018-03-29T01:49:05.622Z,90.23
2018-03-29T01:50:05.624Z,90.19
2018-03-29T01:51:05.689Z,90
2018-03-29T01:52:05.654Z,89.76
2018-03-29T01:53:05.670Z,90.05
2018-03-29T01:54:05.682Z,90.99
2018-03-29T01:55:05.696Z,89.67
2018-03-29T01:56:05.457Z,89.95
2018-03-29T01:57:05.728Z,90.52
2018-03-29T01:58:05.744Z,90.42
2018-03-29T01:59:05.503Z,90.71
2018-03-29T02:00:05.769Z,89.67
2018-03-29T02:01:05.803Z,89.38
2018-03-29T02:02:05.549Z,89.38
2018-03-29T02:03:05.814Z,89.57
2018-03-29T02:04:05.831Z,90.14
2018-03-29T02:05:05.597Z,89.81
2018-03-29T02:06:05.912Z,89.53
2018-03-29T02:07:05.872Z,90.71
2018-03-29T02:08:05.890Z,90
2018-03-29T02:09:05.907Z,91.28
2018-03-29T02:10:05.669Z,90.09
2018-03-29T02:11:05.942Z,89.33
2018-03-29T02:12:05.700Z,90.14
2018-03-29T02:13:05.968Z,90.52
2018-03-29T02:14:05.983Z,89.53
2018-03-29T02:15:06.008Z,89.14
2018-03-29T02:16:06.024Z,89.53
2018-03-29T02:17:05.772Z,89.33
2018-03-29T02:18:06.047Z,89.72
2018-03-29T02:19:06.058Z,90.09
2018-03-29T02:20:06.094Z,89.33
2018-03-29T02:21:05.881Z,89.72
2018-03-29T02:22:05.848Z,89.81
2018-03-29T02:23:06.118Z,89.72
2018-03-29T02:24:06.133Z,89.14
2018-03-29T02:25:05.891Z,89.53
2018-03-29T02:26:05.957Z,89.72
2018-03-29T02:27:05.942Z,89.72
2018-03-29T02:28:05.937Z,89.24
2018-03-29T02:29:06.204Z,89.33
2018-03-29T02:30:06.224Z,89.24
2018-03-29T02:31:05.976Z,90
2018-03-29T02:32:06.262Z,89.72
2018-03-29T02:33:06.275Z,90.09
2018-03-29T02:34:06.024Z,89.53
2018-03-29T02:35:06.295Z,89.72
2018-03-29T02:36:06.323Z,90.19
2018-03-29T02:37:06.331Z,89.62
2018-03-29T02:38:06.413Z,89.9
2018-03-29T02:39:06.371Z,89.9
2018-03-29T02:40:06.388Z,90.19
2018-03-29T02:41:06.443Z,89.24
2018-03-29T02:42:06.398Z,89.9
2018-03-29T02:43:06.413Z,89.53
2018-03-29T02:44:06.171Z,89.62
2018-03-29T02:45:06.437Z,89.72
2018-03-29T02:46:06.298Z,89.9
2018-03-29T02:47:06.469Z,89.81
2018-03-29T02:48:06.485Z,90.28
2018-03-29T02:49:06.519Z,89.81
2018-03-29T02:50:06.511Z,90
2018-03-29T02:51:06.305Z,90
2018-03-29T02:52:06.285Z,89.81
2018-03-29T02:53:06.555Z,89.81
2018-03-29T02:54:06.572Z,90
2018-03-29T02:55:06.590Z,89.81
2018-03-29T02:56:06.660Z,89.53
2018-03-29T02:57:06.362Z,89.76
2018-03-29T02:58:06.632Z,89.62
2018-03-29T02:59:06.394Z,89.76
2018-03-29T03:00:06.661Z,89.95
2018-03-29T03:01:06.680Z,89.72
2018-03-29T03:02:06.440Z,89.9
2018-03-29T03:03:06.712Z,89.9
2018-03-29T03:04:06.725Z,89.95
2018-03-29T03:05:06.741Z,89.43
2018-03-29T03:06:06.751Z,89.62
2018-03-29T03:07:06.551Z,89.81
2018-03-29T03:08:06.522Z,89.72
2018-03-29T03:09:06.802Z,89.53
2018-03-29T03:10:06.811Z,89.24
2018-03-29T03:11:06.622Z,89.43
2018-03-29T03:12:06.583Z,90.57
2018-03-29T03:13:06.599Z,88.95
2018-03-29T03:14:06.869Z,88.67
2018-03-29T03:15:06.884Z,90
2018-03-29T03:16:06.900Z,89.53
2018-03-29T03:17:06.912Z,89.43
2018-03-29T03:18:06.674Z,89.14
2018-03-29T03:19:06.949Z,89.33
2018-03-29T03:20:06.964Z,89.47
2018-03-29T03:21:06.737Z,89.57
2018-03-29T03:22:06.765Z,89.28
2018-03-29T03:23:07.002Z,89.09
2018-03-29T03:24:06.762Z,89.14
2018-03-29T03:25:06.778Z,89.47
2018-03-29T03:26:06.840Z,89.38
2018-03-29T03:27:07.061Z,89.09
2018-03-29T03:28:07.079Z,89.47
2018-03-29T03:29:07.097Z,88.9
2018-03-29T03:30:06.856Z,89.57
2018-03-29T03:31:06.921Z,89
2018-03-29T03:32:07.140Z,89.57
2018-03-29T03:33:06.902Z,89.09
2018-03-29T03:34:06.906Z,89.19
2018-03-29T03:35:07.173Z,89.19
2018-03-29T03:36:07.192Z,89.09
2018-03-29T03:37:07.272Z,89.09
2018-03-29T03:38:07.220Z,89.19
2018-03-29T03:39:07.238Z,89
2018-03-29T03:40:07.250Z,88.71
2018-03-29T03:41:07.320Z,88.53
2018-03-29T03:42:07.276Z,89.38
2018-03-29T03:43:07.306Z,89.38
2018-03-29T03:44:07.321Z,89.09
2018-03-29T03:45:07.328Z,88.71
2018-03-29T03:46:07.356Z,88.47
2018-03-29T03:47:07.366Z,88.76
2018-03-29T03:48:07.382Z,88.43
2018-03-29T03:49:07.145Z,89.33
2018-03-29T03:50:07.416Z,88.62
2018-03-29T03:51:07.201Z,88.53
2018-03-29T03:52:07.189Z,88.62
2018-03-29T03:53:07.208Z,88.24
2018-03-29T03:54:07.288Z,88.43
2018-03-29T03:55:07.236Z,88.34
2018-03-29T03:56:07.557Z,88.71
2018-03-29T03:57:07.524Z,88.43
2018-03-29T03:58:07.285Z,88.53
2018-03-29T03:59:07.544Z,88.71
2018-03-29T04:00:07.571Z,87.95
2018-03-29T04:01:07.329Z,88.34
2018-03-29T04:02:07.602Z,88.24
2018-03-29T04:03:07.359Z,88.62
2018-03-29T04:04:07.631Z,88.43
2018-03-29T04:05:07.395Z,88.62
2018-03-29T04:06:07.664Z,88.71
2018-03-29T04:07:07.681Z,89.38
2018-03-29T04:08:07.443Z,88.15
2018-03-29T04:09:07.708Z,88.43
2018-03-29T04:10:07.722Z,88.53
2018-03-29T04:11:07.532Z,88.34
2018-03-29T04:12:07.756Z,88.53
2018-03-29T04:13:07.516Z,88.05
2018-03-29T04:14:07.814Z,88.15
2018-03-29T04:15:07.805Z,88.15
2018-03-29T04:16:07.559Z,88.15
2018-03-29T04:17:07.827Z,88.05
2018-03-29T04:18:07.844Z,88.24
2018-03-29T04:19:07.862Z,88.15
2018-03-29T04:20:07.872Z,88.53
2018-03-29T04:21:07.635Z,88.24
2018-03-29T04:22:07.919Z,88.05
2018-03-29T04:23:07.671Z,88.24
2018-03-29T04:24:07.680Z,88.34
2018-03-29T04:25:07.948Z,88.34
2018-03-29T04:26:08.013Z,88.34
2018-03-29T04:27:07.726Z,87.95
2018-03-29T04:28:07.996Z,88.15
2018-03-29T04:29:08.010Z,88.24
2018-03-29T04:30:08.031Z,88.24
2018-03-29T04:31:08.039Z,87.48
2018-03-29T04:32:08.059Z,87.38
2018-03-29T04:33:08.069Z,87.67
2018-03-29T04:34:08.106Z,88.24
2018-03-29T04:35:08.109Z,87.67
2018-03-29T04:36:07.912Z,87.24
2018-03-29T04:37:07.878Z,87.24
2018-03-29T04:38:08.146Z,87.53
2018-03-29T04:39:07.905Z,87.43
2018-03-29T04:40:07.923Z,87.53
2018-03-29T04:41:08.245Z,87.24
2018-03-29T04:42:08.207Z,87.95
2018-03-29T04:43:07.966Z,87.53
2018-03-29T04:44:07.996Z,87.67
2018-03-29T04:45:08.250Z,87.53
2018-03-29T04:46:08.013Z,87.19
2018-03-29T04:47:08.031Z,87.24
2018-03-29T04:48:08.042Z,87.53
2018-03-29T04:49:08.358Z,87.72
2018-03-29T04:50:08.325Z,87.24
2018-03-29T04:51:08.347Z,87.62
2018-03-29T04:52:08.104Z,87.24
2018-03-29T04:53:08.119Z,88.1
2018-03-29T04:54:08.133Z,86.87
2018-03-29T04:55:08.411Z,87.24
2018-03-29T04:56:08.218Z,87.24
2018-03-29T04:57:08.437Z,87.24
2018-03-29T04:58:08.449Z,87.34
2018-03-29T04:59:08.464Z,87.43
2018-03-29T05:00:08.224Z,86.68
2018-03-29T05:01:08.488Z,86.58
2018-03-29T05:02:08.508Z,86.87
2018-03-29T05:03:08.524Z,86.87
2018-03-29T05:04:08.533Z,86.96
2018-03-29T05:05:08.548Z,87.34
2018-03-29T05:06:08.307Z,86.87
2018-03-29T05:07:08.324Z,86.87
2018-03-29T05:08:08.592Z,87.15
2018-03-29T05:09:08.608Z,86.3
2018-03-29T05:10:08.621Z,86.87
2018-03-29T05:11:08.692Z,86.3
2018-03-29T05:12:08.652Z,86.2
2018-03-29T05:13:08.685Z,86.87
2018-03-29T05:14:08.684Z,85.72
2018-03-29T05:15:08.707Z,85.72
2018-03-29T05:16:08.473Z,85.91
2018-03-29T05:17:08.730Z,85.72
2018-03-29T05:18:08.493Z,86.11
2018-03-29T05:19:08.510Z,86.68
2018-03-29T05:20:08.781Z,85.53
2018-03-29T05:21:08.795Z,85.82
2018-03-29T05:22:08.554Z,85.72
2018-03-29T05:23:08.823Z,85.82
2018-03-29T05:24:08.838Z,85.72
2018-03-29T05:25:08.616Z,85.63
2018-03-29T05:26:09.024Z,85.44
2018-03-29T05:27:08.885Z,85.35
2018-03-29T05:28:08.901Z,86.11
2018-03-29T05:29:08.915Z,86.01
2018-03-29T05:30:08.927Z,85.82
2018-03-29T05:31:08.691Z,85.72
2018-03-29T05:32:08.717Z,85.35
2018-03-29T05:33:08.979Z,85.16
2018-03-29T05:34:08.736Z,84.87
2018-03-29T05:35:09.002Z,86.01
2018-03-29T05:36:09.015Z,84.78
2018-03-29T05:37:08.782Z,84.97
2018-03-29T05:38:09.057Z,84.78
2018-03-29T05:39:09.067Z,84.97
2018-03-29T05:40:09.159Z,84.49
2018-03-29T05:41:08.893Z,84.97
2018-03-29T05:42:09.113Z,85.53
2018-03-29T05:43:09.132Z,85.35
2018-03-29T05:44:09.142Z,85.25
2018-03-29T05:45:09.161Z,85.44
2018-03-29T05:46:09.177Z,84.49
2018-03-29T05:47:09.187Z,84.78
2018-03-29T05:48:09.209Z,84.87
2018-03-29T05:49:08.967Z,84.78
2018-03-29T05:50:09.233Z,84.78
2018-03-29T05:51:09.252Z,84.59
2018-03-29T05:52:09.010Z,84.49
2018-03-29T05:53:09.278Z,84.44
2018-03-29T05:54:09.045Z,84.59
2018-03-29T05:55:09.383Z,84.49
2018-03-29T05:56:09.476Z,84.72
2018-03-29T05:57:09.086Z,84.63
2018-03-29T05:58:09.368Z,84.34
2018-03-29T05:59:09.376Z,84.82
2018-03-29T06:00:09.393Z,85.01
2018-03-29T06:01:09.400Z,84.53
2018-03-29T06:02:09.418Z,84.25
2018-03-29T06:03:09.570Z,84.44
2018-03-29T06:04:09.453Z,83.78
2018-03-29T06:05:09.465Z,84.44
2018-03-29T06:06:09.476Z,84.06
2018-03-29T06:07:09.240Z,83.59
2018-03-29T06:08:09.255Z,84.63
2018-03-29T06:09:09.524Z,84.44
2018-03-29T06:10:09.287Z,83.68
2018-03-29T06:11:09.613Z,83.59
2018-03-29T06:12:09.592Z,83.72
2018-03-29T06:13:09.333Z,83.3
2018-03-29T06:14:09.349Z,83.49
2018-03-29T06:15:09.642Z,83.78
2018-03-29T06:16:09.382Z,83.11
2018-03-29T06:17:09.648Z,83.97
2018-03-29T06:18:09.409Z,83.59
2018-03-29T06:19:09.436Z,83.59
2018-03-29T06:20:09.439Z,83.87
2018-03-29T06:21:09.720Z,83.39
2018-03-29T06:22:09.475Z,83.39
2018-03-29T06:23:09.769Z,83.59
2018-03-29T06:24:09.758Z,83.39
2018-03-29T06:25:09.782Z,83.78
2018-03-29T06:26:09.845Z,83.59
2018-03-29T06:27:09.804Z,83.68
2018-03-29T06:28:09.567Z,83.59
2018-03-29T06:29:09.582Z,83.49
2018-03-29T06:30:09.995Z,82.64
2018-03-29T06:31:09.923Z,83.2
2018-03-29T06:32:09.888Z,83.39
2018-03-29T06:33:09.892Z,83.78
2018-03-29T06:34:09.652Z,84.06
2018-03-29T06:35:09.923Z,83.11
2018-03-29T06:36:09.944Z,82.54
2018-03-29T06:37:09.954Z,82.64
2018-03-29T06:38:09.985Z,83.49
2018-03-29T06:39:09.983Z,83.39
2018-03-29T06:40:10.009Z,82.64
2018-03-29T06:41:10.024Z,82.35
2018-03-29T06:42:10.042Z,82.64
2018-03-29T06:43:09.801Z,82.39
2018-03-29T06:44:10.071Z,82.29
2018-03-29T06:45:10.097Z,81.92
2018-03-29T06:46:10.150Z,82.49
2018-03-29T06:47:10.109Z,82.01
2018-03-29T06:48:10.154Z,82.1
2018-03-29T06:49:09.888Z,82.29
2018-03-29T06:50:10.156Z,81.73
2018-03-29T06:51:10.170Z,80.96
2018-03-29T06:52:10.194Z,81.82
2018-03-29T06:53:09.950Z,80.77
2018-03-29T06:54:10.218Z,80.87
2018-03-29T06:55:10.243Z,80.34
2018-03-29T06:56:10.000Z,81.1
2018-03-29T06:57:10.269Z,79.96
2018-03-29T06:58:10.031Z,80.44
2018-03-29T06:59:10.057Z,79.86
2018-03-29T07:00:10.086Z,79.58
2018-03-29T07:01:10.174Z,79.68
2018-03-29T07:02:10.098Z,79.68
2018-03-29T07:03:10.369Z,78.72
2018-03-29T07:04:10.389Z,79.11
2018-03-29T07:05:10.402Z,78.5
2018-03-29T07:06:10.421Z,78.69
2018-03-29T07:07:10.435Z,78.5
2018-03-29T07:08:10.460Z,78.59
2018-03-29T07:09:10.218Z,78.78
2018-03-29T07:10:10.638Z,78.59
2018-03-29T07:11:10.506Z,78.59
2018-03-29T07:12:10.266Z,78.55
2018-03-29T07:13:10.543Z,78.64
2018-03-29T07:14:10.548Z,79.22
2018-03-29T07:15:10.568Z,79.92
2018-03-29T07:16:10.583Z,79.63
2018-03-29T07:17:10.599Z,78.78
2018-03-29T07:18:10.616Z,79.73
2018-03-29T07:19:10.633Z,79.35
2018-03-29T07:20:10.695Z,79.63
2018-03-29T07:21:10.661Z,78.16
2018-03-29T07:22:10.695Z,78.21
2018-03-29T07:23:10.444Z,78.4
2018-03-29T07:24:10.457Z,77.87
2018-03-29T07:25:10.787Z,77.97
2018-03-29T07:26:10.745Z,78.21
2018-03-29T07:27:10.768Z,77.83
2018-03-29T07:28:10.522Z,77.83
2018-03-29T07:29:10.537Z,78.4
2018-03-29T07:30:10.807Z,78.21
2018-03-29T07:31:10.825Z,77.58
2018-03-29T07:32:10.863Z,77.68
2018-03-29T07:33:10.851Z,78.25
2018-03-29T07:34:10.869Z,77.49
2018-03-29T07:35:10.894Z,77.39
2018-03-29T07:36:10.903Z,76.82
2018-03-29T07:37:10.922Z,76.16
2018-03-29T07:38:10.681Z,76.82
2018-03-29T07:39:10.954Z,77.3
2018-03-29T07:40:11.019Z,76.54
2018-03-29T07:41:10.997Z,75.96
2018-03-29T07:42:10.750Z,77.45
2018-03-29T07:43:10.762Z,77.01
2018-03-29T07:44:11.093Z,76.88
2018-03-29T07:45:10.799Z,77.26
2018-03-29T07:46:11.070Z,77.64
2018-03-29T07:47:11.222Z,78.02
2018-03-29T07:48:10.846Z,77.77
2018-03-29T07:49:11.121Z,77.11
2018-03-29T07:50:10.880Z,77.11
2018-03-29T07:51:10.895Z,76.92
2018-03-29T07:52:10.911Z,78.4
2018-03-29T07:53:11.203Z,76.63
2018-03-29T07:54:10.942Z,75.11
2018-03-29T07:55:11.276Z,76.59
2018-03-29T07:56:11.240Z,76.54
2018-03-29T07:57:10.991Z,75.96
2018-03-29T07:58:11.265Z,76.06
2018-03-29T07:59:11.033Z,75.59
2018-03-29T08:00:11.296Z,75.4
2018-03-29T08:01:11.313Z,75.68
2018-03-29T08:02:11.073Z,76.92
2018-03-29T08:03:11.342Z,74.26
2018-03-29T08:04:11.371Z,73.97
2018-03-29T08:05:11.374Z,75.21
2018-03-29T08:06:11.476Z,74.2
2018-03-29T08:07:11.408Z,75.62
2018-03-29T08:08:11.437Z,73.25
2018-03-29T08:09:11.451Z,72.39
2018-03-29T08:10:11.573Z,72.2
2018-03-29T08:11:11.478Z,72.96
2018-03-29T08:12:11.493Z,72.71
2018-03-29T08:13:11.257Z,70.43
2018-03-29T08:14:11.532Z,72.58
2018-03-29T08:15:11.289Z,71.53
2018-03-29T08:16:11.301Z,73.15
2018-03-29T08:17:11.564Z,72.77
2018-03-29T08:18:11.584Z,72.11
2018-03-29T08:19:11.614Z,71.67
2018-03-29T08:20:11.617Z,72.9
2018-03-29T08:21:11.637Z,70.43
2018-03-29T08:22:11.659Z,70.43
2018-03-29T08:23:11.668Z,72.05
2018-03-29T08:24:11.433Z,73
2018-03-29T08:25:11.705Z,73
2018-03-29T08:26:11.716Z,70.52
2018-03-29T08:27:11.482Z,69.19
2018-03-29T08:28:11.750Z,70.33
2018-03-29T08:29:11.771Z,71.22
2018-03-29T08:30:11.795Z,69.23
2018-03-29T08:31:11.817Z,69.13
2018-03-29T08:32:11.581Z,68.08
2018-03-29T08:33:11.922Z,70.94
2018-03-29T08:34:11.608Z,67.13
2018-03-29T08:35:11.676Z,65.99
2018-03-29T08:36:11.899Z,66.18
2018-03-29T08:37:11.915Z,69.42
2018-03-29T08:38:11.933Z,69.42
2018-03-29T08:39:11.949Z,66.94
2018-03-29T08:40:11.971Z,66.11
2018-03-29T08:41:11.986Z,66.59
2018-03-29T08:42:12.015Z,65.07
2018-03-29T08:43:11.772Z,64.12
2018-03-29T08:44:12.036Z,63.92
2018-03-29T08:45:12.053Z,63.83
2018-03-29T08:46:12.071Z,65.83
2018-03-29T08:47:11.836Z,64.59
2018-03-29T08:48:11.852Z,62.4
2018-03-29T08:49:11.870Z,63.32
2018-03-29T08:50:11.939Z,65
2018-03-29T08:51:12.164Z,65
2018-03-29T08:52:12.174Z,64.24
2018-03-29T08:53:12.195Z,64.9
2018-03-29T08:54:12.211Z,66.91
2018-03-29T08:55:12.239Z,64.9
2018-03-29T08:56:12.248Z,64.81
2018-03-29T08:57:12.266Z,65.58
2018-03-29T08:58:12.285Z,66.14
2018-03-29T08:59:12.305Z,64.72
2018-03-29T09:00:12.321Z,65.19
2018-03-29T09:01:12.337Z,65.86
2018-03-29T09:02:12.097Z,65.58
2018-03-29T09:03:12.369Z,64.81
2018-03-29T09:04:12.394Z,67.86
2018-03-29T09:05:12.153Z,66.94
2018-03-29T09:06:12.170Z,69.42
2018-03-29T09:07:12.191Z,67.74
2018-03-29T09:08:12.480Z,63.45
2018-03-29T09:09:12.527Z,64.31
2018-03-29T09:10:12.239Z,64.72
2018-03-29T09:11:12.512Z,65.1
2018-03-29T09:12:12.278Z,62.24
2018-03-29T09:13:12.295Z,59.89
2018-03-29T09:14:12.566Z,61.99
2018-03-29T09:15:12.588Z,57.98
2018-03-29T09:16:12.350Z,59.6
2018-03-29T09:17:12.369Z,60.36
2018-03-29T09:18:12.384Z,60.46
2018-03-29T09:19:12.459Z,64.47
2018-03-29T09:20:12.680Z,62.3
2018-03-29T09:21:12.700Z,58.58
2018-03-29T09:22:12.460Z,63.92
2018-03-29T09:23:12.741Z,60.78
2018-03-29T09:24:12.497Z,54.86
2018-03-29T09:25:12.518Z,57.72
2018-03-29T09:26:12.536Z,58.48
2018-03-29T09:27:12.837Z,58.39
2018-03-29T09:28:12.828Z,57.43
2018-03-29T09:29:12.842Z,59.34
2018-03-29T09:30:12.865Z,56.58
2018-03-29T09:31:12.886Z,54.86
2018-03-29T09:32:12.649Z,55.98
2018-03-29T09:33:12.920Z,60.65
2018-03-29T09:34:12.740Z,60.36
2018-03-29T09:35:12.705Z,57.82
2018-03-29T09:36:12.738Z,62.11
2018-03-29T09:37:12.997Z,58.01
2018-03-29T09:38:13.016Z,57.24
2018-03-29T09:39:13.037Z,55.62
2018-03-29T09:40:12.804Z,54.93
2018-03-29T09:41:13.074Z,57.22
2018-03-29T09:42:12.840Z,61.89
2018-03-29T09:43:13.112Z,60.36
2018-03-29T09:44:13.130Z,57.53
2018-03-29T09:45:13.150Z,56.87
2018-03-29T09:46:13.170Z,55.91
2018-03-29T09:47:12.944Z,54.96
2018-03-29T09:48:13.209Z,55.21
2018-03-29T09:49:12.972Z,56.59
2018-03-29T09:50:13.301Z,58.11
2018-03-29T09:51:13.267Z,59.95
2018-03-29T09:52:13.031Z,57.28
2018-03-29T09:53:13.052Z,56.33
2018-03-29T09:54:13.328Z,57.09
2018-03-29T09:55:13.087Z,59.67
2018-03-29T09:56:13.360Z,57.67
2018-03-29T09:57:13.375Z,57.76
2018-03-29T09:58:13.398Z,61.13
2018-03-29T09:59:13.417Z,57.22
2018-03-29T10:00:13.182Z,55.41
2018-03-29T10:01:13.454Z,54.64
2018-03-29T10:02:13.476Z,55.02
2018-03-29T10:03:13.238Z,54.83
2018-03-29T10:04:13.515Z,55.31
2018-03-29T10:05:13.581Z,54.83
2018-03-29T10:06:13.559Z,56.38
2018-03-29T10:07:13.578Z,54.29
2018-03-29T10:08:13.613Z,53.43
2018-03-29T10:09:13.357Z,54.19
2018-03-29T10:10:13.633Z,56.77
2018-03-29T10:11:13.399Z,56.8
2018-03-29T10:12:13.763Z,54.34
2018-03-29T10:13:13.436Z,52.62
2018-03-29T10:14:13.715Z,53.03
2018-03-29T10:15:13.734Z,53.61
2018-03-29T10:16:13.499Z,49.62
2018-03-29T10:17:13.776Z,49.04
2018-03-29T10:18:13.798Z,48.28
2018-03-29T10:19:13.813Z,47.71
2018-03-29T10:20:13.632Z,47.78
2018-03-29T10:21:13.859Z,48.25
2018-03-29T10:22:13.880Z,49.21
2018-03-29T10:23:13.906Z,49.78
2018-03-29T10:24:13.980Z,49.98
2018-03-29T10:25:13.942Z,48.83
2018-03-29T10:26:13.963Z,50.48
2018-03-29T10:27:13.983Z,47.52
2018-03-29T10:28:14.034Z,47.42
2018-03-29T10:29:14.030Z,48.44
2018-03-29T10:30:14.147Z,48.33
2018-03-29T10:31:14.069Z,49.47
2018-03-29T10:32:14.097Z,48.35
2018-03-29T10:33:14.117Z,49.11
2018-03-29T10:34:14.137Z,48.93
2018-03-29T10:35:14.206Z,47.42
2018-03-29T10:36:14.181Z,47.58
2018-03-29T10:37:14.197Z,48.44
2018-03-29T10:38:14.232Z,47.56
2018-03-29T10:39:14.242Z,48.13
2018-03-29T10:40:14.313Z,48.71
2018-03-29T10:41:14.350Z,49.09
2018-03-29T10:42:14.052Z,49.09
2018-03-29T10:43:14.330Z,48.42
2018-03-29T10:44:14.356Z,49.26
2018-03-29T10:45:14.371Z,48.78
2018-03-29T10:46:14.399Z,49.42
2018-03-29T10:47:14.413Z,49.8
2018-03-29T10:48:14.178Z,49.93
2018-03-29T10:49:14.454Z,50.02
2018-03-29T10:50:14.478Z,49.93
2018-03-29T10:51:14.524Z,48.78
2018-03-29T10:52:14.519Z,50.69
2018-03-29T10:53:14.286Z,49.28
2018-03-29T10:54:14.567Z,48.61
2018-03-29T10:55:14.582Z,47.3
2018-03-29T10:56:14.804Z,48.04
2018-03-29T10:57:14.628Z,48.99
2018-03-29T10:58:14.651Z,50.62
2018-03-29T10:59:14.667Z,50.93
2018-03-29T11:00:14.435Z,48.35
2018-03-29T11:01:14.711Z,46.27
2018-03-29T11:02:14.476Z,46.15
2018-03-29T11:03:14.804Z,46.25
2018-03-29T11:04:14.777Z,47.58
2018-03-29T11:05:14.546Z,46.27
2018-03-29T11:06:14.822Z,45.7
2018-03-29T11:07:14.597Z,44.57
2018-03-29T11:08:14.863Z,46.3
2018-03-29T11:09:14.904Z,49.19
2018-03-29T11:10:14.912Z,47.39
2018-03-29T11:11:14.987Z,45.23
2018-03-29T11:12:14.706Z,40.37
2018-03-29T11:13:14.991Z,39.89
2018-03-29T11:14:14.768Z,38.07
2018-03-29T11:15:15.033Z,39.58
2018-03-29T11:16:15.061Z,39.79
2018-03-29T11:17:15.087Z,39.12
2018-03-29T11:18:15.111Z,37.99
2018-03-29T11:19:15.134Z,37.03
2018-03-29T11:20:14.902Z,35.61
2018-03-29T11:21:14.928Z,37.07
2018-03-29T11:22:14.958Z,35.74
2018-03-29T11:23:15.240Z,36.91
2018-03-29T11:24:15.267Z,36.64
2018-03-29T11:25:15.314Z,32.33
2018-03-29T11:26:15.375Z,34.43
2018-03-29T11:27:15.349Z,33.77
2018-03-29T11:28:15.123Z,31.85
2018-03-29T11:29:15.409Z,33.48
2018-03-29T11:30:15.178Z,33.37
2018-03-29T11:31:15.205Z,34.8
2018-03-29T11:32:15.490Z,32.3
2018-03-29T11:33:15.265Z,34.78
2018-03-29T11:34:15.285Z,32.18
2018-03-29T11:35:15.579Z,34.09
2018-03-29T11:36:15.696Z,34.09
2018-03-29T11:37:15.626Z,33.91
2018-03-29T11:38:15.650Z,31.51
2018-03-29T11:39:15.423Z,32.57
2018-03-29T11:40:15.707Z,33.07
2018-03-29T11:41:15.786Z,32.21
2018-03-29T11:42:15.767Z,30.88
2018-03-29T11:43:15.797Z,30.6
2018-03-29T11:44:15.816Z,31.37
2018-03-29T11:45:15.853Z,31.08
2018-03-29T11:46:15.900Z,32.54
2018-03-29T11:47:15.896Z,30.15
2018-03-29T11:48:15.928Z,29.1
2018-03-29T11:49:15.957Z,28.51
2018-03-29T11:50:15.745Z,29.55
2018-03-29T11:51:16.012Z,28.8
2018-03-29T11:52:15.793Z,29.36
2018-03-29T11:53:16.077Z,29.25
2018-03-29T11:54:16.116Z,29.81
2018-03-29T11:55:15.877Z,29.91
2018-03-29T11:56:16.211Z,30.85
2018-03-29T11:57:16.212Z,30.65
2018-03-29T11:58:15.961Z,30.92
2018-03-29T11:59:15.992Z,34.97
2018-03-29T12:00:16.275Z,35.76
2018-03-29T12:01:16.304Z,32.04
2018-03-29T12:02:16.336Z,30.04
2018-03-29T12:03:16.359Z,28.78
2018-03-29T12:04:16.391Z,29.94
2018-03-29T12:05:16.430Z,29.74
2018-03-29T12:06:16.442Z,30.13
2018-03-29T12:07:16.475Z,29.55
2018-03-29T12:08:16.247Z,30.8
2018-03-29T12:09:16.528Z,30.71
2018-03-29T12:10:16.299Z,29.36
2018-03-29T12:11:16.381Z,31.19
2018-03-29T12:12:16.608Z,32.92
2018-03-29T12:13:16.649Z,28.03
2018-03-29T12:14:16.661Z,27.82
2018-03-29T12:15:16.436Z,27.26
2018-03-29T12:16:16.463Z,28.77
2018-03-29T12:17:16.491Z,31.43
2018-03-29T12:18:16.774Z,31.61
2018-03-29T12:19:16.800Z,32.28
2018-03-29T12:20:16.819Z,31.7
2018-03-29T12:21:16.866Z,30.74
2018-03-29T12:22:16.880Z,32.28
2018-03-29T12:23:16.902Z,32.26
2018-03-29T12:24:16.929Z,32.18
2018-03-29T12:25:16.703Z,33.72
2018-03-29T12:26:16.779Z,32.68
2018-03-29T12:27:16.787Z,31.26
2018-03-29T12:28:17.036Z,31.27
2018-03-29T12:29:17.084Z,30.71
2018-03-29T12:30:17.091Z,28.69
2018-03-29T12:31:16.905Z,29.65
2018-03-29T12:32:17.143Z,29.93
2018-03-29T12:33:17.173Z,28.78
2018-03-29T12:34:16.948Z,30.69
2018-03-29T12:35:17.222Z,29.54
2018-03-29T12:36:17.151Z,28.22
2018-03-29T12:37:17.020Z,28.61
2018-03-29T12:38:17.047Z,29.08
2018-03-29T12:39:17.329Z,28.42
2018-03-29T12:40:17.365Z,25.93
2018-03-29T12:41:17.384Z,28.23
2018-03-29T12:42:17.421Z,26.31
2018-03-29T12:43:17.182Z,26.59
2018-03-29T12:44:17.207Z,27.46
2018-03-29T12:45:17.488Z,27.46
2018-03-29T12:46:17.516Z,26.58
2018-03-29T12:47:17.544Z,28.02
2018-03-29T12:48:17.630Z,27.92
2018-03-29T12:49:17.343Z,28.19
2018-03-29T12:50:17.408Z,28.85
2018-03-29T12:51:17.702Z,30.19
2018-03-29T12:52:17.423Z,30.08
2018-03-29T12:53:17.453Z,30.74
2018-03-29T12:54:17.725Z,32.25
2018-03-29T12:55:17.752Z,33.21