createdAt,value
2018-05-11T00:00:41.113Z,70.69
2018-05-11T00:01:41.104Z,70.21
2018-05-11T00:02:41.091Z,71.26
2018-05-11T00:03:41.098Z,71.17
2018-05-11T00:04:41.073Z,71.26
2018-05-11T00:05:41.073Z,71.45
2018-05-11T00:06:41.063Z,70.40
2018-05-11T00:07:41.051Z,70.50
2018-05-11T00:08:41.045Z,69.83
2018-05-11T00:09:41.033Z,70.18
2018-05-11T00:10:41.021Z,70.69
2018-05-11T00:11:41.022Z,70.69
2018-05-11T00:12:41.007Z,70.59
2018-05-11T00:13:41.002Z,69.83
2018-05-11T00:14:40.993Z,71.03
2018-05-11T00:15:40.985Z,69.32
2018-05-11T00:16:40.978Z,69.70
2018-05-11T00:17:40.968Z,70.37
2018-05-11T00:18:40.965Z,69.89
2018-05-11T00:19:40.960Z,70.75
2018-05-11T00:20:40.944Z,70.12
2018-05-11T00:21:40.943Z,70.69
2018-05-11T00:22:40.931Z,69.99
2018-05-11T00:23:40.920Z,70.12
2018-05-11T00:24:42.691Z,71.32
2018-05-11T00:25:40.914Z,70.56
2018-05-11T00:26:40.899Z,70.65
2018-05-11T00:27:40.891Z,69.70
2018-05-11T00:28:40.886Z,69.79
2018-05-11T00:29:40.874Z,70.18
2018-05-11T00:30:40.867Z,70.08
2018-05-11T00:31:40.862Z,70.18
2018-05-11T00:32:40.854Z,69.42
2018-05-11T00:33:40.847Z,69.23
2018-05-11T00:34:40.850Z,68.56
2018-05-11T00:35:40.823Z,69.60
2018-05-11T00:36:40.821Z,69.42
2018-05-11T00:37:40.815Z,68.37
2018-05-11T00:38:40.811Z,69.23
2018-05-11T00:39:40.799Z,69.70
2018-05-11T00:40:40.787Z,70.56
2018-05-11T00:41:40.784Z,69.99
2018-05-11T00:42:40.771Z,69.60
2018-05-11T00:43:40.763Z,70.18
2018-05-11T00:44:40.794Z,70.37
2018-05-11T00:45:40.751Z,69.89
2018-05-11T00:46:40.736Z,69.60
2018-05-11T00:47:40.735Z,69.23
2018-05-11T00:48:40.724Z,69.79
2018-05-11T00:49:40.771Z,69.89
2018-05-11T00:50:40.714Z,69.60
2018-05-11T00:51:40.695Z,69.60
2018-05-11T00:52:40.703Z,69.70
2018-05-11T00:53:40.679Z,69.51
2018-05-11T00:54:40.673Z,69.32
2018-05-11T00:55:40.673Z,69.51
2018-05-11T00:56:40.661Z,69.32
2018-05-11T00:57:40.651Z,69.60
2018-05-11T00:58:40.640Z,69.79
2018-05-11T00:59:40.635Z,69.32
2018-05-11T01:00:40.624Z,68.37
2018-05-11T01:01:40.627Z,69.42
2018-05-11T01:02:40.610Z,69.32
2018-05-11T01:03:40.603Z,69.60
2018-05-11T01:04:41.203Z,69.42
2018-05-11T01:05:40.583Z,69.23
2018-05-11T01:06:40.586Z,68.75
2018-05-11T01:07:40.566Z,69.32
2018-05-11T01:08:40.566Z,69.13
2018-05-11T01:09:40.555Z,68.75
2018-05-11T01:10:40.545Z,68.94
2018-05-11T01:11:40.535Z,69.32
2018-05-11T01:12:40.529Z,69.32
2018-05-11T01:13:40.520Z,68.65
2018-05-11T01:14:40.508Z,68.08
2018-05-11T01:15:40.586Z,68.84
2018-05-11T01:16:40.498Z,68.56
2018-05-11T01:17:40.494Z,68.84
2018-05-11T01:18:40.479Z,68.18
2018-05-11T01:19:40.487Z,68.56
2018-05-11T01:20:40.466Z,68.84
2018-05-11T01:21:40.459Z,69.42
2018-05-11T01:22:40.452Z,68.65
2018-05-11T01:23:40.436Z,69.60
2018-05-11T01:24:45.202Z,69.13
2018-05-11T01:25:40.427Z,68.75
2018-05-11T01:26:40.415Z,69.60
2018-05-11T01:27:40.410Z,69.32
2018-05-11T01:28:40.410Z,69.70
2018-05-11T01:29:40.394Z,69.70
2018-05-11T01:30:40.384Z,69.32
2018-05-11T01:31:40.374Z,68.56
2018-05-11T01:32:40.367Z,68.75
2018-05-11T01:33:40.354Z,69.60
2018-05-11T01:34:40.350Z,69.60
2018-05-11T01:35:40.345Z,69.51
2018-05-11T01:36:40.336Z,70.18
2018-05-11T01:37:40.328Z,69.23
2018-05-11T01:38:40.320Z,69.60
2018-05-11T01:39:40.310Z,69.79
2018-05-11T01:40:40.301Z,69.51
2018-05-11T01:41:40.296Z,70.05
2018-05-11T01:42:40.291Z,69.79
2018-05-11T01:43:40.276Z,70.14
2018-05-11T01:44:40.269Z,69.32
2018-05-11T01:45:40.258Z,69.48
2018-05-11T01:46:43.200Z,69.60
2018-05-11T01:47:40.243Z,70.18
2018-05-11T01:48:40.242Z,69.23
2018-05-11T01:49:40.227Z,69.76
2018-05-11T01:50:40.222Z,69.48
2018-05-11T01:51:40.214Z,69.51
2018-05-11T01:52:40.201Z,69.89
2018-05-11T01:53:40.202Z,69.76
2018-05-11T01:54:40.185Z,69.10
2018-05-11T01:55:40.177Z,69.48
2018-05-11T01:56:40.169Z,69.57
2018-05-11T01:57:40.167Z,69.67
2018-05-11T01:58:40.155Z,69.10
2018-05-11T01:59:40.146Z,70.05
2018-05-11T02:00:40.132Z,68.33
2018-05-11T02:01:40.130Z,69.19
2018-05-11T02:02:40.120Z,69.38
2018-05-11T02:03:40.118Z,68.90
2018-05-11T02:04:40.110Z,69.19
2018-05-11T02:05:40.093Z,69.57
2018-05-11T02:06:40.087Z,69.67
2018-05-11T02:07:40.080Z,70.05
2018-05-11T02:08:40.070Z,69.57
2018-05-11T02:09:40.065Z,69.38
2018-05-11T02:10:40.057Z,69.67
2018-05-11T02:11:40.051Z,69.29
2018-05-11T02:12:40.037Z,68.81
2018-05-11T02:13:40.027Z,68.71
2018-05-11T02:14:40.022Z,69.57
2018-05-11T02:15:40.015Z,68.71
2018-05-11T02:16:40.014Z,68.15
2018-05-11T02:17:39.998Z,68.90
2018-05-11T02:18:40.061Z,69.38
2018-05-11T02:19:39.979Z,67.76
2018-05-11T02:20:39.971Z,68.05
2018-05-11T02:21:39.960Z,68.15
2018-05-11T02:22:39.956Z,67.76
2018-05-11T02:23:39.946Z,67.86
2018-05-11T02:24:39.943Z,68.05
2018-05-11T02:25:39.931Z,67.76
2018-05-11T02:26:39.921Z,68.15
2018-05-11T02:27:39.910Z,68.52
2018-05-11T02:28:39.905Z,67.95
2018-05-11T02:29:39.899Z,68.05
2018-05-11T02:30:39.888Z,67.76
2018-05-11T02:31:39.881Z,67.19
2018-05-11T02:32:39.869Z,67.47
2018-05-11T02:33:39.863Z,68.33
2018-05-11T02:34:39.861Z,67.95
2018-05-11T02:35:39.848Z,68.33
2018-05-11T02:36:39.841Z,68.52
2018-05-11T02:37:39.831Z,67.76
2018-05-11T02:38:39.824Z,67.47
2018-05-11T02:39:39.815Z,67.86
2018-05-11T02:40:39.804Z,67.67
2018-05-11T02:41:39.799Z,67.95
2018-05-11T02:42:39.788Z,67.67
2018-05-11T02:43:39.784Z,68.43
2018-05-11T02:44:39.768Z,67.57
2018-05-11T02:45:39.764Z,67.67
2018-05-11T02:46:39.753Z,67.00
2018-05-11T02:47:39.751Z,67.29
2018-05-11T02:48:39.737Z,67.67
2018-05-11T02:49:39.731Z,67.86
2018-05-11T02:50:39.805Z,68.05
2018-05-11T02:51:39.723Z,67.76
2018-05-11T02:52:39.705Z,67.29
2018-05-11T02:53:39.702Z,67.67
2018-05-11T02:54:39.685Z,67.95
2018-05-11T02:55:39.679Z,68.15
2018-05-11T02:56:39.668Z,68.33
2018-05-11T02:57:39.667Z,68.52
2018-05-11T02:58:39.653Z,68.21
2018-05-11T02:59:39.655Z,68.15
2018-05-11T03:00:39.646Z,68.62
2018-05-11T03:01:39.628Z,68.71
2018-05-11T03:02:39.630Z,68.52
2018-05-11T03:03:39.622Z,67.86
2018-05-11T03:04:39.603Z,68.15
2018-05-11T03:05:39.594Z,69.44
2018-05-11T03:06:39.584Z,68.77
2018-05-11T03:07:39.579Z,68.30
2018-05-11T03:08:40.219Z,68.21
2018-05-11T03:09:39.572Z,68.68
2018-05-11T03:10:39.555Z,68.59
2018-05-11T03:11:39.543Z,68.40
2018-05-11T03:12:39.536Z,67.82
2018-05-11T03:13:39.530Z,67.16
2018-05-11T03:14:39.517Z,66.97
2018-05-11T03:15:39.510Z,67.92
2018-05-11T03:16:39.504Z,67.92
2018-05-11T03:17:39.503Z,68.01
2018-05-11T03:18:39.603Z,67.63
2018-05-11T03:19:39.477Z,67.44
2018-05-11T03:20:39.466Z,67.63
2018-05-11T03:21:39.463Z,68.11
2018-05-11T03:22:39.451Z,68.11
2018-05-11T03:23:39.453Z,67.82
2018-05-11T03:24:39.436Z,68.11
2018-05-11T03:25:39.426Z,68.59
2018-05-11T03:26:39.420Z,67.92
2018-05-11T03:27:39.408Z,67.82
2018-05-11T03:28:39.405Z,67.92
2018-05-11T03:29:39.393Z,68.49
2018-05-11T03:30:39.381Z,68.11
2018-05-11T03:31:39.378Z,67.92
2018-05-11T03:32:39.377Z,68.30
2018-05-11T03:33:39.363Z,68.01
2018-05-11T03:34:39.353Z,68.30
2018-05-11T03:35:39.344Z,67.82
2018-05-11T03:36:39.333Z,67.54
2018-05-11T03:37:39.323Z,67.63
2018-05-11T03:38:39.319Z,67.44
2018-05-11T03:39:39.322Z,68.01
2018-05-11T03:40:39.298Z,67.25
2018-05-11T03:41:39.289Z,67.63
2018-05-11T03:42:39.288Z,66.97
2018-05-11T03:43:39.277Z,67.25
2018-05-11T03:44:39.265Z,67.63
2018-05-11T03:45:39.263Z,67.54
2018-05-11T03:46:39.252Z,67.73
2018-05-11T03:47:39.241Z,67.63
2018-05-11T03:48:39.233Z,67.82
2018-05-11T03:49:39.223Z,67.35
2018-05-11T03:50:39.229Z,66.39
2018-05-11T03:51:39.208Z,67.63
2018-05-11T03:52:39.216Z,67.82
2018-05-11T03:53:39.188Z,67.63
2018-05-11T03:54:39.186Z,66.97
2018-05-11T03:55:39.175Z,68.01
2018-05-11T03:56:39.166Z,68.30
2018-05-11T03:57:39.162Z,67.35
2018-05-11T03:58:39.155Z,67.63
2018-05-11T03:59:39.146Z,67.92
2018-05-11T04:00:39.133Z,68.21
2018-05-11T04:01:39.128Z,68.01
2018-05-11T04:02:39.117Z,67.07
2018-05-11T04:03:39.112Z,67.35
2018-05-11T04:04:39.109Z,67.54
2018-05-11T04:05:39.099Z,67.44
2018-05-11T04:06:39.086Z,67.25
2018-05-11T04:07:39.075Z,67.16
2018-05-11T04:08:39.072Z,66.78
2018-05-11T04:09:39.059Z,67.19
2018-05-11T04:10:39.067Z,66.62
2018-05-11T04:11:39.039Z,67.19
2018-05-11T04:12:39.742Z,67.38
2018-05-11T04:13:39.022Z,67.38
2018-05-11T04:14:39.021Z,67.47
2018-05-11T04:15:39.007Z,67.67
2018-05-11T04:16:38.996Z,67.00
2018-05-11T04:17:38.994Z,67.47
2018-05-11T04:18:38.984Z,67.29
2018-05-11T04:19:38.977Z,67.76
2018-05-11T04:20:39.056Z,67.47
2018-05-11T04:21:38.960Z,67.38
2018-05-11T04:22:38.952Z,67.00
2018-05-11T04:23:38.944Z,67.47
2018-05-11T04:24:38.938Z,67.67
2018-05-11T04:25:38.934Z,66.43
2018-05-11T04:26:38.921Z,67.47
2018-05-11T04:27:38.914Z,67.29
2018-05-11T04:28:38.903Z,66.81
2018-05-11T04:29:38.903Z,67.00
2018-05-11T04:30:38.894Z,66.53
2018-05-11T04:31:38.880Z,67.47
2018-05-11T04:32:38.899Z,67.57
2018-05-11T04:33:38.864Z,67.10
2018-05-11T04:34:38.860Z,67.67
2018-05-11T04:35:38.847Z,67.38
2018-05-11T04:36:38.842Z,67.76
2018-05-11T04:37:38.833Z,67.67
2018-05-11T04:38:38.824Z,67.00
2018-05-11T04:39:38.817Z,67.00
2018-05-11T04:40:38.814Z,67.19
2018-05-11T04:41:38.801Z,67.19
2018-05-11T04:42:38.797Z,66.72
2018-05-11T04:43:38.784Z,66.81
2018-05-11T04:44:38.772Z,66.72
2018-05-11T04:45:38.772Z,66.14
2018-05-11T04:46:38.758Z,66.43
2018-05-11T04:47:38.756Z,67.41
2018-05-11T04:48:38.749Z,66.62
2018-05-11T04:49:38.732Z,66.46
2018-05-11T04:50:38.749Z,65.99
2018-05-11T04:51:38.736Z,66.27
2018-05-11T04:52:38.733Z,66.94
2018-05-11T04:53:38.705Z,66.27
2018-05-11T04:54:38.695Z,66.66
2018-05-11T04:55:38.688Z,66.85
2018-05-11T04:56:38.683Z,66.75
2018-05-11T04:57:38.674Z,67.70
2018-05-11T04:58:38.689Z,67.22
2018-05-11T04:59:38.664Z,66.75
2018-05-11T05:00:38.654Z,66.56
2018-05-11T05:01:38.647Z,65.99
2018-05-11T05:02:38.635Z,66.75
2018-05-11T05:03:38.625Z,66.27
2018-05-11T05:04:38.616Z,65.89
2018-05-11T05:05:38.612Z,66.85
2018-05-11T05:06:38.612Z,66.56
2018-05-11T05:07:38.597Z,66.27
2018-05-11T05:08:38.595Z,66.08
2018-05-11T05:09:38.594Z,66.27
2018-05-11T05:10:38.571Z,65.89
2018-05-11T05:11:38.567Z,66.27
2018-05-11T05:12:38.556Z,67.32
2018-05-11T05:13:38.552Z,67.07
2018-05-11T05:14:38.545Z,67.74
2018-05-11T05:15:38.540Z,66.27
2018-05-11T05:16:38.530Z,66.66
2018-05-11T05:17:38.521Z,67.55
2018-05-11T05:18:38.520Z,66.69
2018-05-11T05:19:38.509Z,67.16
2018-05-11T05:20:40.254Z,66.40
2018-05-11T05:21:39.252Z,66.69
2018-05-11T05:22:38.489Z,67.26
2018-05-11T05:23:38.485Z,67.35
2018-05-11T05:24:38.469Z,67.16
2018-05-11T05:25:38.462Z,67.45
2018-05-11T05:26:38.454Z,67.35
2018-05-11T05:27:38.451Z,67.07
2018-05-11T05:28:38.445Z,67.16
2018-05-11T05:29:38.437Z,67.55
2018-05-11T05:30:38.430Z,67.26
2018-05-11T05:31:38.417Z,67.74
2018-05-11T05:32:38.410Z,67.45
2018-05-11T05:33:38.438Z,66.88
2018-05-11T05:34:38.396Z,67.55
2018-05-11T05:35:38.392Z,66.88
2018-05-11T05:36:38.384Z,67.45
2018-05-11T05:37:38.373Z,67.74
2018-05-11T05:38:38.377Z,67.74
2018-05-11T05:39:38.359Z,68.02
2018-05-11T05:40:38.352Z,67.74
2018-05-11T05:41:38.343Z,67.93
2018-05-11T05:43:06.249Z,67.35
2018-05-11T05:43:38.328Z,67.93
2018-05-11T05:44:38.325Z,67.45
2018-05-11T05:45:38.321Z,67.64
2018-05-11T05:46:39.266Z,68.12
2018-05-11T05:47:38.305Z,67.26
2018-05-11T05:48:38.311Z,67.74
2018-05-11T05:49:38.289Z,67.16
2018-05-11T05:50:38.277Z,68.21
2018-05-11T05:51:38.276Z,66.88
2018-05-11T05:52:38.265Z,67.07
2018-05-11T05:54:04.254Z,66.97
2018-05-11T05:54:38.263Z,66.88
2018-05-11T05:55:38.247Z,67.07
2018-05-11T05:56:38.239Z,66.40
2018-05-11T05:57:38.228Z,66.69
2018-05-11T05:58:38.230Z,66.31
2018-05-11T05:59:38.212Z,66.69
2018-05-11T06:00:38.204Z,66.88
2018-05-11T06:01:38.199Z,66.69
2018-05-11T06:02:38.193Z,66.59
2018-05-11T06:03:38.188Z,66.59
2018-05-11T06:04:38.185Z,66.69
2018-05-11T06:05:38.170Z,66.40
2018-05-11T06:06:38.160Z,67.07
2018-05-11T06:07:38.759Z,66.78
2018-05-11T06:08:38.149Z,66.11
2018-05-11T06:10:05.776Z,66.21
2018-05-11T06:10:38.142Z,66.50
2018-05-11T06:11:42.764Z,66.69
2018-05-11T06:12:38.121Z,66.63
2018-05-11T06:13:38.110Z,66.88
2018-05-11T06:14:38.108Z,66.44
2018-05-11T06:15:38.211Z,66.91
2018-05-11T06:16:38.090Z,67.74
2018-05-11T06:18:06.795Z,67.74
2018-05-11T06:18:38.082Z,67.35
2018-05-11T06:19:38.071Z,66.88
2018-05-11T06:20:38.068Z,66.78
2018-05-11T06:21:38.057Z,67.39
2018-05-11T06:22:38.052Z,66.72
2018-05-11T06:23:38.039Z,69.83
2018-05-11T06:24:39.773Z,67.55
2018-05-11T06:25:38.026Z,67.64
2018-05-11T06:26:38.768Z,67.55
2018-05-11T06:27:38.013Z,67.93
2018-05-11T06:28:38.013Z,68.21
2018-05-11T06:29:37.999Z,67.83
2018-05-11T06:30:37.999Z,67.93
2018-05-11T06:31:37.989Z,67.35
2018-05-11T06:32:37.979Z,67.55
2018-05-11T06:33:37.980Z,67.45
2018-05-11T06:34:37.969Z,66.40
2018-05-11T06:35:37.961Z,66.69
2018-05-11T06:36:37.948Z,67.55
2018-05-11T06:37:37.943Z,66.40
2018-05-11T06:38:37.942Z,66.40
2018-05-11T06:39:37.937Z,67.45
2018-05-11T06:40:37.960Z,66.69
2018-05-11T06:41:37.917Z,67.07
2018-05-11T06:42:37.936Z,66.88
2018-05-11T06:43:40.122Z,66.78
2018-05-11T06:44:37.897Z,67.07
2018-05-11T06:45:44.959Z,67.93
2018-05-11T06:46:37.902Z,68.78
2018-05-11T06:47:37.876Z,68.50
2018-05-11T06:48:37.868Z,67.55
2018-05-11T06:49:37.866Z,67.55
2018-05-11T06:50:37.882Z,67.55
2018-05-11T06:51:37.851Z,64.97
2018-05-11T06:52:37.838Z,66.78
2018-05-11T06:53:37.837Z,66.59
2018-05-11T06:54:37.826Z,67.39
2018-05-11T06:55:37.819Z,67.39
2018-05-11T06:56:37.811Z,66.72
2018-05-11T06:57:37.804Z,68.05
2018-05-11T06:58:38.769Z,69.20
2018-05-11T06:59:37.793Z,69.48
2018-05-11T07:00:37.798Z,70.63
2018-05-11T07:01:37.827Z,70.82
2018-05-11T07:02:37.777Z,72.06
2018-05-11T07:03:37.765Z,71.96
2018-05-11T07:04:37.763Z,71.58
2018-05-11T07:05:37.751Z,72.34
2018-05-11T07:06:37.755Z,71.20
2018-05-11T07:07:37.778Z,69.77
2018-05-11T07:08:37.733Z,73.21
2018-05-11T07:09:37.728Z,71.39
2018-05-11T07:10:37.719Z,71.77
2018-05-11T07:11:37.714Z,71.33
2018-05-11T07:12:37.710Z,71.58
2018-05-11T07:13:37.700Z,72.86
2018-05-11T07:14:37.692Z,69.90
2018-05-11T07:15:37.688Z,69.71
2018-05-11T07:16:37.679Z,72.38
2018-05-11T07:17:37.678Z,73.62
2018-05-11T07:18:37.664Z,72.86
2018-05-11T07:19:37.657Z,74.19
2018-05-11T07:20:37.649Z,75.15
2018-05-11T07:21:37.659Z,74.38
2018-05-11T07:22:37.642Z,73.72
2018-05-11T07:23:37.634Z,72.86
2018-05-11T07:24:37.630Z,73.81
2018-05-11T07:25:37.626Z,74.67
2018-05-11T07:26:37.612Z,73.72
2018-05-11T07:27:37.607Z,73.91
2018-05-11T07:28:37.625Z,74.96
2018-05-11T07:29:37.626Z,73.43
2018-05-11T07:30:37.592Z,73.72
2018-05-11T07:31:37.587Z,75.05
2018-05-11T07:32:37.575Z,74.86
2018-05-11T07:33:37.571Z,74.19
2018-05-11T07:34:37.572Z,71.81
2018-05-11T07:35:37.553Z,71.91
2018-05-11T07:36:37.551Z,73.05
2018-05-11T07:37:37.569Z,70.57
2018-05-11T07:38:37.543Z,71.56
2018-05-11T07:39:37.542Z,72.61
2018-05-11T07:40:37.532Z,74.52
2018-05-11T07:41:37.521Z,77.00
2018-05-11T07:42:37.515Z,77.86
2018-05-11T07:43:37.507Z,78.62
2018-05-11T07:44:37.526Z,78.05
2018-05-11T07:45:37.499Z,78.43
2018-05-11T07:46:37.492Z,73.28
2018-05-11T07:47:37.496Z,73.56
2018-05-11T07:48:37.478Z,73.56
2018-05-11T07:49:37.477Z,78.91
2018-05-11T07:50:37.468Z,77.95
2018-05-11T07:51:37.492Z,74.13
2018-05-11T07:52:37.457Z,76.14
2018-05-11T07:53:37.465Z,68.88
2018-05-11T07:54:37.448Z,73.94
2018-05-11T07:55:37.440Z,73.37
2018-05-11T07:56:37.454Z,76.42
2018-05-11T07:57:37.470Z,78.91
2018-05-11T07:58:37.436Z,77.42
2018-05-11T07:59:37.428Z,76.71
2018-05-11T08:00:37.438Z,81.58
2018-05-11T08:01:37.439Z,83.14
2018-05-11T08:02:37.504Z,82.48
2018-05-11T08:03:38.300Z,81.24
2018-05-11T08:04:37.395Z,76.62
2018-05-11T08:05:37.389Z,81.58
2018-05-11T08:06:37.379Z,82.86
2018-05-11T08:07:37.380Z,82.06
2018-05-11T08:08:37.375Z,78.14
2018-05-11T08:09:37.368Z,80.15
2018-05-11T08:10:38.356Z,77.28
2018-05-11T08:11:37.358Z,80.15
2018-05-11T08:12:37.358Z,83.48
2018-05-11T08:13:37.361Z,81.77
2018-05-11T08:14:37.361Z,81.86
2018-05-11T08:15:37.369Z,77.95
2018-05-11T08:16:37.345Z,73.47
2018-05-11T08:17:37.383Z,72.99
2018-05-11T08:18:37.328Z,84.72
2018-05-11T08:19:37.311Z,79.86
2018-05-11T08:20:37.304Z,81.86
2018-05-11T08:21:37.328Z,80.62
2018-05-11T08:22:37.296Z,79.00
2018-05-11T08:23:37.289Z,83.96
2018-05-11T08:24:37.285Z,84.25
2018-05-11T08:25:37.286Z,76.14
2018-05-11T08:26:37.395Z,77.03
2018-05-11T08:27:37.276Z,77.99
2018-05-11T08:28:37.807Z,81.62
2018-05-11T08:29:37.277Z,85.72
2018-05-11T08:30:37.271Z,83.62
2018-05-11T08:31:37.265Z,83.53
2018-05-11T08:32:37.259Z,82.38
2018-05-11T08:33:37.259Z,84.48
2018-05-11T08:34:37.252Z,83.28
2018-05-11T08:35:37.242Z,80.22
2018-05-11T08:36:37.237Z,85.58
2018-05-11T08:37:37.231Z,84.85
2018-05-11T08:38:37.226Z,78.64
2018-05-11T08:39:37.236Z,79.41
2018-05-11T08:40:37.224Z,86.71
2018-05-11T08:41:37.231Z,89.10
2018-05-11T08:42:37.216Z,85.75
2018-05-11T08:43:37.234Z,85.51
2018-05-11T08:44:37.220Z,92.88
2018-05-11T08:45:37.216Z,90.30
2018-05-11T08:46:37.205Z,84.31
2018-05-11T08:47:37.211Z,94.26
2018-05-11T08:48:37.204Z,92.87
2018-05-11T08:49:37.215Z,90.19
2018-05-11T08:50:37.208Z,90.48
2018-05-11T08:51:37.205Z,92.11
2018-05-11T08:52:37.212Z,90.77
2018-05-11T08:53:37.221Z,84.83
2018-05-11T08:54:37.225Z,90.05
2018-05-11T08:55:37.234Z,88.56
2018-05-11T08:56:37.213Z,91.39
2018-05-11T08:57:37.219Z,89.65
2018-05-11T08:58:37.230Z,93.73
2018-05-11T08:59:37.234Z,81.54
2018-05-11T09:00:37.214Z,87.63
2018-05-11T09:01:37.241Z,90.42
2018-05-11T09:02:37.234Z,89.89
2018-05-11T09:03:37.241Z,87.58
2018-05-11T09:04:37.230Z,82.10
2018-05-11T09:05:37.252Z,85.28
2018-05-11T09:06:37.235Z,81.57
2018-05-11T09:07:37.240Z,86.22
2018-05-11T09:08:37.569Z,85.94
2018-05-11T09:09:37.454Z,83.86
2018-05-11T09:10:37.249Z,84.63
2018-05-11T09:11:37.252Z,80.21
2018-05-11T09:12:37.259Z,78.71
2018-05-11T09:13:37.293Z,78.58
2018-05-11T09:14:37.270Z,75.84
2018-05-11T09:15:37.279Z,75.23
2018-05-11T09:16:37.274Z,78.08
2018-05-11T09:17:37.268Z,83.93
2018-05-11T09:18:37.276Z,80.66
2018-05-11T09:19:37.279Z,78.61
2018-05-11T09:20:37.289Z,81.53
2018-05-11T09:21:37.326Z,81.24
2018-05-11T09:22:37.298Z,81.19
2018-05-11T09:23:37.295Z,80.42
2018-05-11T09:24:37.297Z,79.36
2018-05-11T09:25:37.301Z,85.03
2018-05-11T09:26:37.326Z,79.98
2018-05-11T09:27:37.317Z,78.53
2018-05-11T09:28:37.331Z,81.75
2018-05-11T09:29:37.340Z,80.30
2018-05-11T09:30:37.343Z,76.84
2018-05-11T09:31:37.350Z,74.11
2018-05-11T09:32:37.348Z,76.32
2018-05-11T09:33:37.369Z,79.40
2018-05-11T09:34:37.356Z,82.48
2018-05-11T09:35:37.366Z,80.42
2018-05-11T09:36:37.339Z,82.82
2018-05-11T09:37:37.355Z,80.71
2018-05-11T09:38:37.353Z,77.29
2018-05-11T09:39:37.391Z,79.98
2018-05-11T09:40:37.359Z,81.04
2018-05-11T09:41:37.368Z,80.21
2018-05-11T09:42:37.378Z,66.81
2018-05-11T09:43:37.365Z,82.19
2018-05-11T09:44:37.372Z,75.59
2018-05-11T09:45:37.371Z,76.21
2018-05-11T09:46:37.373Z,71.43
2018-05-11T09:47:37.379Z,71.24
2018-05-11T09:48:37.390Z,73.94
2018-05-11T09:49:37.426Z,79.36
2018-05-11T09:50:37.391Z,75.51
2018-05-11T09:51:37.405Z,70.83
2018-05-11T09:52:37.412Z,62.48
2018-05-11T09:53:37.407Z,61.25
2018-05-11T09:54:37.418Z,65.69
2018-05-11T09:55:37.423Z,61.83
2018-05-11T09:56:37.426Z,58.55
2018-05-11T09:57:37.428Z,60.06
2018-05-11T09:58:37.440Z,64.25
2018-05-11T09:59:37.446Z,68.06
2018-05-11T10:00:37.456Z,65.85
2018-05-11T10:01:37.468Z,71.91
2018-05-11T10:02:37.462Z,72.68
2018-05-11T10:03:37.462Z,68.06
2018-05-11T10:04:37.466Z,69.51
2018-05-11T10:05:37.473Z,70.70
2018-05-11T10:06:37.477Z,72.27
2018-05-11T10:07:37.486Z,64.37
2018-05-11T10:08:37.493Z,59.62
2018-05-11T10:09:37.500Z,62.41
2018-05-11T10:10:37.500Z,64.56
2018-05-11T10:11:37.515Z,59.30
2018-05-11T10:12:37.519Z,61.41
2018-05-11T10:13:37.518Z,58.55
2018-05-11T10:14:37.529Z,58.00
2018-05-11T10:15:37.547Z,60.68
2018-05-11T10:16:37.540Z,62.60
2018-05-11T10:17:37.552Z,55.24
2018-05-11T10:18:37.547Z,54.03
2018-05-11T10:19:37.555Z,57.67
2018-05-11T10:20:37.563Z,64.47
2018-05-11T10:21:37.589Z,61.26
2018-05-11T10:22:37.592Z,65.40
2018-05-11T10:23:37.595Z,65.97
2018-05-11T10:24:37.603Z,68.76
2018-05-11T10:25:37.592Z,70.43
2018-05-11T10:26:37.608Z,69.12
2018-05-11T10:27:37.620Z,64.08
2018-05-11T10:28:37.611Z,72.68
2018-05-11T10:29:37.611Z,68.60
2018-05-11T10:30:37.631Z,69.67
2018-05-11T10:31:37.635Z,71.01
2018-05-11T10:32:37.659Z,65.72
2018-05-11T10:33:37.632Z,63.38
2018-05-11T10:34:37.638Z,63.54
2018-05-11T10:35:37.643Z,64.02
2018-05-11T10:36:37.653Z,68.02
2018-05-11T10:37:37.653Z,77.83
2018-05-11T10:38:37.663Z,71.06
2018-05-11T10:39:37.681Z,70.49
2018-05-11T10:40:37.675Z,69.14
2018-05-11T10:41:37.667Z,70.55
2018-05-11T10:42:37.671Z,70.36
2018-05-11T10:43:37.677Z,72.02
2018-05-11T10:44:37.682Z,80.36
2018-05-11T10:45:37.679Z,76.50
2018-05-11T10:46:37.684Z,72.39
2018-05-11T10:47:37.685Z,66.94
2018-05-11T10:48:37.749Z,67.26
2018-05-11T10:49:37.696Z,71.92
2018-05-11T10:50:37.693Z,64.24
2018-05-11T10:51:37.706Z,59.83
2018-05-11T10:52:37.709Z,65.85
2018-05-11T10:53:37.728Z,65.69
2018-05-11T10:54:37.725Z,58.15
2018-05-11T10:55:37.725Z,58.64
2018-05-11T10:56:37.725Z,55.26
2018-05-11T10:57:37.734Z,52.45
2018-05-11T10:58:37.736Z,54.07
2018-05-11T10:59:37.748Z,55.62
2018-05-11T11:00:37.753Z,55.52
2018-05-11T11:01:37.759Z,57.54
2018-05-11T11:02:37.763Z,52.91
2018-05-11T11:03:37.769Z,51.37
2018-05-11T11:04:37.776Z,54.27
2018-05-11T11:05:37.778Z,57.62
2018-05-11T11:06:37.798Z,59.35
2018-05-11T11:07:37.801Z,62.92
2018-05-11T11:08:37.799Z,53.15
2018-05-11T11:09:37.802Z,54.06
2018-05-11T11:10:37.809Z,54.03
2018-05-11T11:11:37.824Z,60.20
2018-05-11T11:12:37.825Z,61.61
2018-05-11T11:13:37.856Z,64.92
2018-05-11T11:14:37.827Z,58.44
2018-05-11T11:15:37.842Z,58.15
2018-05-11T11:16:37.838Z,64.40
2018-05-11T11:17:37.849Z,60.87
2018-05-11T11:18:37.852Z,58.23
2018-05-11T11:19:37.849Z,59.39
2018-05-11T11:20:37.857Z,55.70
2018-05-11T11:21:37.864Z,54.52
2018-05-11T11:22:37.869Z,56.70
2018-05-11T11:23:37.880Z,58.22
2018-05-11T11:24:37.877Z,68.99
2018-05-11T11:25:37.883Z,62.35
2018-05-11T11:26:37.894Z,62.80
2018-05-11T11:27:37.895Z,62.38
2018-05-11T11:28:37.898Z,62.87
2018-05-11T11:29:37.899Z,63.12
2018-05-11T11:30:37.904Z,63.96
2018-05-11T11:31:37.908Z,67.80
2018-05-11T11:32:37.910Z,65.59
2018-05-11T11:33:37.912Z,65.59
2018-05-11T11:34:37.936Z,67.22
2018-05-11T11:35:37.926Z,67.76
2018-05-11T11:36:37.933Z,68.53
2018-05-11T11:37:37.942Z,69.11
2018-05-11T11:38:37.945Z,70.36
2018-05-11T11:39:37.954Z,69.24
2018-05-11T11:40:37.949Z,69.62
2018-05-11T11:41:37.960Z,69.24
2018-05-11T11:42:37.967Z,70.97
2018-05-11T11:43:37.967Z,69.95
2018-05-11T11:44:37.971Z,70.90
2018-05-11T11:45:37.980Z,67.64
2018-05-11T11:46:37.978Z,67.45
2018-05-11T11:47:38.010Z,66.61
2018-05-11T11:48:37.989Z,65.75
2018-05-11T11:49:37.995Z,65.05
2018-05-11T11:50:38.003Z,65.14
2018-05-11T11:51:38.008Z,68.60
2018-05-11T11:52:38.015Z,67.74
2018-05-11T11:53:38.020Z,67.35
2018-05-11T11:54:38.948Z,68.06
2018-05-11T11:55:38.050Z,73.73
2018-05-11T11:56:38.040Z,64.40
2018-05-11T11:57:38.040Z,62.68
2018-05-11T11:58:38.055Z,63.25
2018-05-11T11:59:38.056Z,65.08
2018-05-11T12:00:38.067Z,64.31
2018-05-11T12:01:38.155Z,63.15
2018-05-11T12:02:38.080Z,64.37
2018-05-11T12:03:38.088Z,64.60
2018-05-11T12:04:38.088Z,64.31
2018-05-11T12:05:38.148Z,63.15
2018-05-11T12:06:38.103Z,63.41
2018-05-11T12:07:38.110Z,63.99
2018-05-11T12:08:38.116Z,63.54
2018-05-11T12:09:38.118Z,62.64
2018-05-11T12:10:38.124Z,64.18
2018-05-11T12:11:38.138Z,68.15
2018-05-11T12:12:38.159Z,66.17
2018-05-11T12:13:38.146Z,62.51
2018-05-11T12:14:38.148Z,61.16
2018-05-11T12:15:38.155Z,61.94
2018-05-11T12:16:38.159Z,60.88
2018-05-11T12:17:38.172Z,61.33
2018-05-11T12:18:38.176Z,62.10
2018-05-11T12:19:38.187Z,68.48
2018-05-11T12:20:38.232Z,73.94
2018-05-11T12:21:38.193Z,64.25
2018-05-11T12:22:38.200Z,58.53
2018-05-11T12:23:38.204Z,59.88
2018-05-11T12:24:38.234Z,59.94
2018-05-11T12:25:38.257Z,61.07
2018-05-11T12:26:38.222Z,61.94
2018-05-11T12:27:38.239Z,62.19
2018-05-11T12:28:38.237Z,61.61
2018-05-11T12:29:38.246Z,62.26
2018-05-11T12:30:38.253Z,62.84
2018-05-11T12:31:38.267Z,64.37
2018-05-11T12:32:38.284Z,64.76
2018-05-11T12:33:38.271Z,64.37
2018-05-11T12:34:38.275Z,64.66
2018-05-11T12:35:38.281Z,65.14
2018-05-11T12:36:38.292Z,64.95
2018-05-11T12:37:38.294Z,65.05
2018-05-11T12:38:38.304Z,63.99
2018-05-11T12:39:38.325Z,64.85
2018-05-11T12:40:38.310Z,63.51
2018-05-11T12:41:38.324Z,63.41
2018-05-11T12:42:38.324Z,64.60
2018-05-11T12:43:38.330Z,64.31
2018-05-11T12:44:38.338Z,62.29
2018-05-11T12:45:38.345Z,61.04
2018-05-11T12:46:38.396Z,63.06
2018-05-11T12:47:38.352Z,60.94
2018-05-11T12:48:38.355Z,62.51
2018-05-11T12:49:38.358Z,60.66
2018-05-11T12:50:38.364Z,59.60
2018-05-11T12:51:38.372Z,58.73
2018-05-11T12:52:38.378Z,60.85