createdAt,value
2022-10-13T00:01:11.778Z,6.10
2022-10-13T00:03:40.629Z,6.10
2022-10-13T00:06:11.698Z,6.11
2022-10-13T00:08:39.665Z,6.11
2022-10-13T00:11:12.614Z,6.12
2022-10-13T00:13:40.824Z,6.13
2022-10-13T00:16:09.804Z,6.16
2022-10-13T00:18:37.684Z,6.17
2022-10-13T00:21:09.923Z,6.17
2022-10-13T00:23:37.743Z,6.21
2022-10-13T00:26:08.585Z,6.22
2022-10-13T00:28:36.530Z,6.26
2022-10-13T00:31:04.367Z,6.30
2022-10-13T00:33:35.439Z,6.34
2022-10-13T00:36:03.115Z,6.38
2022-10-13T00:38:32.006Z,6.43
2022-10-13T00:40:59.611Z,6.49
2022-10-13T00:43:29.111Z,6.56
2022-10-13T00:45:56.672Z,6.65
2022-10-13T00:48:27.649Z,6.75
2022-10-13T00:50:56.989Z,6.83
2022-10-13T00:53:27.902Z,6.93
2022-10-13T00:55:56.931Z,7.00
2022-10-13T00:58:31.161Z,7.06
2022-10-13T01:00:59.896Z,7.13
2022-10-13T01:03:28.065Z,7.17
2022-10-13T01:05:58.911Z,7.23
2022-10-13T01:08:28.889Z,7.28
2022-10-13T01:11:11.186Z,7.32
2022-10-13T01:13:43.634Z,7.36
2022-10-13T01:16:20.342Z,7.37
2022-10-13T01:18:56.451Z,7.38
2022-10-13T01:21:34.119Z,7.39
2022-10-13T01:24:29.272Z,7.40
2022-10-13T01:27:14.409Z,7.42
2022-10-13T01:30:05.720Z,7.44
2022-10-13T01:32:44.087Z,7.46
2022-10-13T01:35:17.445Z,7.48
2022-10-13T01:37:50.771Z,7.52
2022-10-13T01:40:25.535Z,7.57
2022-10-13T01:42:59.505Z,7.60
2022-10-13T01:45:34.847Z,7.65
2022-10-13T01:48:03.999Z,7.69
2022-10-13T01:50:33.715Z,7.74
2022-10-13T01:53:04.448Z,7.78
2022-10-13T01:55:32.210Z,7.81
2022-10-13T01:57:59.787Z,7.84
2022-10-13T02:00:44.468Z,7.88
2022-10-13T02:03:16.877Z,7.92
2022-10-13T02:05:49.351Z,7.96
2022-10-13T02:08:24.475Z,7.99
2022-10-13T02:10:59.265Z,8.01
2022-10-13T02:13:30.276Z,8.05
2022-10-13T02:16:02.443Z,8.09
2022-10-13T02:18:34.027Z,8.10
2022-10-13T02:21:02.851Z,8.12
2022-10-13T02:23:31.247Z,8.13
2022-10-13T02:26:01.170Z,8.14
2022-10-13T02:28:29.230Z,8.14
2022-10-13T02:30:57.036Z,8.15
2022-10-13T02:33:25.951Z,8.16
2022-10-13T02:35:53.721Z,8.17
2022-10-13T02:38:21.398Z,8.18
2022-10-13T02:40:49.085Z,8.20
2022-10-13T02:43:16.719Z,8.23
2022-10-13T02:45:45.247Z,8.25
2022-10-13T02:48:12.787Z,8.29
2022-10-13T02:50:41.729Z,8.29
2022-10-13T02:53:09.243Z,8.30
2022-10-13T02:55:36.997Z,8.32
2022-10-13T02:58:04.563Z,8.34
2022-10-13T03:00:32.627Z,8.37
2022-10-13T03:03:00.739Z,8.39
2022-10-13T03:05:28.319Z,8.41
2022-10-13T03:07:57.206Z,8.45
2022-10-13T03:10:24.818Z,8.49
2022-10-13T03:12:55.147Z,8.52
2022-10-13T03:15:22.774Z,8.55
2022-10-13T03:17:50.411Z,8.61
2022-10-13T03:20:18.489Z,8.66
2022-10-13T03:22:49.752Z,8.68
2022-10-13T03:25:19.130Z,8.71
2022-10-13T03:27:46.659Z,8.73
2022-10-13T03:30:14.526Z,8.76
2022-10-13T03:32:42.139Z,8.79
2022-10-13T03:35:10.021Z,8.81
2022-10-13T03:37:37.685Z,8.85
2022-10-13T03:40:06.535Z,8.86
2022-10-13T03:42:36.679Z,8.87
2022-10-13T03:45:04.580Z,8.88
2022-10-13T03:47:36.779Z,8.90
2022-10-13T03:50:06.227Z,8.92
2022-10-13T03:52:34.041Z,8.95
2022-10-13T03:55:01.603Z,8.96
2022-10-13T03:57:29.243Z,8.98
2022-10-13T03:59:58.237Z,8.98
2022-10-13T04:02:27.513Z,8.99
2022-10-13T04:04:55.572Z,9.01
2022-10-13T04:07:23.170Z,9.05
2022-10-13T04:09:50.782Z,9.07
2022-10-13T04:12:20.805Z,9.09
2022-10-13T04:14:48.946Z,9.10
2022-10-13T04:17:17.863Z,9.10
2022-10-13T04:19:45.671Z,9.14
2022-10-13T04:22:13.321Z,9.13
2022-10-13T04:24:41.945Z,9.14
2022-10-13T04:27:10.069Z,9.16
2022-10-13T04:29:37.750Z,9.18
2022-10-13T04:32:05.598Z,9.19
2022-10-13T04:34:34.630Z,9.21
2022-10-13T04:37:02.168Z,9.23
2022-10-13T04:39:29.983Z,9.26
2022-10-13T04:41:57.944Z,9.27
2022-10-13T04:44:25.536Z,9.29
2022-10-13T04:46:53.077Z,9.32
2022-10-13T04:49:20.663Z,9.34
2022-10-13T04:51:49.607Z,9.36
2022-10-13T04:54:17.172Z,9.38
2022-10-13T04:56:45.409Z,9.39
2022-10-13T04:59:13.397Z,9.38
2022-10-13T05:01:41.038Z,9.38
2022-10-13T05:04:13.919Z,9.39
2022-10-13T05:07:12.701Z,9.41
2022-10-13T05:09:32.179Z,9.43
2022-10-13T05:11:59.758Z,9.44
2022-10-13T05:14:27.363Z,9.46
2022-10-13T05:16:54.911Z,9.47
2022-10-13T05:19:22.509Z,9.49
2022-10-13T05:21:50.028Z,9.49
2022-10-13T05:24:17.626Z,9.50
2022-10-13T05:26:49.405Z,9.52
2022-10-13T05:29:18.250Z,9.52
2022-10-13T05:31:45.801Z,9.52
2022-10-13T05:34:13.571Z,9.53
2022-10-13T05:36:41.120Z,9.53
2022-10-13T05:39:08.695Z,9.53
2022-10-13T05:41:36.943Z,9.53
2022-10-13T05:44:10.157Z,9.54
2022-10-13T05:46:42.992Z,9.54
2022-10-13T05:49:10.839Z,9.51
2022-10-13T05:51:42.593Z,9.50
2022-10-13T05:54:13.990Z,9.50
2022-10-13T05:56:45.839Z,9.50
2022-10-13T05:59:18.532Z,9.53
2022-10-13T06:01:48.798Z,9.53
2022-10-13T06:04:20.091Z,9.54
2022-10-13T06:06:49.409Z,9.55
2022-10-13T06:09:17.283Z,9.57
2022-10-13T06:11:44.886Z,9.58
2022-10-13T06:14:12.508Z,9.59
2022-10-13T06:16:42.095Z,9.61
2022-10-13T06:19:10.042Z,9.65
2022-10-13T06:21:37.579Z,9.67
2022-10-13T06:24:05.623Z,9.70
2022-10-13T06:26:34.353Z,9.72
2022-10-13T06:29:02.046Z,9.75
2022-10-13T06:31:29.711Z,9.77
2022-10-13T06:33:59.231Z,9.78
2022-10-13T06:36:27.081Z,9.81
2022-10-13T06:38:54.713Z,9.82
2022-10-13T06:41:22.990Z,9.84
2022-10-13T06:43:50.699Z,9.86
2022-10-13T06:46:18.561Z,9.87
2022-10-13T06:48:46.143Z,9.88
2022-10-13T06:51:15.300Z,9.89
2022-10-13T06:53:42.901Z,9.91
2022-10-13T06:56:11.040Z,9.93
2022-10-13T06:58:39.246Z,9.94
2022-10-13T07:01:07.197Z,9.94
2022-10-13T07:03:34.784Z,9.95
2022-10-13T07:06:02.636Z,9.97
2022-10-13T07:08:32.101Z,9.98
2022-10-13T07:10:59.990Z,10.01
2022-10-13T07:13:27.642Z,10.02
2022-10-13T07:15:55.334Z,10.04
2022-10-13T07:18:22.857Z,10.06
2022-10-13T07:20:50.575Z,10.10
2022-10-13T07:23:18.299Z,10.14
2022-10-13T07:25:47.226Z,10.20
2022-10-13T07:28:14.799Z,10.23
2022-10-13T07:30:42.517Z,10.27
2022-10-13T07:33:10.026Z,10.31
2022-10-13T07:35:39.618Z,10.35
2022-10-13T07:38:07.590Z,10.40
2022-10-13T07:40:35.539Z,10.47
2022-10-13T07:43:04.412Z,10.53
2022-10-13T07:45:32.231Z,10.58
2022-10-13T07:48:00.139Z,10.66
2022-10-13T07:50:27.756Z,10.69
2022-10-13T07:52:55.725Z,10.76
2022-10-13T07:55:23.605Z,10.84
2022-10-13T07:57:55.101Z,10.92
2022-10-13T08:00:24.401Z,11.04
2022-10-13T08:02:52.114Z,11.13
2022-10-13T08:05:19.714Z,11.24
2022-10-13T08:07:47.482Z,11.34
2022-10-13T08:10:15.194Z,11.42
2022-10-13T08:12:42.748Z,11.54
2022-10-13T08:15:11.296Z,11.61
2022-10-13T08:17:40.555Z,11.71
2022-10-13T08:20:08.771Z,11.82
2022-10-13T08:22:36.377Z,11.89
2022-10-13T08:25:04.659Z,11.99
2022-10-13T08:27:50.213Z,12.07
2022-10-13T08:30:18.908Z,12.13
2022-10-13T08:32:47.957Z,12.22
2022-10-13T08:35:15.883Z,12.29
2022-10-13T08:37:43.760Z,12.37
2022-10-13T08:40:15.778Z,12.44
2022-10-13T08:42:44.869Z,12.51
2022-10-13T08:45:40.309Z,12.59
2022-10-13T08:48:15.294Z,12.64
2022-10-13T08:50:45.269Z,12.70
2022-10-13T08:53:19.887Z,12.76
2022-10-13T08:55:52.291Z,12.80
2022-10-13T08:58:23.310Z,12.84
2022-10-13T09:00:58.808Z,12.89
2022-10-13T09:03:29.918Z,12.94
2022-10-13T09:06:11.589Z,13.02
2022-10-13T09:08:43.994Z,13.06
2022-10-13T09:11:13.075Z,13.10
2022-10-13T09:13:41.189Z,13.16
2022-10-13T09:16:09.250Z,13.22
2022-10-13T09:18:38.452Z,13.26
2022-10-13T09:21:21.129Z,13.34
2022-10-13T09:23:51.255Z,13.35
2022-10-13T09:26:23.007Z,13.40
2022-10-13T09:28:51.353Z,13.46
2022-10-13T09:31:24.449Z,13.50
2022-10-13T09:34:01.018Z,13.54
2022-10-13T09:36:29.415Z,13.60
2022-10-13T09:39:09.750Z,13.65
2022-10-13T09:41:38.761Z,13.68
2022-10-13T09:44:13.374Z,13.70
2022-10-13T09:46:49.387Z,13.72
2022-10-13T09:49:34.519Z,13.73
2022-10-13T09:52:08.762Z,13.75
2022-10-13T09:54:45.666Z,13.77
2022-10-13T09:57:18.627Z,13.81
2022-10-13T09:59:50.291Z,13.82
2022-10-13T10:02:31.695Z,13.82
2022-10-13T10:05:05.991Z,13.84
2022-10-13T10:07:34.393Z,13.84
2022-10-13T10:10:07.019Z,13.86
2022-10-13T10:12:38.179Z,13.87
2022-10-13T10:15:20.524Z,13.89
2022-10-13T10:17:55.204Z,13.90
2022-10-13T10:20:41.340Z,13.93
2022-10-13T10:23:20.177Z,13.93
2022-10-13T10:25:51.899Z,13.96
2022-10-13T10:28:44.328Z,14.01
2022-10-13T10:31:25.379Z,14.04
2022-10-13T10:34:02.545Z,14.10
2022-10-13T10:36:39.734Z,14.13
2022-10-13T10:39:21.091Z,14.22
2022-10-13T10:41:58.403Z,14.28
2022-10-13T10:44:31.477Z,14.34
2022-10-13T10:47:03.475Z,14.41
2022-10-13T10:49:32.874Z,14.49
2022-10-13T10:52:06.858Z,14.51
2022-10-13T10:54:49.058Z,14.54
2022-10-13T10:57:24.657Z,14.60
2022-10-13T11:00:04.745Z,14.66
2022-10-13T11:02:48.957Z,14.74
2022-10-13T11:05:17.553Z,14.78
2022-10-13T11:08:01.481Z,14.84
2022-10-13T11:10:30.423Z,14.89
2022-10-13T11:13:22.207Z,14.99
2022-10-13T11:15:53.649Z,15.05
2022-10-13T11:19:06.973Z,15.13
2022-10-13T11:22:24.372Z,15.20
2022-10-13T11:25:05.199Z,15.29
2022-10-13T11:27:45.365Z,15.41
2022-10-13T11:30:47.111Z,15.46
2022-10-13T11:33:51.985Z,15.54
2022-10-13T11:36:49.315Z,15.63
2022-10-13T11:39:45.129Z,15.73
2022-10-13T11:42:25.539Z,15.80
2022-10-13T11:44:57.696Z,15.89
2022-10-13T11:47:54.723Z,15.99
2022-10-13T11:50:29.953Z,16.07
2022-10-13T11:53:12.908Z,16.16
2022-10-13T11:55:48.687Z,16.22
2022-10-13T11:58:20.665Z,16.29
2022-10-13T12:00:53.761Z,16.39
2022-10-13T12:03:23.847Z,16.46
2022-10-13T12:05:51.958Z,16.55
2022-10-13T12:08:21.091Z,16.55
2022-10-13T12:10:55.597Z,16.61
2022-10-13T12:13:27.246Z,16.64
2022-10-13T12:16:00.922Z,16.69
2022-10-13T12:18:33.885Z,16.73
2022-10-13T12:21:03.977Z,16.77
2022-10-13T12:23:33.651Z,16.80
2022-10-13T12:26:01.635Z,16.86
2022-10-13T12:28:44.066Z,16.88
2022-10-13T12:31:19.710Z,16.93
2022-10-13T12:33:53.760Z,16.95
2022-10-13T12:36:24.045Z,16.98
2022-10-13T12:38:53.740Z,17.00
2022-10-13T12:41:26.785Z,17.00
2022-10-13T12:43:56.690Z,17.01
2022-10-13T12:46:38.147Z,17.03
2022-10-13T12:49:06.261Z,17.03
2022-10-13T12:51:35.478Z,17.02
2022-10-13T12:54:08.534Z,17.05
2022-10-13T12:56:36.545Z,17.03
2022-10-13T12:59:05.572Z,17.06
2022-10-13T13:01:34.770Z,17.10
2022-10-13T13:04:16.035Z,17.12
2022-10-13T13:06:54.234Z,17.18
2022-10-13T13:09:27.210Z,17.15
2022-10-13T13:12:20.789Z,17.16
2022-10-13T13:14:52.303Z,17.12
2022-10-13T13:17:57.645Z,17.14
2022-10-13T13:20:25.205Z,17.12
2022-10-13T13:22:52.787Z,17.09
2022-10-13T13:25:20.551Z,17.04
2022-10-13T13:27:48.483Z,17.03
2022-10-13T13:30:20.995Z,16.98
2022-10-13T13:32:49.914Z,16.96
2022-10-13T13:35:17.661Z,16.89
2022-10-13T13:37:47.961Z,16.86
2022-10-13T13:40:17.694Z,16.80
2022-10-13T13:42:45.416Z,16.75
2022-10-13T13:45:13.961Z,16.69
2022-10-13T13:47:43.462Z,16.63
2022-10-13T13:50:16.410Z,16.59
2022-10-13T13:52:48.315Z,16.58
2022-10-13T13:55:16.182Z,16.54
2022-10-13T13:57:44.870Z,16.53
2022-10-13T14:00:14.582Z,16.52
2022-10-13T14:02:44.888Z,16.50
2022-10-13T14:05:13.360Z,16.47
2022-10-13T14:07:41.449Z,16.44
2022-10-13T14:10:10.951Z,16.40
2022-10-13T14:12:39.100Z,16.41
2022-10-13T14:15:07.991Z,16.39
2022-10-13T14:17:35.602Z,16.31
2022-10-13T14:20:05.414Z,16.26
2022-10-13T14:22:38.452Z,16.22
2022-10-13T14:25:07.462Z,16.18
2022-10-13T14:27:35.343Z,16.14
2022-10-13T14:30:03.285Z,16.09
2022-10-13T14:32:30.911Z,16.06
2022-10-13T14:34:58.570Z,16.02
2022-10-13T14:37:32.707Z,15.96
2022-10-13T14:40:01.083Z,15.92
2022-10-13T14:42:28.642Z,15.89
2022-10-13T14:44:56.235Z,15.86
2022-10-13T14:47:24.043Z,15.81
2022-10-13T14:49:51.656Z,15.77
2022-10-13T14:52:19.372Z,15.74
2022-10-13T14:54:48.514Z,15.71
2022-10-13T14:57:16.382Z,15.68
2022-10-13T14:59:44.625Z,15.65
2022-10-13T15:02:12.946Z,15.64
2022-10-13T15:04:50.696Z,15.61
2022-10-13T15:07:18.543Z,15.59
2022-10-13T15:09:52.803Z,15.55
2022-10-13T15:12:31.687Z,15.53
2022-10-13T15:14:59.249Z,15.53
2022-10-13T15:17:27.854Z,15.46
2022-10-13T15:19:55.410Z,15.40
2022-10-13T15:22:23.558Z,15.36
2022-10-13T15:24:52.631Z,15.33
2022-10-13T15:27:20.434Z,15.30
2022-10-13T15:29:47.990Z,15.27
2022-10-13T15:32:18.497Z,15.24
2022-10-13T15:34:52.120Z,15.21
2022-10-13T15:37:19.718Z,15.17
2022-10-13T15:39:51.962Z,15.15
2022-10-13T15:42:22.520Z,15.10
2022-10-13T15:45:08.855Z,15.06
2022-10-13T15:47:38.091Z,15.02
2022-10-13T15:50:06.171Z,15.00
2022-10-13T15:52:38.673Z,14.95
2022-10-13T15:55:06.882Z,14.92
2022-10-13T15:57:35.987Z,14.88
2022-10-13T16:00:03.829Z,14.85
2022-10-13T16:02:40.191Z,14.81
2022-10-13T16:05:09.507Z,14.77
2022-10-13T16:07:37.370Z,14.73
2022-10-13T16:10:05.464Z,14.71
2022-10-13T16:12:33.058Z,14.68
2022-10-13T16:15:02.134Z,14.64
2022-10-13T16:17:29.770Z,14.62
2022-10-13T16:19:57.653Z,14.59
2022-10-13T16:22:25.350Z,14.57
2022-10-13T16:24:52.999Z,14.55
2022-10-13T16:27:20.904Z,14.52
2022-10-13T16:29:48.578Z,14.50
2022-10-13T16:32:17.723Z,14.44
2022-10-13T16:34:48.241Z,14.42
2022-10-13T16:37:20.066Z,14.41
2022-10-13T16:39:51.747Z,14.36
2022-10-13T16:42:19.844Z,14.34
2022-10-13T16:44:47.414Z,14.33
2022-10-13T16:47:18.421Z,14.30
2022-10-13T16:49:48.042Z,14.28
2022-10-13T16:52:17.153Z,14.27
2022-10-13T16:54:44.930Z,14.26
2022-10-13T16:57:12.627Z,14.22
2022-10-13T16:59:40.293Z,14.22
2022-10-13T17:02:07.872Z,14.19
2022-10-13T17:04:38.163Z,14.18
2022-10-13T17:07:07.155Z,14.16
2022-10-13T17:09:35.358Z,14.14
2022-10-13T17:12:04.368Z,14.14
2022-10-13T17:14:32.119Z,14.12
2022-10-13T17:16:59.775Z,14.12
2022-10-13T17:19:27.419Z,14.10
2022-10-13T17:21:55.043Z,14.07
2022-10-13T17:24:23.976Z,14.06
2022-10-13T17:26:51.574Z,14.06
2022-10-13T17:29:19.179Z,14.04
2022-10-13T17:31:46.733Z,14.04
2022-10-13T17:34:14.321Z,14.04
2022-10-13T17:36:41.982Z,14.02
2022-10-13T17:39:11.198Z,14.01
2022-10-13T17:41:43.358Z,14.02
2022-10-13T17:44:11.575Z,13.98
2022-10-13T17:46:39.801Z,13.97
2022-10-13T17:49:08.941Z,13.95
2022-10-13T17:51:36.611Z,13.95
2022-10-13T17:54:05.018Z,13.96
2022-10-13T17:56:33.184Z,13.95
2022-10-13T17:59:02.928Z,13.93
2022-10-13T18:01:32.505Z,13.94
2022-10-13T18:04:02.034Z,13.94
2022-10-13T18:06:37.747Z,13.95
2022-10-13T18:09:07.280Z,13.94
2022-10-13T18:11:36.968Z,13.93
2022-10-13T18:14:06.814Z,13.89
2022-10-13T18:16:35.261Z,13.86
2022-10-13T18:19:05.004Z,13.86
2022-10-13T18:21:32.991Z,13.85
2022-10-13T18:24:02.657Z,13.85
2022-10-13T18:26:33.708Z,13.86
2022-10-13T18:29:02.331Z,13.86
2022-10-13T18:31:33.420Z,13.84
2022-10-13T18:34:02.591Z,13.84
2022-10-13T18:36:32.645Z,13.84
2022-10-13T18:39:03.851Z,13.83
2022-10-13T18:41:32.675Z,13.84
2022-10-13T18:44:00.273Z,13.83
2022-10-13T18:46:27.979Z,13.84
2022-10-13T18:48:58.300Z,13.81
2022-10-13T18:51:28.400Z,13.81
2022-10-13T18:53:59.559Z,13.81
2022-10-13T18:56:29.011Z,13.81
2022-10-13T18:58:59.807Z,13.79
2022-10-13T19:01:29.638Z,13.79
2022-10-13T19:03:59.410Z,13.80
2022-10-13T19:06:30.335Z,13.77
2022-10-13T19:09:00.467Z,13.79
2022-10-13T19:11:30.065Z,13.77
2022-10-13T19:13:59.244Z,13.78
2022-10-13T19:16:29.231Z,13.78
2022-10-13T19:18:58.767Z,13.77
2022-10-13T19:21:26.766Z,13.78
2022-10-13T19:23:55.107Z,13.78
2022-10-13T19:26:26.161Z,13.79
2022-10-13T19:28:56.058Z,13.78
2022-10-13T19:31:25.958Z,13.78
2022-10-13T19:33:55.605Z,13.78
2022-10-13T19:36:27.215Z,13.78
2022-10-13T19:38:56.251Z,13.78
2022-10-13T19:41:24.312Z,13.79
2022-10-13T19:43:52.016Z,13.79
2022-10-13T19:46:20.239Z,13.79
2022-10-13T19:48:47.838Z,13.80
2022-10-13T19:51:15.582Z,13.80
2022-10-13T19:53:44.697Z,13.79
2022-10-13T19:56:20.766Z,13.80
2022-10-13T19:58:49.543Z,13.79
2022-10-13T20:01:19.112Z,13.80
2022-10-13T20:03:47.130Z,13.80
2022-10-13T20:06:15.478Z,13.80
2022-10-13T20:08:44.874Z,13.80
2022-10-13T20:11:15.138Z,13.80
2022-10-13T20:13:44.849Z,13.79
2022-10-13T20:16:14.507Z,13.79
2022-10-13T20:18:42.433Z,13.80
2022-10-13T20:21:12.874Z,13.78
2022-10-13T20:23:42.029Z,13.80
2022-10-13T20:26:13.868Z,13.78
2022-10-13T20:28:43.242Z,13.81
2022-10-13T20:31:12.606Z,13.78
2022-10-13T20:33:41.034Z,13.77
2022-10-13T20:36:12.425Z,13.75
2022-10-13T20:38:40.437Z,13.77
2022-10-13T20:41:10.079Z,13.76
2022-10-13T20:43:39.003Z,13.75
2022-10-13T20:46:08.759Z,13.75
2022-10-13T20:49:05.121Z,13.76
2022-10-13T20:51:25.810Z,13.76
2022-10-13T20:53:53.695Z,13.75
2022-10-13T20:56:23.457Z,13.75
2022-10-13T20:58:53.313Z,13.74
2022-10-13T21:01:22.672Z,13.72
2022-10-13T21:03:52.656Z,13.71
2022-10-13T21:06:20.527Z,13.73
2022-10-13T21:08:48.676Z,13.74
2022-10-13T21:11:18.745Z,13.73
2022-10-13T21:13:46.631Z,13.74
2022-10-13T21:16:18.212Z,13.72
2022-10-13T21:18:47.904Z,13.72
2022-10-13T21:21:17.814Z,13.71
2022-10-13T21:23:46.287Z,13.72
2022-10-13T21:26:21.135Z,13.72
2022-10-13T21:28:49.874Z,13.71
2022-10-13T21:31:20.820Z,13.71
2022-10-13T21:33:48.957Z,13.70
2022-10-13T21:36:18.741Z,13.70
2022-10-13T21:38:47.267Z,13.71
2022-10-13T21:41:15.982Z,13.72
2022-10-13T21:43:43.651Z,13.69
2022-10-13T21:46:11.737Z,13.69
2022-10-13T21:48:45.323Z,13.69
2022-10-13T21:51:14.543Z,13.69
2022-10-13T21:53:42.493Z,13.68
2022-10-13T21:56:12.281Z,13.69
2022-10-13T21:58:40.127Z,13.69
2022-10-13T22:01:08.388Z,13.68
2022-10-13T22:03:36.433Z,13.69
2022-10-13T22:06:15.891Z,13.68
2022-10-13T22:08:47.306Z,13.68
2022-10-13T22:11:16.454Z,13.67
2022-10-13T22:13:44.262Z,13.68
2022-10-13T22:16:14.662Z,13.66
2022-10-13T22:18:43.076Z,13.67
2022-10-13T22:21:15.103Z,13.66
2022-10-13T22:23:42.928Z,13.66
2022-10-13T22:26:11.222Z,13.66
2022-10-13T22:28:39.540Z,13.66
2022-10-13T22:31:08.594Z,13.66
2022-10-13T22:33:37.609Z,13.65
2022-10-13T22:36:08.343Z,13.65
2022-10-13T22:38:37.572Z,13.64
2022-10-13T22:41:08.542Z,13.65
2022-10-13T22:43:36.562Z,13.64
2022-10-13T22:46:13.508Z,13.64
2022-10-13T22:48:41.783Z,13.63
2022-10-13T22:51:16.412Z,13.63
2022-10-13T22:53:45.390Z,13.62
2022-10-13T22:56:14.367Z,13.62
2022-10-13T22:58:41.953Z,13.60
2022-10-13T23:01:12.689Z,13.60
2022-10-13T23:03:40.861Z,13.61
2022-10-13T23:06:13.945Z,13.60
2022-10-13T23:08:41.649Z,13.60
2022-10-13T23:11:11.648Z,13.60
2022-10-13T23:13:39.450Z,13.60
2022-10-13T23:16:09.554Z,13.58
2022-10-13T23:18:38.398Z,13.58
2022-10-13T23:21:07.045Z,13.57
2022-10-13T23:23:35.425Z,13.56
2022-10-13T23:26:04.967Z,13.54
2022-10-13T23:28:34.974Z,13.54
2022-10-13T23:31:03.741Z,13.52
2022-10-13T23:33:31.379Z,13.52
2022-10-13T23:36:00.844Z,13.53
2022-10-13T23:38:29.988Z,13.51
2022-10-13T23:41:03.189Z,13.52
2022-10-13T23:43:30.776Z,13.51
2022-10-13T23:45:59.810Z,13.50
2022-10-13T23:48:28.084Z,13.50
2022-10-13T23:50:56.024Z,13.49
2022-10-13T23:53:24.003Z,13.48
2022-10-13T23:55:51.646Z,13.47
2022-10-13T23:58:26.115Z,13.46
