createdAt,value
2023-01-10T00:01:05.033Z,44
2023-01-10T00:16:05.614Z,35
2023-01-10T00:31:05.771Z,29
2023-01-10T00:46:04.930Z,25
2023-01-10T01:01:04.883Z,26
2023-01-10T01:16:05.477Z,27
2023-01-10T01:31:05.774Z,26
2023-01-10T01:46:04.989Z,26
2023-01-10T02:01:05.416Z,26
2023-01-10T02:16:05.197Z,38
2023-01-10T02:31:05.043Z,42
2023-01-10T02:46:05.356Z,31
2023-01-10T03:01:05.221Z,30
2023-01-10T03:16:05.019Z,41
2023-01-10T03:31:05.132Z,42
2023-01-10T03:46:05.065Z,36
2023-01-10T04:01:04.856Z,39
2023-01-10T04:16:05.513Z,38
2023-01-10T04:31:05.534Z,40
2023-01-10T04:46:05.637Z,43
2023-01-10T05:01:05.342Z,60
2023-01-10T05:16:05.708Z,54
2023-01-10T05:31:05.497Z,63
2023-01-10T05:46:05.690Z,63
2023-01-10T06:01:05.435Z,48
2023-01-10T06:16:05.899Z,42
2023-01-10T06:31:05.757Z,41
2023-01-10T06:46:05.970Z,44
2023-01-10T07:01:05.613Z,35
2023-01-10T07:16:06.049Z,37
2023-01-10T07:31:06.083Z,32
2023-01-10T07:46:05.224Z,43
2023-01-10T08:01:05.459Z,42
2023-01-10T08:16:05.446Z,44
2023-01-10T08:31:05.482Z,51
2023-01-10T08:46:05.514Z,72
2023-01-10T09:01:05.558Z,71
2023-01-10T09:16:05.827Z,65
2023-01-10T09:31:05.008Z,67
2023-01-10T09:46:04.916Z,70
2023-01-10T10:01:05.842Z,90
2023-01-10T10:16:05.886Z,66
2023-01-10T10:31:05.730Z,54
2023-01-10T10:46:05.757Z,52
2023-01-10T11:01:05.984Z,63
2023-01-10T11:16:05.496Z,56
2023-01-10T11:31:05.372Z,63
2023-01-10T11:46:05.307Z,71
2023-01-10T12:01:05.545Z,62
2023-01-10T12:16:05.483Z,47
2023-01-10T12:31:05.199Z,50
2023-01-10T12:46:29.894Z,46
2023-01-10T13:01:05.732Z,47
2023-01-10T13:16:05.103Z,57
2023-01-10T13:31:04.957Z,60
2023-01-10T13:46:05.041Z,56
2023-01-10T14:01:05.463Z,57
2023-01-10T14:16:05.507Z,54
2023-01-10T14:31:05.858Z,47
2023-01-10T14:46:04.875Z,59
2023-01-10T15:01:05.557Z,55
2023-01-10T15:16:05.768Z,69
2023-01-10T15:31:05.012Z,56
2023-01-10T15:46:04.894Z,66
2023-01-10T16:01:06.052Z,69
2023-01-10T16:16:05.852Z,49
2023-01-10T16:31:07.199Z,59
2023-01-10T16:46:05.284Z,63
2023-01-10T17:01:05.696Z,67
2023-01-10T17:16:04.920Z,60
2023-01-10T17:31:04.947Z,75
2023-01-10T17:46:05.114Z,72
2023-01-10T18:01:05.119Z,57
2023-01-10T18:16:05.793Z,62
2023-01-10T18:31:05.052Z,63
2023-01-10T18:46:04.196Z,51
2023-01-10T19:01:05.783Z,53
2023-01-10T19:16:05.643Z,44
2023-01-10T19:31:05.995Z,66
2023-01-10T19:46:05.612Z,71
2023-01-10T20:01:05.568Z,53
2023-01-10T20:16:05.821Z,57
2023-01-10T20:31:05.384Z,58
2023-01-10T20:46:05.369Z,83
2023-01-10T21:01:05.027Z,87
2023-01-10T21:16:05.557Z,184
2023-01-10T21:31:05.633Z,106
2023-01-10T21:46:05.263Z,77
2023-01-10T22:01:05.414Z,65
2023-01-10T22:16:05.258Z,66
2023-01-10T22:31:05.747Z,70
2023-01-10T22:46:05.040Z,67
2023-01-10T23:01:05.651Z,55
2023-01-10T23:16:05.042Z,48
2023-01-10T23:31:05.436Z,55
2023-01-10T23:46:06.030Z,57
