createdAt,value
2023-02-19T00:00:01.255Z,100717.18
2023-02-19T00:02:29.548Z,100717.02
2023-02-19T00:04:57.986Z,100716.83
2023-02-19T00:07:25.990Z,100709.73
2023-02-19T00:09:54.041Z,100705.55
2023-02-19T00:12:22.002Z,100703.46
2023-02-19T00:14:50.071Z,100708.79
2023-02-19T00:17:18.039Z,100715.27
2023-02-19T00:19:46.031Z,100717.77
2023-02-19T00:22:14.079Z,100716.99
2023-02-19T00:24:42.506Z,100711.94
2023-02-19T00:27:10.595Z,100705.52
2023-02-19T00:29:38.703Z,100704.95
2023-02-19T00:32:07.133Z,100704.20
2023-02-19T00:34:35.256Z,100708.27
2023-02-19T00:37:03.427Z,100705.63
2023-02-19T00:39:31.495Z,100711.80
2023-02-19T00:42:00.934Z,100717.10
2023-02-19T00:44:28.976Z,100716.68
2023-02-19T00:46:56.948Z,100717.52
2023-02-19T00:49:25.042Z,100719.02
2023-02-19T00:51:53.818Z,100721.92
2023-02-19T00:54:22.892Z,100725.29
2023-02-19T00:56:51.715Z,100723.00
2023-02-19T00:59:19.962Z,100719.86
2023-02-19T01:01:49.968Z,100718.97
2023-02-19T01:04:18.735Z,100720.16
2023-02-19T01:06:48.945Z,100719.45
2023-02-19T01:09:17.165Z,100719.23
2023-02-19T01:11:45.223Z,100723.20
2023-02-19T01:14:13.285Z,100720.27
2023-02-19T01:16:41.357Z,100728.37
2023-02-19T01:19:09.737Z,100729.94
2023-02-19T01:21:37.808Z,100731.18
2023-02-19T01:24:06.034Z,100727.59
2023-02-19T01:26:34.150Z,100733.96
2023-02-19T01:29:04.275Z,100730.00
2023-02-19T01:31:33.120Z,100724.47
2023-02-19T01:34:04.292Z,100728.43
2023-02-19T01:36:35.138Z,100727.73
2023-02-19T01:39:06.382Z,100726.36
2023-02-19T01:41:36.939Z,100719.77
2023-02-19T01:44:08.278Z,100721.14
2023-02-19T01:46:40.454Z,100725.46
2023-02-19T01:49:10.954Z,100722.55
2023-02-19T01:51:46.395Z,100732.38
2023-02-19T01:54:17.741Z,100741.70
2023-02-19T01:56:47.780Z,100738.06
2023-02-19T01:59:17.229Z,100737.02
2023-02-19T02:01:45.635Z,100732.90
2023-02-19T02:04:15.104Z,100729.36
2023-02-19T02:06:55.072Z,100726.30
2023-02-19T02:09:50.004Z,100725.79
2023-02-19T02:12:17.970Z,100721.63
2023-02-19T02:14:47.803Z,100719.96
2023-02-19T02:17:29.389Z,100720.54
2023-02-19T02:20:03.667Z,100723.33
2023-02-19T02:23:00.723Z,100723.55
2023-02-19T02:26:06.588Z,100725.11
2023-02-19T02:28:51.017Z,100725.62
2023-02-19T02:31:41.716Z,100723.42
2023-02-19T02:34:23.544Z,100721.92
2023-02-19T02:36:55.912Z,100716.74
2023-02-19T02:39:28.339Z,100710.77
2023-02-19T02:42:18.051Z,100711.17
2023-02-19T02:45:10.197Z,100703.58
2023-02-19T02:47:47.805Z,100707.17
2023-02-19T02:50:21.896Z,100719.42
2023-02-19T02:53:13.104Z,100724.64
2023-02-19T02:55:46.568Z,100721.70
2023-02-19T02:58:17.033Z,100712.42
2023-02-19T03:01:10.759Z,100709.69
2023-02-19T03:03:43.789Z,100706.08
2023-02-19T03:06:15.647Z,100709.91
2023-02-19T03:08:47.613Z,100708.76
2023-02-19T03:11:34.216Z,100709.01
2023-02-19T03:14:29.639Z,100709.41
2023-02-19T03:17:24.424Z,100711.17
2023-02-19T03:19:56.694Z,100720.69
2023-02-19T03:22:37.466Z,100725.94
2023-02-19T03:25:27.954Z,100725.45
2023-02-19T03:27:58.888Z,100728.92
2023-02-19T03:30:34.858Z,100733.29
2023-02-19T03:33:14.281Z,100729.22
2023-02-19T03:35:46.857Z,100731.34
2023-02-19T03:38:21.272Z,100735.52
2023-02-19T03:40:50.268Z,100736.23
2023-02-19T03:43:27.591Z,100736.60
2023-02-19T03:45:55.899Z,100737.63
2023-02-19T03:48:44.176Z,100740.38
2023-02-19T03:51:15.322Z,100732.44
2023-02-19T03:54:02.843Z,100731.61
2023-02-19T03:56:39.323Z,100729.54
2023-02-19T03:59:55.922Z,100727.98
2023-02-19T04:02:37.619Z,100728.54
2023-02-19T04:05:14.092Z,100727.27
2023-02-19T04:07:48.194Z,100729.55
2023-02-19T04:10:17.901Z,100730.95
2023-02-19T04:12:53.243Z,100726.32
2023-02-19T04:15:26.637Z,100729.91
2023-02-19T04:17:59.213Z,100726.07
2023-02-19T04:20:30.302Z,100721.73
2023-02-19T04:22:58.944Z,100727.04
2023-02-19T04:25:29.436Z,100723.89
2023-02-19T04:27:58.970Z,100716.79
2023-02-19T04:30:27.250Z,100718.52
2023-02-19T04:32:55.417Z,100715.23
2023-02-19T04:35:23.495Z,100709.36
2023-02-19T04:37:51.582Z,100711.09
2023-02-19T04:40:19.636Z,100707.83
2023-02-19T04:42:48.112Z,100704.68
2023-02-19T04:45:16.278Z,100709.33
2023-02-19T04:47:44.303Z,100704.96
2023-02-19T04:50:12.319Z,100702.16
2023-02-19T04:52:40.392Z,100700.55
2023-02-19T04:55:09.530Z,100697.91
2023-02-19T04:57:37.760Z,100696.32
2023-02-19T05:00:06.945Z,100702.69
2023-02-19T05:02:35.127Z,100704.06
2023-02-19T05:05:03.894Z,100700.97
2023-02-19T05:07:32.806Z,100700.98
2023-02-19T05:10:00.922Z,100697.73
2023-02-19T05:12:30.228Z,100698.28
2023-02-19T05:14:58.350Z,100701.58
2023-02-19T05:17:26.521Z,100707.81
2023-02-19T05:19:54.593Z,100704.20
2023-02-19T05:22:22.968Z,100699.38
2023-02-19T05:24:51.145Z,100701.14
2023-02-19T05:27:19.312Z,100701.85
2023-02-19T05:29:47.615Z,100704.42
2023-02-19T05:32:15.750Z,100709.27
2023-02-19T05:34:43.733Z,100713.61
2023-02-19T05:37:11.798Z,100710.52
2023-02-19T05:39:39.764Z,100718.31
2023-02-19T05:42:07.940Z,100721.60
2023-02-19T05:44:36.115Z,100716.93
2023-02-19T05:47:04.164Z,100720.23
2023-02-19T05:49:32.237Z,100722.51
2023-02-19T05:52:00.322Z,100724.94
2023-02-19T05:54:29.692Z,100726.69
2023-02-19T05:56:57.671Z,100729.83
2023-02-19T05:59:27.631Z,100733.81
2023-02-19T06:01:55.897Z,100735.92
2023-02-19T06:04:24.280Z,100732.51
2023-02-19T06:06:52.333Z,100733.76
2023-02-19T06:09:20.298Z,100735.51
2023-02-19T06:11:48.385Z,100737.78
2023-02-19T06:14:16.556Z,100740.94
2023-02-19T06:16:44.521Z,100740.10
2023-02-19T06:19:12.584Z,100739.95
2023-02-19T06:21:40.756Z,100747.94
2023-02-19T06:24:09.485Z,100750.58
2023-02-19T06:26:38.698Z,100755.10
2023-02-19T06:29:06.714Z,100754.96
2023-02-19T06:31:34.831Z,100756.39
2023-02-19T06:34:06.385Z,100754.84
2023-02-19T06:36:34.525Z,100762.11
2023-02-19T06:39:04.531Z,100764.21
2023-02-19T06:41:32.767Z,100765.64
2023-02-19T06:44:01.383Z,100766.38
2023-02-19T06:46:29.584Z,100765.38
2023-02-19T06:48:57.933Z,100764.73
2023-02-19T06:51:29.073Z,100769.08
2023-02-19T06:53:57.553Z,100769.11
2023-02-19T06:56:38.421Z,100771.05
2023-02-19T06:59:09.265Z,100775.20
2023-02-19T07:01:38.789Z,100778.31
2023-02-19T07:04:07.795Z,100782.32
2023-02-19T07:06:36.642Z,100788.73
2023-02-19T07:09:06.483Z,100788.60
2023-02-19T07:11:36.464Z,100788.96
2023-02-19T07:14:07.911Z,100792.83
2023-02-19T07:16:37.200Z,100791.99
2023-02-19T07:19:05.487Z,100797.58
2023-02-19T07:21:37.887Z,100808.20
2023-02-19T07:24:06.789Z,100807.93
2023-02-19T07:26:35.933Z,100809.19
2023-02-19T07:29:04.744Z,100811.95
2023-02-19T07:31:32.891Z,100816.84
2023-02-19T07:34:01.079Z,100820.68
2023-02-19T07:36:29.153Z,100824.19
2023-02-19T07:38:58.902Z,100821.31
2023-02-19T07:41:27.862Z,100821.55
2023-02-19T07:43:57.777Z,100825.17
2023-02-19T07:46:26.048Z,100826.09
2023-02-19T07:48:54.118Z,100823.41
2023-02-19T07:51:22.851Z,100828.73
2023-02-19T07:53:51.559Z,100825.65
2023-02-19T07:56:20.938Z,100830.49
2023-02-19T07:58:49.272Z,100831.23
2023-02-19T08:01:40.612Z,100833.55
2023-02-19T08:04:09.171Z,100839.64
2023-02-19T08:06:37.233Z,100842.98
2023-02-19T08:09:05.800Z,100849.50
2023-02-19T08:11:52.732Z,100847.33
2023-02-19T08:14:24.898Z,100853.77
2023-02-19T08:16:53.507Z,100858.88
2023-02-19T08:19:22.428Z,100859.45
2023-02-19T08:21:50.843Z,100866.27
2023-02-19T08:24:18.826Z,100864.94
2023-02-19T08:26:46.887Z,100868.96
2023-02-19T08:29:14.989Z,100869.84
2023-02-19T08:31:43.327Z,100871.61
2023-02-19T08:34:11.619Z,100878.27
2023-02-19T08:36:39.677Z,100877.79
2023-02-19T08:39:07.746Z,100882.68
2023-02-19T08:41:35.821Z,100883.77
2023-02-19T08:44:03.996Z,100890.55
2023-02-19T08:46:34.268Z,100886.71
2023-02-19T08:49:02.485Z,100893.31
2023-02-19T08:51:30.685Z,100892.73
2023-02-19T08:53:58.727Z,100895.67
2023-02-19T08:56:26.809Z,100898.46
2023-02-19T08:58:54.878Z,100899.54
2023-02-19T09:01:23.930Z,100901.65
2023-02-19T09:03:53.391Z,100907.05
2023-02-19T09:06:21.539Z,100908.65
2023-02-19T09:08:49.619Z,100913.02
2023-02-19T09:11:17.794Z,100914.94
2023-02-19T09:13:45.988Z,100917.04
2023-02-19T09:16:14.029Z,100917.60
2023-02-19T09:18:42.093Z,100921.45
2023-02-19T09:21:10.541Z,100919.21
2023-02-19T09:23:38.970Z,100918.69
2023-02-19T09:26:10.281Z,100920.24
2023-02-19T09:28:41.881Z,100922.32
2023-02-19T09:31:15.847Z,100928.53
2023-02-19T09:33:45.882Z,100930.64
2023-02-19T09:36:16.239Z,100930.65
2023-02-19T09:38:45.525Z,100933.95
2023-02-19T09:41:27.910Z,100928.06
2023-02-19T09:43:58.335Z,100928.73
2023-02-19T09:46:42.388Z,100929.80
2023-02-19T09:49:16.196Z,100931.90
2023-02-19T09:51:49.854Z,100936.79
2023-02-19T09:54:37.922Z,100937.48
2023-02-19T09:57:11.622Z,100941.75
2023-02-19T09:59:52.700Z,100947.58
2023-02-19T10:02:26.093Z,100950.95
2023-02-19T10:04:54.790Z,100949.70
2023-02-19T10:07:35.344Z,100950.41
2023-02-19T10:10:29.218Z,100956.85
2023-02-19T10:13:15.423Z,100962.05
2023-02-19T10:15:56.591Z,100966.19
2023-02-19T10:18:32.339Z,100962.05
2023-02-19T10:21:00.568Z,100958.11
2023-02-19T10:23:28.788Z,100968.69
2023-02-19T10:25:59.044Z,100967.08
2023-02-19T10:28:33.840Z,100967.91
2023-02-19T10:31:06.047Z,100966.86
2023-02-19T10:33:34.175Z,100966.68
2023-02-19T10:36:08.187Z,100967.07
2023-02-19T10:38:40.494Z,100970.91
2023-02-19T10:41:14.780Z,100970.04
2023-02-19T10:43:50.827Z,100975.29
2023-02-19T10:46:25.515Z,100977.39
2023-02-19T10:49:02.826Z,100980.73
2023-02-19T10:51:41.668Z,100979.38
2023-02-19T10:54:17.729Z,100979.75
2023-02-19T10:56:46.408Z,100980.04
2023-02-19T10:59:26.281Z,100988.73
2023-02-19T11:01:59.628Z,100993.41
2023-02-19T11:04:38.247Z,101001.66
2023-02-19T11:07:11.942Z,100998.14
2023-02-19T11:09:45.575Z,100996.23
2023-02-19T11:12:14.864Z,100993.02
2023-02-19T11:14:44.889Z,100991.70
2023-02-19T11:17:30.632Z,100993.64
2023-02-19T11:20:02.754Z,100993.79
2023-02-19T11:22:33.762Z,100996.92
2023-02-19T11:25:07.893Z,100998.33
2023-02-19T11:27:53.671Z,101012.16
2023-02-19T11:30:33.265Z,101009.87
2023-02-19T11:33:35.402Z,101007.65
2023-02-19T11:36:31.989Z,101014.09
2023-02-19T11:39:18.733Z,101012.92
2023-02-19T11:42:28.996Z,101015.55
2023-02-19T11:45:00.157Z,101013.45
2023-02-19T11:47:56.164Z,101020.55
2023-02-19T11:50:38.741Z,101022.22
2023-02-19T11:53:49.751Z,101024.80
2023-02-19T11:56:34.406Z,101035.83
2023-02-19T11:59:05.421Z,101031.65
2023-02-19T12:02:20.715Z,101029.63
2023-02-19T12:04:51.587Z,101030.66
2023-02-19T12:08:13.911Z,101032.82
2023-02-19T12:11:12.457Z,101034.36
2023-02-19T12:14:21.005Z,101038.89
2023-02-19T12:16:52.522Z,101042.70
2023-02-19T12:19:58.305Z,101042.91
2023-02-19T12:22:38.872Z,101042.16
2023-02-19T12:25:34.758Z,101043.79
2023-02-19T12:28:51.198Z,101050.73
2023-02-19T12:31:38.657Z,101057.95
2023-02-19T12:34:15.817Z,101052.35
2023-02-19T12:36:50.872Z,101048.16
2023-02-19T12:39:31.450Z,101059.31
2023-02-19T12:42:17.803Z,101060.73
2023-02-19T12:44:56.437Z,101065.55
2023-02-19T12:47:32.479Z,101069.33
2023-02-19T12:50:24.641Z,101074.55
2023-02-19T12:52:59.337Z,101074.40
2023-02-19T12:55:31.005Z,101082.09
2023-02-19T12:58:04.228Z,101079.01
2023-02-19T13:00:50.526Z,101081.98
2023-02-19T13:03:28.589Z,101080.60
2023-02-19T13:05:59.424Z,101081.15
2023-02-19T13:08:34.168Z,101087.20
2023-02-19T13:11:31.757Z,101091.14
2023-02-19T13:14:09.109Z,101091.39
2023-02-19T13:16:41.677Z,101098.92
2023-02-19T13:19:11.900Z,101100.79
2023-02-19T13:21:58.715Z,101104.59
2023-02-19T13:24:40.513Z,101099.87
2023-02-19T13:27:28.573Z,101099.85
2023-02-19T13:30:03.938Z,101111.65
2023-02-19T13:32:37.949Z,101109.34
2023-02-19T13:35:54.242Z,101116.00
2023-02-19T13:38:23.414Z,101118.89
2023-02-19T13:40:56.925Z,101117.87
2023-02-19T13:43:36.768Z,101117.08
2023-02-19T13:46:15.160Z,101122.49
2023-02-19T13:48:44.576Z,101130.13
2023-02-19T13:51:12.961Z,101137.71
2023-02-19T13:53:41.712Z,101141.04
2023-02-19T13:56:31.673Z,101139.35
2023-02-19T13:59:12.807Z,101137.27
2023-02-19T14:01:50.111Z,101141.30
2023-02-19T14:04:40.242Z,101148.63
2023-02-19T14:07:08.137Z,101151.63
2023-02-19T14:09:43.971Z,101157.98
2023-02-19T14:12:16.209Z,101162.11
2023-02-19T14:14:44.613Z,101163.48
2023-02-19T14:17:29.480Z,101165.35
2023-02-19T14:20:01.666Z,101168.86
2023-02-19T14:22:58.501Z,101170.85
2023-02-19T14:25:41.515Z,101167.38
2023-02-19T14:28:12.661Z,101168.51
2023-02-19T14:30:59.170Z,101178.37
2023-02-19T14:33:36.154Z,101181.07
2023-02-19T14:36:19.766Z,101180.14
2023-02-19T14:38:56.551Z,101186.80
2023-02-19T14:41:26.047Z,101187.05
2023-02-19T14:43:56.644Z,101192.71
2023-02-19T14:46:49.866Z,101194.98
2023-02-19T14:49:36.233Z,101195.40
2023-02-19T14:52:08.729Z,101200.13
2023-02-19T14:54:54.186Z,101206.82
2023-02-19T14:57:27.469Z,101201.23
2023-02-19T14:59:59.047Z,101199.70
2023-02-19T15:02:29.552Z,101199.66
2023-02-19T15:04:58.785Z,101202.60
2023-02-19T15:07:33.683Z,101208.48
2023-02-19T15:10:05.890Z,101214.79
2023-02-19T15:12:43.438Z,101218.85
2023-02-19T15:15:21.144Z,101223.47
2023-02-19T15:17:51.150Z,101227.66
2023-02-19T15:20:23.326Z,101231.35
2023-02-19T15:22:53.216Z,101237.13
2023-02-19T15:25:24.172Z,101239.83
2023-02-19T15:27:52.351Z,101248.61
2023-02-19T15:30:24.081Z,101259.33
2023-02-19T15:32:57.502Z,101260.19
2023-02-19T15:35:28.155Z,101260.77
2023-02-19T15:37:57.014Z,101262.13
2023-02-19T15:40:30.640Z,101271.41
2023-02-19T15:43:00.420Z,101268.29
2023-02-19T15:45:31.659Z,101272.77
2023-02-19T15:48:02.573Z,101276.93
2023-02-19T15:50:33.933Z,101275.51
2023-02-19T15:53:09.609Z,101275.48
2023-02-19T15:55:51.669Z,101271.77
2023-02-19T15:58:46.098Z,101274.42
2023-02-19T16:01:22.020Z,101278.23
2023-02-19T16:03:50.331Z,101282.45
2023-02-19T16:06:19.016Z,101292.44
2023-02-19T16:08:55.275Z,101292.77
2023-02-19T16:11:23.244Z,101301.24
2023-02-19T16:13:52.096Z,101304.44
2023-02-19T16:16:32.778Z,101305.69
2023-02-19T16:19:00.814Z,101312.22
2023-02-19T16:21:29.171Z,101317.91
2023-02-19T16:24:15.253Z,101315.45
2023-02-19T16:26:45.779Z,101314.45
2023-02-19T16:29:22.377Z,101313.38
2023-02-19T16:31:53.551Z,101316.11
2023-02-19T16:34:41.417Z,101316.05
2023-02-19T16:37:37.548Z,101319.35
2023-02-19T16:40:08.477Z,101320.59
2023-02-19T16:42:57.340Z,101331.58
2023-02-19T16:45:27.411Z,101336.52
2023-02-19T16:47:55.613Z,101337.77
2023-02-19T16:50:27.054Z,101343.94
2023-02-19T16:53:01.193Z,101348.17
2023-02-19T16:55:32.345Z,101351.19
2023-02-19T16:58:01.408Z,101354.60
2023-02-19T17:00:31.891Z,101356.29
2023-02-19T17:03:08.990Z,101350.17
2023-02-19T17:05:38.472Z,101353.38
2023-02-19T17:08:35.192Z,101360.61
2023-02-19T17:11:06.916Z,101361.86
2023-02-19T17:13:34.953Z,101366.72
2023-02-19T17:16:03.256Z,101367.62
2023-02-19T17:18:31.368Z,101366.08
2023-02-19T17:21:11.153Z,101370.38
2023-02-19T17:23:39.377Z,101371.31
2023-02-19T17:26:07.446Z,101368.45
2023-02-19T17:28:35.516Z,101368.07
2023-02-19T17:31:03.581Z,101363.67
2023-02-19T17:33:31.705Z,101371.76
2023-02-19T17:35:59.725Z,101375.36
2023-02-19T17:38:28.716Z,101376.52
2023-02-19T17:40:56.732Z,101373.48
2023-02-19T17:43:25.572Z,101371.45
2023-02-19T17:45:53.664Z,101372.56
2023-02-19T17:48:21.715Z,101378.88
2023-02-19T17:50:50.474Z,101381.42
2023-02-19T17:53:19.284Z,101378.95
2023-02-19T17:55:47.472Z,101378.76
2023-02-19T17:58:15.532Z,101378.58
2023-02-19T18:00:43.652Z,101386.52
2023-02-19T18:03:11.673Z,101382.73
2023-02-19T18:05:39.742Z,101382.64
2023-02-19T18:08:08.019Z,101385.47
2023-02-19T18:10:36.402Z,101386.20
2023-02-19T18:13:04.571Z,101381.93
2023-02-19T18:15:32.705Z,101384.37
2023-02-19T18:18:00.782Z,101388.95
2023-02-19T18:20:29.425Z,101382.79
2023-02-19T18:22:58.046Z,101393.77
2023-02-19T18:25:26.659Z,101398.57
2023-02-19T18:27:54.730Z,101394.55
2023-02-19T18:30:23.182Z,101393.14
2023-02-19T18:32:51.901Z,101393.06
2023-02-19T18:35:21.420Z,101393.99
2023-02-19T18:37:54.305Z,101392.14
2023-02-19T18:40:26.059Z,101395.45
2023-02-19T18:42:54.115Z,101399.85
2023-02-19T18:45:22.706Z,101401.88
2023-02-19T18:47:51.276Z,101401.77
2023-02-19T18:50:20.044Z,101411.02
2023-02-19T18:52:48.261Z,101409.39
2023-02-19T18:55:16.527Z,101408.78
2023-02-19T18:57:46.096Z,101409.89
2023-02-19T19:00:21.437Z,101408.30
2023-02-19T19:02:51.086Z,101397.43
2023-02-19T19:05:23.775Z,101400.89
2023-02-19T19:07:54.392Z,101393.16
2023-02-19T19:10:23.174Z,101403.79
2023-02-19T19:12:51.798Z,101404.96
2023-02-19T19:15:20.962Z,101406.86
2023-02-19T19:17:49.398Z,101400.58
2023-02-19T19:20:22.144Z,101391.41
2023-02-19T19:22:51.836Z,101389.30
2023-02-19T19:25:21.332Z,101385.46
2023-02-19T19:27:52.661Z,101386.61
2023-02-19T19:30:21.423Z,101384.49
2023-02-19T19:32:51.819Z,101385.35
2023-02-19T19:35:21.363Z,101388.72
2023-02-19T19:37:49.862Z,101387.73
2023-02-19T19:40:19.161Z,101386.01
2023-02-19T19:42:47.406Z,101386.32
2023-02-19T19:45:15.961Z,101387.08
2023-02-19T19:47:44.187Z,101388.88
2023-02-19T19:50:14.618Z,101389.21
2023-02-19T19:52:42.787Z,101393.75
2023-02-19T19:55:11.580Z,101404.14
2023-02-19T19:57:40.940Z,101400.36
2023-02-19T20:00:13.040Z,101399.67
2023-02-19T20:02:41.145Z,101399.02
2023-02-19T20:05:09.451Z,101387.85
2023-02-19T20:07:37.670Z,101391.66
2023-02-19T20:10:07.965Z,101396.42
2023-02-19T20:12:36.056Z,101408.75
2023-02-19T20:15:04.907Z,101417.79
2023-02-19T20:17:32.944Z,101416.63
2023-02-19T20:20:01.191Z,101421.84
2023-02-19T20:22:29.363Z,101415.34
2023-02-19T20:24:57.431Z,101411.40
2023-02-19T20:27:25.639Z,101413.63
2023-02-19T20:29:53.669Z,101414.70
2023-02-19T20:32:21.920Z,101406.65
2023-02-19T20:34:50.438Z,101407.41
2023-02-19T20:37:18.599Z,101409.34
2023-02-19T20:39:46.716Z,101408.05
2023-02-19T20:42:17.100Z,101414.46
2023-02-19T20:44:45.326Z,101407.91
2023-02-19T20:47:13.504Z,101401.90
2023-02-19T20:49:46.374Z,101409.30
2023-02-19T20:52:16.782Z,101411.10
2023-02-19T20:54:45.277Z,101405.89
2023-02-19T20:57:14.787Z,101402.29
2023-02-19T20:59:44.465Z,101391.64
2023-02-19T21:02:18.557Z,101394.95
2023-02-19T21:04:46.737Z,101388.09
2023-02-19T21:07:15.304Z,101388.10
2023-02-19T21:09:43.481Z,101389.23
2023-02-19T21:12:12.654Z,101395.23
2023-02-19T21:14:41.178Z,101390.23
2023-02-19T21:17:09.947Z,101389.72
2023-02-19T21:19:38.556Z,101392.48
2023-02-19T21:22:06.606Z,101391.67
2023-02-19T21:24:34.775Z,101393.73
2023-02-19T21:27:02.844Z,101390.32
2023-02-19T21:29:31.030Z,101380.05
2023-02-19T21:31:59.671Z,101385.92
2023-02-19T21:34:29.616Z,101385.96
2023-02-19T21:36:57.994Z,101380.61
2023-02-19T21:39:27.806Z,101380.55
2023-02-19T21:41:58.735Z,101373.11
2023-02-19T21:44:26.691Z,101372.48
2023-02-19T21:46:54.801Z,101378.17
2023-02-19T21:49:22.879Z,101379.64
2023-02-19T21:51:51.030Z,101372.81
2023-02-19T21:54:22.406Z,101365.83
2023-02-19T21:56:52.265Z,101360.84
2023-02-19T21:59:22.082Z,101359.49
2023-02-19T22:01:51.758Z,101354.48
2023-02-19T22:04:21.883Z,101347.58
2023-02-19T22:06:50.302Z,101343.64
2023-02-19T22:09:18.267Z,101345.59
2023-02-19T22:11:46.337Z,101344.65
2023-02-19T22:14:14.509Z,101346.24
2023-02-19T22:16:42.539Z,101352.52
2023-02-19T22:19:12.284Z,101350.02
2023-02-19T22:21:45.158Z,101349.77
2023-02-19T22:24:18.906Z,101358.16
2023-02-19T22:26:47.455Z,101356.54
2023-02-19T22:29:15.932Z,101362.73
2023-02-19T22:31:44.313Z,101367.48
2023-02-19T22:34:13.065Z,101371.73
2023-02-19T22:36:41.847Z,101376.29
2023-02-19T22:39:24.285Z,101383.41
2023-02-19T22:41:53.474Z,101384.17
2023-02-19T22:44:21.794Z,101389.58
2023-02-19T22:46:52.908Z,101393.14
2023-02-19T22:49:22.541Z,101389.02
2023-02-19T22:51:55.305Z,101398.44
2023-02-19T22:54:27.015Z,101399.92
2023-02-19T22:56:55.621Z,101393.23
2023-02-19T22:59:23.913Z,101394.67
2023-02-19T23:01:52.919Z,101395.73
2023-02-19T23:04:22.371Z,101393.54
2023-02-19T23:06:50.716Z,101384.75
2023-02-19T23:09:27.871Z,101382.99
2023-02-19T23:12:07.722Z,101384.48
2023-02-19T23:14:36.096Z,101385.09
2023-02-19T23:17:04.638Z,101381.79
2023-02-19T23:19:32.948Z,101381.09
2023-02-19T23:22:01.331Z,101378.15
2023-02-19T23:24:29.331Z,101376.73
2023-02-19T23:26:57.882Z,101382.21
2023-02-19T23:29:27.226Z,101380.58
2023-02-19T23:31:55.420Z,101376.73
2023-02-19T23:34:24.654Z,101377.56
2023-02-19T23:36:54.158Z,101374.64
2023-02-19T23:39:22.800Z,101369.94
2023-02-19T23:41:54.069Z,101376.11
2023-02-19T23:44:24.531Z,101380.80
2023-02-19T23:46:53.090Z,101383.35
2023-02-19T23:49:21.675Z,101389.29
2023-02-19T23:51:49.737Z,101386.60
2023-02-19T23:54:17.915Z,101386.78
2023-02-19T23:56:45.985Z,101388.81
2023-02-19T23:59:14.068Z,101384.09
