createdAt,value
2023-02-20T00:00:19.270Z,58.19
2023-02-20T00:01:09.445Z,57.83
2023-02-20T00:01:59.343Z,57.68
2023-02-20T00:02:49.410Z,57.39
2023-02-20T00:03:39.492Z,57.57
2023-02-20T00:04:29.484Z,57.90
2023-02-20T00:05:19.530Z,57.68
2023-02-20T00:06:09.819Z,57.67
2023-02-20T00:06:59.612Z,57.97
2023-02-20T00:07:49.693Z,58.10
2023-02-20T00:08:39.749Z,57.95
2023-02-20T00:09:30.099Z,57.49
2023-02-20T00:10:20.160Z,58.08
2023-02-20T00:11:10.191Z,58.26
2023-02-20T00:12:00.512Z,57.83
2023-02-20T00:12:50.583Z,57.90
2023-02-20T00:13:40.652Z,57.66
2023-02-20T00:14:30.989Z,57.67
2023-02-20T00:15:21.034Z,57.40
2023-02-20T00:16:11.329Z,57.32
2023-02-20T00:17:01.105Z,57.83
2023-02-20T00:17:51.133Z,57.88
2023-02-20T00:18:41.205Z,58.13
2023-02-20T00:19:31.273Z,57.75
2023-02-20T00:20:21.360Z,57.81
2023-02-20T00:21:11.391Z,57.93
2023-02-20T00:22:01.456Z,57.46
2023-02-20T00:22:51.534Z,57.72
2023-02-20T00:23:41.802Z,57.77
2023-02-20T00:24:31.878Z,57.68
2023-02-20T00:25:21.919Z,57.67
2023-02-20T00:26:12.435Z,58.17
2023-02-20T00:27:02.006Z,57.66
2023-02-20T00:27:52.337Z,58.22
2023-02-20T00:28:42.400Z,58.49
2023-02-20T00:29:34.480Z,58.03
2023-02-20T00:30:22.691Z,57.97
2023-02-20T00:31:12.618Z,57.73
2023-02-20T00:32:02.685Z,57.67
2023-02-20T00:32:52.738Z,57.91
2023-02-20T00:33:42.806Z,57.89
2023-02-20T00:34:32.966Z,57.84
2023-02-20T00:35:23.011Z,57.90
2023-02-20T00:36:13.299Z,57.96
2023-02-20T00:37:03.089Z,58.00
2023-02-20T00:37:53.158Z,57.93
2023-02-20T00:38:43.217Z,57.53
2023-02-20T00:39:33.288Z,57.83
2023-02-20T00:40:23.385Z,57.81
2023-02-20T00:41:13.409Z,58.14
2023-02-20T00:42:03.489Z,57.78
2023-02-20T00:42:53.559Z,58.16
2023-02-20T00:43:43.703Z,57.80
2023-02-20T00:44:33.784Z,57.81
2023-02-20T00:45:23.865Z,57.79
2023-02-20T00:46:14.759Z,57.74
2023-02-20T00:47:04.188Z,57.91
2023-02-20T00:47:54.270Z,58.01
2023-02-20T00:48:44.292Z,57.48
2023-02-20T00:49:34.371Z,57.59
2023-02-20T00:50:24.410Z,57.79
2023-02-20T00:51:14.456Z,57.51
2023-02-20T00:52:04.505Z,57.38
2023-02-20T00:52:54.556Z,58.60
2023-02-20T00:53:44.592Z,58.15
2023-02-20T00:54:34.657Z,57.47
2023-02-20T00:55:24.966Z,57.94
2023-02-20T00:56:15.003Z,57.98
2023-02-20T00:57:05.028Z,57.62
2023-02-20T00:57:55.102Z,58.00
2023-02-20T00:58:45.182Z,58.11
2023-02-20T00:59:35.242Z,57.95
2023-02-20T01:00:25.328Z,57.51
2023-02-20T01:01:15.412Z,58.24
2023-02-20T01:02:05.390Z,58.23
2023-02-20T01:02:55.505Z,58.05
2023-02-20T01:03:45.507Z,57.61
2023-02-20T01:04:35.845Z,57.46
2023-02-20T01:05:25.920Z,57.61
2023-02-20T01:06:15.948Z,58.07
2023-02-20T01:07:06.275Z,58.29
2023-02-20T01:07:56.352Z,57.82
2023-02-20T01:08:46.377Z,57.65
2023-02-20T01:09:36.713Z,57.88
2023-02-20T01:10:26.802Z,57.65
2023-02-20T01:11:16.845Z,57.90
2023-02-20T01:12:07.161Z,57.80
2023-02-20T01:12:57.238Z,57.62
2023-02-20T01:13:47.272Z,57.78
2023-02-20T01:14:37.342Z,57.55
2023-02-20T01:15:27.422Z,57.55
2023-02-20T01:16:17.602Z,57.60
2023-02-20T01:17:07.505Z,57.52
2023-02-20T01:17:57.587Z,57.96
2023-02-20T01:18:47.647Z,57.61
2023-02-20T01:19:37.725Z,57.84
2023-02-20T01:20:27.806Z,57.52
2023-02-20T01:21:18.060Z,57.32
2023-02-20T01:22:08.120Z,57.98
2023-02-20T01:22:58.199Z,57.75
2023-02-20T01:23:48.480Z,57.75
2023-02-20T01:24:38.552Z,58.02
2023-02-20T01:25:28.627Z,58.36
2023-02-20T01:26:18.661Z,58.13
2023-02-20T01:27:08.725Z,57.85
2023-02-20T01:27:58.770Z,57.87
2023-02-20T01:28:48.809Z,58.03
2023-02-20T01:29:38.841Z,57.77
2023-02-20T01:30:28.938Z,57.61
2023-02-20T01:31:19.065Z,57.51
2023-02-20T01:32:09.029Z,57.81
2023-02-20T01:32:59.345Z,57.91
2023-02-20T01:33:49.410Z,57.94
2023-02-20T01:34:39.488Z,58.20
2023-02-20T01:35:29.791Z,58.20
2023-02-20T01:36:19.822Z,57.76
2023-02-20T01:37:09.890Z,57.82
2023-02-20T01:38:00.258Z,58.06
2023-02-20T01:38:50.257Z,58.00
2023-02-20T01:39:40.330Z,57.84
2023-02-20T01:40:30.374Z,57.65
2023-02-20T01:41:20.409Z,57.67
2023-02-20T01:42:10.478Z,57.75
2023-02-20T01:43:00.549Z,57.46
2023-02-20T01:43:50.623Z,57.84
2023-02-20T01:44:40.703Z,58.21
2023-02-20T01:45:30.763Z,57.81
2023-02-20T01:46:20.798Z,57.83
2023-02-20T01:47:11.087Z,58.12
2023-02-20T01:48:01.164Z,57.94
2023-02-20T01:48:51.219Z,57.79
2023-02-20T01:49:41.551Z,57.98
2023-02-20T01:50:31.627Z,57.67
2023-02-20T01:51:21.673Z,57.57
2023-02-20T01:52:11.693Z,58.05
2023-02-20T01:53:01.767Z,58.08
2023-02-20T01:53:51.828Z,58.05
2023-02-20T01:54:41.896Z,57.94
2023-02-20T01:55:31.981Z,58.03
2023-02-20T01:56:22.017Z,57.57
2023-02-20T01:57:12.057Z,57.96
2023-02-20T01:58:02.132Z,58.14
2023-02-20T01:58:52.350Z,57.76
2023-02-20T01:59:42.426Z,58.19
2023-02-20T02:00:32.500Z,57.78
2023-02-20T02:01:22.818Z,57.99
2023-02-20T02:02:12.890Z,58.33
2023-02-20T02:03:02.951Z,58.40
2023-02-20T02:03:53.273Z,58.12
2023-02-20T02:04:43.365Z,58.09
2023-02-20T02:05:33.388Z,58.42
2023-02-20T02:06:23.719Z,57.83
2023-02-20T02:07:13.746Z,57.99
2023-02-20T02:08:03.819Z,58.01
2023-02-20T02:08:53.876Z,58.36
2023-02-20T02:09:43.953Z,58.50
2023-02-20T02:10:34.028Z,58.58
2023-02-20T02:11:24.065Z,58.11
2023-02-20T02:12:14.112Z,57.99
2023-02-20T02:13:04.187Z,58.26
2023-02-20T02:13:54.263Z,58.19
2023-02-20T02:14:44.328Z,58.39
2023-02-20T02:15:34.505Z,58.33
2023-02-20T02:16:24.776Z,58.42
2023-02-20T02:17:14.577Z,58.20
2023-02-20T02:18:04.643Z,57.95
2023-02-20T02:18:54.700Z,58.59
2023-02-20T02:19:44.769Z,57.99
2023-02-20T02:20:34.849Z,57.89
2023-02-20T02:21:24.871Z,57.95
2023-02-20T02:22:14.938Z,58.15
2023-02-20T02:23:04.995Z,58.03
2023-02-20T02:23:55.083Z,57.99
2023-02-20T02:24:45.253Z,58.07
2023-02-20T02:25:35.329Z,58.21
2023-02-20T02:26:25.363Z,57.96
2023-02-20T02:27:15.685Z,57.63
2023-02-20T02:28:05.751Z,58.06
2023-02-20T02:28:55.824Z,57.88
2023-02-20T02:29:46.112Z,58.14
2023-02-20T02:30:36.256Z,58.23
2023-02-20T02:31:26.465Z,58.07
2023-02-20T02:32:16.286Z,58.19
2023-02-20T02:33:06.362Z,58.14
2023-02-20T02:33:56.381Z,58.17
2023-02-20T02:34:46.449Z,58.17
2023-02-20T02:35:36.525Z,58.16
2023-02-20T02:36:26.570Z,58.10
2023-02-20T02:37:16.636Z,58.37
2023-02-20T02:38:06.711Z,58.03
2023-02-20T02:38:56.929Z,57.96
2023-02-20T02:39:46.973Z,58.17
2023-02-20T02:40:37.064Z,58.36
2023-02-20T02:41:27.352Z,58.23
2023-02-20T02:42:17.417Z,58.45
2023-02-20T02:43:07.490Z,58.51
2023-02-20T02:43:57.809Z,58.39
2023-02-20T02:44:47.874Z,58.46
2023-02-20T02:45:38.011Z,58.48
2023-02-20T02:46:28.259Z,58.30
2023-02-20T02:47:18.305Z,58.26
2023-02-20T02:48:08.398Z,58.20
2023-02-20T02:48:58.694Z,58.31
2023-02-20T02:49:48.770Z,58.14
2023-02-20T02:50:38.858Z,58.40
2023-02-20T02:51:29.133Z,58.39
2023-02-20T02:52:19.193Z,58.61
2023-02-20T02:53:09.274Z,58.41
2023-02-20T02:53:59.570Z,58.36
2023-02-20T02:54:49.655Z,58.17
2023-02-20T02:55:39.679Z,58.51
2023-02-20T02:56:29.703Z,58.38
2023-02-20T02:57:19.738Z,58.18
2023-02-20T02:58:09.814Z,58.54
2023-02-20T02:58:59.826Z,58.63
2023-02-20T02:59:49.901Z,58.57
2023-02-20T03:00:40.156Z,58.48
2023-02-20T03:01:30.044Z,59.05
2023-02-20T03:02:20.135Z,58.70
2023-02-20T03:03:10.372Z,58.45
2023-02-20T03:04:00.387Z,58.50
2023-02-20T03:04:50.456Z,58.61
2023-02-20T03:05:40.579Z,58.61
2023-02-20T03:06:30.625Z,58.65
2023-02-20T03:07:20.606Z,58.48
2023-02-20T03:08:10.688Z,58.66
2023-02-20T03:09:00.707Z,58.30
2023-02-20T03:09:51.371Z,58.30
2023-02-20T03:10:40.919Z,58.55
2023-02-20T03:11:30.938Z,58.50
2023-02-20T03:12:20.957Z,58.95
2023-02-20T03:13:11.026Z,58.54
2023-02-20T03:14:01.100Z,58.60
2023-02-20T03:14:51.157Z,58.54
2023-02-20T03:15:41.241Z,58.61
2023-02-20T03:16:31.316Z,58.81
2023-02-20T03:17:21.329Z,58.86
2023-02-20T03:18:11.408Z,58.65
2023-02-20T03:19:01.642Z,58.36
2023-02-20T03:19:51.710Z,58.40
2023-02-20T03:20:41.775Z,58.79
2023-02-20T03:21:32.392Z,58.50
2023-02-20T03:22:21.869Z,58.69
2023-02-20T03:23:12.115Z,58.74
2023-02-20T03:24:02.185Z,58.55
2023-02-20T03:24:52.247Z,58.59
2023-02-20T03:25:42.611Z,58.75
2023-02-20T03:26:32.613Z,58.64
2023-02-20T03:27:22.702Z,58.64
2023-02-20T03:28:12.762Z,58.71
2023-02-20T03:29:02.833Z,58.74
2023-02-20T03:29:52.882Z,58.53
2023-02-20T03:30:42.964Z,58.68
2023-02-20T03:31:33.158Z,58.96
2023-02-20T03:32:23.088Z,58.44
2023-02-20T03:33:13.149Z,58.59
2023-02-20T03:34:03.176Z,58.81
2023-02-20T03:34:53.418Z,58.77
2023-02-20T03:35:43.499Z,58.75
2023-02-20T03:36:33.535Z,58.77
2023-02-20T03:37:23.845Z,58.99
2023-02-20T03:38:13.934Z,58.74
2023-02-20T03:39:03.968Z,58.57
2023-02-20T03:39:54.296Z,58.56
2023-02-20T03:40:44.386Z,58.88
2023-02-20T03:41:34.474Z,58.80
2023-02-20T03:42:24.729Z,58.85
2023-02-20T03:43:14.808Z,58.92
2023-02-20T03:44:04.867Z,58.77
2023-02-20T03:44:55.210Z,59.06
2023-02-20T03:45:45.362Z,58.79
2023-02-20T03:46:35.316Z,58.62
2023-02-20T03:47:25.638Z,58.71
2023-02-20T03:48:15.719Z,58.68
2023-02-20T03:49:05.777Z,58.71
2023-02-20T03:49:56.113Z,58.84
2023-02-20T03:50:46.191Z,58.86
2023-02-20T03:51:36.221Z,58.67
2023-02-20T03:52:26.544Z,58.52
2023-02-20T03:53:16.677Z,58.80
2023-02-20T03:54:06.641Z,59.06
2023-02-20T03:54:56.982Z,58.81
2023-02-20T03:55:47.025Z,58.99
2023-02-20T03:56:37.134Z,58.86
2023-02-20T03:57:27.096Z,58.86
2023-02-20T03:58:17.148Z,58.64
2023-02-20T03:59:07.182Z,58.77
2023-02-20T03:59:57.243Z,58.77
2023-02-20T04:00:47.352Z,58.94
2023-02-20T04:01:37.478Z,58.79
2023-02-20T04:02:27.488Z,58.61
2023-02-20T04:03:17.497Z,58.91
2023-02-20T04:04:07.782Z,58.80
2023-02-20T04:04:57.855Z,58.90
2023-02-20T04:05:47.959Z,58.85
2023-02-20T04:06:38.400Z,58.79
2023-02-20T04:07:28.285Z,58.75
2023-02-20T04:08:18.347Z,58.57
2023-02-20T04:09:08.413Z,58.73
2023-02-20T04:09:58.486Z,58.96
2023-02-20T04:10:48.567Z,58.90
2023-02-20T04:11:38.604Z,58.99
2023-02-20T04:12:28.646Z,58.90
2023-02-20T04:13:18.699Z,59.03
2023-02-20T04:14:08.763Z,58.66
2023-02-20T04:14:58.835Z,58.75
2023-02-20T04:15:49.085Z,58.73
2023-02-20T04:16:39.188Z,59.12
2023-02-20T04:17:29.178Z,58.78
2023-02-20T04:18:19.525Z,58.64
2023-02-20T04:19:09.574Z,58.74
2023-02-20T04:19:59.655Z,58.76
2023-02-20T04:20:49.732Z,58.95
2023-02-20T04:21:39.994Z,58.79
2023-02-20T04:22:29.823Z,58.90
2023-02-20T04:23:19.910Z,58.93
2023-02-20T04:24:09.961Z,58.91
2023-02-20T04:25:00.021Z,58.68
2023-02-20T04:25:50.102Z,58.67
2023-02-20T04:26:40.137Z,58.68
2023-02-20T04:27:30.341Z,58.68
2023-02-20T04:28:20.410Z,58.78
2023-02-20T04:29:10.393Z,58.47
2023-02-20T04:30:00.477Z,59.03
2023-02-20T04:30:50.638Z,58.58
2023-02-20T04:31:40.627Z,58.92
2023-02-20T04:32:30.669Z,58.68
2023-02-20T04:33:20.752Z,58.55
2023-02-20T04:34:10.807Z,58.82
2023-02-20T04:35:00.885Z,58.56
2023-02-20T04:35:50.932Z,58.84
2023-02-20T04:36:41.486Z,58.63
2023-02-20T04:37:31.176Z,58.52
2023-02-20T04:38:21.306Z,58.80
2023-02-20T04:39:11.283Z,58.71
2023-02-20T04:40:01.358Z,58.86
2023-02-20T04:40:51.444Z,58.60
2023-02-20T04:41:41.471Z,58.51
2023-02-20T04:42:31.542Z,58.75
2023-02-20T04:43:21.615Z,58.82
2023-02-20T04:44:11.717Z,58.62
2023-02-20T04:45:01.728Z,58.54
2023-02-20T04:45:51.968Z,58.67
2023-02-20T04:46:41.979Z,58.53
2023-02-20T04:47:32.001Z,58.70
2023-02-20T04:48:22.080Z,58.46
2023-02-20T04:49:12.109Z,58.90
2023-02-20T04:50:02.182Z,58.75
2023-02-20T04:50:52.276Z,58.88
2023-02-20T04:51:42.298Z,58.84
2023-02-20T04:52:32.330Z,58.76
2023-02-20T04:53:22.420Z,58.63
2023-02-20T04:54:12.426Z,58.71
2023-02-20T04:55:02.500Z,58.86
2023-02-20T04:55:52.551Z,58.75
2023-02-20T04:56:42.576Z,58.60
2023-02-20T04:57:32.597Z,58.81
2023-02-20T04:58:22.674Z,58.89
2023-02-20T04:59:12.747Z,58.60
2023-02-20T05:00:02.852Z,58.83
2023-02-20T05:00:52.913Z,58.71
2023-02-20T05:01:43.251Z,58.77
2023-02-20T05:02:33.252Z,58.81
2023-02-20T05:03:23.282Z,58.79
2023-02-20T05:04:13.387Z,58.75
2023-02-20T05:05:03.382Z,58.84
2023-02-20T05:05:53.470Z,58.87
2023-02-20T05:06:43.489Z,58.74
2023-02-20T05:07:33.566Z,58.72
2023-02-20T05:08:23.595Z,58.71
2023-02-20T05:09:13.673Z,58.71
2023-02-20T05:10:03.732Z,58.95
2023-02-20T05:10:53.815Z,58.50
2023-02-20T05:11:43.861Z,59.07
2023-02-20T05:12:33.920Z,58.77
2023-02-20T05:13:24.123Z,58.78
2023-02-20T05:14:14.192Z,58.66
2023-02-20T05:15:04.266Z,58.97
2023-02-20T05:15:54.650Z,58.69
2023-02-20T05:16:44.588Z,58.78
2023-02-20T05:17:34.668Z,58.64
2023-02-20T05:18:24.692Z,58.58
2023-02-20T05:19:14.752Z,58.67
2023-02-20T05:20:04.780Z,58.70
2023-02-20T05:20:54.841Z,58.73
2023-02-20T05:21:44.860Z,58.67
2023-02-20T05:22:34.936Z,58.76
2023-02-20T05:23:25.002Z,58.69
2023-02-20T05:24:15.077Z,58.89
2023-02-20T05:25:05.389Z,58.87
2023-02-20T05:25:55.457Z,58.63
2023-02-20T05:26:45.500Z,58.75
2023-02-20T05:27:35.580Z,59.11
2023-02-20T05:28:25.619Z,58.79
2023-02-20T05:29:15.690Z,58.94
2023-02-20T05:30:05.744Z,58.64
2023-02-20T05:30:55.801Z,58.80
2023-02-20T05:31:45.945Z,58.93
2023-02-20T05:32:35.857Z,58.79
2023-02-20T05:33:25.912Z,58.95
2023-02-20T05:34:15.988Z,58.87
2023-02-20T05:35:06.063Z,58.86
2023-02-20T05:35:56.147Z,58.70
2023-02-20T05:36:46.168Z,59.06
2023-02-20T05:37:36.245Z,58.66
2023-02-20T05:38:26.312Z,58.80
2023-02-20T05:39:16.389Z,58.95
2023-02-20T05:40:06.417Z,58.75
2023-02-20T05:40:56.705Z,58.82
2023-02-20T05:41:46.734Z,58.79
2023-02-20T05:42:37.918Z,58.69
2023-02-20T05:43:26.877Z,58.86
2023-02-20T05:44:16.946Z,58.86
2023-02-20T05:45:06.970Z,58.97
2023-02-20T05:45:57.081Z,58.81
2023-02-20T05:46:47.124Z,59.09
2023-02-20T05:47:37.211Z,58.78
2023-02-20T05:48:27.210Z,58.66
2023-02-20T05:49:17.264Z,58.68
2023-02-20T05:50:07.577Z,58.83
2023-02-20T05:50:57.689Z,58.78
2023-02-20T05:51:47.711Z,58.91
2023-02-20T05:52:37.786Z,59.02
2023-02-20T05:53:27.850Z,58.93
2023-02-20T05:54:17.925Z,58.85
2023-02-20T05:55:07.956Z,58.76
2023-02-20T05:55:58.020Z,58.68
2023-02-20T05:56:48.069Z,58.93
2023-02-20T05:57:38.133Z,58.76
2023-02-20T05:58:28.157Z,58.64
2023-02-20T05:59:18.235Z,58.78
2023-02-20T06:00:08.266Z,59.13
2023-02-20T06:00:58.366Z,59.07
2023-02-20T06:01:48.395Z,58.90
2023-02-20T06:02:38.474Z,58.72
2023-02-20T06:03:28.652Z,59.01
2023-02-20T06:04:18.756Z,58.87
2023-02-20T06:05:08.661Z,58.92
2023-02-20T06:05:58.938Z,58.79
2023-02-20T06:06:48.964Z,59.14
2023-02-20T06:07:39.046Z,58.94
2023-02-20T06:08:29.110Z,58.82
2023-02-20T06:09:19.184Z,59.09
2023-02-20T06:10:09.206Z,58.86
2023-02-20T06:10:59.299Z,58.87
2023-02-20T06:11:49.329Z,58.77
2023-02-20T06:12:39.399Z,58.78
2023-02-20T06:13:29.464Z,58.86
2023-02-20T06:14:19.550Z,58.98
2023-02-20T06:15:09.788Z,59.11
2023-02-20T06:15:59.910Z,58.99
2023-02-20T06:16:49.917Z,58.90
2023-02-20T06:17:39.962Z,58.79
2023-02-20T06:18:29.995Z,58.86
2023-02-20T06:19:20.138Z,59.09
2023-02-20T06:20:10.073Z,58.79
2023-02-20T06:21:00.161Z,58.79
2023-02-20T06:21:50.188Z,58.69
2023-02-20T06:22:40.275Z,58.68
2023-02-20T06:23:30.318Z,58.64
2023-02-20T06:24:20.342Z,58.77
2023-02-20T06:25:11.507Z,58.87
2023-02-20T06:26:00.471Z,59.01
2023-02-20T06:26:50.520Z,58.94
2023-02-20T06:27:40.542Z,59.10
2023-02-20T06:28:30.580Z,58.85
2023-02-20T06:29:20.632Z,59.04
2023-02-20T06:30:10.724Z,58.91
2023-02-20T06:31:01.954Z,59.20
2023-02-20T06:31:50.998Z,58.92
2023-02-20T06:32:40.929Z,58.96
2023-02-20T06:33:30.953Z,58.93
2023-02-20T06:34:21.029Z,59.11
2023-02-20T06:35:11.081Z,59.22
2023-02-20T06:36:01.145Z,59.03
2023-02-20T06:36:51.167Z,58.98
2023-02-20T06:37:41.236Z,58.92
2023-02-20T06:38:31.304Z,58.97
2023-02-20T06:39:21.354Z,58.92
2023-02-20T06:40:11.387Z,59.05
2023-02-20T06:41:01.432Z,59.17
2023-02-20T06:41:51.468Z,58.97
2023-02-20T06:42:41.549Z,58.75
2023-02-20T06:43:31.585Z,58.94
2023-02-20T06:44:21.619Z,58.82
2023-02-20T06:45:14.305Z,58.98
2023-02-20T06:46:01.759Z,59.14
2023-02-20T06:46:52.095Z,59.03
2023-02-20T06:47:42.047Z,59.25
2023-02-20T06:48:32.073Z,59.01
2023-02-20T06:49:22.156Z,59.07
2023-02-20T06:50:12.210Z,59.15
2023-02-20T06:51:02.329Z,59.08
2023-02-20T06:51:52.341Z,59.09
2023-02-20T06:52:42.418Z,59.03
2023-02-20T06:53:32.485Z,58.98
2023-02-20T06:54:22.557Z,59.04
2023-02-20T06:55:12.587Z,59.30
2023-02-20T06:56:02.821Z,59.11
2023-02-20T06:56:52.841Z,59.00
2023-02-20T06:57:42.906Z,58.99
2023-02-20T06:58:33.241Z,58.92
2023-02-20T06:59:23.305Z,58.94
2023-02-20T07:00:13.335Z,59.02
2023-02-20T07:01:03.444Z,59.28
2023-02-20T07:01:53.477Z,59.14
2023-02-20T07:02:43.511Z,59.11
2023-02-20T07:03:33.530Z,59.37
2023-02-20T07:04:25.499Z,59.19
2023-02-20T07:05:13.666Z,59.40
2023-02-20T07:06:03.971Z,59.30
2023-02-20T07:06:54.018Z,59.20
2023-02-20T07:07:44.069Z,59.21
2023-02-20T07:08:34.396Z,59.09
2023-02-20T07:09:24.471Z,59.34
2023-02-20T07:10:14.495Z,59.34
2023-02-20T07:11:04.605Z,59.19
2023-02-20T07:11:54.615Z,59.14
2023-02-20T07:12:44.687Z,59.39
2023-02-20T07:13:34.707Z,59.34
2023-02-20T07:14:24.788Z,59.48
2023-02-20T07:15:14.880Z,59.34
2023-02-20T07:16:05.001Z,59.30
2023-02-20T07:16:54.973Z,59.35
2023-02-20T07:17:45.034Z,59.18
2023-02-20T07:18:35.060Z,59.44
2023-02-20T07:19:25.150Z,59.32
2023-02-20T07:20:15.182Z,59.37
2023-02-20T07:21:05.284Z,59.30
2023-02-20T07:21:55.316Z,59.40
2023-02-20T07:22:45.424Z,59.43
2023-02-20T07:23:35.424Z,59.41
2023-02-20T07:24:25.762Z,59.49
2023-02-20T07:25:15.797Z,59.46
2023-02-20T07:26:05.891Z,59.61
2023-02-20T07:26:56.951Z,59.39
2023-02-20T07:27:46.000Z,59.52
2023-02-20T07:28:36.039Z,59.59
2023-02-20T07:29:26.112Z,59.60
2023-02-20T07:30:16.150Z,59.41
2023-02-20T07:31:06.226Z,59.60
2023-02-20T07:31:56.328Z,59.54
2023-02-20T07:32:46.294Z,59.60
2023-02-20T07:33:36.356Z,59.61
2023-02-20T07:34:26.429Z,59.64
2023-02-20T07:35:16.457Z,59.53
2023-02-20T07:36:06.559Z,59.53
2023-02-20T07:36:56.585Z,59.36
2023-02-20T07:37:46.658Z,59.53
2023-02-20T07:38:36.710Z,59.65
2023-02-20T07:39:26.768Z,59.51
2023-02-20T07:40:16.795Z,59.49
2023-02-20T07:41:06.912Z,59.60
2023-02-20T07:41:56.933Z,59.54
2023-02-20T07:42:47.235Z,59.58
2023-02-20T07:43:37.278Z,59.51
2023-02-20T07:44:27.343Z,59.58
2023-02-20T07:45:17.378Z,59.66
2023-02-20T07:46:07.557Z,59.64
2023-02-20T07:46:57.476Z,59.65
2023-02-20T07:47:47.557Z,59.69
2023-02-20T07:48:37.585Z,59.67
2023-02-20T07:49:27.714Z,59.67
2023-02-20T07:50:17.743Z,59.76
2023-02-20T07:51:07.794Z,59.64
2023-02-20T07:51:57.824Z,59.64
2023-02-20T07:52:47.894Z,59.61
2023-02-20T07:53:37.920Z,59.65
2023-02-20T07:54:28.017Z,59.67
2023-02-20T07:55:18.066Z,59.75
2023-02-20T07:56:08.152Z,59.74
2023-02-20T07:56:58.169Z,59.79
2023-02-20T07:57:48.270Z,59.71
2023-02-20T07:58:38.539Z,59.78
2023-02-20T07:59:28.629Z,59.81
2023-02-20T08:00:18.651Z,59.85
2023-02-20T08:01:08.990Z,59.94
2023-02-20T08:01:59.070Z,59.88
2023-02-20T08:02:49.089Z,59.82
2023-02-20T08:03:39.167Z,59.76
2023-02-20T08:04:29.239Z,59.83
2023-02-20T08:05:19.356Z,59.95
2023-02-20T08:06:09.369Z,59.98
2023-02-20T08:06:59.407Z,60.02
2023-02-20T08:07:49.549Z,60.06
2023-02-20T08:08:39.522Z,60.03
2023-02-20T08:09:29.570Z,60.06
2023-02-20T08:10:19.874Z,60.01
2023-02-20T08:11:10.491Z,60.00
2023-02-20T08:11:59.976Z,60.08
2023-02-20T08:12:50.062Z,60.10
2023-02-20T08:13:40.074Z,60.12
2023-02-20T08:14:30.146Z,60.16
2023-02-20T08:15:20.171Z,60.18
2023-02-20T08:16:10.326Z,60.19
2023-02-20T08:17:00.305Z,60.21
2023-02-20T08:17:52.252Z,60.28
2023-02-20T08:18:40.438Z,60.30
2023-02-20T08:19:30.548Z,60.29
2023-02-20T08:20:20.522Z,60.31
2023-02-20T08:21:10.607Z,60.33
2023-02-20T08:22:00.639Z,60.35
2023-02-20T08:22:50.754Z,60.38
2023-02-20T08:23:40.825Z,60.30
2023-02-20T08:24:30.902Z,60.30
2023-02-20T08:25:21.183Z,60.24
2023-02-20T08:26:11.657Z,60.22
2023-02-20T08:27:01.322Z,60.31
2023-02-20T08:27:51.398Z,60.29
2023-02-20T08:28:41.422Z,60.22
2023-02-20T08:29:31.484Z,60.37
2023-02-20T08:30:21.576Z,60.35
2023-02-20T08:31:19.921Z,60.38
2023-02-20T08:32:02.753Z,60.45
2023-02-20T08:32:51.918Z,60.45
2023-02-20T08:33:41.776Z,60.47
2023-02-20T08:34:31.838Z,60.54
2023-02-20T08:35:21.888Z,60.51
2023-02-20T08:36:12.284Z,60.44
2023-02-20T08:37:02.027Z,60.42
2023-02-20T08:37:52.315Z,60.38
2023-02-20T08:38:42.383Z,60.37
2023-02-20T08:39:32.456Z,60.34
2023-02-20T08:40:22.736Z,60.40
2023-02-20T08:41:12.855Z,60.47
2023-02-20T08:42:02.862Z,60.51
2023-02-20T08:42:52.936Z,60.52
2023-02-20T08:43:43.003Z,60.54
2023-02-20T08:44:33.075Z,60.60
2023-02-20T08:45:23.139Z,60.66
2023-02-20T08:46:13.687Z,60.62
2023-02-20T08:47:03.276Z,60.60
2023-02-20T08:47:53.348Z,60.68
2023-02-20T08:48:43.421Z,60.62
2023-02-20T08:49:33.588Z,60.62
2023-02-20T08:50:23.650Z,60.52
2023-02-20T08:51:13.742Z,60.55
2023-02-20T08:52:03.756Z,60.62
2023-02-20T08:52:53.832Z,60.65
2023-02-20T08:53:43.863Z,60.64
2023-02-20T08:54:33.947Z,60.68
2023-02-20T08:55:23.971Z,60.72
2023-02-20T08:56:14.365Z,60.66
2023-02-20T08:57:04.138Z,60.80
2023-02-20T08:57:54.182Z,60.71
2023-02-20T08:58:44.248Z,60.79
2023-02-20T08:59:34.319Z,60.85
2023-02-20T09:00:24.414Z,60.74
2023-02-20T09:01:14.489Z,60.65
2023-02-20T09:02:04.502Z,60.73
2023-02-20T09:02:54.608Z,60.72
2023-02-20T09:03:44.769Z,60.76
2023-02-20T09:04:34.843Z,60.85
2023-02-20T09:05:24.877Z,60.83
2023-02-20T09:06:15.432Z,60.84
2023-02-20T09:07:05.255Z,60.78
2023-02-20T09:07:55.335Z,60.90
2023-02-20T09:08:45.355Z,60.82
2023-02-20T09:09:35.439Z,60.82
2023-02-20T09:10:25.542Z,60.89
2023-02-20T09:11:15.555Z,60.99
2023-02-20T09:12:05.588Z,60.93
2023-02-20T09:12:55.735Z,60.86
2023-02-20T09:13:45.727Z,61.03
2023-02-20T09:14:35.851Z,61.01
2023-02-20T09:15:25.873Z,61.03
2023-02-20T09:16:16.399Z,61.04
2023-02-20T09:17:06.004Z,61.04
2023-02-20T09:17:56.075Z,60.95
2023-02-20T09:18:46.136Z,61.11
2023-02-20T09:19:36.307Z,61.08
2023-02-20T09:20:26.244Z,61.20
2023-02-20T09:21:16.339Z,61.17
2023-02-20T09:22:06.538Z,61.22
2023-02-20T09:22:56.625Z,61.38
2023-02-20T09:23:46.641Z,61.35
2023-02-20T09:24:36.744Z,61.34
2023-02-20T09:25:26.757Z,61.38
2023-02-20T09:26:16.888Z,61.38
2023-02-20T09:27:06.896Z,61.30
2023-02-20T09:27:56.956Z,61.30
2023-02-20T09:28:47.008Z,61.33
2023-02-20T09:29:37.065Z,61.39
2023-02-20T09:30:27.171Z,61.34
2023-02-20T09:31:17.547Z,61.33
2023-02-20T09:32:07.630Z,61.36
2023-02-20T09:32:57.539Z,61.29
2023-02-20T09:33:51.170Z,61.34
2023-02-20T09:34:37.640Z,61.41
2023-02-20T09:35:27.672Z,61.50
2023-02-20T09:36:17.758Z,61.53
2023-02-20T09:37:07.782Z,61.62
2023-02-20T09:37:57.838Z,61.79
2023-02-20T09:38:47.863Z,61.68
2023-02-20T09:39:38.157Z,61.74
2023-02-20T09:40:28.204Z,61.73
2023-02-20T09:41:18.292Z,61.71
2023-02-20T09:42:08.333Z,61.66
2023-02-20T09:42:58.378Z,61.84
2023-02-20T09:43:48.415Z,61.78
2023-02-20T09:44:38.476Z,61.86
2023-02-20T09:45:28.480Z,61.98
2023-02-20T09:46:18.596Z,61.91
2023-02-20T09:47:08.608Z,61.88
2023-02-20T09:47:58.653Z,61.75
2023-02-20T09:48:48.677Z,61.89
2023-02-20T09:49:38.754Z,61.78
2023-02-20T09:50:28.822Z,61.81
2023-02-20T09:51:18.934Z,62.01
2023-02-20T09:52:08.948Z,61.88
2023-02-20T09:52:59.030Z,61.98
2023-02-20T09:53:49.058Z,61.91
2023-02-20T09:54:39.126Z,62.08
2023-02-20T09:55:29.366Z,61.85
2023-02-20T09:56:19.468Z,61.90
2023-02-20T09:57:09.509Z,61.83
2023-02-20T09:57:59.536Z,62.01
2023-02-20T09:58:49.580Z,62.13
2023-02-20T09:59:39.656Z,62.18
2023-02-20T10:00:29.720Z,62.05
2023-02-20T10:01:19.745Z,61.95
2023-02-20T10:02:09.827Z,62.17
2023-02-20T10:02:59.966Z,62.20
2023-02-20T10:03:49.897Z,62.17
2023-02-20T10:04:42.074Z,62.21
2023-02-20T10:05:31.020Z,62.07
2023-02-20T10:06:20.123Z,62.23
2023-02-20T10:07:10.142Z,62.30
2023-02-20T10:08:00.216Z,62.26
2023-02-20T10:08:50.302Z,62.29
2023-02-20T10:09:40.360Z,62.26
2023-02-20T10:10:30.422Z,62.11
2023-02-20T10:11:20.597Z,62.28
2023-02-20T10:12:10.630Z,62.17
2023-02-20T10:13:00.662Z,62.42
2023-02-20T10:13:50.707Z,62.36
2023-02-20T10:14:40.745Z,62.25
2023-02-20T10:15:30.766Z,62.28
2023-02-20T10:16:20.958Z,62.13
2023-02-20T10:17:11.120Z,62.04
2023-02-20T10:18:00.949Z,62.12
2023-02-20T10:18:51.018Z,62.25
2023-02-20T10:19:41.121Z,62.31
2023-02-20T10:20:31.384Z,62.35
2023-02-20T10:21:21.487Z,62.36
2023-02-20T10:22:11.528Z,62.22
2023-02-20T10:23:01.856Z,62.04
2023-02-20T10:24:04.946Z,62.26
2023-02-20T10:24:42.983Z,62.17
2023-02-20T10:25:32.033Z,62.18
2023-02-20T10:26:22.070Z,62.22
2023-02-20T10:27:12.102Z,62.27
2023-02-20T10:28:02.177Z,62.19
2023-02-20T10:28:52.317Z,62.34
2023-02-20T10:29:42.312Z,62.36
2023-02-20T10:30:32.577Z,62.37
2023-02-20T10:31:22.769Z,62.39
2023-02-20T10:32:12.656Z,62.45
2023-02-20T10:33:02.658Z,62.43
2023-02-20T10:33:52.722Z,62.40
2023-02-20T10:34:42.814Z,62.30
2023-02-20T10:35:32.871Z,62.42
2023-02-20T10:36:22.960Z,62.32
2023-02-20T10:37:12.983Z,62.34
2023-02-20T10:38:03.055Z,62.15
2023-02-20T10:38:53.131Z,62.39
2023-02-20T10:39:43.190Z,62.21
2023-02-20T10:40:33.273Z,62.22
2023-02-20T10:41:23.310Z,62.21
2023-02-20T10:42:13.356Z,62.13
2023-02-20T10:43:03.593Z,62.19
2023-02-20T10:43:53.639Z,62.18
2023-02-20T10:44:51.540Z,62.32