createdAt,value
2023-04-19T00:01:33.985Z,14.90
2023-04-19T00:04:03.245Z,11.80
2023-04-19T00:06:31.969Z,13.00
2023-04-19T00:08:59.841Z,13.30
2023-04-19T00:11:27.700Z,11.10
2023-04-19T00:13:55.601Z,12.20
2023-04-19T00:16:23.469Z,11.20
2023-04-19T00:18:51.739Z,11.10
2023-04-19T00:21:19.579Z,11.60
2023-04-19T00:23:48.036Z,11.40
2023-04-19T00:26:16.025Z,8.60
2023-04-19T00:28:44.329Z,9.30
2023-04-19T00:31:12.187Z,9.20
2023-04-19T00:33:40.059Z,10.40
2023-04-19T00:36:08.193Z,10.80
2023-04-19T00:38:36.071Z,7.40
2023-04-19T00:41:03.965Z,7.90
2023-04-19T00:43:31.783Z,8.80
2023-04-19T00:46:02.545Z,7.80
2023-04-19T00:48:31.074Z,8.40
2023-04-19T00:50:59.491Z,10.30
2023-04-19T00:53:27.340Z,8.80
2023-04-19T00:56:00.611Z,9.10
2023-04-19T00:58:31.511Z,9.70
2023-04-19T01:01:00.547Z,7.00
2023-04-19T01:03:29.803Z,10.10
2023-04-19T01:05:57.975Z,8.00
2023-04-19T01:08:26.109Z,8.40
2023-04-19T01:10:55.138Z,10.40
2023-04-19T01:13:23.023Z,9.30
2023-04-19T01:15:51.803Z,6.80
2023-04-19T01:18:24.660Z,7.60
2023-04-19T01:20:52.932Z,7.80
2023-04-19T01:23:20.815Z,8.30
2023-04-19T01:25:50.423Z,7.60
2023-04-19T01:28:18.339Z,7.50
2023-04-19T01:30:46.139Z,8.70
2023-04-19T01:33:14.016Z,7.10
2023-04-19T01:35:41.861Z,6.90
2023-04-19T01:38:09.726Z,11.20
2023-04-19T01:40:37.691Z,7.60
2023-04-19T01:43:07.527Z,9.50
2023-04-19T01:45:36.417Z,5.80
2023-04-19T01:48:07.500Z,7.90
2023-04-19T01:50:35.680Z,7.60
2023-04-19T01:53:05.698Z,7.80
2023-04-19T01:55:33.780Z,8.40
2023-04-19T01:58:01.635Z,9.50
2023-04-19T02:00:29.901Z,8.40
2023-04-19T02:02:57.913Z,8.60
2023-04-19T02:05:25.883Z,11.40
2023-04-19T02:07:54.976Z,8.70
2023-04-19T02:10:22.995Z,9.80
2023-04-19T02:12:51.475Z,9.60
2023-04-19T02:15:19.287Z,5.70
2023-04-19T02:17:47.271Z,7.50
2023-04-19T02:20:15.196Z,9.10
2023-04-19T02:22:44.044Z,8.50
2023-04-19T02:25:12.693Z,7.30
2023-04-19T02:27:40.539Z,5.50
2023-04-19T02:30:09.094Z,8.90
2023-04-19T02:32:37.049Z,6.30
2023-04-19T02:35:07.374Z,8.40
2023-04-19T02:37:35.235Z,8.10
2023-04-19T02:40:05.212Z,6.20
2023-04-19T02:42:33.078Z,8.20
2023-04-19T02:45:00.914Z,8.50
2023-04-19T02:47:28.928Z,9.00
2023-04-19T02:49:56.775Z,9.00
2023-04-19T02:52:26.689Z,9.10
2023-04-19T02:54:54.912Z,8.10
2023-04-19T02:57:22.983Z,6.30
2023-04-19T02:59:51.058Z,11.50
2023-04-19T03:02:18.936Z,6.80
2023-04-19T03:04:47.451Z,8.00
2023-04-19T03:07:15.491Z,10.40
2023-04-19T03:09:43.402Z,15.30
2023-04-19T03:12:11.558Z,10.80
2023-04-19T03:14:39.462Z,11.60
2023-04-19T03:17:07.413Z,11.20
2023-04-19T03:19:37.228Z,6.50
2023-04-19T03:22:06.143Z,10.10
2023-04-19T03:24:37.004Z,10.80
2023-04-19T03:27:16.547Z,9.20
2023-04-19T03:29:46.665Z,9.30
2023-04-19T03:32:16.404Z,9.60
2023-04-19T03:34:44.288Z,9.40
2023-04-19T03:37:12.822Z,8.70
2023-04-19T03:39:41.316Z,10.20
2023-04-19T03:42:11.217Z,9.50
2023-04-19T03:44:57.252Z,10.60
2023-04-19T03:47:25.399Z,14.90
2023-04-19T03:49:55.365Z,11.30
2023-04-19T03:52:23.250Z,8.90
2023-04-19T03:54:52.265Z,11.80
2023-04-19T04:00:14.928Z,8.90
2023-04-19T04:02:42.931Z,9.20
2023-04-19T04:05:12.802Z,22.30
2023-04-19T04:07:41.023Z,21.70
2023-04-19T04:10:09.535Z,17.60
2023-04-19T04:12:42.180Z,10.10
2023-04-19T04:15:11.548Z,9.80
2023-04-19T04:17:43.757Z,19.30
2023-04-19T04:20:13.673Z,12.60
2023-04-19T04:22:48.235Z,20.80
2023-04-19T04:27:46.144Z,16.50
2023-04-19T04:30:17.656Z,21.00
2023-04-19T04:32:47.064Z,11.60
2023-04-19T04:35:15.024Z,15.00
2023-04-19T04:37:46.480Z,10.00
2023-04-19T04:40:15.887Z,16.00
2023-04-19T04:42:45.641Z,42.70
2023-04-19T04:45:14.007Z,12.60
2023-04-19T04:47:43.641Z,10.30
2023-04-19T04:50:12.126Z,12.80
2023-04-19T04:52:40.417Z,11.00
2023-04-19T04:55:14.077Z,19.80
2023-04-19T04:57:45.342Z,12.30
2023-04-19T05:00:23.669Z,10.40
2023-04-19T05:02:58.914Z,8.40
2023-04-19T05:05:27.437Z,11.50
2023-04-19T05:07:56.987Z,11.30
2023-04-19T05:10:24.948Z,8.60
2023-04-19T05:12:53.891Z,8.80
2023-04-19T05:15:21.896Z,10.20
2023-04-19T05:17:52.815Z,15.40
2023-04-19T05:20:21.493Z,9.00
2023-04-19T05:22:57.353Z,9.50
2023-04-19T05:25:25.566Z,14.90
2023-04-19T05:27:53.936Z,10.30
2023-04-19T05:30:21.979Z,12.70
2023-04-19T05:32:52.815Z,14.70
2023-04-19T05:35:20.909Z,12.50
2023-04-19T05:37:49.377Z,16.40
2023-04-19T05:40:17.402Z,15.40
2023-04-19T05:42:45.601Z,14.60
2023-04-19T05:45:15.777Z,11.10
2023-04-19T05:47:43.883Z,12.70
2023-04-19T05:50:30.521Z,13.40
2023-04-19T05:53:22.816Z,13.30
2023-04-19T05:55:52.388Z,11.50
2023-04-19T05:58:20.532Z,10.40
2023-04-19T06:00:49.623Z,14.00
2023-04-19T06:03:18.836Z,13.50
2023-04-19T06:05:47.390Z,15.20
2023-04-19T06:08:16.615Z,10.40
2023-04-19T06:10:54.700Z,13.10
2023-04-19T06:13:25.380Z,12.90
2023-04-19T06:15:53.487Z,11.90
2023-04-19T06:18:21.375Z,15.00
2023-04-19T06:20:49.255Z,12.10
2023-04-19T06:23:18.742Z,13.80
2023-04-19T06:25:49.163Z,12.20
2023-04-19T06:28:17.306Z,11.10
2023-04-19T06:30:46.094Z,14.30
2023-04-19T06:33:14.023Z,16.70
2023-04-19T06:35:41.909Z,14.50
2023-04-19T06:38:10.102Z,15.20
2023-04-19T06:40:37.957Z,16.10
2023-04-19T06:43:05.948Z,14.80
2023-04-19T06:45:34.281Z,14.30
2023-04-19T06:48:02.376Z,14.90
2023-04-19T06:50:30.977Z,14.50
2023-04-19T06:52:59.120Z,17.10
2023-04-19T06:55:27.065Z,14.60
2023-04-19T06:57:54.867Z,14.20
2023-04-19T07:00:23.481Z,13.30
2023-04-19T07:02:52.403Z,13.70
2023-04-19T07:05:20.660Z,13.30
2023-04-19T07:07:48.824Z,12.30
2023-04-19T07:10:17.161Z,12.20
2023-04-19T07:12:45.133Z,13.00
2023-04-19T07:15:13.526Z,10.10
2023-04-19T07:17:41.379Z,16.50
2023-04-19T07:20:09.523Z,15.70
2023-04-19T07:22:37.438Z,12.20
2023-04-19T07:25:05.684Z,9.40
2023-04-19T07:27:33.521Z,17.70
2023-04-19T07:30:01.436Z,17.10
2023-04-19T07:32:29.466Z,13.80
2023-04-19T07:34:57.476Z,15.70
2023-04-19T07:37:25.796Z,15.70
2023-04-19T07:39:53.676Z,13.30
2023-04-19T07:42:21.495Z,17.00
2023-04-19T07:44:49.354Z,16.10
2023-04-19T07:47:17.342Z,16.30
2023-04-19T07:49:45.232Z,16.40
2023-04-19T07:52:13.106Z,15.50
2023-04-19T07:54:40.982Z,19.50
2023-04-19T07:57:09.163Z,17.00
2023-04-19T07:59:37.032Z,17.60
2023-04-19T08:02:04.907Z,19.90
2023-04-19T08:04:33.294Z,17.50
2023-04-19T08:07:02.406Z,17.40
2023-04-19T08:09:30.410Z,16.00
2023-04-19T08:11:58.393Z,13.10
2023-04-19T08:14:37.666Z,15.30
2023-04-19T08:17:24.145Z,11.80
2023-04-19T08:19:54.043Z,13.70
2023-04-19T08:22:21.978Z,15.70
2023-04-19T08:24:53.529Z,17.00
2023-04-19T08:27:21.698Z,15.40
2023-04-19T08:29:49.720Z,18.70
2023-04-19T08:32:17.611Z,14.20
2023-04-19T08:34:46.329Z,13.70
2023-04-19T08:37:14.151Z,15.50
2023-04-19T08:39:42.022Z,16.80
2023-04-19T08:42:24.742Z,12.90
2023-04-19T08:45:25.961Z,15.70
2023-04-19T08:48:00.700Z,13.50
2023-04-19T08:50:36.157Z,14.00
2023-04-19T08:55:58.496Z,13.00
2023-04-19T08:58:51.986Z,14.20
2023-04-19T09:04:03.355Z,12.00
2023-04-19T09:09:36.567Z,13.20
2023-04-19T09:12:18.495Z,15.30
2023-04-19T09:17:19.130Z,13.60
2023-04-19T09:19:48.590Z,13.80
2023-04-19T09:22:17.287Z,18.50
2023-04-19T09:25:22.675Z,13.70
2023-04-19T09:27:36.526Z,16.10
2023-04-19T09:30:06.758Z,14.40
2023-04-19T09:32:47.659Z,14.60
2023-04-19T09:35:16.059Z,13.40
2023-04-19T09:38:05.294Z,13.70
2023-04-19T09:40:34.453Z,14.60
2023-04-19T09:43:18.033Z,15.80
2023-04-19T09:45:51.820Z,17.90
2023-04-19T09:48:19.743Z,17.20
2023-04-19T09:51:02.293Z,13.90
2023-04-19T09:53:34.781Z,17.10
2023-04-19T09:56:04.294Z,20.30
2023-04-19T10:01:14.261Z,15.20
2023-04-19T10:03:50.384Z,27.70
2023-04-19T10:08:53.662Z,17.80
2023-04-19T10:11:23.011Z,16.20
2023-04-19T10:13:56.369Z,16.40
2023-04-19T10:16:25.006Z,14.40
2023-04-19T10:18:54.077Z,15.20
2023-04-19T10:21:22.411Z,15.90
2023-04-19T10:23:50.715Z,19.60
2023-04-19T10:26:18.688Z,25.30
2023-04-19T10:28:48.627Z,18.70
2023-04-19T10:31:23.935Z,17.50
2023-04-19T10:33:52.430Z,18.20
2023-04-19T10:36:21.739Z,18.00
2023-04-19T10:38:52.478Z,20.90
2023-04-19T10:41:21.087Z,16.70
2023-04-19T10:43:55.210Z,16.70
2023-04-19T10:46:24.620Z,18.10
2023-04-19T10:48:57.200Z,14.40
2023-04-19T10:51:32.580Z,15.20
2023-04-19T10:54:01.892Z,10.10
2023-04-19T10:56:32.915Z,15.20
2023-04-19T10:59:13.307Z,14.60
2023-04-19T11:01:46.548Z,14.70
2023-04-19T11:04:21.673Z,22.80
2023-04-19T11:06:52.910Z,15.30
2023-04-19T11:09:42.476Z,13.90
2023-04-19T11:12:18.272Z,12.10
2023-04-19T11:14:53.560Z,15.70
2023-04-19T11:17:28.013Z,14.20
2023-04-19T11:20:01.790Z,13.90
2023-04-19T11:22:38.038Z,16.30
2023-04-19T11:27:45.914Z,13.40
2023-04-19T11:30:21.588Z,15.00
2023-04-19T11:32:50.971Z,17.80
2023-04-19T11:35:23.029Z,14.70
2023-04-19T11:37:52.305Z,20.00
2023-04-19T11:40:22.054Z,17.70
2023-04-19T11:43:00.294Z,18.90
2023-04-19T11:45:33.099Z,17.60
2023-04-19T11:48:05.134Z,15.70
2023-04-19T11:50:41.354Z,16.60
2023-04-19T11:53:12.992Z,13.90
2023-04-19T11:55:52.290Z,14.30
2023-04-19T11:58:32.251Z,14.40
2023-04-19T12:01:07.735Z,14.60
2023-04-19T12:03:42.356Z,16.40
2023-04-19T12:06:23.485Z,13.70
2023-04-19T12:08:52.614Z,19.00
2023-04-19T12:11:26.570Z,19.40
2023-04-19T12:14:16.781Z,23.10
2023-04-19T12:16:45.260Z,18.80
2023-04-19T12:19:20.657Z,17.70
2023-04-19T12:21:48.635Z,14.80
2023-04-19T12:24:16.802Z,14.10
2023-04-19T12:26:57.624Z,15.40
2023-04-19T12:29:27.532Z,17.80
2023-04-19T12:31:55.466Z,13.00
2023-04-19T12:34:23.304Z,18.30
2023-04-19T12:36:51.442Z,15.60
2023-04-19T12:39:19.295Z,15.10
2023-04-19T12:41:50.050Z,15.90
2023-04-19T12:44:18.001Z,17.50
2023-04-19T12:46:46.092Z,18.70
2023-04-19T12:49:14.202Z,15.90
2023-04-19T12:51:42.895Z,15.00
2023-04-19T12:54:11.116Z,15.50
2023-04-19T12:56:39.053Z,19.20
2023-04-19T12:59:07.068Z,18.90
2023-04-19T13:01:35.037Z,24.50
2023-04-19T13:04:03.338Z,15.50
2023-04-19T13:06:31.428Z,17.70
2023-04-19T13:09:01.103Z,15.90
2023-04-19T13:11:29.734Z,19.30
2023-04-19T13:13:57.556Z,16.30
2023-04-19T13:16:25.545Z,14.90
2023-04-19T13:18:54.803Z,16.50
2023-04-19T13:21:24.075Z,36.30
2023-04-19T13:23:53.320Z,20.80
2023-04-19T13:26:21.220Z,18.00
2023-04-19T13:28:49.141Z,22.20
2023-04-19T13:31:17.111Z,15.40
2023-04-19T13:33:45.015Z,19.70
2023-04-19T13:36:12.952Z,20.30
2023-04-19T13:38:40.815Z,16.10
2023-04-19T13:41:09.079Z,19.80
2023-04-19T13:43:37.035Z,21.80
2023-04-19T13:46:05.717Z,19.20
2023-04-19T13:48:33.872Z,18.30
2023-04-19T13:51:01.718Z,22.70
2023-04-19T13:53:29.690Z,23.00
2023-04-19T13:55:57.592Z,21.60
2023-04-19T13:58:25.653Z,22.90
2023-04-19T14:00:54.181Z,21.70
2023-04-19T14:03:23.470Z,15.90
2023-04-19T14:05:51.630Z,19.10
2023-04-19T14:08:19.594Z,19.60
2023-04-19T14:10:47.582Z,17.20
2023-04-19T14:13:15.642Z,17.70
2023-04-19T14:15:43.502Z,18.90
2023-04-19T14:18:11.525Z,20.20
2023-04-19T14:20:39.477Z,21.40
2023-04-19T14:23:07.481Z,16.50
2023-04-19T14:25:36.954Z,18.30
2023-04-19T14:28:04.895Z,18.70
2023-04-19T14:30:32.769Z,17.80
2023-04-19T14:33:00.705Z,17.70
2023-04-19T14:35:28.709Z,22.10
2023-04-19T14:37:56.602Z,18.60
2023-04-19T14:40:24.504Z,19.80
2023-04-19T14:42:53.516Z,18.90
2023-04-19T14:45:21.366Z,21.00
2023-04-19T14:47:49.323Z,19.90
2023-04-19T14:50:17.198Z,20.30
2023-04-19T14:52:45.275Z,21.20
2023-04-19T14:55:13.296Z,20.80
2023-04-19T14:57:41.117Z,17.70
2023-04-19T15:00:09.655Z,21.60
2023-04-19T15:02:37.734Z,21.70
2023-04-19T15:05:07.647Z,19.80
2023-04-19T15:07:35.988Z,19.90
2023-04-19T15:10:04.501Z,21.70
2023-04-19T15:12:32.350Z,21.20
2023-04-19T15:15:00.361Z,17.50
2023-04-19T15:17:28.251Z,19.70
2023-04-19T15:19:56.268Z,19.40
2023-04-19T15:22:24.241Z,20.80
2023-04-19T15:24:52.088Z,19.20
2023-04-19T15:27:19.965Z,19.60
2023-04-19T15:29:48.316Z,21.10
2023-04-19T15:32:16.312Z,25.00
2023-04-19T15:34:44.321Z,19.90
2023-04-19T15:37:12.234Z,23.40
2023-04-19T15:39:40.098Z,23.60
2023-04-19T15:42:07.971Z,34.80
2023-04-19T15:44:35.846Z,25.20
2023-04-19T15:47:03.907Z,360.70
2023-04-19T15:49:31.820Z,50.60
2023-04-19T15:51:59.696Z,30.30
2023-04-19T15:54:27.606Z,48.40
2023-04-19T15:56:56.223Z,39.70
2023-04-19T15:59:24.310Z,29.50
2023-04-19T16:01:52.216Z,24.10
2023-04-19T16:04:20.344Z,24.50
2023-04-19T16:06:48.402Z,21.80
2023-04-19T16:09:16.449Z,20.50
2023-04-19T16:11:44.778Z,15.50
2023-04-19T16:14:12.664Z,19.10
2023-04-19T16:16:40.604Z,18.30
2023-04-19T16:19:08.961Z,21.70
2023-04-19T16:21:36.878Z,14.90
2023-04-19T16:24:05.078Z,25.80
2023-04-19T16:26:33.693Z,104.10
2023-04-19T16:29:01.585Z,90.60
2023-04-19T16:31:29.515Z,39.60
2023-04-19T16:33:57.461Z,26.10
2023-04-19T16:36:25.334Z,25.70
2023-04-19T16:38:53.340Z,28.20
2023-04-19T16:41:21.292Z,47.70
2023-04-19T16:43:49.135Z,23.40
2023-04-19T16:46:17.171Z,18.00
2023-04-19T16:48:45.000Z,23.00
2023-04-19T16:51:12.871Z,19.40
2023-04-19T16:53:40.817Z,29.40
2023-04-19T16:56:08.687Z,87.20
2023-04-19T16:58:36.673Z,77.80
2023-04-19T17:01:04.654Z,25.90
2023-04-19T17:03:32.737Z,21.90
2023-04-19T17:06:01.162Z,38.00
2023-04-19T17:08:29.036Z,54.80
2023-04-19T17:10:56.980Z,27.40
2023-04-19T17:13:25.184Z,22.40
2023-04-19T17:15:53.099Z,57.70
2023-04-19T17:18:21.301Z,274.50
2023-04-19T17:20:49.202Z,68.70
2023-04-19T17:23:17.365Z,62.40
2023-04-19T17:25:45.913Z,43.30
2023-04-19T17:28:15.411Z,28.30
2023-04-19T17:30:43.255Z,522.60
2023-04-19T17:33:11.178Z,453.90
2023-04-19T17:35:39.091Z,251.20
2023-04-19T17:38:07.002Z,152.10
2023-04-19T17:40:35.109Z,35.10
2023-04-19T17:43:03.014Z,29.70
2023-04-19T17:45:30.925Z,23.50
2023-04-19T17:47:59.017Z,28.50
2023-04-19T17:50:27.013Z,34.10
2023-04-19T17:52:55.267Z,43.40
2023-04-19T17:55:23.229Z,60.10
2023-04-19T17:57:51.124Z,361.30
2023-04-19T18:00:19.211Z,170.30
2023-04-19T18:02:51.828Z,101.30
2023-04-19T18:05:19.808Z,92.70
2023-04-19T18:07:47.629Z,87.30
2023-04-19T18:10:15.780Z,96.10
2023-04-19T18:12:43.645Z,74.20
2023-04-19T18:15:11.799Z,86.90
2023-04-19T18:17:39.679Z,84.90
2023-04-19T18:20:08.371Z,155.00
2023-04-19T18:22:36.493Z,89.60
2023-04-19T18:25:04.849Z,138.60
2023-04-19T18:27:32.791Z,115.40
2023-04-19T18:30:04.005Z,92.20
2023-04-19T18:32:32.824Z,139.40
2023-04-19T18:35:04.058Z,119.30
2023-04-19T18:37:32.255Z,97.40
2023-04-19T18:40:00.438Z,58.70
2023-04-19T18:42:28.398Z,71.20
2023-04-19T18:44:56.292Z,65.50
2023-04-19T18:47:26.694Z,79.70
2023-04-19T18:52:26.024Z,149.30
2023-04-19T18:54:56.235Z,64.30
2023-04-19T18:57:27.577Z,78.00
2023-04-19T18:59:57.107Z,66.40
2023-04-19T19:02:27.239Z,75.70
2023-04-19T19:05:00.619Z,104.10
2023-04-19T19:10:06.399Z,71.60
2023-04-19T19:12:44.698Z,113.60
2023-04-19T19:15:13.638Z,85.60
2023-04-19T19:17:41.580Z,76.70
2023-04-19T19:20:10.422Z,71.90
2023-04-19T19:22:38.361Z,74.30
2023-04-19T19:25:06.808Z,70.00
2023-04-19T19:27:35.433Z,70.90
2023-04-19T19:30:04.957Z,72.40
2023-04-19T19:32:32.859Z,69.60
2023-04-19T19:35:06.253Z,65.90
2023-04-19T19:37:37.251Z,66.00
2023-04-19T19:40:10.976Z,74.50
2023-04-19T19:42:39.564Z,64.30
2023-04-19T19:45:08.616Z,65.20
2023-04-19T19:47:43.149Z,78.70
2023-04-19T19:50:57.719Z,66.30
2023-04-19T19:53:02.266Z,74.60
2023-04-19T19:55:30.776Z,68.70
2023-04-19T20:03:01.638Z,55.10
2023-04-19T20:05:30.311Z,52.00
2023-04-19T20:08:08.116Z,49.70
2023-04-19T20:10:37.112Z,51.40
2023-04-19T20:13:08.626Z,38.30
2023-04-19T20:15:37.798Z,41.60
2023-04-19T20:18:06.211Z,39.90
2023-04-19T20:20:35.913Z,43.80
2023-04-19T20:23:03.909Z,38.00
2023-04-19T20:25:32.839Z,33.80
2023-04-19T20:28:02.174Z,33.20
2023-04-19T20:30:30.174Z,34.90
2023-04-19T20:32:58.153Z,28.40
2023-04-19T20:35:26.319Z,29.90
2023-04-19T20:37:54.693Z,34.40
2023-04-19T20:40:23.101Z,35.10
2023-04-19T20:42:51.590Z,31.60
2023-04-19T20:45:19.545Z,36.30
2023-04-19T20:47:47.469Z,36.60
2023-04-19T20:50:15.498Z,42.20
2023-04-19T20:52:43.410Z,38.60
2023-04-19T20:55:11.372Z,34.60
2023-04-19T20:57:39.251Z,40.20
2023-04-19T21:00:09.503Z,37.20
2023-04-19T21:02:37.530Z,34.00
2023-04-19T21:05:06.093Z,34.60
2023-04-19T21:07:34.002Z,35.30
2023-04-19T21:10:01.888Z,47.30
2023-04-19T21:12:29.835Z,41.70
2023-04-19T21:14:57.726Z,37.70
2023-04-19T21:17:26.224Z,31.00
2023-04-19T21:19:54.227Z,40.30
2023-04-19T21:22:22.178Z,37.30
2023-04-19T21:24:50.048Z,46.80
2023-04-19T21:27:17.949Z,53.70
2023-04-19T21:29:45.818Z,35.00
2023-04-19T21:32:13.621Z,34.30
2023-04-19T21:34:41.450Z,39.40
2023-04-19T21:37:09.311Z,48.20
2023-04-19T21:39:37.178Z,44.20
2023-04-19T21:42:05.092Z,38.40
2023-04-19T21:44:33.453Z,37.60
2023-04-19T21:47:01.323Z,37.50
2023-04-19T21:49:29.296Z,37.70
2023-04-19T21:51:57.244Z,34.90
2023-04-19T21:54:33.278Z,42.30
2023-04-19T21:57:02.951Z,31.60
2023-04-19T21:59:31.231Z,33.20
2023-04-19T22:01:59.362Z,30.30
2023-04-19T22:04:31.045Z,32.30
2023-04-19T22:07:03.052Z,34.40
2023-04-19T22:09:31.257Z,32.20
2023-04-19T22:12:01.107Z,35.40
2023-04-19T22:14:30.886Z,32.20
2023-04-19T22:17:02.690Z,35.40
2023-04-19T22:19:31.729Z,29.10
2023-04-19T22:21:59.606Z,28.90
2023-04-19T22:24:27.414Z,30.80
2023-04-19T22:26:55.249Z,32.60
2023-04-19T22:29:23.235Z,31.80
2023-04-19T22:31:51.098Z,30.80
2023-04-19T22:34:18.970Z,28.20
2023-04-19T22:36:47.306Z,34.00
2023-04-19T22:39:15.857Z,30.20
2023-04-19T22:41:44.173Z,31.10
2023-04-19T22:44:12.124Z,30.70
2023-04-19T22:46:40.065Z,34.60
2023-04-19T22:49:10.251Z,34.00
2023-04-19T22:51:38.511Z,33.50
2023-04-19T22:54:06.399Z,35.60
2023-04-19T22:56:34.301Z,35.40
2023-04-19T22:59:02.203Z,32.10
2023-04-19T23:01:30.165Z,33.30
2023-04-19T23:03:58.113Z,32.70
2023-04-19T23:06:26.040Z,30.70
2023-04-19T23:08:53.928Z,31.90
2023-04-19T23:11:25.204Z,36.80
2023-04-19T23:13:54.028Z,34.80
2023-04-19T23:16:25.885Z,31.30
2023-04-19T23:18:54.487Z,30.30
2023-04-19T23:21:22.338Z,39.70
2023-04-19T23:23:50.341Z,48.10
2023-04-19T23:26:18.157Z,38.40
2023-04-19T23:28:46.143Z,36.50
2023-04-19T23:31:14.008Z,38.60
2023-04-19T23:33:41.884Z,39.00
2023-04-19T23:36:09.934Z,38.30
2023-04-19T23:38:37.853Z,45.50
2023-04-19T23:41:06.066Z,57.00
2023-04-19T23:43:33.942Z,47.80
2023-04-19T23:46:01.933Z,43.80
2023-04-19T23:48:30.011Z,46.80
2023-04-19T23:50:57.965Z,44.30
2023-04-19T23:53:25.992Z,55.20
2023-04-19T23:55:54.076Z,49.30
2023-04-19T23:58:22.033Z,41.20
