createdAt,value
2018-03-17T00:00:40.247Z,0.03
2018-03-17T00:01:45.481Z,0.09
2018-03-17T00:02:50.618Z,0.05
2018-03-17T00:03:55.852Z,-0.21
2018-03-17T00:05:01.025Z,-0.14
2018-03-17T00:06:06.509Z,-0.14
2018-03-17T00:07:11.773Z,0.00
2018-03-17T00:08:16.959Z,-0.02
2018-03-17T00:09:22.295Z,-0.02
2018-03-17T00:10:27.404Z,-0.20
2018-03-17T00:11:32.683Z,-0.13
2018-03-17T00:12:38.207Z,-0.07
2018-03-17T00:13:43.532Z,-0.16
2018-03-17T00:14:48.776Z,-0.26
2018-03-17T00:15:53.778Z,-0.27
2018-03-17T00:16:58.883Z,-0.30
2018-03-17T00:18:04.067Z,-0.24
2018-03-17T00:19:09.204Z,-0.11
2018-03-17T00:20:14.482Z,-0.18
2018-03-17T00:21:19.581Z,-0.22
2018-03-17T00:22:24.632Z,-0.15
2018-03-17T00:23:29.833Z,-0.06
2018-03-17T00:24:35.323Z,-0.20
2018-03-17T00:25:40.404Z,-0.11
2018-03-17T00:26:45.731Z,-0.03
2018-03-17T00:27:50.833Z,0.07
2018-03-17T00:28:56.317Z,-0.09
2018-03-17T00:30:01.718Z,-0.10
2018-03-17T00:31:07.349Z,-0.10
2018-03-17T00:32:12.630Z,-0.15
2018-03-17T00:33:17.902Z,-0.31
2018-03-17T00:34:23.298Z,-0.27
2018-03-17T00:35:28.623Z,-0.28
2018-03-17T00:36:34.048Z,-0.16
2018-03-17T00:37:39.636Z,-0.26
2018-03-17T00:38:45.058Z,-0.27
2018-03-17T00:39:50.408Z,-0.33
2018-03-17T00:40:55.678Z,-0.45
2018-03-17T00:42:00.872Z,-0.49
2018-03-17T00:43:06.280Z,-0.38
2018-03-17T00:44:12.055Z,-0.36
2018-03-17T00:45:17.587Z,-0.49
2018-03-17T00:46:23.004Z,-0.50
2018-03-17T00:47:28.532Z,-0.52
2018-03-17T00:48:33.882Z,-0.41
2018-03-17T00:49:39.227Z,-0.49
2018-03-17T00:50:44.743Z,-0.51
2018-03-17T00:51:50.175Z,-0.48
2018-03-17T00:52:55.766Z,-0.38
2018-03-17T00:54:01.074Z,-0.29
2018-03-17T00:55:06.734Z,-0.60
2018-03-17T00:56:12.064Z,-0.65
2018-03-17T00:57:17.772Z,-0.56
2018-03-17T00:58:23.212Z,-0.48
2018-03-17T00:59:28.821Z,-0.46
2018-03-17T01:00:34.154Z,-0.57
2018-03-17T01:01:39.730Z,-0.74
2018-03-17T01:02:45.289Z,-0.89
2018-03-17T01:03:51.107Z,-0.88
2018-03-17T01:04:56.462Z,-0.87
2018-03-17T01:06:01.990Z,-0.85
2018-03-17T01:07:07.430Z,-0.85
2018-03-17T01:08:13.008Z,-0.77
2018-03-17T01:09:18.511Z,-0.83
2018-03-17T01:10:24.141Z,-0.81
2018-03-17T01:11:29.512Z,-0.80
2018-03-17T01:12:34.871Z,-0.80
2018-03-17T01:13:40.252Z,-0.77
2018-03-17T01:14:45.795Z,-0.82
2018-03-17T01:15:51.237Z,-0.82
2018-03-17T01:16:57.118Z,-0.90
2018-03-17T01:18:02.577Z,-0.99
2018-03-17T01:19:08.205Z,-0.88
2018-03-17T01:20:13.797Z,-0.92
2018-03-17T01:21:19.271Z,-0.94
2018-03-17T01:22:24.678Z,-0.95
2018-03-17T01:23:30.112Z,-0.87
2018-03-17T01:24:35.329Z,-0.92
2018-03-17T01:25:40.724Z,-0.93
2018-03-17T01:26:46.265Z,-0.87
2018-03-17T01:27:51.658Z,-0.88
2018-03-17T01:28:57.028Z,-0.89
2018-03-17T01:30:02.802Z,-0.90
2018-03-17T01:31:08.480Z,-0.87
2018-03-17T01:32:13.944Z,-0.66
2018-03-17T01:33:19.308Z,-0.74
2018-03-17T01:34:24.746Z,-0.80
2018-03-17T01:35:30.190Z,-0.64
2018-03-17T01:36:36.117Z,-0.71
2018-03-17T01:37:41.754Z,-0.79
2018-03-17T01:38:47.486Z,-0.82
2018-03-17T01:39:52.972Z,-0.84
2018-03-17T01:40:58.594Z,-0.84
2018-03-17T01:42:04.446Z,-0.83
2018-03-17T01:43:10.802Z,-0.68
2018-03-17T01:44:16.454Z,-0.53
2018-03-17T01:45:22.057Z,-0.68
2018-03-17T01:46:27.495Z,-0.79
2018-03-17T01:47:33.080Z,-0.85
2018-03-17T01:48:38.484Z,-0.65
2018-03-17T01:49:44.116Z,-0.90
2018-03-17T01:50:49.650Z,-0.99
2018-03-17T01:51:55.229Z,-0.97
2018-03-17T01:53:00.918Z,-0.88
2018-03-17T01:54:10.704Z,-0.84
2018-03-17T01:55:16.511Z,-0.87
2018-03-17T01:56:22.240Z,-0.97
2018-03-17T01:57:28.073Z,-0.81
2018-03-17T01:58:34.100Z,-0.77
2018-03-17T01:59:40.038Z,-0.85
2018-03-17T02:00:45.972Z,-0.83
2018-03-17T02:01:51.756Z,-0.72
2018-03-17T02:02:57.337Z,-0.83
2018-03-17T02:04:03.218Z,-0.69
2018-03-17T02:05:09.119Z,-0.77
2018-03-17T02:06:14.970Z,-0.83
2018-03-17T02:07:20.718Z,-1.02
2018-03-17T02:08:26.369Z,-0.99
2018-03-17T02:09:32.296Z,-1.07
2018-03-17T02:10:38.040Z,-1.16
2018-03-17T02:11:43.850Z,-1.18
2018-03-17T02:12:49.783Z,-1.21
2018-03-17T02:13:55.683Z,-1.17
2018-03-17T02:15:01.480Z,-1.19
2018-03-17T02:16:07.354Z,-1.19
2018-03-17T02:17:12.976Z,-1.34
2018-03-17T02:18:18.959Z,-1.25
2018-03-17T02:19:24.524Z,-1.26
2018-03-17T02:20:30.871Z,-1.25
2018-03-17T02:21:36.606Z,-1.28
2018-03-17T02:22:42.253Z,-1.27
2018-03-17T02:23:47.969Z,-1.35
2018-03-17T02:24:53.554Z,-1.31
2018-03-17T02:25:59.406Z,-1.32
2018-03-17T02:27:05.347Z,-1.33
2018-03-17T02:28:10.896Z,-1.34
2018-03-17T02:29:16.535Z,-1.38
2018-03-17T02:30:22.117Z,-1.36
2018-03-17T02:31:27.732Z,-1.34
2018-03-17T02:32:33.436Z,-1.39
2018-03-17T02:33:39.526Z,-1.40
2018-03-17T02:34:44.950Z,-1.26
2018-03-17T02:35:50.802Z,-1.12
2018-03-17T02:36:56.403Z,-1.21
2018-03-17T02:38:02.162Z,-1.19
2018-03-17T02:39:08.053Z,-1.19
2018-03-17T02:40:14.221Z,-1.18
2018-03-17T02:41:19.993Z,-1.07
2018-03-17T02:42:25.673Z,-0.96
2018-03-17T02:43:31.336Z,-1.15
2018-03-17T02:44:37.046Z,-1.14
2018-03-17T02:45:43.125Z,-1.07
2018-03-17T02:46:49.097Z,-1.18
2018-03-17T02:47:54.812Z,-1.22
2018-03-17T02:49:00.484Z,-1.23
2018-03-17T02:50:06.229Z,-1.26
2018-03-17T02:51:11.872Z,-1.19
2018-03-17T02:52:17.236Z,-1.28
2018-03-17T02:53:23.234Z,-1.44
2018-03-17T02:54:28.937Z,-1.42
2018-03-17T02:55:34.732Z,-1.56
2018-03-17T02:56:39.912Z,-1.60
2018-03-17T02:57:45.565Z,-1.64
2018-03-17T02:58:51.429Z,-1.50
2018-03-17T02:59:57.206Z,-1.64
2018-03-17T03:01:02.712Z,-1.62
2018-03-17T03:02:08.458Z,-1.46
2018-03-17T03:03:14.016Z,-1.62
2018-03-17T03:04:19.816Z,-1.67
2018-03-17T03:05:25.362Z,-1.57
2018-03-17T03:06:31.145Z,-1.65
2018-03-17T03:07:36.766Z,-1.62
2018-03-17T03:08:42.443Z,-1.65
2018-03-17T03:09:48.502Z,-1.61
2018-03-17T03:10:54.037Z,-1.62
2018-03-17T03:11:59.384Z,-1.64
2018-03-17T03:13:05.485Z,-1.67
2018-03-17T03:14:10.937Z,-1.61
2018-03-17T03:15:16.515Z,-1.63
2018-03-17T03:16:21.921Z,-1.65
2018-03-17T03:17:27.120Z,-1.68
2018-03-17T03:18:32.320Z,-1.70
2018-03-17T03:19:38.075Z,-1.70
2018-03-17T03:20:43.483Z,-1.76
2018-03-17T03:21:48.844Z,-1.74
2018-03-17T03:22:54.395Z,-1.80
2018-03-17T03:24:00.008Z,-1.70
2018-03-17T03:25:05.802Z,-1.73
2018-03-17T03:26:11.288Z,-1.79
2018-03-17T03:27:16.736Z,-1.72
2018-03-17T03:28:22.190Z,-1.79
2018-03-17T03:29:27.708Z,-1.81
2018-03-17T03:30:32.991Z,-1.87
2018-03-17T03:31:38.570Z,-1.86
2018-03-17T03:32:44.414Z,-1.91
2018-03-17T03:33:50.185Z,-1.92
2018-03-17T03:34:55.893Z,-1.94
2018-03-17T03:36:01.380Z,-1.95
2018-03-17T03:37:06.646Z,-1.96
2018-03-17T03:38:11.850Z,-1.99
2018-03-17T03:39:17.214Z,-1.91
2018-03-17T03:40:22.885Z,-1.86
2018-03-17T03:41:27.935Z,-1.87
2018-03-17T03:42:33.449Z,-1.86
2018-03-17T03:43:38.395Z,-1.82
2018-03-17T03:44:44.150Z,-1.89
2018-03-17T03:45:49.750Z,-1.89
2018-03-17T03:46:55.366Z,-1.98
2018-03-17T03:48:01.158Z,-2.01
2018-03-17T03:49:06.302Z,-1.97
2018-03-17T03:50:11.764Z,-2.02
2018-03-17T03:51:18.025Z,-1.85
2018-03-17T03:52:23.513Z,-1.86
2018-03-17T03:53:28.821Z,-1.90
2018-03-17T03:54:34.203Z,-1.89
2018-03-17T03:55:39.787Z,-1.86
2018-03-17T03:56:45.050Z,-1.88
2018-03-17T03:57:50.711Z,-1.87
2018-03-17T03:58:56.304Z,-1.89
2018-03-17T04:00:01.385Z,-1.90
2018-03-17T04:01:06.892Z,-1.99
2018-03-17T04:02:12.260Z,-1.98
2018-03-17T04:03:17.325Z,-1.92
2018-03-17T04:04:22.753Z,-1.98
2018-03-17T04:05:28.655Z,-2.12
2018-03-17T04:06:33.741Z,-2.05
2018-03-17T04:07:39.145Z,-2.10
2018-03-17T04:08:43.958Z,-2.12
2018-03-17T04:09:49.123Z,-2.17
2018-03-17T04:10:54.028Z,-2.14
2018-03-17T04:11:59.684Z,-2.01
2018-03-17T04:13:05.181Z,-2.14
2018-03-17T04:14:11.619Z,-2.21
2018-03-17T04:15:16.643Z,-2.16
2018-03-17T04:16:21.775Z,-2.23
2018-03-17T04:17:27.129Z,-2.25
2018-03-17T04:18:32.909Z,-2.25
2018-03-17T04:19:38.603Z,-2.24
2018-03-17T04:20:44.043Z,-2.20
2018-03-17T04:21:49.319Z,-2.24
2018-03-17T04:22:55.228Z,-2.23
2018-03-17T04:24:00.408Z,-2.20
2018-03-17T04:25:05.970Z,-2.21
2018-03-17T04:26:11.206Z,-2.21
2018-03-17T04:27:16.407Z,-2.18
2018-03-17T04:28:21.520Z,-2.10
2018-03-17T04:29:26.901Z,-2.17
2018-03-17T04:30:31.888Z,-2.26
2018-03-17T04:31:37.415Z,-2.00
2018-03-17T04:32:42.797Z,-2.13
2018-03-17T04:33:47.949Z,-2.16
2018-03-17T04:34:53.064Z,-2.24
2018-03-17T04:35:58.166Z,-2.32
2018-03-17T04:37:03.057Z,-2.23
2018-03-17T04:38:08.548Z,-2.09
2018-03-17T04:39:13.838Z,-1.99
2018-03-17T04:40:19.259Z,-2.17
2018-03-17T04:41:24.435Z,-2.35
2018-03-17T04:42:29.621Z,-2.33
2018-03-17T04:43:34.905Z,-2.30
2018-03-17T04:44:40.638Z,-2.31
2018-03-17T04:45:45.801Z,-2.47
2018-03-17T04:46:50.754Z,-2.48
2018-03-17T04:47:56.109Z,-2.39
2018-03-17T04:49:01.396Z,-2.43
2018-03-17T04:50:06.476Z,-2.40
2018-03-17T04:51:11.808Z,-2.32
2018-03-17T04:52:17.084Z,-2.25
2018-03-17T04:53:22.353Z,-2.42
2018-03-17T04:54:27.723Z,-2.36
2018-03-17T04:55:33.216Z,-2.31
2018-03-17T04:56:38.364Z,-2.38
2018-03-17T04:57:43.847Z,-2.36
2018-03-17T04:58:48.928Z,-2.29
2018-03-17T04:59:54.706Z,-2.34
2018-03-17T05:00:59.974Z,-2.37
2018-03-17T05:02:04.993Z,-2.39
2018-03-17T05:03:10.346Z,-2.27
2018-03-17T05:04:15.749Z,-2.21
2018-03-17T05:05:21.270Z,-2.29
2018-03-17T05:06:26.683Z,-2.41
2018-03-17T05:07:32.182Z,-2.29
2018-03-17T05:08:37.591Z,-2.50
2018-03-17T05:09:42.906Z,-2.56
2018-03-17T05:10:48.399Z,-2.47
2018-03-17T05:11:53.675Z,-2.63
2018-03-17T05:12:59.136Z,-2.53
2018-03-17T05:14:04.165Z,-2.51
2018-03-17T05:15:09.313Z,-2.45
2018-03-17T05:16:14.288Z,-2.46
2018-03-17T05:17:19.696Z,-2.52
2018-03-17T05:18:24.815Z,-2.57
2018-03-17T05:19:30.150Z,-2.62
2018-03-17T05:20:35.155Z,-2.50
2018-03-17T05:21:40.474Z,-2.47
2018-03-17T05:22:45.655Z,-2.37
2018-03-17T05:23:51.424Z,-2.33
2018-03-17T05:24:56.644Z,-2.47
2018-03-17T05:26:01.784Z,-2.63
2018-03-17T05:27:06.897Z,-2.44
2018-03-17T05:28:12.027Z,-2.48
2018-03-17T05:29:17.199Z,-2.49
2018-03-17T05:30:22.453Z,-2.50
2018-03-17T05:31:27.304Z,-2.57
2018-03-17T05:32:32.154Z,-2.57
2018-03-17T05:33:37.151Z,-2.63
2018-03-17T05:34:42.430Z,-2.52
2018-03-17T05:35:47.829Z,-2.53
2018-03-17T05:36:53.483Z,-2.58
2018-03-17T05:37:58.774Z,-2.66
2018-03-17T05:39:03.745Z,-2.70
2018-03-17T05:40:09.105Z,-2.59
2018-03-17T05:41:14.313Z,-2.66
2018-03-17T05:42:19.323Z,-2.66
2018-03-17T05:43:24.811Z,-2.70
2018-03-17T05:44:30.139Z,-2.67
2018-03-17T05:45:35.275Z,-2.63
2018-03-17T05:46:40.358Z,-2.72
2018-03-17T05:47:45.595Z,-2.75
2018-03-17T05:48:50.817Z,-2.63
2018-03-17T05:49:56.517Z,-2.68
2018-03-17T05:51:01.648Z,-2.75
2018-03-17T05:52:07.091Z,-2.63
2018-03-17T05:53:12.567Z,-2.71
2018-03-17T05:54:17.932Z,-2.53
2018-03-17T05:55:23.233Z,-2.60
2018-03-17T05:56:28.839Z,-2.61
2018-03-17T05:57:34.233Z,-2.56
2018-03-17T05:58:39.693Z,-2.60
2018-03-17T05:59:45.083Z,-2.69
2018-03-17T06:00:50.559Z,-2.66
2018-03-17T06:01:56.087Z,-2.63
2018-03-17T06:03:02.002Z,-2.67
2018-03-17T06:04:07.630Z,-2.78
2018-03-17T06:05:13.237Z,-2.82
2018-03-17T06:06:18.978Z,-2.69
2018-03-17T06:07:24.974Z,-2.69
2018-03-17T06:08:30.803Z,-2.63
2018-03-17T06:09:36.313Z,-2.59
2018-03-17T06:10:41.768Z,-2.84
2018-03-17T06:11:47.696Z,-2.69
2018-03-17T06:12:52.949Z,-2.57
2018-03-17T06:13:58.348Z,-2.44
2018-03-17T06:16:14.295Z,-2.75
2018-03-17T06:18:38.840Z,-2.78
2018-03-17T06:19:44.416Z,-2.84
2018-03-17T06:20:50.044Z,-2.81
2018-03-17T06:21:56.041Z,-2.88
2018-03-17T06:23:01.393Z,-2.96
2018-03-17T06:24:06.909Z,-2.88
2018-03-17T06:25:12.530Z,-2.83
2018-03-17T06:26:18.324Z,-3.00
2018-03-17T06:27:24.088Z,-3.04
2018-03-17T06:28:30.254Z,-3.03
2018-03-17T06:29:35.781Z,-2.91
2018-03-17T06:30:41.654Z,-2.95
2018-03-17T06:31:47.277Z,-2.96
2018-03-17T06:32:53.214Z,-2.95
2018-03-17T06:33:58.772Z,-3.04
2018-03-17T06:35:04.564Z,-2.96
2018-03-17T06:36:10.161Z,-2.87
2018-03-17T06:37:15.914Z,-2.95
2018-03-17T06:38:21.470Z,-3.02
2018-03-17T06:39:27.346Z,-3.03
2018-03-17T06:40:33.023Z,-3.05
2018-03-17T06:41:39.056Z,-3.01
2018-03-17T06:42:44.900Z,-3.01
2018-03-17T06:43:50.367Z,-2.99
2018-03-17T06:44:56.183Z,-2.92
2018-03-17T06:46:01.803Z,-3.07
2018-03-17T06:47:07.590Z,-3.03
2018-03-17T06:48:13.187Z,-3.02
2018-03-17T06:49:18.941Z,-3.00
2018-03-17T06:50:24.360Z,-2.91
2018-03-17T06:51:30.049Z,-2.90
2018-03-17T06:52:35.409Z,-3.06
2018-03-17T06:53:41.347Z,-3.18
2018-03-17T06:54:46.828Z,-3.16
2018-03-17T06:55:52.305Z,-3.15
2018-03-17T06:56:57.991Z,-3.00
2018-03-17T06:58:03.620Z,-2.99
2018-03-17T06:59:09.262Z,-3.00
2018-03-17T07:00:14.984Z,-3.00
2018-03-17T07:01:20.661Z,-2.93
2018-03-17T07:02:26.220Z,-2.93
2018-03-17T07:03:31.805Z,-2.90
2018-03-17T07:04:37.526Z,-3.01
2018-03-17T07:05:43.123Z,-3.20
2018-03-17T07:06:48.978Z,-3.01
2018-03-17T07:07:54.619Z,-3.11
2018-03-17T07:09:00.049Z,-3.17
2018-03-17T07:10:05.639Z,-3.12
2018-03-17T07:11:11.214Z,-3.20
2018-03-17T07:12:16.755Z,-3.23
2018-03-17T07:13:22.453Z,-3.41
2018-03-17T07:14:28.018Z,-3.36
2018-03-17T07:15:33.667Z,-3.29
2018-03-17T07:16:39.183Z,-3.26
2018-03-17T07:17:44.704Z,-3.22
2018-03-17T07:18:50.230Z,-3.24
2018-03-17T07:19:56.399Z,-3.08
2018-03-17T07:21:01.808Z,-3.17
2018-03-17T07:22:07.476Z,-3.12
2018-03-17T07:23:12.821Z,-3.13
2018-03-17T07:24:18.267Z,-3.16
2018-03-17T07:25:23.732Z,-3.20
2018-03-17T07:26:29.215Z,-3.39
2018-03-17T07:27:35.036Z,-3.42
2018-03-17T07:28:40.524Z,-3.37
2018-03-17T07:29:45.947Z,-3.14
2018-03-17T07:30:53.667Z,-3.30
2018-03-17T07:31:59.677Z,-3.41
2018-03-17T07:33:05.071Z,-3.43
2018-03-17T07:34:11.588Z,-3.38
2018-03-17T07:35:17.035Z,-3.50
2018-03-17T07:36:23.772Z,-3.54
2018-03-17T07:37:29.179Z,-3.39
2018-03-17T07:38:35.588Z,-3.35
2018-03-17T07:39:41.897Z,-3.63
2018-03-17T07:40:48.646Z,-3.59
2018-03-17T07:41:55.308Z,-3.53
2018-03-17T07:43:00.582Z,-3.67
2018-03-17T07:44:06.150Z,-3.59
2018-03-17T07:45:12.122Z,-3.49
2018-03-17T07:46:17.716Z,-3.42
2018-03-17T07:47:23.192Z,-3.44
2018-03-17T07:48:28.479Z,-3.61
2018-03-17T07:49:33.857Z,-3.68
2018-03-17T07:50:39.339Z,-3.60
2018-03-17T07:51:45.410Z,-3.76
2018-03-17T07:52:50.747Z,-3.65
2018-03-17T07:53:56.171Z,-3.61
2018-03-17T07:55:01.669Z,-3.58
2018-03-17T07:56:07.468Z,-3.57
2018-03-17T07:57:12.778Z,-3.61
2018-03-17T07:58:18.511Z,-3.60
2018-03-17T07:59:23.824Z,-3.53
2018-03-17T08:00:29.024Z,-3.48
2018-03-17T08:01:34.298Z,-3.54
2018-03-17T08:02:39.586Z,-3.56
2018-03-17T08:03:45.019Z,-3.56
2018-03-17T08:04:50.544Z,-3.62
2018-03-17T08:05:55.980Z,-3.54
2018-03-17T08:07:01.350Z,-3.52
2018-03-17T08:08:06.820Z,-3.37
2018-03-17T08:09:12.187Z,-3.35
2018-03-17T08:10:17.467Z,-3.32
2018-03-17T08:11:23.023Z,-3.40
2018-03-17T08:12:28.404Z,-3.41
2018-03-17T08:13:33.778Z,-3.50
2018-03-17T08:14:39.202Z,-3.20
2018-03-17T08:15:44.413Z,-3.38
2018-03-17T08:16:49.829Z,-3.47
2018-03-17T08:17:55.410Z,-3.31
2018-03-17T08:19:00.701Z,-3.29
2018-03-17T08:20:05.934Z,-3.56
2018-03-17T08:21:11.177Z,-3.50
2018-03-17T08:22:16.431Z,-3.43
2018-03-17T08:23:21.743Z,-3.40
2018-03-17T08:24:27.358Z,-3.28
2018-03-17T08:25:32.673Z,-3.35
2018-03-17T08:26:38.012Z,-3.37
2018-03-17T08:27:43.321Z,-3.38
2018-03-17T08:28:48.503Z,-3.27
2018-03-17T08:29:53.876Z,-3.49
2018-03-17T08:30:59.128Z,-3.53
2018-03-17T08:32:04.372Z,-3.52
2018-03-17T08:33:09.495Z,-3.50
2018-03-17T08:34:14.713Z,-3.57
2018-03-17T08:35:19.912Z,-3.53
2018-03-17T08:36:25.273Z,-3.63
2018-03-17T08:37:30.698Z,-3.59
2018-03-17T08:38:36.074Z,-3.61
2018-03-17T08:39:41.462Z,-3.50
2018-03-17T08:40:46.702Z,-3.44
2018-03-17T08:41:52.365Z,-3.40
2018-03-17T08:42:57.660Z,-3.22
2018-03-17T08:44:02.768Z,-3.39
2018-03-17T08:45:07.949Z,-3.31
2018-03-17T08:46:13.212Z,-3.37
2018-03-17T08:47:18.421Z,-3.52
2018-03-17T08:48:24.016Z,-3.42
2018-03-17T08:49:29.305Z,-3.07
2018-03-17T08:50:34.547Z,-3.12
2018-03-17T08:51:39.725Z,-3.18
2018-03-17T08:52:45.667Z,-3.42
2018-03-17T08:53:50.879Z,-3.33
2018-03-17T08:54:56.494Z,-3.24
2018-03-17T08:56:01.698Z,-3.19
2018-03-17T08:57:06.885Z,-3.18
2018-03-17T08:58:12.072Z,-3.20
2018-03-17T08:59:17.247Z,-3.25
2018-03-17T09:00:22.575Z,-3.19
2018-03-17T09:01:27.880Z,-3.30
2018-03-17T09:02:33.166Z,-3.23
2018-03-17T09:03:38.413Z,-3.31
2018-03-17T09:04:43.642Z,-3.15
2018-03-17T09:05:48.938Z,-2.91
2018-03-17T09:06:54.136Z,-3.18
2018-03-17T09:07:59.387Z,-3.35
2018-03-17T09:09:04.712Z,-3.37
2018-03-17T09:10:09.866Z,-3.33
2018-03-17T09:11:15.130Z,-3.27
2018-03-17T09:12:20.227Z,-3.09
2018-03-17T09:13:25.380Z,-3.28
2018-03-17T09:14:30.704Z,-3.24
2018-03-17T09:15:36.078Z,-3.37
2018-03-17T09:16:41.877Z,-3.21
2018-03-17T09:17:47.372Z,-3.18
2018-03-17T09:18:52.450Z,-3.30
2018-03-17T09:19:57.513Z,-3.17
2018-03-17T09:21:02.661Z,-3.24
2018-03-17T09:22:07.934Z,-3.28
2018-03-17T09:23:13.039Z,-3.31
2018-03-17T09:24:18.449Z,-3.23
2018-03-17T09:25:23.585Z,-3.24
2018-03-17T09:26:28.906Z,-3.10
2018-03-17T09:27:33.982Z,-2.95
2018-03-17T09:28:39.119Z,-3.14
2018-03-17T09:29:44.600Z,-3.19
2018-03-17T09:30:50.089Z,-3.03
2018-03-17T09:31:55.098Z,-2.85
2018-03-17T09:33:00.205Z,-2.96
2018-03-17T09:34:05.405Z,-3.06
2018-03-17T09:35:10.477Z,-3.12
2018-03-17T09:36:15.818Z,-3.15
2018-03-17T09:37:21.018Z,-3.42
2018-03-17T09:38:26.148Z,-3.21
2018-03-17T09:39:31.762Z,-3.43
2018-03-17T09:40:36.899Z,-3.48
2018-03-17T09:41:41.954Z,-3.46
2018-03-17T09:42:47.404Z,-3.51
2018-03-17T09:43:52.720Z,-3.47
2018-03-17T09:44:57.979Z,-3.36
2018-03-17T09:46:03.146Z,-3.48
2018-03-17T09:47:08.364Z,-3.63
2018-03-17T09:48:13.439Z,-3.77
2018-03-17T09:49:19.012Z,-3.77
2018-03-17T09:50:23.982Z,-3.63
2018-03-17T09:51:29.152Z,-3.61
2018-03-17T09:52:34.332Z,-3.76
2018-03-17T09:53:39.400Z,-3.69
2018-03-17T09:54:44.551Z,-3.59
2018-03-17T09:55:50.220Z,-3.57
2018-03-17T09:56:55.257Z,-3.40
2018-03-17T09:58:00.251Z,-3.41
2018-03-17T09:59:05.424Z,-3.47
2018-03-17T10:00:10.428Z,-3.56
2018-03-17T10:01:15.539Z,-3.56
2018-03-17T10:02:20.837Z,-3.65
2018-03-17T10:03:25.909Z,-3.66
2018-03-17T10:04:32.631Z,-3.54
2018-03-17T10:05:38.054Z,-3.68
2018-03-17T10:06:43.169Z,-3.74
2018-03-17T10:07:48.815Z,-3.75
2018-03-17T10:08:54.063Z,-3.77
2018-03-17T10:09:59.161Z,-3.88
2018-03-17T10:11:04.744Z,-3.75
2018-03-17T10:12:09.836Z,-3.72
2018-03-17T10:13:15.558Z,-3.76
2018-03-17T10:14:20.668Z,-3.70
2018-03-17T10:15:25.668Z,-3.84
2018-03-17T10:16:30.768Z,-3.63
2018-03-17T10:17:36.541Z,-3.60
2018-03-17T10:18:41.620Z,-3.66
2018-03-17T10:19:47.149Z,-3.87
2018-03-17T10:20:52.304Z,-3.63
2018-03-17T10:21:57.362Z,-3.49
2018-03-17T10:23:02.412Z,-3.47
2018-03-17T10:24:07.578Z,-3.53
2018-03-17T10:25:12.581Z,-3.59
2018-03-17T10:26:17.953Z,-3.75
2018-03-17T10:27:22.941Z,-3.78
2018-03-17T10:28:27.888Z,-3.45
2018-03-17T10:29:32.904Z,-3.26
2018-03-17T10:30:38.065Z,-3.52
2018-03-17T10:31:43.632Z,-3.50
2018-03-17T10:32:49.209Z,-3.66
2018-03-17T10:33:54.258Z,-3.86
2018-03-17T10:34:59.244Z,-3.86
2018-03-17T10:36:04.341Z,-3.84
2018-03-17T10:37:09.331Z,-3.86
2018-03-17T10:38:14.258Z,-3.94
2018-03-17T10:39:19.662Z,-3.75
2018-03-17T10:40:24.595Z,-3.88
2018-03-17T10:41:29.522Z,-3.74
2018-03-17T10:42:35.836Z,-3.85
2018-03-17T10:43:40.834Z,-3.74
2018-03-17T10:44:45.700Z,-3.79
2018-03-17T10:45:50.941Z,-3.94
2018-03-17T10:46:56.334Z,-3.99
2018-03-17T10:48:01.502Z,-4.06
2018-03-17T10:49:06.595Z,-4.09
2018-03-17T10:51:24.201Z,-4.02
2018-03-17T10:52:29.573Z,-3.94
2018-03-17T10:53:34.716Z,-3.83
2018-03-17T10:54:40.131Z,-3.62
2018-03-17T10:55:45.191Z,-3.61
2018-03-17T10:56:49.960Z,-3.80
2018-03-17T10:57:55.510Z,-3.98
2018-03-17T10:59:00.647Z,-3.87
2018-03-17T11:00:05.761Z,-3.92
2018-03-17T11:01:14.717Z,-4.02
2018-03-17T11:02:22.317Z,-3.81
2018-03-17T11:03:27.673Z,-3.76
2018-03-17T11:04:33.244Z,-3.79
2018-03-17T11:05:38.538Z,-3.88
2018-03-17T11:06:43.558Z,-3.86
2018-03-17T11:07:48.911Z,-3.64
2018-03-17T11:08:53.948Z,-3.68
2018-03-17T11:09:59.033Z,-3.80
2018-03-17T11:11:04.607Z,-3.80
2018-03-17T11:12:09.820Z,-3.56
2018-03-17T11:13:14.902Z,-3.58
2018-03-17T11:14:19.997Z,-3.49
2018-03-17T11:15:25.037Z,-3.55
2018-03-17T11:16:30.200Z,-3.51
2018-03-17T11:17:35.688Z,-3.43
2018-03-17T11:18:40.786Z,-3.75
2018-03-17T11:19:46.291Z,-3.84
2018-03-17T11:20:51.353Z,-3.78
2018-03-17T11:21:56.572Z,-3.59
2018-03-17T11:23:01.661Z,-3.49
2018-03-17T11:24:07.158Z,-3.65
2018-03-17T11:25:12.315Z,-3.72
2018-03-17T11:26:17.440Z,-3.60
2018-03-17T11:27:22.495Z,-3.50
2018-03-17T11:28:27.651Z,-3.47
2018-03-17T11:29:32.728Z,-3.30
2018-03-17T11:30:38.370Z,-3.61
2018-03-17T11:31:43.478Z,-3.88
2018-03-17T11:32:48.618Z,-3.82
2018-03-17T11:33:53.947Z,-3.71
2018-03-17T11:34:59.386Z,-3.75
2018-03-17T11:36:04.637Z,-3.65
2018-03-17T11:37:10.277Z,-3.74
2018-03-17T11:38:15.403Z,-3.80
2018-03-17T11:39:20.663Z,-3.78
2018-03-17T11:40:25.922Z,-3.93
2018-03-17T11:41:31.115Z,-3.99
2018-03-17T11:42:36.329Z,-3.98
2018-03-17T11:43:41.596Z,-3.65
2018-03-17T11:44:46.784Z,-3.86
2018-03-17T11:45:51.813Z,-3.70
2018-03-17T11:46:56.896Z,-3.81
2018-03-17T11:48:02.182Z,-3.95
2018-03-17T11:49:07.558Z,-3.80
2018-03-17T11:50:13.375Z,-3.61
2018-03-17T11:51:18.473Z,-3.55
2018-03-17T11:52:23.796Z,-3.40
2018-03-17T11:53:28.809Z,-3.36
2018-03-17T11:54:33.912Z,-3.38
2018-03-17T11:55:39.378Z,-3.55
2018-03-17T11:56:44.570Z,-3.91
2018-03-17T11:57:50.058Z,-3.83
2018-03-17T11:58:55.179Z,-3.87
2018-03-17T12:00:00.333Z,-3.81
2018-03-17T12:01:05.520Z,-3.83
2018-03-17T12:02:11.182Z,-3.72
2018-03-17T12:03:16.262Z,-3.70
2018-03-17T12:04:21.388Z,-3.67
2018-03-17T12:05:26.426Z,-3.58
2018-03-17T12:06:31.612Z,-3.65
2018-03-17T12:07:36.772Z,-3.59
2018-03-17T12:08:42.577Z,-3.75
2018-03-17T12:09:47.699Z,-3.83
2018-03-17T12:10:52.960Z,-3.98
2018-03-17T12:11:58.445Z,-3.79
2018-03-17T12:13:03.617Z,-3.59
2018-03-17T12:14:08.952Z,-3.69
2018-03-17T12:15:14.737Z,-3.91
2018-03-17T12:16:20.156Z,-4.17
2018-03-17T12:17:25.333Z,-4.15
2018-03-17T12:18:30.626Z,-4.07
2018-03-17T12:19:35.675Z,-4.05
2018-03-17T12:20:40.778Z,-3.97
2018-03-17T12:21:46.529Z,-4.19
2018-03-17T12:22:51.662Z,-4.00
2018-03-17T12:23:56.888Z,-3.97
2018-03-17T12:25:02.223Z,-3.77
2018-03-17T12:26:07.612Z,-3.90
2018-03-17T12:27:13.537Z,-3.85
2018-03-17T12:28:18.521Z,-3.99
2018-03-17T12:29:23.589Z,-4.10
2018-03-17T12:30:28.873Z,-3.97
2018-03-17T12:31:33.871Z,-3.98
2018-03-17T12:32:38.938Z,-3.99
2018-03-17T12:33:44.359Z,-3.73
2018-03-17T12:34:49.422Z,-3.76
2018-03-17T12:35:54.852Z,-3.75
2018-03-17T12:36:59.854Z,-3.85
2018-03-17T12:38:04.968Z,-4.00
2018-03-17T12:39:10.083Z,-3.87
2018-03-17T12:40:15.553Z,-3.78
2018-03-17T12:41:20.803Z,-3.79
2018-03-17T12:42:26.159Z,-3.80
2018-03-17T12:43:31.320Z,-3.64
2018-03-17T12:44:36.434Z,-3.53
2018-03-17T12:45:41.496Z,-3.47
2018-03-17T12:46:46.955Z,-3.74
2018-03-17T12:47:52.086Z,-4.02
2018-03-17T12:48:57.318Z,-4.15
2018-03-17T12:50:02.503Z,-3.97
2018-03-17T12:51:07.780Z,-3.86
2018-03-17T12:52:12.835Z,-3.92
2018-03-17T12:53:18.944Z,-3.97
2018-03-17T12:54:24.007Z,-3.66
2018-03-17T12:55:29.220Z,-3.53
2018-03-17T12:56:34.435Z,-3.78
2018-03-17T12:57:39.670Z,-3.91
2018-03-17T12:58:44.799Z,-3.93
2018-03-17T12:59:50.236Z,-3.93
2018-03-17T13:00:55.292Z,-3.78
2018-03-17T13:02:00.291Z,-3.63
2018-03-17T13:03:05.503Z,-3.53
2018-03-17T13:04:10.829Z,-3.56
2018-03-17T13:05:16.010Z,-3.63
2018-03-17T13:06:21.433Z,-3.45
2018-03-17T13:07:26.497Z,-3.50
2018-03-17T13:08:31.653Z,-3.44
2018-03-17T13:09:36.751Z,-3.49
2018-03-17T13:10:41.977Z,-3.54
2018-03-17T13:11:47.174Z,-3.42
2018-03-17T13:12:52.625Z,-3.35
2018-03-17T13:13:58.733Z,-3.37
2018-03-17T13:15:03.843Z,-3.34
2018-03-17T13:16:08.926Z,-3.53
2018-03-17T13:17:14.705Z,-3.39
2018-03-17T13:18:20.359Z,-3.42
2018-03-17T13:19:30.081Z,-3.40
2018-03-17T13:20:35.185Z,-3.43
2018-03-17T13:21:40.172Z,-3.56
2018-03-17T13:22:49.490Z,-3.80
2018-03-17T13:23:54.765Z,-3.71
2018-03-17T13:24:59.886Z,-3.59
2018-03-17T13:26:05.287Z,-3.62
2018-03-17T13:29:18.518Z,-3.87
2018-03-17T13:30:23.609Z,-3.85
2018-03-17T13:31:28.783Z,-4.03
2018-03-17T13:32:38.391Z,-3.97
2018-03-17T13:33:43.525Z,-3.92
2018-03-17T13:34:48.753Z,-3.94
2018-03-17T13:38:01.385Z,-4.01
2018-03-17T13:39:06.703Z,-4.05
2018-03-17T13:40:16.060Z,-3.97
2018-03-17T13:41:21.237Z,-3.90
2018-03-17T13:42:26.241Z,-3.91
2018-03-17T13:43:31.273Z,-3.96
2018-03-17T13:44:36.780Z,-3.84
2018-03-17T13:45:41.860Z,-3.82
2018-03-17T13:46:46.999Z,-3.78
2018-03-17T13:47:52.010Z,-3.96
2018-03-17T13:48:57.093Z,-4.10
2018-03-17T13:50:02.153Z,-4.01
2018-03-17T13:51:07.722Z,-3.78
2018-03-17T13:52:12.884Z,-3.77
2018-03-17T13:53:18.053Z,-3.64
2018-03-17T13:54:23.127Z,-3.77
2018-03-17T13:55:28.353Z,-3.82
2018-03-17T13:56:33.457Z,-3.91
2018-03-17T13:57:38.783Z,-3.89
2018-03-17T13:58:43.634Z,-3.77
2018-03-17T13:59:48.594Z,-3.72
2018-03-17T14:00:53.516Z,-3.82
2018-03-17T14:01:58.484Z,-3.64
2018-03-17T14:03:03.656Z,-3.56
2018-03-17T14:04:09.136Z,-3.86
2018-03-17T14:05:14.194Z,-3.90
2018-03-17T14:06:19.306Z,-3.72
2018-03-17T14:07:24.249Z,-4.03
2018-03-17T14:08:29.796Z,-4.15
2018-03-17T14:09:34.781Z,-4.12
2018-03-17T14:10:40.415Z,-4.45