createdAt,value
2017-11-22T00:00:37.648Z,87.95
2017-11-22T00:01:37.554Z,89.00
2017-11-22T00:02:37.477Z,89.18
2017-11-22T00:03:37.385Z,88.04
2017-11-22T00:04:37.298Z,87.95
2017-11-22T00:05:37.256Z,87.85
2017-11-22T00:06:37.121Z,88.47
2017-11-22T00:07:37.035Z,88.52
2017-11-22T00:08:36.950Z,88.71
2017-11-22T00:09:36.868Z,88.23
2017-11-22T00:10:36.780Z,88.13
2017-11-22T00:11:36.714Z,88.23
2017-11-22T00:12:36.603Z,87.85
2017-11-22T00:13:36.513Z,88.04
2017-11-22T00:14:36.427Z,88.13
2017-11-22T00:15:36.342Z,88.23
2017-11-22T00:16:36.252Z,89.00
2017-11-22T00:17:36.165Z,88.33
2017-11-22T00:18:36.078Z,88.33
2017-11-22T00:19:35.991Z,88.38
2017-11-22T00:20:35.901Z,88.13
2017-11-22T00:21:35.816Z,87.95
2017-11-22T00:22:35.730Z,88.09
2017-11-22T00:23:35.644Z,87.95
2017-11-22T00:24:35.556Z,88.04
2017-11-22T00:25:35.474Z,88.04
2017-11-22T00:26:35.382Z,88.23
2017-11-22T00:27:35.301Z,87.85
2017-11-22T00:28:35.201Z,87.76
2017-11-22T00:29:35.115Z,87.76
2017-11-22T00:30:35.031Z,88.23
2017-11-22T00:31:34.952Z,87.47
2017-11-22T00:32:34.866Z,87.66
2017-11-22T00:33:34.772Z,87.57
2017-11-22T00:34:34.786Z,87.09
2017-11-22T00:35:34.607Z,87.38
2017-11-22T00:36:34.511Z,86.99
2017-11-22T00:37:34.424Z,87.09
2017-11-22T00:38:34.333Z,87.19
2017-11-22T00:39:34.250Z,86.90
2017-11-22T00:40:34.171Z,87.19
2017-11-22T00:41:34.097Z,86.80
2017-11-22T00:42:34.001Z,86.33
2017-11-22T00:43:33.906Z,86.52
2017-11-22T00:44:33.818Z,86.90
2017-11-22T00:45:33.729Z,87.28
2017-11-22T00:46:33.643Z,87.19
2017-11-22T00:47:33.561Z,86.33
2017-11-22T00:48:33.474Z,86.61
2017-11-22T00:49:33.393Z,86.61
2017-11-22T00:50:33.298Z,86.71
2017-11-22T00:51:33.216Z,86.95
2017-11-22T00:52:33.129Z,87.76
2017-11-22T00:53:33.052Z,87.57
2017-11-22T00:54:32.984Z,86.90
2017-11-22T00:55:32.870Z,87.28
2017-11-22T00:56:32.789Z,86.43
2017-11-22T00:57:32.690Z,86.52
2017-11-22T00:58:32.612Z,86.24
2017-11-22T00:59:32.522Z,86.52
2017-11-22T01:00:32.507Z,86.61
2017-11-22T01:01:32.435Z,86.43
2017-11-22T01:02:32.294Z,86.43
2017-11-22T01:03:32.178Z,86.61
2017-11-22T01:04:32.093Z,86.52
2017-11-22T01:05:32.008Z,87.28
2017-11-22T01:06:31.926Z,86.71
2017-11-22T01:07:31.836Z,86.61
2017-11-22T01:08:31.749Z,86.99
2017-11-22T01:09:31.669Z,86.52
2017-11-22T01:10:31.578Z,86.33
2017-11-22T01:11:31.491Z,86.43
2017-11-22T01:12:31.398Z,86.52
2017-11-22T01:13:31.310Z,86.52
2017-11-22T01:14:31.230Z,86.43
2017-11-22T01:15:31.145Z,86.52
2017-11-22T01:16:31.054Z,86.61
2017-11-22T01:17:30.978Z,87.09
2017-11-22T01:18:30.884Z,86.52
2017-11-22T01:19:30.796Z,87.19
2017-11-22T01:20:30.716Z,87.28
2017-11-22T01:21:30.622Z,86.61
2017-11-22T01:22:30.538Z,86.14
2017-11-22T01:23:30.453Z,86.43
2017-11-22T01:24:30.368Z,86.14
2017-11-22T01:25:30.286Z,86.33
2017-11-22T01:26:30.194Z,87.19
2017-11-22T01:27:30.106Z,86.80
2017-11-22T01:28:30.017Z,87.09
2017-11-22T01:29:29.939Z,86.43
2017-11-22T01:30:29.854Z,86.52
2017-11-22T01:31:29.762Z,86.05
2017-11-22T01:32:29.697Z,86.43
2017-11-22T01:33:29.594Z,86.52
2017-11-22T01:34:29.508Z,86.24
2017-11-22T01:35:29.435Z,85.86
2017-11-22T01:36:29.333Z,86.05
2017-11-22T01:37:29.250Z,85.86
2017-11-22T01:38:29.158Z,86.33
2017-11-22T01:39:29.070Z,85.57
2017-11-22T01:40:28.987Z,85.57
2017-11-22T01:41:28.904Z,85.57
2017-11-22T01:42:28.814Z,85.19
2017-11-22T01:43:28.734Z,85.28
2017-11-22T01:44:28.643Z,85.10
2017-11-22T01:45:28.556Z,85.28
2017-11-22T01:46:28.475Z,85.10
2017-11-22T01:47:28.387Z,85.28
2017-11-22T01:48:28.297Z,85.76
2017-11-22T01:49:28.213Z,85.47
2017-11-22T01:50:28.127Z,85.19
2017-11-22T01:51:28.042Z,85.28
2017-11-22T01:52:27.961Z,85.10
2017-11-22T01:53:27.874Z,85.19
2017-11-22T01:54:27.784Z,85.38
2017-11-22T01:55:27.693Z,85.28
2017-11-22T01:56:27.609Z,85.95
2017-11-22T01:57:27.527Z,86.24
2017-11-22T01:58:27.439Z,85.38
2017-11-22T01:59:27.354Z,85.76
2017-11-22T02:00:27.266Z,85.76
2017-11-22T02:01:27.178Z,85.19
2017-11-22T02:02:27.104Z,85.10
2017-11-22T02:03:27.013Z,86.43
2017-11-22T02:04:26.929Z,85.86
2017-11-22T02:05:26.835Z,86.05
2017-11-22T02:06:26.754Z,86.05
2017-11-22T02:07:26.670Z,85.66
2017-11-22T02:08:26.576Z,85.28
2017-11-22T02:09:26.488Z,84.91
2017-11-22T02:10:26.406Z,84.91
2017-11-22T02:11:26.319Z,84.62
2017-11-22T02:12:26.231Z,84.81
2017-11-22T02:13:26.150Z,85.66
2017-11-22T02:14:26.060Z,84.91
2017-11-22T02:15:25.974Z,84.81
2017-11-22T02:16:25.890Z,85.47
2017-11-22T02:17:25.804Z,85.10
2017-11-22T02:18:25.715Z,85.47
2017-11-22T02:19:25.628Z,85.95
2017-11-22T02:20:25.541Z,85.95
2017-11-22T02:21:25.460Z,85.76
2017-11-22T02:22:25.370Z,85.47
2017-11-22T02:23:25.285Z,84.62
2017-11-22T02:24:25.200Z,85.00
2017-11-22T02:25:25.167Z,85.28
2017-11-22T02:26:25.025Z,86.33
2017-11-22T02:27:24.934Z,86.14
2017-11-22T02:28:24.855Z,86.14
2017-11-22T02:29:24.763Z,85.86
2017-11-22T02:30:24.677Z,86.05
2017-11-22T02:31:24.586Z,85.95
2017-11-22T02:32:24.509Z,85.47
2017-11-22T02:33:24.429Z,85.57
2017-11-22T02:34:24.351Z,85.47
2017-11-22T02:35:24.248Z,85.66
2017-11-22T02:36:24.159Z,85.76
2017-11-22T02:37:24.068Z,85.57
2017-11-22T02:38:23.994Z,85.86
2017-11-22T02:39:23.902Z,85.76
2017-11-22T02:40:23.816Z,85.86
2017-11-22T02:41:23.736Z,85.66
2017-11-22T02:42:23.649Z,85.47
2017-11-22T02:43:23.560Z,85.57
2017-11-22T02:44:23.482Z,85.38
2017-11-22T02:45:23.382Z,85.57
2017-11-22T02:46:23.315Z,85.10
2017-11-22T02:47:23.233Z,85.28
2017-11-22T02:48:23.126Z,85.38
2017-11-22T02:49:23.040Z,85.86
2017-11-22T02:50:22.956Z,86.33
2017-11-22T02:51:22.872Z,86.14
2017-11-22T02:52:22.789Z,85.95
2017-11-22T02:53:22.698Z,85.38
2017-11-22T02:54:22.608Z,85.76
2017-11-22T02:55:22.525Z,85.10
2017-11-22T02:56:22.443Z,85.10
2017-11-22T02:57:22.353Z,85.10
2017-11-22T02:58:22.261Z,85.57
2017-11-22T02:59:22.195Z,85.28
2017-11-22T03:00:22.089Z,85.10
2017-11-22T03:01:22.008Z,85.19
2017-11-22T03:02:21.929Z,85.47
2017-11-22T03:03:21.836Z,85.57
2017-11-22T03:04:21.750Z,85.38
2017-11-22T03:05:21.669Z,85.38
2017-11-22T03:06:21.579Z,85.38
2017-11-22T03:07:21.499Z,85.10
2017-11-22T03:08:21.410Z,85.19
2017-11-22T03:09:21.320Z,85.47
2017-11-22T03:10:21.235Z,85.28
2017-11-22T03:11:21.155Z,85.57
2017-11-22T03:12:21.059Z,85.66
2017-11-22T03:13:20.975Z,85.47
2017-11-22T03:14:20.900Z,85.66
2017-11-22T03:15:20.808Z,86.14
2017-11-22T03:16:20.715Z,86.24
2017-11-22T03:17:20.629Z,85.95
2017-11-22T03:18:20.556Z,85.76
2017-11-22T03:19:20.461Z,85.38
2017-11-22T03:20:20.379Z,84.81
2017-11-22T03:21:20.289Z,84.81
2017-11-22T03:22:20.205Z,84.91
2017-11-22T03:23:20.116Z,84.91
2017-11-22T03:24:20.038Z,84.91
2017-11-22T03:25:19.939Z,85.00
2017-11-22T03:26:19.860Z,84.81
2017-11-22T03:27:19.771Z,84.91
2017-11-22T03:28:19.685Z,85.57
2017-11-22T03:29:19.813Z,85.47
2017-11-22T03:30:19.525Z,85.76
2017-11-22T03:31:19.438Z,85.28
2017-11-22T03:32:19.337Z,85.76
2017-11-22T03:33:19.257Z,85.57
2017-11-22T03:34:19.169Z,85.57
2017-11-22T03:35:19.088Z,85.10
2017-11-22T03:36:18.999Z,85.57
2017-11-22T03:37:18.911Z,85.28
2017-11-22T03:38:18.823Z,85.19
2017-11-22T03:39:18.740Z,85.66
2017-11-22T03:40:18.833Z,86.38
2017-11-22T03:41:18.573Z,86.29
2017-11-22T03:42:18.493Z,86.33
2017-11-22T03:43:18.393Z,86.05
2017-11-22T03:44:18.316Z,86.52
2017-11-22T03:45:18.217Z,86.43
2017-11-22T03:46:18.136Z,86.52
2017-11-22T03:47:18.049Z,85.95
2017-11-22T03:48:17.958Z,86.14
2017-11-22T03:49:17.868Z,86.43
2017-11-22T03:50:17.787Z,85.66
2017-11-22T03:51:17.701Z,85.47
2017-11-22T03:52:17.622Z,85.81
2017-11-22T03:53:17.535Z,86.52
2017-11-22T03:54:17.443Z,85.95
2017-11-22T03:55:17.368Z,85.19
2017-11-22T03:56:17.268Z,85.28
2017-11-22T03:57:17.178Z,85.38
2017-11-22T03:58:17.113Z,85.19
2017-11-22T03:59:17.012Z,85.38
2017-11-22T04:00:16.920Z,84.72
2017-11-22T04:01:16.835Z,85.00
2017-11-22T04:02:16.749Z,84.91
2017-11-22T04:03:16.703Z,84.81
2017-11-22T04:04:16.584Z,85.10
2017-11-22T04:05:16.490Z,86.38
2017-11-22T04:06:16.401Z,86.76
2017-11-22T04:07:16.312Z,86.38
2017-11-22T04:08:16.227Z,86.38
2017-11-22T04:09:16.142Z,86.76
2017-11-22T04:10:16.058Z,87.09
2017-11-22T04:11:15.970Z,86.57
2017-11-22T04:12:15.885Z,86.57
2017-11-22T04:13:15.795Z,86.52
2017-11-22T04:14:15.705Z,86.24
2017-11-22T04:15:15.649Z,86.24
2017-11-22T04:16:15.551Z,86.05
2017-11-22T04:17:15.463Z,86.71
2017-11-22T04:18:15.360Z,86.14
2017-11-22T04:19:15.279Z,86.14
2017-11-22T04:20:15.192Z,85.76
2017-11-22T04:21:15.103Z,85.76
2017-11-22T04:22:15.015Z,85.76
2017-11-22T04:23:14.926Z,86.14
2017-11-22T04:24:14.848Z,86.52
2017-11-22T04:25:14.755Z,86.33
2017-11-22T04:26:14.687Z,86.47
2017-11-22T04:27:14.596Z,86.95
2017-11-22T04:28:14.499Z,87.34
2017-11-22T04:29:14.410Z,86.99
2017-11-22T04:30:14.325Z,86.43
2017-11-22T04:31:14.230Z,86.47
2017-11-22T04:32:14.151Z,87.14
2017-11-22T04:33:14.058Z,87.14
2017-11-22T04:34:13.979Z,87.71
2017-11-22T04:35:13.889Z,87.34
2017-11-22T04:36:13.831Z,87.62
2017-11-22T04:37:13.712Z,87.43
2017-11-22T04:38:13.625Z,87.19
2017-11-22T04:39:13.573Z,86.61
2017-11-22T04:40:13.450Z,87.05
2017-11-22T04:41:13.361Z,87.24
2017-11-22T04:42:13.270Z,87.05
2017-11-22T04:43:13.182Z,86.57
2017-11-22T04:44:13.095Z,87.19
2017-11-22T04:45:13.020Z,86.76
2017-11-22T04:46:12.936Z,87.52
2017-11-22T04:47:12.841Z,87.43
2017-11-22T04:48:12.752Z,88.00
2017-11-22T04:49:12.664Z,87.34
2017-11-22T04:50:12.576Z,87.62
2017-11-22T04:51:12.485Z,87.57
2017-11-22T04:52:12.401Z,87.24
2017-11-22T04:53:12.313Z,87.71
2017-11-22T04:54:12.224Z,88.00
2017-11-22T04:55:12.134Z,88.19
2017-11-22T04:56:12.047Z,88.19
2017-11-22T04:57:11.966Z,88.09
2017-11-22T04:58:11.875Z,87.90
2017-11-22T04:59:11.790Z,88.00
2017-11-22T05:00:11.721Z,87.81
2017-11-22T05:01:11.618Z,87.81
2017-11-22T05:02:11.517Z,88.28
2017-11-22T05:03:11.431Z,88.67
2017-11-22T05:04:11.340Z,88.85
2017-11-22T05:05:11.252Z,87.81
2017-11-22T05:06:11.193Z,88.09
2017-11-22T05:07:11.078Z,87.81
2017-11-22T05:08:10.989Z,87.90
2017-11-22T05:09:10.901Z,88.00
2017-11-22T05:10:10.806Z,87.34
2017-11-22T05:11:10.718Z,88.09
2017-11-22T05:12:10.634Z,88.13
2017-11-22T05:13:10.548Z,87.71
2017-11-22T05:14:10.465Z,87.57
2017-11-22T05:15:10.373Z,87.47
2017-11-22T05:16:10.286Z,88.19
2017-11-22T05:17:10.195Z,88.19
2017-11-22T05:18:10.104Z,87.81
2017-11-22T05:19:10.018Z,87.57
2017-11-22T05:20:09.954Z,88.00
2017-11-22T05:21:09.851Z,87.19
2017-11-22T05:22:09.760Z,86.90
2017-11-22T05:23:09.668Z,86.71
2017-11-22T05:24:09.587Z,87.19
2017-11-22T05:25:09.501Z,86.90
2017-11-22T05:26:09.470Z,87.19
2017-11-22T05:27:09.330Z,86.52
2017-11-22T05:28:09.240Z,86.33
2017-11-22T05:29:09.148Z,86.33
2017-11-22T05:30:09.067Z,86.99
2017-11-22T05:31:08.980Z,86.33
2017-11-22T05:32:08.902Z,86.71
2017-11-22T05:33:08.815Z,86.43
2017-11-22T05:34:08.715Z,86.43
2017-11-22T05:35:08.627Z,86.43
2017-11-22T05:36:08.552Z,86.24
2017-11-22T05:37:08.462Z,86.61
2017-11-22T05:38:08.376Z,86.05
2017-11-22T05:39:08.297Z,86.14
2017-11-22T05:40:08.200Z,86.05
2017-11-22T05:41:08.118Z,86.14
2017-11-22T05:42:08.031Z,86.24
2017-11-22T05:43:07.955Z,86.14
2017-11-22T05:44:07.855Z,86.14
2017-11-22T05:45:07.769Z,86.14
2017-11-22T05:46:07.689Z,86.05
2017-11-22T05:47:07.596Z,86.05
2017-11-22T05:48:07.520Z,86.14
2017-11-22T05:49:07.427Z,86.14
2017-11-22T05:50:07.334Z,86.05
2017-11-22T05:51:07.255Z,86.05
2017-11-22T05:52:07.168Z,86.05
2017-11-22T05:53:07.079Z,86.24
2017-11-22T05:54:06.995Z,85.86
2017-11-22T05:55:06.914Z,85.95
2017-11-22T05:56:06.822Z,86.14
2017-11-22T05:57:06.738Z,86.14
2017-11-22T05:58:06.652Z,85.95
2017-11-22T05:59:06.564Z,85.66
2017-11-22T06:00:06.485Z,86.14
2017-11-22T06:01:06.393Z,85.95
2017-11-22T06:02:06.307Z,86.61
2017-11-22T06:03:06.241Z,86.71
2017-11-22T06:04:06.137Z,85.86
2017-11-22T06:05:06.046Z,85.76
2017-11-22T06:06:05.993Z,85.66
2017-11-22T06:07:05.886Z,85.66
2017-11-22T06:08:05.793Z,85.10
2017-11-22T06:09:05.695Z,85.57
2017-11-22T06:10:05.616Z,85.28
2017-11-22T06:11:05.528Z,85.66
2017-11-22T06:12:05.444Z,86.10
2017-11-22T06:13:05.353Z,86.24
2017-11-22T06:14:05.267Z,85.57
2017-11-22T06:15:05.181Z,85.57
2017-11-22T06:16:05.101Z,86.24
2017-11-22T06:17:05.026Z,85.95
2017-11-22T06:18:04.918Z,86.14
2017-11-22T06:19:04.838Z,85.95
2017-11-22T06:20:04.749Z,86.00
2017-11-22T06:21:04.698Z,85.66
2017-11-22T06:22:04.572Z,85.57
2017-11-22T06:23:04.484Z,85.38
2017-11-22T06:24:04.413Z,85.28
2017-11-22T06:25:04.309Z,85.28
2017-11-22T06:26:04.225Z,85.38
2017-11-22T06:27:04.136Z,85.47
2017-11-22T06:28:04.050Z,85.47
2017-11-22T06:29:04.047Z,84.24
2017-11-22T06:30:03.880Z,84.14
2017-11-22T06:31:03.798Z,84.24
2017-11-22T06:32:03.704Z,84.24
2017-11-22T06:33:03.613Z,84.67
2017-11-22T06:34:03.528Z,85.53
2017-11-22T06:35:03.455Z,86.29
2017-11-22T06:36:03.378Z,86.47
2017-11-22T06:37:03.954Z,86.67
2017-11-22T06:38:03.179Z,86.86
2017-11-22T06:39:03.095Z,86.38
2017-11-22T06:40:03.017Z,86.47
2017-11-22T06:41:02.923Z,85.91
2017-11-22T06:42:02.842Z,85.15
2017-11-22T06:43:02.751Z,85.53
2017-11-22T06:44:02.669Z,85.43
2017-11-22T06:45:02.574Z,85.72
2017-11-22T06:46:02.505Z,84.86
2017-11-22T06:47:02.397Z,84.86
2017-11-22T06:48:02.314Z,84.67
2017-11-22T06:49:02.227Z,84.77
2017-11-22T06:50:02.162Z,84.10
2017-11-22T06:51:02.054Z,85.15
2017-11-22T06:52:01.968Z,84.20
2017-11-22T06:53:01.886Z,84.48
2017-11-22T06:54:01.814Z,84.10
2017-11-22T06:55:01.710Z,84.20
2017-11-22T06:56:01.619Z,84.39
2017-11-22T06:57:01.537Z,84.20
2017-11-22T06:58:01.451Z,83.68
2017-11-22T06:59:01.362Z,84.20
2017-11-22T07:00:01.278Z,84.01
2017-11-22T07:01:01.188Z,83.97
2017-11-22T07:02:01.100Z,84.01
2017-11-22T07:03:01.014Z,83.91
2017-11-22T07:04:00.928Z,84.10
2017-11-22T07:05:00.849Z,84.10
2017-11-22T07:06:00.757Z,83.91
2017-11-22T07:07:00.668Z,83.62
2017-11-22T07:08:00.578Z,83.72
2017-11-22T07:09:00.512Z,83.44
2017-11-22T07:10:00.415Z,83.91
2017-11-22T07:11:00.352Z,83.82
2017-11-22T07:12:00.246Z,84.20
2017-11-22T07:13:00.154Z,84.25
2017-11-22T07:14:00.074Z,84.77
2017-11-22T07:14:59.979Z,84.77
2017-11-22T07:15:59.911Z,84.77
2017-11-22T07:16:59.806Z,84.48
2017-11-22T07:17:59.718Z,84.10
2017-11-22T07:18:59.625Z,84.20
2017-11-22T07:19:59.548Z,83.44
2017-11-22T07:20:59.456Z,83.49
2017-11-22T07:21:59.372Z,83.72
2017-11-22T07:22:59.308Z,83.91
2017-11-22T07:23:59.219Z,83.44
2017-11-22T07:24:59.110Z,83.34
2017-11-22T07:25:59.026Z,83.15
2017-11-22T07:26:58.950Z,83.25
2017-11-22T07:27:58.903Z,82.77
2017-11-22T07:28:58.812Z,82.87
2017-11-22T07:29:58.688Z,82.87
2017-11-22T07:30:58.599Z,82.87
2017-11-22T07:31:58.509Z,83.25
2017-11-22T07:32:58.419Z,83.06
2017-11-22T07:33:58.339Z,82.87
2017-11-22T07:34:58.248Z,82.39
2017-11-22T07:35:58.159Z,82.20
2017-11-22T07:36:58.106Z,82.39
2017-11-22T07:37:57.995Z,82.29
2017-11-22T07:38:57.910Z,81.82
2017-11-22T07:39:57.824Z,81.38
2017-11-22T07:40:57.732Z,80.15
2017-11-22T07:41:57.646Z,80.24
2017-11-22T07:42:57.568Z,79.49
2017-11-22T07:43:57.479Z,80.15
2017-11-22T07:44:57.389Z,79.62
2017-11-22T07:45:57.305Z,78.48
2017-11-22T07:46:57.254Z,78.86
2017-11-22T07:47:57.138Z,78.29
2017-11-22T07:48:57.057Z,77.66
2017-11-22T07:49:56.981Z,76.90
2017-11-22T07:50:56.885Z,76.23
2017-11-22T07:51:56.809Z,75.60
2017-11-22T07:52:56.723Z,74.18
2017-11-22T07:53:56.642Z,73.89
2017-11-22T07:54:56.578Z,73.61
2017-11-22T07:55:56.498Z,73.89
2017-11-22T07:56:56.388Z,73.89
2017-11-22T07:57:56.316Z,73.55
2017-11-22T07:58:56.219Z,72.44
2017-11-22T07:59:56.141Z,71.39
2017-11-22T08:00:56.058Z,70.53
2017-11-22T08:01:55.978Z,70.92
2017-11-22T08:02:55.898Z,70.82
2017-11-22T08:03:55.816Z,70.28
2017-11-22T08:04:55.739Z,69.81
2017-11-22T08:05:55.649Z,69.90
2017-11-22T08:06:55.570Z,68.98
2017-11-22T08:07:55.503Z,68.32
2017-11-22T08:08:55.409Z,67.36
2017-11-22T08:09:55.333Z,67.33
2017-11-22T08:10:55.254Z,68.03
2017-11-22T08:11:55.175Z,67.97
2017-11-22T08:12:55.088Z,66.44
2017-11-22T08:13:55.006Z,65.77
2017-11-22T08:14:54.923Z,65.52
2017-11-22T08:15:54.850Z,65.61
2017-11-22T08:16:54.763Z,65.14
2017-11-22T08:17:54.679Z,64.65
2017-11-22T08:18:54.601Z,64.02
2017-11-22T08:19:54.527Z,63.93
2017-11-22T08:20:54.441Z,63.35
2017-11-22T08:21:54.361Z,63.54
2017-11-22T08:22:54.288Z,63.45
2017-11-22T08:23:54.202Z,63.26
2017-11-22T08:24:54.122Z,63.54
2017-11-22T08:25:54.041Z,63.26
2017-11-22T08:26:53.960Z,63.39
2017-11-22T08:27:53.886Z,62.43
2017-11-22T08:28:53.803Z,61.66
2017-11-22T08:29:53.724Z,61.76
2017-11-22T08:30:53.645Z,63.54
2017-11-22T08:31:53.595Z,63.99
2017-11-22T08:32:53.486Z,65.20
2017-11-22T08:33:53.409Z,65.71
2017-11-22T08:34:53.337Z,66.25
2017-11-22T08:35:53.242Z,66.76
2017-11-22T08:36:53.164Z,66.09
2017-11-22T08:37:53.085Z,65.64
2017-11-22T08:38:53.012Z,63.19
2017-11-22T08:39:52.922Z,62.65
2017-11-22T08:40:52.850Z,61.22
2017-11-22T08:41:52.761Z,61.22
2017-11-22T08:42:52.687Z,61.88
2017-11-22T08:43:52.607Z,60.29
2017-11-22T08:44:52.531Z,59.72
2017-11-22T08:45:52.453Z,59.45
2017-11-22T08:46:52.370Z,58.81
2017-11-22T08:47:52.289Z,58.72
2017-11-22T08:48:52.210Z,57.28
2017-11-22T08:49:52.134Z,57.76
2017-11-22T08:50:52.056Z,57.38
2017-11-22T08:51:51.974Z,57.95
2017-11-22T08:52:51.905Z,56.74
2017-11-22T08:53:51.831Z,56.13
2017-11-22T08:54:51.750Z,57.19
2017-11-22T08:55:51.675Z,56.54
2017-11-22T08:56:51.599Z,56.26
2017-11-22T08:57:51.513Z,56.38
2017-11-22T08:58:51.449Z,55.71
2017-11-22T08:59:51.369Z,55.04
2017-11-22T09:00:51.296Z,55.16
2017-11-22T09:01:51.220Z,54.37
2017-11-22T09:02:51.135Z,54.85
2017-11-22T09:03:51.052Z,54.85
2017-11-22T09:04:50.979Z,54.34
2017-11-22T09:05:50.905Z,55.80
2017-11-22T09:06:50.830Z,54.97
2017-11-22T09:07:50.751Z,54.21
2017-11-22T09:08:50.675Z,53.36
2017-11-22T09:09:50.613Z,53.53
2017-11-22T09:10:50.546Z,54.17
2017-11-22T09:11:50.448Z,54.49
2017-11-22T09:12:50.375Z,54.21
2017-11-22T09:13:50.296Z,53.53
2017-11-22T09:14:50.222Z,52.79
2017-11-22T09:15:50.148Z,52.79
2017-11-22T09:16:50.067Z,53.08
2017-11-22T09:17:50.022Z,53.08
2017-11-22T09:18:49.926Z,52.38
2017-11-22T09:19:49.846Z,52.89
2017-11-22T09:20:49.782Z,52.50
2017-11-22T09:21:49.694Z,52.79
2017-11-22T09:22:49.632Z,52.50
2017-11-22T09:23:49.558Z,52.60
2017-11-22T09:24:49.472Z,52.31
2017-11-22T09:25:49.398Z,52.22
2017-11-22T09:26:49.336Z,52.69
2017-11-22T09:27:49.275Z,52.98
2017-11-22T09:28:49.173Z,52.02
2017-11-22T09:29:49.094Z,52.05
2017-11-22T09:30:49.025Z,51.86
2017-11-22T09:31:48.954Z,51.95
2017-11-22T09:32:48.878Z,51.57
2017-11-22T09:33:48.811Z,51.73
2017-11-22T09:34:48.725Z,52.79
2017-11-22T09:35:48.656Z,52.89
2017-11-22T09:36:48.573Z,53.08
2017-11-22T09:37:48.497Z,53.05
2017-11-22T09:38:48.451Z,54.08
2017-11-22T09:39:48.353Z,54.58
2017-11-22T09:40:48.279Z,54.78
2017-11-22T09:41:48.197Z,54.30
2017-11-22T09:42:48.125Z,54.17
2017-11-22T09:43:48.042Z,54.46
2017-11-22T09:44:47.969Z,54.85
2017-11-22T09:45:47.920Z,54.94
2017-11-22T09:46:47.812Z,54.56
2017-11-22T09:47:47.737Z,54.46
2017-11-22T09:48:47.679Z,54.41
2017-11-22T09:49:47.590Z,55.94
2017-11-22T09:50:47.527Z,55.65
2017-11-22T09:51:47.432Z,56.90
2017-11-22T09:52:47.348Z,55.85
2017-11-22T09:53:47.312Z,55.78
2017-11-22T09:54:47.214Z,56.54
2017-11-22T09:55:47.128Z,55.62
2017-11-22T09:56:47.054Z,55.23
2017-11-22T09:57:46.980Z,55.33
2017-11-22T09:58:46.907Z,54.85
2017-11-22T09:59:46.869Z,55.23
2017-11-22T10:00:46.746Z,54.85
2017-11-22T10:01:46.661Z,54.58
2017-11-22T10:02:46.591Z,54.17
2017-11-22T10:03:46.511Z,55.23
2017-11-22T10:04:46.440Z,54.75
2017-11-22T10:05:46.354Z,54.66
2017-11-22T10:06:46.275Z,55.01
2017-11-22T10:07:46.226Z,55.33
2017-11-22T10:08:46.126Z,55.11
2017-11-22T10:09:46.049Z,55.21
2017-11-22T10:10:45.976Z,55.04
2017-11-22T10:11:45.891Z,55.71
2017-11-22T10:12:45.819Z,55.52
2017-11-22T10:13:45.752Z,55.27
2017-11-22T10:14:45.659Z,56.64
2017-11-22T10:15:45.595Z,56.90
2017-11-22T10:16:45.511Z,56.71
2017-11-22T10:17:45.465Z,56.54
2017-11-22T10:18:45.370Z,56.54
2017-11-22T10:19:45.276Z,55.80
2017-11-22T10:20:45.210Z,56.19
2017-11-22T10:21:45.136Z,55.13
2017-11-22T10:22:45.047Z,55.04
2017-11-22T10:23:44.974Z,55.13
2017-11-22T10:24:44.895Z,56.09
2017-11-22T10:25:44.819Z,55.90
2017-11-22T10:26:44.752Z,55.13
2017-11-22T10:27:44.664Z,55.62
2017-11-22T10:28:44.592Z,55.13
2017-11-22T10:29:44.531Z,56.13
2017-11-22T10:30:44.435Z,56.99
2017-11-22T10:31:44.365Z,57.67
2017-11-22T10:32:44.285Z,56.64
2017-11-22T10:33:44.219Z,56.26
2017-11-22T10:34:44.128Z,55.78
2017-11-22T10:35:44.060Z,55.78
2017-11-22T10:36:43.980Z,55.94
2017-11-22T10:37:43.961Z,56.64
2017-11-22T10:38:43.819Z,55.90
2017-11-22T10:39:43.742Z,55.62
2017-11-22T10:40:43.679Z,55.33
2017-11-22T10:41:43.584Z,55.07
2017-11-22T10:42:43.515Z,54.30
2017-11-22T10:43:43.436Z,54.21
2017-11-22T10:44:43.365Z,54.33
2017-11-22T10:45:43.304Z,53.36
2017-11-22T10:46:43.213Z,53.44
2017-11-22T10:47:43.156Z,54.11
2017-11-22T10:48:43.064Z,52.95
2017-11-22T10:49:42.994Z,54.39
2017-11-22T10:50:42.930Z,54.58
2017-11-22T10:51:42.835Z,54.21
2017-11-22T10:52:42.777Z,54.11
2017-11-22T10:53:42.689Z,54.39
2017-11-22T10:54:42.617Z,54.30
2017-11-22T10:55:42.560Z,54.68
2017-11-22T10:56:42.466Z,54.30
2017-11-22T10:57:42.390Z,54.49
2017-11-22T10:58:42.317Z,53.70
2017-11-22T10:59:42.238Z,54.39
2017-11-22T11:00:42.177Z,54.17
2017-11-22T11:01:42.093Z,54.46
2017-11-22T11:02:42.035Z,55.04
2017-11-22T11:03:41.965Z,55.80
2017-11-22T11:04:41.894Z,54.58
2017-11-22T11:05:41.795Z,54.11
2017-11-22T11:06:41.714Z,54.75
2017-11-22T11:07:41.639Z,55.13
2017-11-22T11:08:41.560Z,55.35
2017-11-22T11:09:41.480Z,55.35
2017-11-22T11:10:41.410Z,54.56
2017-11-22T11:11:41.333Z,55.35
2017-11-22T11:12:41.266Z,54.58
2017-11-22T11:13:41.186Z,54.33
2017-11-22T11:14:41.101Z,53.15
2017-11-22T11:15:41.037Z,54.01
2017-11-22T11:16:40.958Z,54.04
2017-11-22T11:17:40.885Z,53.24
2017-11-22T11:18:40.807Z,53.36
2017-11-22T11:19:40.727Z,53.34
2017-11-22T11:20:40.664Z,53.08
2017-11-22T11:21:40.576Z,53.17
2017-11-22T11:22:40.500Z,53.34
2017-11-22T11:23:40.429Z,54.13
2017-11-22T11:24:40.363Z,54.04
2017-11-22T11:25:40.299Z,54.04
2017-11-22T11:26:40.203Z,54.71
2017-11-22T11:27:40.120Z,54.13
2017-11-22T11:28:40.043Z,54.13
2017-11-22T11:29:39.966Z,54.11
2017-11-22T11:30:39.892Z,54.49
2017-11-22T11:31:39.838Z,54.11
2017-11-22T11:32:39.741Z,54.68
2017-11-22T11:33:39.666Z,54.49
2017-11-22T11:34:39.594Z,54.61
2017-11-22T11:35:39.514Z,54.49
2017-11-22T11:36:39.432Z,54.39
2017-11-22T11:37:39.373Z,55.67
2017-11-22T11:38:39.284Z,54.52
2017-11-22T11:39:39.200Z,54.68
2017-11-22T11:40:39.126Z,55.16
2017-11-22T11:41:39.043Z,54.71
2017-11-22T11:42:38.986Z,54.33
2017-11-22T11:43:38.902Z,54.52
2017-11-22T11:44:38.803Z,54.33
2017-11-22T11:45:38.730Z,54.52
2017-11-22T11:46:38.654Z,54.23
2017-11-22T11:47:38.571Z,54.23
2017-11-22T11:48:38.500Z,54.42
2017-11-22T11:49:38.417Z,53.94
2017-11-22T11:50:38.341Z,54.23
2017-11-22T11:51:38.256Z,53.68
2017-11-22T11:52:38.197Z,53.23
2017-11-22T11:53:38.102Z,53.42
2017-11-22T11:54:38.058Z,52.91
2017-11-22T11:55:37.946Z,53.13
2017-11-22T11:56:37.860Z,52.84
2017-11-22T11:57:37.790Z,52.26
2017-11-22T11:58:37.704Z,51.79
2017-11-22T11:59:37.631Z,52.65
2017-11-22T12:00:37.551Z,52.08
2017-11-22T12:01:37.519Z,51.79
2017-11-22T12:02:37.436Z,51.69
2017-11-22T12:03:37.351Z,51.59
2017-11-22T12:04:37.243Z,51.98
2017-11-22T12:05:37.224Z,51.79
2017-11-22T12:06:37.105Z,52.55
2017-11-22T12:07:37.020Z,52.65
2017-11-22T12:08:36.959Z,52.65
2017-11-22T12:09:36.860Z,52.84
2017-11-22T12:10:36.775Z,53.03
2017-11-22T12:11:36.678Z,52.94
2017-11-22T12:12:36.624Z,53.23
2017-11-22T12:13:36.529Z,52.26
2017-11-22T12:14:36.441Z,51.04
2017-11-22T12:15:36.364Z,51.21
2017-11-22T12:16:36.285Z,51.98
2017-11-22T12:17:36.223Z,51.69
2017-11-22T12:18:36.131Z,52.17
2017-11-22T12:19:36.057Z,52.55
2017-11-22T12:20:35.968Z,52.17
2017-11-22T12:21:35.892Z,51.02
2017-11-22T12:22:35.811Z,51.59
2017-11-22T12:23:35.778Z,51.59
2017-11-22T12:24:35.657Z,51.88
2017-11-22T12:25:35.572Z,51.88
2017-11-22T12:26:35.512Z,51.79
2017-11-22T12:27:35.416Z,52.17
2017-11-22T12:28:35.338Z,51.69
2017-11-22T12:29:35.276Z,51.69
2017-11-22T12:30:35.186Z,52.26
2017-11-22T12:31:35.114Z,51.57
2017-11-22T12:32:35.025Z,52.81
2017-11-22T12:33:34.936Z,52.62
2017-11-22T12:34:34.867Z,52.91
2017-11-22T12:35:34.787Z,52.81
2017-11-22T12:36:34.703Z,52.94
2017-11-22T12:37:34.628Z,52.94
2017-11-22T12:38:34.549Z,52.72
2017-11-22T12:39:34.483Z,52.43
2017-11-22T12:40:34.390Z,52.43
2017-11-22T12:41:34.307Z,52.69
2017-11-22T12:42:34.233Z,53.08
2017-11-22T12:43:34.155Z,53.08
2017-11-22T12:44:34.071Z,52.79
2017-11-22T12:45:33.994Z,52.57
2017-11-22T12:46:33.908Z,53.08
2017-11-22T12:47:33.839Z,53.08
2017-11-22T12:48:33.757Z,52.79
2017-11-22T12:49:33.668Z,53.08
2017-11-22T12:50:33.597Z,53.08
2017-11-22T12:51:33.522Z,53.66