createdAt,value
2023-03-02T00:01:28.234Z,7.66
2023-03-02T00:03:59.828Z,7.66
2023-03-02T00:06:28.093Z,7.64
2023-03-02T00:09:00.879Z,7.68
2023-03-02T00:11:32.377Z,7.68
2023-03-02T00:14:00.388Z,7.65
2023-03-02T00:16:28.690Z,7.63
2023-03-02T00:18:56.972Z,7.64
2023-03-02T00:21:25.723Z,7.64
2023-03-02T00:23:54.470Z,7.63
2023-03-02T00:26:22.591Z,7.63
2023-03-02T00:28:52.015Z,7.64
2023-03-02T00:31:20.334Z,7.66
2023-03-02T00:33:48.485Z,7.65
2023-03-02T00:36:17.528Z,7.66
2023-03-02T00:38:46.161Z,7.62
2023-03-02T00:41:16.104Z,7.66
2023-03-02T00:43:44.290Z,7.63
2023-03-02T00:46:16.148Z,7.67
2023-03-02T00:48:44.439Z,7.66
2023-03-02T00:51:13.129Z,7.66
2023-03-02T00:53:42.008Z,7.64
2023-03-02T00:56:11.431Z,7.63
2023-03-02T00:58:39.784Z,7.64
2023-03-02T01:01:11.407Z,7.66
2023-03-02T01:03:40.945Z,7.67
2023-03-02T01:06:16.009Z,7.71
2023-03-02T01:08:44.480Z,7.71
2023-03-02T01:11:16.873Z,7.69
2023-03-02T01:13:45.151Z,7.71
2023-03-02T01:16:13.593Z,7.67
2023-03-02T01:18:43.332Z,7.64
2023-03-02T01:21:14.089Z,7.65
2023-03-02T01:23:42.463Z,7.68
2023-03-02T01:26:10.664Z,7.67
2023-03-02T01:28:38.866Z,7.64
2023-03-02T01:31:07.115Z,7.64
2023-03-02T01:33:35.310Z,7.66
2023-03-02T01:36:05.112Z,7.64
2023-03-02T01:38:33.275Z,7.65
2023-03-02T01:41:01.565Z,7.66
2023-03-02T01:43:30.586Z,7.64
2023-03-02T01:46:02.952Z,7.65
2023-03-02T01:48:35.408Z,7.64
2023-03-02T01:51:08.661Z,7.65
2023-03-02T01:53:37.642Z,7.67
2023-03-02T01:56:06.966Z,7.66
2023-03-02T01:58:37.881Z,7.67
2023-03-02T02:01:15.692Z,7.64
2023-03-02T02:03:45.750Z,7.63
2023-03-02T02:06:20.717Z,7.63
2023-03-02T02:08:50.095Z,7.60
2023-03-02T02:11:19.135Z,7.59
2023-03-02T02:13:48.012Z,7.61
2023-03-02T02:16:16.294Z,7.61
2023-03-02T02:18:48.652Z,7.60
2023-03-02T02:21:19.926Z,7.62
2023-03-02T02:23:57.653Z,7.62
2023-03-02T02:26:38.268Z,7.60
2023-03-02T02:29:12.502Z,7.64
2023-03-02T02:31:45.876Z,7.64
2023-03-02T02:34:24.907Z,7.64
2023-03-02T02:36:56.581Z,7.60
2023-03-02T02:39:29.746Z,7.60
2023-03-02T02:42:02.735Z,7.65
2023-03-02T02:44:33.194Z,7.64
2023-03-02T02:47:01.520Z,7.69
2023-03-02T02:49:33.485Z,7.66
2023-03-02T02:52:02.353Z,7.65
2023-03-02T02:54:32.768Z,7.65
2023-03-02T02:57:04.635Z,7.67
2023-03-02T02:59:35.542Z,7.69
2023-03-02T03:02:04.227Z,7.69
2023-03-02T03:04:33.701Z,7.68
2023-03-02T03:07:04.427Z,7.66
2023-03-02T03:09:33.391Z,7.70
2023-03-02T03:12:05.943Z,7.73
2023-03-02T03:14:37.813Z,7.73
2023-03-02T03:17:12.094Z,7.67
2023-03-02T03:19:42.400Z,7.63
2023-03-02T03:22:12.914Z,7.59
2023-03-02T03:24:42.456Z,7.54
2023-03-02T03:27:14.142Z,7.50
2023-03-02T03:29:45.709Z,7.49
2023-03-02T03:32:13.891Z,7.53
2023-03-02T03:34:42.225Z,7.55
2023-03-02T03:37:12.310Z,7.49
2023-03-02T03:39:40.812Z,7.46
2023-03-02T03:42:09.100Z,7.47
2023-03-02T03:44:38.920Z,7.47
2023-03-02T03:47:07.204Z,7.47
2023-03-02T03:49:35.506Z,7.58
2023-03-02T03:52:03.823Z,7.53
2023-03-02T03:54:32.105Z,7.50
2023-03-02T03:57:00.294Z,7.48
2023-03-02T03:59:30.026Z,7.46
2023-03-02T04:02:01.464Z,7.46
2023-03-02T04:04:31.028Z,7.45
2023-03-02T04:06:59.246Z,7.44
2023-03-02T04:09:28.130Z,7.40
2023-03-02T04:11:57.645Z,7.39
2023-03-02T04:14:26.349Z,7.41
2023-03-02T04:16:54.854Z,7.38
2023-03-02T04:19:24.968Z,7.37
2023-03-02T04:21:55.295Z,7.38
2023-03-02T04:24:24.444Z,7.37
2023-03-02T04:26:53.215Z,7.40
2023-03-02T04:29:21.691Z,7.45
2023-03-02T04:31:49.978Z,7.40
2023-03-02T04:34:18.294Z,7.32
2023-03-02T04:36:47.994Z,7.33
2023-03-02T04:39:18.509Z,7.31
2023-03-02T04:41:47.389Z,7.33
2023-03-02T04:44:17.531Z,7.35
2023-03-02T04:46:45.849Z,7.36
2023-03-02T04:49:14.305Z,7.35
2023-03-02T04:51:45.329Z,7.37
2023-03-02T04:54:16.667Z,7.38
2023-03-02T04:56:48.593Z,7.37
2023-03-02T04:59:16.997Z,7.35
2023-03-02T05:01:45.713Z,7.35
2023-03-02T05:04:14.693Z,7.36
2023-03-02T05:06:43.012Z,7.40
2023-03-02T05:09:11.318Z,7.42
2023-03-02T05:11:41.736Z,7.42
2023-03-02T05:14:12.802Z,7.43
2023-03-02T05:16:43.188Z,7.40
2023-03-02T05:19:13.482Z,7.39
2023-03-02T05:21:42.021Z,7.38
2023-03-02T05:24:10.469Z,7.34
2023-03-02T05:26:38.712Z,7.35
2023-03-02T05:29:08.418Z,7.33
2023-03-02T05:31:38.848Z,7.33
2023-03-02T05:34:10.206Z,7.35
2023-03-02T05:36:39.208Z,7.36
2023-03-02T05:39:08.324Z,7.37
2023-03-02T05:41:37.362Z,7.37
2023-03-02T05:44:09.701Z,7.37
2023-03-02T05:46:38.036Z,7.35
2023-03-02T05:49:06.312Z,7.38
2023-03-02T05:51:35.166Z,7.39
2023-03-02T05:54:03.466Z,7.40
2023-03-02T05:56:32.000Z,7.40
2023-03-02T05:59:00.239Z,7.43
2023-03-02T06:01:29.737Z,7.43
2023-03-02T06:03:57.878Z,7.46
2023-03-02T06:06:25.998Z,7.45
2023-03-02T06:08:54.249Z,7.44
2023-03-02T06:11:22.758Z,7.42
2023-03-02T06:13:50.873Z,7.37
2023-03-02T06:16:19.115Z,7.42
2023-03-02T06:18:48.667Z,7.45
2023-03-02T06:21:16.880Z,7.46
2023-03-02T06:23:45.048Z,7.47
2023-03-02T06:26:14.195Z,7.50
2023-03-02T06:28:52.133Z,7.49
2023-03-02T06:31:21.776Z,7.51
2023-03-02T06:33:51.479Z,7.49
2023-03-02T06:36:19.996Z,7.46
2023-03-02T06:38:48.326Z,7.43
2023-03-02T06:41:16.611Z,7.40
2023-03-02T06:43:44.843Z,7.37
2023-03-02T06:46:13.422Z,7.36
2023-03-02T06:48:41.598Z,7.36
2023-03-02T06:51:12.736Z,7.36
2023-03-02T06:53:41.015Z,7.36
2023-03-02T06:56:09.291Z,7.36
2023-03-02T06:58:38.221Z,7.38
2023-03-02T07:01:08.014Z,7.36
2023-03-02T07:03:37.101Z,7.35
2023-03-02T07:06:05.904Z,7.35
2023-03-02T07:08:36.102Z,7.38
2023-03-02T07:11:07.704Z,7.37
2023-03-02T07:13:35.581Z,7.40
2023-03-02T07:16:07.872Z,7.42
2023-03-02T07:18:36.227Z,7.46
2023-03-02T07:21:04.653Z,7.46
2023-03-02T07:23:35.207Z,7.40
2023-03-02T07:26:05.346Z,7.43
2023-03-02T07:28:33.367Z,7.47
2023-03-02T07:31:01.524Z,7.46
2023-03-02T07:33:32.803Z,7.45
2023-03-02T07:36:01.026Z,7.45
2023-03-02T07:38:29.611Z,7.41
2023-03-02T07:40:59.208Z,7.40
2023-03-02T07:43:30.976Z,7.39
2023-03-02T07:46:00.692Z,7.34
2023-03-02T07:48:28.904Z,7.36
2023-03-02T07:50:59.742Z,7.35
2023-03-02T07:53:28.052Z,7.29
2023-03-02T07:55:56.286Z,7.26
2023-03-02T07:58:25.899Z,7.20
2023-03-02T08:00:54.095Z,7.16
2023-03-02T08:03:22.342Z,7.25
2023-03-02T08:05:50.525Z,7.31
2023-03-02T08:08:18.746Z,7.36
2023-03-02T08:10:47.055Z,7.39
2023-03-02T08:13:15.218Z,7.39
2023-03-02T08:15:44.706Z,7.38
2023-03-02T08:18:12.865Z,7.40
2023-03-02T08:20:41.071Z,7.47
2023-03-02T08:23:09.334Z,7.46
2023-03-02T08:25:38.693Z,7.50
2023-03-02T08:28:06.859Z,7.52
2023-03-02T08:30:35.054Z,7.54
2023-03-02T08:33:07.107Z,7.55
2023-03-02T08:35:35.602Z,7.51
2023-03-02T08:38:03.773Z,7.54
2023-03-02T08:40:32.081Z,7.61
2023-03-02T08:43:00.322Z,7.61
2023-03-02T08:45:28.571Z,7.61
2023-03-02T08:47:56.765Z,7.54
2023-03-02T08:50:26.365Z,7.52
2023-03-02T08:52:54.561Z,7.59
2023-03-02T08:55:23.383Z,7.65
2023-03-02T08:57:51.526Z,7.70
2023-03-02T09:00:20.747Z,7.71
2023-03-02T09:02:49.022Z,7.79
2023-03-02T09:05:17.328Z,7.79
2023-03-02T09:07:46.935Z,7.85
2023-03-02T09:10:15.142Z,7.93
2023-03-02T09:12:43.378Z,8.00
2023-03-02T09:15:12.173Z,8.12
2023-03-02T09:17:40.490Z,8.26
2023-03-02T09:20:10.432Z,8.37
2023-03-02T09:22:38.607Z,8.36
2023-03-02T09:25:09.440Z,8.41
2023-03-02T09:27:37.586Z,8.38
2023-03-02T09:30:06.651Z,8.36
2023-03-02T09:32:35.208Z,8.39
2023-03-02T09:35:03.628Z,8.38
2023-03-02T09:37:32.133Z,8.41
2023-03-02T09:40:00.689Z,8.39
2023-03-02T09:42:57.879Z,8.38
2023-03-02T09:45:41.098Z,8.41
2023-03-02T09:48:19.608Z,8.44
2023-03-02T09:50:57.811Z,8.50
2023-03-02T09:53:42.129Z,8.53
2023-03-02T09:56:16.972Z,8.62
2023-03-02T09:58:53.548Z,8.67
2023-03-02T10:01:33.477Z,8.71
2023-03-02T10:04:10.703Z,8.77
2023-03-02T10:06:39.090Z,8.81
2023-03-02T10:09:07.289Z,8.82
2023-03-02T10:11:45.714Z,8.74
2023-03-02T10:14:21.942Z,8.72
2023-03-02T10:16:53.909Z,8.62
2023-03-02T10:19:26.392Z,8.53
2023-03-02T10:22:01.883Z,8.44
2023-03-02T10:24:38.730Z,8.38
2023-03-02T10:27:18.296Z,8.40
2023-03-02T10:29:52.471Z,8.44
2023-03-02T10:32:23.403Z,8.47
2023-03-02T10:34:53.459Z,8.50
2023-03-02T10:37:25.396Z,8.41
2023-03-02T10:39:53.891Z,8.38
2023-03-02T10:42:27.257Z,8.44
2023-03-02T10:45:09.528Z,8.75
2023-03-02T10:47:37.760Z,9.05
2023-03-02T10:50:06.394Z,9.25
2023-03-02T10:52:36.240Z,9.43
2023-03-02T10:55:06.960Z,9.66
2023-03-02T10:57:39.692Z,9.82
2023-03-02T11:00:19.917Z,9.96
2023-03-02T11:02:53.070Z,10.15
2023-03-02T11:05:29.585Z,10.32
2023-03-02T11:07:59.080Z,10.38
2023-03-02T11:10:31.968Z,10.40
2023-03-02T11:13:02.011Z,10.36
2023-03-02T11:15:38.017Z,10.29
2023-03-02T11:18:09.915Z,10.37
2023-03-02T11:20:42.730Z,10.44
2023-03-02T11:23:23.826Z,10.41
2023-03-02T11:25:55.587Z,10.25
2023-03-02T11:28:36.114Z,10.18
2023-03-02T11:31:12.975Z,10.33
2023-03-02T11:33:46.806Z,10.26
2023-03-02T11:36:21.965Z,10.17
2023-03-02T11:38:53.928Z,10.09
2023-03-02T11:41:30.116Z,10.05
2023-03-02T11:44:00.983Z,10.03
2023-03-02T11:46:33.630Z,9.94
2023-03-02T11:49:06.652Z,9.85
2023-03-02T11:51:44.466Z,9.77
2023-03-02T11:54:29.080Z,9.66
2023-03-02T11:56:57.630Z,9.57
2023-03-02T11:59:27.646Z,9.47
2023-03-02T12:02:00.827Z,9.41
2023-03-02T12:04:33.294Z,9.46
2023-03-02T12:07:03.078Z,9.51
2023-03-02T12:09:35.637Z,9.56
2023-03-02T12:12:30.829Z,9.48
2023-03-02T12:14:58.958Z,9.51
2023-03-02T12:17:35.301Z,9.49
2023-03-02T12:20:24.462Z,9.45
2023-03-02T12:46:27.240Z,9.25
2023-03-02T12:49:28.694Z,9.28
2023-03-02T12:52:00.916Z,9.45
2023-03-02T12:54:31.165Z,9.52
2023-03-02T12:57:09.079Z,9.54
2023-03-02T12:59:38.124Z,9.53
2023-03-02T13:02:17.436Z,9.53
2023-03-02T13:04:45.774Z,9.58
2023-03-02T13:07:19.005Z,9.61
2023-03-02T13:09:56.786Z,9.52
2023-03-02T13:12:28.585Z,9.52
2023-03-02T13:14:59.166Z,9.54
2023-03-02T13:17:31.197Z,9.57
2023-03-02T13:20:02.010Z,9.55
2023-03-02T13:22:30.901Z,9.56
2023-03-02T13:25:02.342Z,9.60
2023-03-02T13:27:31.422Z,9.63
2023-03-02T13:30:11.009Z,9.68
2023-03-02T13:32:43.423Z,9.82
2023-03-02T13:35:27.949Z,9.89
2023-03-02T13:37:59.095Z,9.97
2023-03-02T13:40:40.039Z,10.09
2023-03-02T13:43:24.388Z,10.06
2023-03-02T13:45:55.584Z,10.01
2023-03-02T13:48:25.692Z,9.96
2023-03-02T13:50:57.615Z,9.93
2023-03-02T13:53:26.694Z,9.93
2023-03-02T13:55:55.715Z,9.88
2023-03-02T13:58:25.845Z,9.81
2023-03-02T14:00:54.397Z,9.73
2023-03-02T14:03:29.311Z,9.60
2023-03-02T14:05:58.780Z,9.56
2023-03-02T14:08:27.338Z,9.32
2023-03-02T14:10:58.404Z,9.23
2023-03-02T14:13:37.044Z,9.15
2023-03-02T14:16:05.880Z,8.99
2023-03-02T14:18:40.021Z,8.99
2023-03-02T14:21:13.240Z,8.99
2023-03-02T14:23:42.160Z,8.99
2023-03-02T14:26:32.896Z,8.99
2023-03-02T14:29:06.267Z,9.05
2023-03-02T14:31:35.212Z,9.16
2023-03-02T14:34:05.133Z,9.26
2023-03-02T14:36:35.144Z,9.38
2023-03-02T14:39:07.145Z,9.32
2023-03-02T14:41:52.603Z,9.31
2023-03-02T14:44:21.506Z,9.30
2023-03-02T14:46:50.070Z,9.30
2023-03-02T14:49:19.646Z,9.26
2023-03-02T14:51:56.257Z,9.24
2023-03-02T14:54:24.434Z,9.29
2023-03-02T14:56:54.252Z,9.30
2023-03-02T14:59:22.410Z,9.29
2023-03-02T15:01:50.808Z,9.15
2023-03-02T15:04:22.167Z,9.03
2023-03-02T15:06:51.257Z,8.95
2023-03-02T15:09:19.475Z,8.88
2023-03-02T15:11:47.588Z,8.83
2023-03-02T15:14:15.703Z,8.83
2023-03-02T15:16:43.998Z,8.79
2023-03-02T15:19:12.351Z,8.78
2023-03-02T15:21:44.956Z,8.69
2023-03-02T15:24:13.426Z,8.66
2023-03-02T15:26:42.330Z,8.64
2023-03-02T15:29:10.521Z,8.68
2023-03-02T15:31:38.745Z,8.74
2023-03-02T15:34:07.037Z,8.78
2023-03-02T15:36:35.236Z,8.77
2023-03-02T15:39:07.903Z,8.78
2023-03-02T15:41:36.379Z,8.66
2023-03-02T15:44:04.631Z,8.70
2023-03-02T15:46:32.940Z,8.73
2023-03-02T15:49:01.262Z,8.71
2023-03-02T15:51:29.412Z,8.69
2023-03-02T15:53:57.644Z,8.68
2023-03-02T15:56:32.875Z,8.64
2023-03-02T15:59:07.158Z,8.61
2023-03-02T16:01:35.226Z,8.57
2023-03-02T16:04:03.454Z,8.57
2023-03-02T16:06:31.693Z,8.59
2023-03-02T16:08:59.858Z,8.61
2023-03-02T16:11:29.349Z,8.59
2023-03-02T16:13:57.706Z,8.61
2023-03-02T16:16:26.404Z,8.63
2023-03-02T16:18:55.422Z,8.62
2023-03-02T16:21:23.851Z,8.65
2023-03-02T16:23:52.750Z,8.62
2023-03-02T16:26:22.635Z,8.59
2023-03-02T16:28:52.136Z,8.55
2023-03-02T16:31:21.857Z,8.55
2023-03-02T16:33:51.871Z,8.53
2023-03-02T16:36:20.534Z,8.56
2023-03-02T16:38:48.910Z,8.53
2023-03-02T16:41:18.941Z,8.50
2023-03-02T16:43:49.120Z,8.48
2023-03-02T16:46:19.272Z,8.40
2023-03-02T16:48:48.410Z,8.38
2023-03-02T16:51:19.022Z,8.32
2023-03-02T16:53:47.527Z,8.32
2023-03-02T16:56:16.130Z,8.34
2023-03-02T16:58:44.473Z,8.32
2023-03-02T17:01:15.016Z,8.34
2023-03-02T17:03:45.444Z,8.31
2023-03-02T17:06:15.529Z,8.28
2023-03-02T17:08:43.948Z,8.28
2023-03-02T17:11:12.337Z,8.27
2023-03-02T17:13:40.767Z,8.22
2023-03-02T17:16:09.641Z,8.10
2023-03-02T17:18:37.937Z,8.08
2023-03-02T17:21:07.654Z,8.09
2023-03-02T17:23:37.147Z,8.06
2023-03-02T17:26:05.716Z,8.07
2023-03-02T17:28:34.066Z,8.06
2023-03-02T17:31:04.336Z,8.05
2023-03-02T17:33:34.086Z,8.13
2023-03-02T17:36:06.249Z,8.14
2023-03-02T17:38:35.952Z,8.16
2023-03-02T17:41:04.915Z,8.15
2023-03-02T17:43:34.163Z,8.09
2023-03-02T17:46:13.484Z,8.07
2023-03-02T17:48:42.698Z,8.08
2023-03-02T17:51:11.924Z,8.03
2023-03-02T17:53:41.544Z,7.98
2023-03-02T17:56:11.382Z,8.03
2023-03-02T17:58:44.966Z,7.92
2023-03-02T18:01:15.895Z,7.97
2023-03-02T18:03:45.699Z,8.00
2023-03-02T18:06:14.525Z,7.97
2023-03-02T18:08:44.023Z,7.96
2023-03-02T18:11:12.203Z,7.95
2023-03-02T18:13:41.032Z,7.94
2023-03-02T18:16:10.038Z,7.93
2023-03-02T18:18:38.332Z,7.96
2023-03-02T18:21:07.583Z,7.96
2023-03-02T18:23:35.820Z,7.98
2023-03-02T18:26:05.697Z,8.00
2023-03-02T18:28:33.872Z,8.02
2023-03-02T18:31:02.256Z,8.01
2023-03-02T18:33:30.898Z,7.97
2023-03-02T18:36:00.634Z,7.97
2023-03-02T18:38:31.064Z,7.92
2023-03-02T18:41:00.881Z,7.84
2023-03-02T18:43:32.726Z,7.82
2023-03-02T18:46:02.199Z,7.85
2023-03-02T18:48:31.411Z,7.89
2023-03-02T18:51:00.046Z,7.91
2023-03-02T18:53:28.446Z,7.90
2023-03-02T18:55:57.250Z,7.91
2023-03-02T18:58:26.475Z,7.89
2023-03-02T19:00:56.163Z,7.89
2023-03-02T19:03:24.956Z,7.91
2023-03-02T19:05:57.596Z,7.88
2023-03-02T19:08:27.196Z,7.88
2023-03-02T19:10:56.287Z,7.89
2023-03-02T19:13:24.539Z,7.88
2023-03-02T19:15:55.852Z,7.82
2023-03-02T19:18:25.863Z,7.81
2023-03-02T19:20:55.831Z,7.81
2023-03-02T19:23:24.064Z,7.82
2023-03-02T19:25:53.110Z,7.81
2023-03-02T19:28:21.996Z,7.82
2023-03-02T19:30:51.102Z,7.83
2023-03-02T19:33:20.765Z,7.81
2023-03-02T19:35:48.952Z,7.76
2023-03-02T19:38:18.430Z,7.81
2023-03-02T19:40:46.714Z,7.79
2023-03-02T19:43:14.855Z,7.82
2023-03-02T19:45:43.056Z,7.84
2023-03-02T19:48:13.760Z,7.89
2023-03-02T19:50:44.370Z,7.92
2023-03-02T19:53:12.732Z,7.92
2023-03-02T19:55:42.730Z,7.92
2023-03-02T19:58:16.965Z,7.96
2023-03-02T20:00:46.528Z,7.93
2023-03-02T20:03:14.728Z,7.94
2023-03-02T20:05:44.655Z,7.96
2023-03-02T20:08:13.027Z,7.93
2023-03-02T20:10:43.762Z,7.87
2023-03-02T20:13:12.745Z,7.84
2023-03-02T20:15:43.059Z,7.82
2023-03-02T20:18:14.819Z,7.82
2023-03-02T20:20:45.244Z,7.80
2023-03-02T20:23:14.113Z,7.83
2023-03-02T20:25:42.798Z,7.80
2023-03-02T20:28:14.426Z,7.80
2023-03-02T20:30:44.057Z,7.77
2023-03-02T20:33:12.597Z,7.77
2023-03-02T20:35:42.740Z,7.76
2023-03-02T20:38:17.207Z,7.80
2023-03-02T20:40:45.945Z,7.78
2023-03-02T20:43:14.420Z,7.78
2023-03-02T20:45:43.025Z,7.78
2023-03-02T20:48:11.486Z,7.77
2023-03-02T20:50:40.131Z,7.75
2023-03-02T20:53:09.489Z,7.74
2023-03-02T20:55:39.488Z,7.75
2023-03-02T20:58:08.262Z,7.73
2023-03-02T21:00:37.963Z,7.73
2023-03-02T21:03:07.619Z,7.67
2023-03-02T21:05:37.347Z,7.67
2023-03-02T21:08:06.041Z,7.69
2023-03-02T21:10:38.564Z,7.68
2023-03-02T21:13:09.524Z,7.66
2023-03-02T21:15:37.929Z,7.66
2023-03-02T21:18:06.332Z,7.69
2023-03-02T21:20:36.803Z,7.72
2023-03-02T21:23:05.415Z,7.72
2023-03-02T21:25:34.105Z,7.74
2023-03-02T21:28:02.398Z,7.73
2023-03-02T21:30:34.115Z,7.72
2023-03-02T21:33:03.006Z,7.70
2023-03-02T21:35:31.217Z,7.76
2023-03-02T21:38:04.285Z,7.69
2023-03-02T21:40:34.970Z,7.70
2023-03-02T21:43:05.574Z,7.69
2023-03-02T21:45:36.111Z,7.69
2023-03-02T21:48:05.207Z,7.68
2023-03-02T21:50:36.614Z,7.71
2023-03-02T21:53:04.933Z,7.68
2023-03-02T21:55:33.254Z,7.73
2023-03-02T21:58:01.826Z,7.72
2023-03-02T22:00:32.739Z,7.76
2023-03-02T22:03:03.059Z,7.75
2023-03-02T22:05:32.158Z,7.77
2023-03-02T22:08:00.681Z,7.76
2023-03-02T22:10:33.970Z,7.76
2023-03-02T22:13:17.495Z,7.74
2023-03-02T22:15:46.483Z,7.77
2023-03-02T22:18:18.373Z,7.83
2023-03-02T22:20:49.320Z,7.82
2023-03-02T22:23:21.057Z,7.77
2023-03-02T22:25:50.785Z,7.77
2023-03-02T22:28:21.079Z,7.80
2023-03-02T22:30:50.926Z,7.79
2023-03-02T22:33:22.748Z,7.76
2023-03-02T22:35:52.217Z,7.71
2023-03-02T22:38:25.228Z,7.73
2023-03-02T22:40:54.430Z,7.71
2023-03-02T22:43:26.148Z,7.70
2023-03-02T22:45:55.654Z,7.73
2023-03-02T22:48:28.704Z,7.80
2023-03-02T22:50:57.012Z,7.74
2023-03-02T22:53:28.552Z,7.70
2023-03-02T22:55:58.406Z,7.67
2023-03-02T22:58:31.565Z,7.65
2023-03-02T23:01:01.497Z,7.64
2023-03-02T23:03:39.999Z,7.64
2023-03-02T23:06:30.146Z,7.63
2023-03-02T23:09:00.585Z,7.64
2023-03-02T23:11:29.724Z,7.66
2023-03-02T23:13:58.197Z,7.66
2023-03-02T23:16:27.895Z,7.66
2023-03-02T23:18:59.393Z,7.65
2023-03-02T23:21:30.801Z,7.66
2023-03-02T23:23:58.957Z,7.68
2023-03-02T23:26:27.853Z,7.67
2023-03-02T23:28:56.171Z,7.66
2023-03-02T23:31:24.416Z,7.69
2023-03-02T23:33:52.613Z,7.69
2023-03-02T23:36:22.369Z,7.69
2023-03-02T23:38:51.402Z,7.68
2023-03-02T23:41:19.719Z,7.67
2023-03-02T23:43:47.957Z,7.67
2023-03-02T23:46:16.249Z,7.67
2023-03-02T23:48:44.629Z,7.70
2023-03-02T23:51:13.013Z,7.69
2023-03-02T23:53:42.592Z,7.69
2023-03-02T23:56:11.373Z,7.67
2023-03-02T23:58:39.613Z,7.66
