createdAt,value
2019-03-30T00:00:30.776Z,29.20
2019-03-30T00:02:58.811Z,19.73
2019-03-30T00:05:26.948Z,27.10
2019-03-30T00:07:55.017Z,24.27
2019-03-30T00:10:23.076Z,24.23
2019-03-30T00:12:51.071Z,25.70
2019-03-30T00:15:19.346Z,24.10
2019-03-30T00:17:47.441Z,28.23
2019-03-30T00:20:15.470Z,28.17
2019-03-30T00:22:43.462Z,23.47
2019-03-30T00:25:11.514Z,26.00
2019-03-30T00:27:39.953Z,26.30
2019-03-30T00:30:08.818Z,24.73
2019-03-30T00:32:36.850Z,23.87
2019-03-30T00:35:05.471Z,27.80
2019-03-30T00:37:33.483Z,27.00
2019-03-30T00:40:01.538Z,27.00
2019-03-30T00:42:29.875Z,25.27
2019-03-30T00:44:57.927Z,25.23
2019-03-30T00:47:25.976Z,23.63
2019-03-30T00:49:53.957Z,26.37
2019-03-30T00:52:22.041Z,27.03
2019-03-30T00:54:50.073Z,23.27
2019-03-30T00:57:18.436Z,26.47
2019-03-30T00:59:46.481Z,26.07
2019-03-30T01:02:14.500Z,27.40
2019-03-30T01:04:42.549Z,27.30
2019-03-30T01:07:10.558Z,25.43
2019-03-30T01:09:38.613Z,25.53
2019-03-30T01:12:06.783Z,30.70
2019-03-30T01:14:34.815Z,28.07
2019-03-30T01:17:02.970Z,29.70
2019-03-30T01:19:31.003Z,26.13
2019-03-30T01:21:59.012Z,22.90
2019-03-30T01:24:27.061Z,22.63
2019-03-30T01:26:55.091Z,25.60
2019-03-30T01:29:23.129Z,27.90
2019-03-30T01:31:51.130Z,25.80
2019-03-30T01:34:19.131Z,28.00
2019-03-30T01:36:47.309Z,23.83
2019-03-30T01:39:15.307Z,27.57
2019-03-30T01:41:43.350Z,25.23
2019-03-30T01:44:11.456Z,26.83
2019-03-30T01:46:39.431Z,22.57
2019-03-30T01:49:07.442Z,28.13
2019-03-30T01:51:35.500Z,27.00
2019-03-30T01:54:03.606Z,26.60
2019-03-30T01:56:31.630Z,21.63
2019-03-30T01:58:59.655Z,23.03
2019-03-30T02:01:27.633Z,23.53
2019-03-30T02:03:55.610Z,26.03
2019-03-30T02:06:23.707Z,25.40
2019-03-30T02:08:51.747Z,22.93
2019-03-30T02:11:19.792Z,28.67
2019-03-30T02:13:47.835Z,25.23
2019-03-30T02:16:15.872Z,25.93
2019-03-30T02:18:43.904Z,21.97
2019-03-30T02:21:11.889Z,22.30
2019-03-30T02:23:39.950Z,24.57
2019-03-30T02:26:07.997Z,25.80
2019-03-30T02:28:35.999Z,24.63
2019-03-30T02:31:04.152Z,25.57
2019-03-30T02:33:32.259Z,21.00
2019-03-30T02:36:00.347Z,22.33
2019-03-30T02:38:28.355Z,22.17
2019-03-30T02:40:56.484Z,25.47
2019-03-30T02:43:24.470Z,23.57
2019-03-30T02:45:52.552Z,24.17
2019-03-30T02:48:20.610Z,26.83
2019-03-30T02:50:50.647Z,24.80
2019-03-30T02:53:18.490Z,21.33
2019-03-30T02:55:46.587Z,25.23
2019-03-30T02:58:14.651Z,25.47
2019-03-30T03:00:42.767Z,23.70
2019-03-30T03:03:10.745Z,31.77
2019-03-30T03:05:39.188Z,27.73
2019-03-30T03:08:07.254Z,30.43
2019-03-30T03:10:35.341Z,29.37
2019-03-30T03:13:03.342Z,29.10
2019-03-30T03:15:31.375Z,31.13
2019-03-30T03:17:59.432Z,25.57
2019-03-30T03:20:27.468Z,34.33
2019-03-30T03:22:55.504Z,31.80
2019-03-30T03:25:23.527Z,33.73
2019-03-30T03:27:51.519Z,33.00
2019-03-30T03:30:19.803Z,34.57
2019-03-30T03:32:47.850Z,31.50
2019-03-30T03:35:15.845Z,31.37
2019-03-30T03:37:46.208Z,33.53
2019-03-30T03:40:13.712Z,32.80
2019-03-30T03:42:41.780Z,36.20
2019-03-30T03:45:10.318Z,34.67
2019-03-30T03:47:38.364Z,39.10
2019-03-30T03:50:09.628Z,46.23
2019-03-30T03:52:37.676Z,54.23
2019-03-30T03:55:06.404Z,40.23
2019-03-30T03:57:38.406Z,41.73
2019-03-30T04:00:08.385Z,33.70
2019-03-30T04:02:37.004Z,37.10
2019-03-30T04:05:06.922Z,36.70
2019-03-30T04:07:39.992Z,34.77
2019-03-30T04:10:08.378Z,30.23
2019-03-30T04:12:36.873Z,34.40
2019-03-30T04:15:06.704Z,30.43
2019-03-30T04:17:35.001Z,40.57
2019-03-30T04:20:03.526Z,34.00
2019-03-30T04:22:31.565Z,38.27
2019-03-30T04:24:59.579Z,38.93
2019-03-30T04:27:27.604Z,42.50
2019-03-30T04:29:55.605Z,32.10
2019-03-30T04:32:23.614Z,35.33
2019-03-30T04:34:51.756Z,31.37
2019-03-30T04:37:28.117Z,38.40
2019-03-30T04:39:56.170Z,34.67
2019-03-30T04:42:24.181Z,34.00
2019-03-30T04:44:52.212Z,33.63
2019-03-30T04:47:20.266Z,37.47
2019-03-30T04:49:48.270Z,27.87
2019-03-30T04:52:16.369Z,31.60
2019-03-30T04:54:44.364Z,31.57
2019-03-30T04:57:12.424Z,25.23
2019-03-30T04:59:40.491Z,28.93
2019-03-30T05:02:08.543Z,24.77
2019-03-30T05:04:36.587Z,28.10
2019-03-30T05:07:04.643Z,28.87
2019-03-30T05:09:32.944Z,28.73
2019-03-30T05:12:00.975Z,25.57
2019-03-30T05:14:29.060Z,28.27
2019-03-30T05:16:57.079Z,33.80
2019-03-30T05:19:25.119Z,25.73
2019-03-30T05:21:53.155Z,25.97
2019-03-30T05:24:21.466Z,31.67
2019-03-30T05:26:49.463Z,32.40
2019-03-30T05:29:17.451Z,29.77
2019-03-30T05:31:45.686Z,28.93
2019-03-30T05:34:13.682Z,26.13
2019-03-30T05:36:41.695Z,32.80
2019-03-30T05:39:09.734Z,27.03
2019-03-30T05:41:37.810Z,33.23
2019-03-30T05:44:05.963Z,31.90
2019-03-30T05:46:34.085Z,32.70
2019-03-30T05:49:02.423Z,34.77
2019-03-30T05:51:30.414Z,33.47
2019-03-30T05:53:58.410Z,30.43
2019-03-30T05:56:26.435Z,31.30
2019-03-30T05:58:54.427Z,31.87
2019-03-30T06:01:22.458Z,28.20
2019-03-30T06:03:50.441Z,28.63
2019-03-30T06:06:18.445Z,33.13
2019-03-30T06:08:46.469Z,31.13
2019-03-30T06:11:14.472Z,29.97
2019-03-30T06:13:42.469Z,30.27
2019-03-30T06:16:10.486Z,27.23
2019-03-30T06:18:38.474Z,28.30
2019-03-30T06:21:06.659Z,24.53
2019-03-30T06:23:35.005Z,28.70
2019-03-30T06:26:03.046Z,30.87
2019-03-30T06:28:31.045Z,26.63
2019-03-30T06:30:59.075Z,27.73
2019-03-30T06:33:27.104Z,27.37
2019-03-30T06:35:55.087Z,25.30
2019-03-30T06:38:23.099Z,26.97
2019-03-30T06:40:51.094Z,25.80
2019-03-30T06:43:19.100Z,31.13
2019-03-30T06:45:47.147Z,26.57
2019-03-30T06:48:15.197Z,28.20
2019-03-30T06:50:43.159Z,26.87
2019-03-30T06:53:11.211Z,28.33
2019-03-30T06:55:39.236Z,29.47
2019-03-30T06:58:07.254Z,26.73
2019-03-30T07:00:35.523Z,31.70
2019-03-30T07:03:05.623Z,27.20
2019-03-30T07:05:40.975Z,26.10
2019-03-30T07:08:11.818Z,32.97
2019-03-30T07:10:39.900Z,32.50
2019-03-30T07:13:08.737Z,31.37
2019-03-30T07:15:44.093Z,32.60
2019-03-30T07:18:13.280Z,29.03
2019-03-30T07:20:41.225Z,29.43
2019-03-30T07:23:12.446Z,34.47
2019-03-30T07:25:38.998Z,25.07
2019-03-30T07:28:06.973Z,28.70
2019-03-30T07:30:35.380Z,28.47
2019-03-30T07:33:03.358Z,30.10
2019-03-30T07:35:31.470Z,34.33
2019-03-30T07:37:59.479Z,26.17
2019-03-30T07:40:27.455Z,23.33
2019-03-30T07:42:55.432Z,28.57
2019-03-30T07:45:23.453Z,27.17
2019-03-30T07:47:51.902Z,28.10
2019-03-30T07:50:20.143Z,28.73
2019-03-30T07:52:48.344Z,27.83
2019-03-30T07:55:19.882Z,28.40
2019-03-30T07:57:48.882Z,30.37
2019-03-30T08:00:17.151Z,31.40
2019-03-30T08:02:46.001Z,33.73
2019-03-30T08:05:14.255Z,33.10
2019-03-30T08:07:42.372Z,29.15
2019-03-30T08:10:10.798Z,29.13
2019-03-30T08:12:38.815Z,31.52
2019-03-30T08:15:07.403Z,30.27
2019-03-30T08:17:35.401Z,29.27
2019-03-30T08:20:03.855Z,29.23
2019-03-30T08:22:32.121Z,29.75
2019-03-30T08:25:00.263Z,24.82
2019-03-30T08:27:28.282Z,29.60
2019-03-30T08:29:56.286Z,31.00
2019-03-30T08:32:24.260Z,32.35
2019-03-30T08:34:52.271Z,30.30
2019-03-30T08:37:20.243Z,28.98
2019-03-30T08:39:50.065Z,31.23
2019-03-30T08:42:19.003Z,32.25
2019-03-30T08:44:47.057Z,28.30
2019-03-30T08:47:15.837Z,29.23
2019-03-30T08:49:44.258Z,31.25
2019-03-30T08:52:12.282Z,29.15
2019-03-30T08:54:40.271Z,29.48
2019-03-30T08:57:08.307Z,35.00
2019-03-30T08:59:36.361Z,30.12
2019-03-30T09:02:04.372Z,34.33
2019-03-30T09:04:32.775Z,32.85
2019-03-30T09:07:00.792Z,31.30
2019-03-30T09:09:29.627Z,32.60
2019-03-30T09:11:57.652Z,31.40
2019-03-30T09:14:25.690Z,32.30
2019-03-30T09:16:54.597Z,33.05
2019-03-30T09:19:22.579Z,27.65
2019-03-30T09:21:50.588Z,36.28
2019-03-30T09:24:18.604Z,33.18
2019-03-30T09:26:46.588Z,34.35
2019-03-30T09:29:14.614Z,32.88
2019-03-30T09:31:42.637Z,37.38
2019-03-30T09:34:10.636Z,32.03
2019-03-30T09:36:38.767Z,33.83
2019-03-30T09:39:06.735Z,31.97
2019-03-30T09:41:34.849Z,32.70
2019-03-30T09:44:02.865Z,34.45
2019-03-30T09:46:30.914Z,31.90
2019-03-30T09:48:58.966Z,32.78
2019-03-30T09:51:26.988Z,31.50
2019-03-30T09:53:54.975Z,34.70
2019-03-30T09:56:23.014Z,33.38
2019-03-30T09:58:50.989Z,38.28
2019-03-30T10:01:19.000Z,32.35
2019-03-30T10:03:47.044Z,35.17
2019-03-30T10:06:15.133Z,34.90
2019-03-30T10:08:43.172Z,33.00
2019-03-30T10:11:11.197Z,32.48
2019-03-30T10:13:39.270Z,29.27
2019-03-30T10:16:07.854Z,39.40
2019-03-30T10:18:35.906Z,34.92
2019-03-30T10:21:03.930Z,34.40
2019-03-30T10:23:31.939Z,34.08
2019-03-30T10:26:00.015Z,37.38
2019-03-30T10:28:28.395Z,35.10
2019-03-30T10:30:56.338Z,35.43
2019-03-30T10:33:24.372Z,40.00
2019-03-30T10:35:52.410Z,39.45
2019-03-30T10:38:20.414Z,34.45
2019-03-30T10:40:48.702Z,35.85
2019-03-30T10:43:16.674Z,38.42
2019-03-30T10:45:44.730Z,31.42
2019-03-30T10:48:12.791Z,35.88
2019-03-30T10:50:40.799Z,33.45
2019-03-30T10:53:08.863Z,28.10
2019-03-30T10:55:36.869Z,29.85
2019-03-30T10:58:04.881Z,29.55
2019-03-30T11:00:37.621Z,37.55
2019-03-30T11:03:05.640Z,33.05
2019-03-30T11:05:33.694Z,33.28
2019-03-30T11:08:01.721Z,34.10
2019-03-30T11:10:29.715Z,31.12
2019-03-30T11:12:57.735Z,35.17
2019-03-30T11:15:25.751Z,32.05
2019-03-30T11:17:53.768Z,29.55
2019-03-30T11:20:21.815Z,29.90
2019-03-30T11:22:49.797Z,31.10
2019-03-30T11:25:17.834Z,32.30
2019-03-30T11:27:45.858Z,29.82
2019-03-30T11:30:14.272Z,34.60
2019-03-30T11:32:42.317Z,32.00
2019-03-30T11:35:10.428Z,33.63
2019-03-30T11:37:38.465Z,35.40
2019-03-30T11:40:06.747Z,29.37
2019-03-30T11:42:35.225Z,33.63
2019-03-30T11:45:04.595Z,33.35
2019-03-30T11:47:32.634Z,32.23
2019-03-30T11:50:00.631Z,35.28
2019-03-30T11:52:28.704Z,31.57
2019-03-30T11:54:56.758Z,29.32
2019-03-30T11:57:24.869Z,30.62
2019-03-30T11:59:52.980Z,27.75
2019-03-30T12:02:27.989Z,29.35
2019-03-30T12:04:53.672Z,32.55
2019-03-30T12:07:21.858Z,32.50
2019-03-30T12:09:49.927Z,29.48
2019-03-30T12:12:18.418Z,32.65
2019-03-30T12:14:47.044Z,32.45
2019-03-30T12:17:15.425Z,29.63
2019-03-30T12:19:43.479Z,25.40
2019-03-30T12:22:12.395Z,29.67
2019-03-30T12:24:40.595Z,30.05
2019-03-30T12:27:08.596Z,27.58
2019-03-30T12:29:36.605Z,29.20
2019-03-30T12:32:05.283Z,26.15
2019-03-30T12:34:33.585Z,26.05
2019-03-30T12:37:01.741Z,28.55
2019-03-30T12:39:30.108Z,25.27
2019-03-30T12:41:58.263Z,30.35
2019-03-30T12:44:26.294Z,32.90
2019-03-30T12:46:54.661Z,26.65
2019-03-30T12:49:24.501Z,29.57
2019-03-30T12:51:52.843Z,29.77
2019-03-30T12:54:20.883Z,27.52
2019-03-30T12:56:48.880Z,32.55
2019-03-30T12:59:17.154Z,25.82
2019-03-30T13:01:45.326Z,25.57
2019-03-30T13:04:13.421Z,23.67
2019-03-30T13:06:41.484Z,25.68
2019-03-30T13:09:09.635Z,24.92
2019-03-30T13:11:37.740Z,23.67
2019-03-30T13:14:05.732Z,25.00
2019-03-30T13:16:33.776Z,25.45
2019-03-30T13:19:04.410Z,25.17
2019-03-30T13:21:32.754Z,24.27
2019-03-30T13:24:01.705Z,24.12
2019-03-30T13:26:29.767Z,22.20
2019-03-30T13:28:58.058Z,24.20
2019-03-30T13:31:26.065Z,27.55
2019-03-30T13:33:54.132Z,24.65
2019-03-30T13:36:38.319Z,21.87
2019-03-30T13:39:07.032Z,16.37
2019-03-30T13:41:35.476Z,21.68
2019-03-30T13:44:03.871Z,17.55
2019-03-30T13:46:31.973Z,14.60
2019-03-30T13:49:00.995Z,17.17
2019-03-30T13:51:29.106Z,15.78
2019-03-30T13:53:57.088Z,16.48
2019-03-30T13:56:25.116Z,15.48
2019-03-30T13:58:53.646Z,16.37
2019-03-30T14:01:22.080Z,15.88
2019-03-30T14:03:50.127Z,15.53
2019-03-30T14:06:18.246Z,17.17
2019-03-30T14:08:46.286Z,14.85
2019-03-30T14:11:14.427Z,15.50
2019-03-30T14:13:42.440Z,16.10
2019-03-30T14:16:10.527Z,13.88
2019-03-30T14:18:41.937Z,14.75
2019-03-30T14:21:10.020Z,15.88
2019-03-30T14:23:38.389Z,13.53
2019-03-30T14:26:06.933Z,15.48
2019-03-30T14:28:35.103Z,14.93
2019-03-30T14:31:03.168Z,14.28
2019-03-30T14:33:31.195Z,13.72
2019-03-30T14:35:59.202Z,13.90
2019-03-30T14:38:27.264Z,17.17
2019-03-30T14:40:55.726Z,12.33
2019-03-30T14:43:23.818Z,12.40
2019-03-30T14:45:51.843Z,14.10
2019-03-30T14:48:19.924Z,13.30
2019-03-30T14:50:47.981Z,14.83
2019-03-30T14:53:16.181Z,10.53
2019-03-30T14:55:44.690Z,14.53
2019-03-30T14:58:12.791Z,14.40
2019-03-30T15:00:40.982Z,12.90
2019-03-30T15:03:09.124Z,16.15
2019-03-30T15:05:37.580Z,17.92
2019-03-30T15:08:06.193Z,11.48
2019-03-30T15:10:34.677Z,11.60
2019-03-30T15:13:02.924Z,12.98
2019-03-30T15:15:31.035Z,14.65
2019-03-30T15:17:59.389Z,15.10
2019-03-30T15:20:27.468Z,13.40
2019-03-30T15:22:55.509Z,15.63
2019-03-30T15:25:23.618Z,14.05
2019-03-30T15:27:51.721Z,18.30
2019-03-30T15:30:19.792Z,20.02
2019-03-30T15:32:47.897Z,13.18
2019-03-30T15:35:15.971Z,16.27
2019-03-30T15:37:44.015Z,15.98
2019-03-30T15:40:14.430Z,14.35
2019-03-30T15:42:42.656Z,14.68
2019-03-30T15:45:11.146Z,13.35
2019-03-30T15:47:39.248Z,13.18
2019-03-30T15:50:07.969Z,13.13
2019-03-30T15:52:36.266Z,16.10
2019-03-30T15:55:04.560Z,14.05
2019-03-30T15:57:32.604Z,14.15
2019-03-30T16:00:00.721Z,14.90
2019-03-30T16:02:30.386Z,15.13
2019-03-30T16:05:00.770Z,17.32
2019-03-30T16:07:28.793Z,14.85
2019-03-30T16:09:56.953Z,16.85
2019-03-30T16:12:25.045Z,15.05
2019-03-30T16:14:53.401Z,15.90
2019-03-30T16:17:22.033Z,15.25
2019-03-30T16:19:50.151Z,11.55
2019-03-30T16:22:18.229Z,15.95
2019-03-30T16:24:46.240Z,13.55
2019-03-30T16:27:27.853Z,15.53
2019-03-30T16:29:44.143Z,17.67
2019-03-30T16:32:12.278Z,16.25
2019-03-30T16:34:40.271Z,16.05
2019-03-30T16:37:08.298Z,17.77
2019-03-30T16:39:36.368Z,14.40
2019-03-30T16:42:04.405Z,12.70
2019-03-30T16:44:32.721Z,13.53
2019-03-30T16:47:00.785Z,16.73
2019-03-30T16:49:28.805Z,20.75
2019-03-30T16:51:56.782Z,16.42
2019-03-30T16:54:24.825Z,16.67
2019-03-30T16:56:52.806Z,18.70
2019-03-30T16:59:20.847Z,14.90
2019-03-30T17:01:48.882Z,20.70
2019-03-30T17:04:16.919Z,18.75
2019-03-30T17:06:45.001Z,19.20
2019-03-30T17:09:13.024Z,21.35
2019-03-30T17:11:41.509Z,15.90
2019-03-30T17:14:09.584Z,20.37
2019-03-30T17:16:37.644Z,15.65
2019-03-30T17:19:05.688Z,18.25
2019-03-30T17:21:33.727Z,18.48
2019-03-30T17:24:01.838Z,16.90
2019-03-30T17:26:29.911Z,19.42
2019-03-30T17:28:57.948Z,17.02
2019-03-30T17:31:26.031Z,21.57
2019-03-30T17:33:54.017Z,22.50
2019-03-30T17:36:22.290Z,24.43
2019-03-30T17:38:50.604Z,19.00
2019-03-30T17:41:18.602Z,19.90
2019-03-30T17:43:46.611Z,23.20
2019-03-30T17:46:14.627Z,24.55
2019-03-30T17:48:42.670Z,21.50
2019-03-30T17:51:10.666Z,20.30
2019-03-30T17:53:39.546Z,20.95
2019-03-30T17:56:07.617Z,24.20
2019-03-30T17:58:35.768Z,24.27
2019-03-30T18:01:03.818Z,18.02
2019-03-30T18:03:31.827Z,18.27
2019-03-30T18:05:59.863Z,16.10
2019-03-30T18:08:27.890Z,16.70
2019-03-30T18:10:55.905Z,18.37
2019-03-30T18:13:23.931Z,19.73
2019-03-30T18:15:51.935Z,26.12
2019-03-30T18:18:19.921Z,22.35
2019-03-30T18:20:48.031Z,17.07
2019-03-30T18:23:16.018Z,15.68
2019-03-30T18:25:44.011Z,18.02
2019-03-30T18:28:26.211Z,16.45
2019-03-30T18:30:41.887Z,20.15
2019-03-30T18:33:10.070Z,23.83
2019-03-30T18:35:39.762Z,19.37
2019-03-30T18:38:08.525Z,18.37
2019-03-30T18:40:36.666Z,19.10
2019-03-30T18:43:04.781Z,15.20
2019-03-30T18:45:33.002Z,15.00
2019-03-30T18:48:11.808Z,15.15
2019-03-30T18:50:41.094Z,37.33
2019-03-30T18:53:09.323Z,22.35
2019-03-30T18:55:37.388Z,24.70
2019-03-30T18:58:05.475Z,26.62
2019-03-30T19:00:33.561Z,20.90
2019-03-30T19:03:01.607Z,45.38
2019-03-30T19:05:29.663Z,27.70
2019-03-30T19:07:58.470Z,30.50
2019-03-30T19:10:26.608Z,22.40
2019-03-30T19:12:55.060Z,26.93
2019-03-30T19:15:23.458Z,25.15
2019-03-30T19:17:51.575Z,24.30
2019-03-30T19:20:19.622Z,25.43
2019-03-30T19:22:47.675Z,28.40
2019-03-30T19:25:15.727Z,23.98
2019-03-30T19:27:44.134Z,24.05
2019-03-30T19:30:12.692Z,24.90
2019-03-30T19:32:41.143Z,25.10
2019-03-30T19:35:09.319Z,21.68
2019-03-30T19:37:37.415Z,20.25
2019-03-30T19:40:05.815Z,24.95
2019-03-30T19:42:34.881Z,27.32
2019-03-30T19:45:03.512Z,30.40
2019-03-30T19:47:31.537Z,29.48
2019-03-30T19:50:02.245Z,38.23
2019-03-30T19:52:39.854Z,27.85
2019-03-30T19:55:00.353Z,28.95
2019-03-30T19:57:28.880Z,19.95
2019-03-30T19:59:56.997Z,17.48
2019-03-30T20:02:25.079Z,20.08
2019-03-30T20:04:54.956Z,20.23
2019-03-30T20:07:23.092Z,26.27
2019-03-30T20:09:51.428Z,23.35
2019-03-30T20:12:19.731Z,22.98
2019-03-30T20:14:47.881Z,30.52
2019-03-30T20:17:15.888Z,24.35
2019-03-30T20:19:44.552Z,25.92
2019-03-30T20:22:12.598Z,26.85
2019-03-30T20:24:40.728Z,22.80
2019-03-30T20:27:08.758Z,23.15
2019-03-30T20:29:36.821Z,33.65
2019-03-30T20:32:06.882Z,25.45
2019-03-30T20:34:34.954Z,24.35
2019-03-30T20:37:03.072Z,23.45
2019-03-30T20:39:31.227Z,27.40
2019-03-30T20:41:59.427Z,21.52
2019-03-30T20:44:27.994Z,22.07
2019-03-30T20:46:56.119Z,29.42
2019-03-30T20:49:24.491Z,26.20
2019-03-30T20:51:52.574Z,25.00
2019-03-30T20:54:20.593Z,25.55
2019-03-30T20:56:48.635Z,23.75
2019-03-30T20:59:16.982Z,24.20
2019-03-30T21:01:46.120Z,16.00
2019-03-30T21:04:14.935Z,24.37
2019-03-30T21:06:47.190Z,23.83
2019-03-30T21:09:15.285Z,21.65
2019-03-30T21:11:43.672Z,17.27
2019-03-30T21:14:12.083Z,17.87
2019-03-30T21:16:40.136Z,15.58
2019-03-30T21:19:08.271Z,17.45
2019-03-30T21:21:36.414Z,20.75
2019-03-30T21:24:04.453Z,15.05
2019-03-30T21:26:32.603Z,20.72
2019-03-30T21:29:00.659Z,17.17
2019-03-30T21:31:30.013Z,15.30
2019-03-30T21:33:58.275Z,18.87
2019-03-30T21:36:26.264Z,21.35
2019-03-30T21:38:54.613Z,18.55
2019-03-30T21:41:22.783Z,21.70
2019-03-30T21:43:50.861Z,18.98
2019-03-30T21:46:20.269Z,20.32
2019-03-30T21:48:48.319Z,22.10
2019-03-30T21:51:16.456Z,18.20
2019-03-30T21:53:44.556Z,17.17
2019-03-30T21:56:12.605Z,23.00
2019-03-30T21:58:40.690Z,20.82
2019-03-30T22:01:08.793Z,18.92
2019-03-30T22:03:36.857Z,23.83
2019-03-30T22:06:04.909Z,20.85
2019-03-30T22:08:32.960Z,22.40
2019-03-30T22:11:01.171Z,19.07
2019-03-30T22:13:29.277Z,20.40
2019-03-30T22:15:58.345Z,21.15
2019-03-30T22:18:26.409Z,18.27
2019-03-30T22:20:54.447Z,21.50
2019-03-30T22:23:22.572Z,20.48
2019-03-30T22:25:50.618Z,26.17
2019-03-30T22:28:18.758Z,20.82
2019-03-30T22:30:46.892Z,19.10
2019-03-30T22:33:15.102Z,16.05
2019-03-30T22:35:43.204Z,15.93
2019-03-30T22:38:11.334Z,19.80
2019-03-30T22:40:41.382Z,17.57
2019-03-30T22:43:09.246Z,19.80
2019-03-30T22:45:37.337Z,18.47
2019-03-30T22:48:05.763Z,19.63
2019-03-30T22:50:33.995Z,21.40
2019-03-30T22:53:02.073Z,19.27
2019-03-30T22:55:30.612Z,19.97
2019-03-30T22:58:00.189Z,20.27
2019-03-30T23:00:49.738Z,22.93
2019-03-30T23:03:18.186Z,18.30
2019-03-30T23:05:48.291Z,15.90
2019-03-30T23:08:17.255Z,19.33
2019-03-30T23:10:45.326Z,15.30
2019-03-30T23:13:13.699Z,13.47
2019-03-30T23:15:41.737Z,15.20
2019-03-30T23:18:11.394Z,14.80
2019-03-30T23:20:40.424Z,18.07
2019-03-30T23:23:09.088Z,20.60
2019-03-30T23:25:37.270Z,18.40
2019-03-30T23:28:05.734Z,14.30
2019-03-30T23:30:35.140Z,22.00
2019-03-30T23:33:03.567Z,16.67
2019-03-30T23:35:44.760Z,17.50
2019-03-30T23:38:13.192Z,31.37
2019-03-30T23:40:41.944Z,21.90
2019-03-30T23:43:10.105Z,28.43
2019-03-30T23:45:38.199Z,23.47
2019-03-30T23:48:06.643Z,24.93
2019-03-30T23:50:36.389Z,20.70
2019-03-30T23:53:23.825Z,23.90
2019-03-30T23:55:51.928Z,21.60
2019-03-30T23:58:22.485Z,18.40
