createdAt,value
2019-03-04T00:01:45.427Z,99975.28
2019-03-04T00:04:15.006Z,99975.50
2019-03-04T00:06:44.651Z,99975.50
2019-03-04T00:09:14.271Z,99974.23
2019-03-04T00:11:43.949Z,99968.26
2019-03-04T00:14:13.540Z,99968.09
2019-03-04T00:16:43.153Z,99965.45
2019-03-04T00:19:12.710Z,99967.52
2019-03-04T00:21:42.260Z,99965.06
2019-03-04T00:24:11.894Z,99961.02
2019-03-04T00:26:41.427Z,99957.15
2019-03-04T00:29:10.999Z,99951.65
2019-03-04T00:31:40.542Z,99951.86
2019-03-04T00:34:10.189Z,99946.47
2019-03-04T00:36:39.790Z,99945.41
2019-03-04T00:39:11.398Z,99949.00
2019-03-04T00:41:41.090Z,99940.12
2019-03-04T00:44:10.755Z,99934.67
2019-03-04T00:46:40.425Z,99941.94
2019-03-04T00:49:10.109Z,99940.40
2019-03-04T00:51:39.699Z,99938.86
2019-03-04T00:54:10.326Z,99931.27
2019-03-04T00:56:39.950Z,99935.02
2019-03-04T00:59:09.654Z,99937.30
2019-03-04T01:01:39.252Z,99926.96
2019-03-04T01:04:08.868Z,99926.44
2019-03-04T01:06:38.532Z,99924.63
2019-03-04T01:09:11.076Z,99921.82
2019-03-04T01:11:40.701Z,99917.58
2019-03-04T01:14:10.334Z,99916.57
2019-03-04T01:16:39.933Z,99915.97
2019-03-04T01:19:09.511Z,99911.27
2019-03-04T01:21:39.621Z,99902.80
2019-03-04T01:24:09.233Z,99906.27
2019-03-04T01:26:38.852Z,99905.51
2019-03-04T01:29:08.520Z,99902.81
2019-03-04T01:31:38.160Z,99907.76
2019-03-04T01:34:07.752Z,99902.10
2019-03-04T01:36:37.314Z,99904.58
2019-03-04T01:39:08.268Z,99902.31
2019-03-04T01:41:38.043Z,99904.11
2019-03-04T01:44:07.600Z,99897.39
2019-03-04T01:46:37.219Z,99891.27
2019-03-04T01:49:06.842Z,99897.71
2019-03-04T01:51:36.394Z,99894.83
2019-03-04T01:54:06.039Z,99891.58
2019-03-04T01:56:35.637Z,99894.59
2019-03-04T01:59:05.383Z,99897.98
2019-03-04T02:01:35.077Z,99890.87
2019-03-04T02:04:04.638Z,99890.34
2019-03-04T02:06:35.187Z,99898.47
2019-03-04T02:09:05.673Z,99896.75
2019-03-04T02:11:35.344Z,99894.95
2019-03-04T02:14:04.949Z,99899.12
2019-03-04T02:16:34.499Z,99906.91
2019-03-04T02:19:04.191Z,99900.31
2019-03-04T02:21:33.877Z,99896.99
2019-03-04T02:24:34.818Z,99897.33
2019-03-04T02:27:04.406Z,99898.85
2019-03-04T02:29:33.969Z,99904.33
2019-03-04T02:32:03.558Z,99899.76
2019-03-04T02:34:33.237Z,99896.84
2019-03-04T02:37:03.028Z,99902.80
2019-03-04T02:39:32.585Z,99894.98
2019-03-04T02:42:02.255Z,99905.97
2019-03-04T02:44:31.919Z,99901.91
2019-03-04T02:47:01.505Z,99903.33
2019-03-04T02:49:33.587Z,99898.80
2019-03-04T02:52:03.187Z,99894.67
2019-03-04T02:54:32.897Z,99900.89
2019-03-04T02:57:02.494Z,99895.57
2019-03-04T02:59:32.072Z,99896.42
2019-03-04T03:02:01.633Z,99902.73
2019-03-04T03:04:31.226Z,99894.92
2019-03-04T03:07:01.418Z,99899.25
2019-03-04T03:09:31.038Z,99895.30
2019-03-04T03:12:00.637Z,99892.66
2019-03-04T03:14:30.877Z,99886.66
2019-03-04T03:17:00.608Z,99879.84
2019-03-04T03:19:32.502Z,99881.39
2019-03-04T03:22:02.129Z,99888.13
2019-03-04T03:24:34.003Z,99877.30
2019-03-04T03:27:03.586Z,99882.11
2019-03-04T03:29:33.139Z,99876.59
2019-03-04T03:32:02.873Z,99877.77
2019-03-04T03:34:32.446Z,99872.73
2019-03-04T03:37:01.995Z,99873.81
2019-03-04T03:39:31.638Z,99874.29
2019-03-04T03:42:01.386Z,99871.55
2019-03-04T03:44:30.947Z,99875.31
2019-03-04T03:47:00.545Z,99864.71
2019-03-04T03:49:30.423Z,99867.02
2019-03-04T03:51:59.995Z,99860.97
2019-03-04T03:54:29.631Z,99856.16
2019-03-04T03:56:59.232Z,99861.69
2019-03-04T03:59:28.828Z,99856.03
2019-03-04T04:01:58.536Z,99860.59
2019-03-04T04:04:28.900Z,99866.82
2019-03-04T04:06:58.593Z,99861.64
2019-03-04T04:09:28.180Z,99861.31
2019-03-04T04:11:57.893Z,99855.32
2019-03-04T04:14:29.746Z,99859.30
2019-03-04T04:16:59.331Z,99854.40
2019-03-04T04:19:29.157Z,99859.65
2019-03-04T04:21:58.885Z,99849.23
2019-03-04T04:24:28.575Z,99852.05
2019-03-04T04:26:58.441Z,99848.22
2019-03-04T04:29:28.096Z,99840.47
2019-03-04T04:31:57.732Z,99842.54
2019-03-04T04:34:27.666Z,99837.39
2019-03-04T04:36:57.335Z,99834.08
2019-03-04T04:39:27.593Z,99831.53
2019-03-04T04:41:57.270Z,99834.48
2019-03-04T04:44:26.941Z,99837.97
2019-03-04T04:46:58.069Z,99834.25
2019-03-04T04:49:32.596Z,99834.82
2019-03-04T04:52:02.177Z,99834.45
2019-03-04T04:54:31.843Z,99834.55
2019-03-04T04:57:01.447Z,99841.22
2019-03-04T04:59:31.037Z,99828.02
2019-03-04T05:02:00.710Z,99828.69
2019-03-04T05:04:30.435Z,99838.98
2019-03-04T05:07:00.160Z,99834.03
2019-03-04T05:09:29.751Z,99834.03
2019-03-04T05:11:59.817Z,99830.07
2019-03-04T05:14:29.470Z,99827.13
2019-03-04T05:16:59.190Z,99829.49
2019-03-04T05:19:28.774Z,99828.48
2019-03-04T05:21:58.364Z,99830.16
2019-03-04T05:24:29.540Z,99820.81
2019-03-04T05:26:59.405Z,99824.98
2019-03-04T05:29:29.047Z,99828.13
2019-03-04T05:31:58.628Z,99823.84
2019-03-04T05:34:28.249Z,99824.21
2019-03-04T05:36:57.954Z,99826.22
2019-03-04T05:39:27.592Z,99819.19
2019-03-04T05:41:57.300Z,99821.47
2019-03-04T05:44:27.825Z,99819.23
2019-03-04T05:46:57.577Z,99811.94
2019-03-04T05:49:27.174Z,99818.10
2019-03-04T05:51:56.709Z,99822.55
2019-03-04T05:54:26.412Z,99823.38
2019-03-04T05:56:55.956Z,99823.81
2019-03-04T05:59:25.636Z,99815.35
2019-03-04T06:02:23.416Z,99821.18
2019-03-04T06:04:53.041Z,99819.84
2019-03-04T06:07:47.484Z,99819.70
2019-03-04T06:10:17.118Z,99825.45
2019-03-04T06:12:46.818Z,99830.54
2019-03-04T06:15:17.831Z,99834.72
2019-03-04T06:17:47.468Z,99835.36
2019-03-04T06:20:18.153Z,99835.45
2019-03-04T06:22:47.692Z,99838.44
2019-03-04T06:25:27.670Z,99844.55
2019-03-04T06:27:57.321Z,99841.84
2019-03-04T06:30:27.416Z,99836.79
2019-03-04T06:32:57.096Z,99845.84
2019-03-04T06:35:26.647Z,99845.38
2019-03-04T06:37:56.316Z,99847.79
2019-03-04T06:40:25.958Z,99850.87
2019-03-04T06:42:55.511Z,99850.19
2019-03-04T06:45:25.240Z,99849.34
2019-03-04T06:47:54.790Z,99851.59
2019-03-04T06:50:49.348Z,99844.36
2019-03-04T06:53:29.420Z,99851.80
2019-03-04T06:56:09.173Z,99852.09
2019-03-04T06:58:41.953Z,99849.30
2019-03-04T07:01:25.603Z,99848.58
2019-03-04T07:04:00.941Z,99843.72
2019-03-04T07:06:30.483Z,99847.77
2019-03-04T07:09:15.578Z,99846.92
2019-03-04T07:11:46.361Z,99843.83
2019-03-04T07:14:15.937Z,99840.52
2019-03-04T07:16:46.171Z,99844.12
2019-03-04T07:19:18.129Z,99839.80
2019-03-04T07:21:47.846Z,99848.27
2019-03-04T07:24:17.508Z,99842.75
2019-03-04T07:26:47.144Z,99836.70
2019-03-04T07:29:16.671Z,99836.55
2019-03-04T07:31:46.348Z,99832.62
2019-03-04T07:34:15.973Z,99838.91
2019-03-04T07:36:45.697Z,99838.95
2019-03-04T07:39:19.185Z,99840.16
2019-03-04T07:41:59.224Z,99839.92
2019-03-04T07:44:28.830Z,99832.48
2019-03-04T07:46:58.367Z,99826.48
2019-03-04T07:49:30.317Z,99827.19
2019-03-04T07:51:59.861Z,99820.13
2019-03-04T07:54:29.568Z,99813.25
2019-03-04T07:56:59.327Z,99815.26
2019-03-04T07:59:28.896Z,99808.94
2019-03-04T08:01:58.456Z,99814.58
2019-03-04T08:04:28.065Z,99816.52
2019-03-04T08:07:37.455Z,99808.88
2019-03-04T08:10:47.925Z,99805.20
2019-03-04T08:13:36.432Z,99800.81
2019-03-04T08:16:06.127Z,99807.91
2019-03-04T08:18:35.712Z,99803.30
2019-03-04T08:21:05.351Z,99801.63
2019-03-04T08:23:35.085Z,99798.29
2019-03-04T08:26:04.716Z,99800.63
2019-03-04T08:28:34.367Z,99798.95
2019-03-04T08:31:03.954Z,99795.34
2019-03-04T08:33:33.517Z,99797.88
2019-03-04T08:36:03.034Z,99791.57
2019-03-04T08:38:32.674Z,99785.73
2019-03-04T08:41:02.437Z,99783.77
2019-03-04T08:43:32.000Z,99792.33
2019-03-04T08:46:01.697Z,99784.70
2019-03-04T08:48:31.233Z,99787.49
2019-03-04T08:51:02.326Z,99779.23
2019-03-04T08:53:32.103Z,99781.81
2019-03-04T08:56:01.663Z,99777.25
2019-03-04T08:58:31.337Z,99776.61
2019-03-04T09:01:00.861Z,99778.03
2019-03-04T09:03:30.413Z,99772.23
2019-03-04T09:06:00.091Z,99780.23
2019-03-04T09:08:29.642Z,99777.12
2019-03-04T09:10:59.178Z,99774.32
2019-03-04T09:13:28.857Z,99772.03
2019-03-04T09:15:58.423Z,99774.09
2019-03-04T09:18:28.064Z,99765.54
2019-03-04T09:20:57.673Z,99762.61
2019-03-04T09:23:27.343Z,99761.11
2019-03-04T09:26:06.511Z,99762.63
2019-03-04T09:28:36.084Z,99767.08
2019-03-04T09:31:05.723Z,99766.38
2019-03-04T09:33:35.400Z,99762.23
2019-03-04T09:36:05.130Z,99756.70
2019-03-04T09:38:34.671Z,99757.26
2019-03-04T09:41:04.430Z,99749.58
2019-03-04T09:43:34.052Z,99749.25
2019-03-04T09:46:03.584Z,99741.78
2019-03-04T09:48:33.248Z,99740.83
2019-03-04T09:51:02.891Z,99734.55
2019-03-04T09:53:39.527Z,99724.89
2019-03-04T09:56:03.826Z,99725.23
2019-03-04T09:58:33.372Z,99722.92
2019-03-04T10:01:25.466Z,99721.05
2019-03-04T10:04:30.355Z,99711.41
2019-03-04T10:07:45.786Z,99701.54
2019-03-04T10:10:45.137Z,99696.01
2019-03-04T10:13:53.127Z,99682.69
2019-03-04T10:16:51.500Z,99669.45
2019-03-04T10:20:13.569Z,99678.20
2019-03-04T10:22:56.560Z,99665.33
2019-03-04T10:26:22.333Z,99663.88
2019-03-04T10:29:07.157Z,99660.19
2019-03-04T10:32:09.090Z,99656.45
2019-03-04T10:35:14.317Z,99654.25
2019-03-04T10:38:22.311Z,99648.91
2019-03-04T10:40:57.948Z,99638.45
2019-03-04T10:44:28.639Z,99632.53
2019-03-04T10:46:59.770Z,99630.58
2019-03-04T10:49:33.405Z,99626.59
2019-03-04T10:52:03.013Z,99611.52
2019-03-04T10:54:32.699Z,99606.83
2019-03-04T10:57:02.347Z,99604.44
2019-03-04T10:59:31.907Z,99595.25
2019-03-04T11:02:01.444Z,99593.23
2019-03-04T11:04:31.018Z,99593.07
2019-03-04T11:07:00.654Z,99588.70
2019-03-04T11:09:30.285Z,99577.30
2019-03-04T11:11:59.972Z,99579.78
2019-03-04T11:14:29.645Z,99575.73
2019-03-04T11:16:59.388Z,99564.00
2019-03-04T11:19:28.955Z,99563.21
2019-03-04T11:21:58.608Z,99567.63
2019-03-04T11:24:28.235Z,99553.45
2019-03-04T11:26:57.953Z,99543.16
2019-03-04T11:29:27.607Z,99552.63
2019-03-04T11:31:57.305Z,99548.91
2019-03-04T11:34:26.867Z,99539.48
2019-03-04T11:36:56.537Z,99542.55
2019-03-04T11:39:58.019Z,99538.30
2019-03-04T11:42:27.623Z,99537.28
2019-03-04T11:44:57.327Z,99536.17
2019-03-04T11:47:27.278Z,99523.27
2019-03-04T11:49:56.927Z,99517.23
2019-03-04T11:52:26.632Z,99503.22
2019-03-04T11:54:56.190Z,99506.80
2019-03-04T11:57:25.940Z,99501.55
2019-03-04T11:59:55.494Z,99505.12
2019-03-04T12:02:38.314Z,99500.47
2019-03-04T12:04:59.986Z,99497.19
2019-03-04T12:07:29.535Z,99496.30
2019-03-04T12:09:59.199Z,99498.07
2019-03-04T12:12:28.862Z,99490.63
2019-03-04T12:14:58.471Z,99485.63
2019-03-04T12:17:28.135Z,99483.63
2019-03-04T12:19:57.749Z,99485.28
2019-03-04T12:22:27.386Z,99481.22
2019-03-04T12:24:57.087Z,99475.74
2019-03-04T12:27:26.663Z,99470.20
2019-03-04T12:29:56.329Z,99460.91
2019-03-04T12:32:35.981Z,99459.27
2019-03-04T12:35:08.539Z,99450.81
2019-03-04T12:37:38.148Z,99452.72
2019-03-04T12:40:08.764Z,99448.04
2019-03-04T12:42:38.348Z,99450.87
2019-03-04T12:45:09.613Z,99445.09
2019-03-04T12:47:39.302Z,99438.36
2019-03-04T12:50:12.335Z,99439.16
2019-03-04T12:52:41.992Z,99431.02
2019-03-04T12:55:11.723Z,99430.13
2019-03-04T12:57:41.420Z,99420.16
2019-03-04T13:00:14.235Z,99418.44
2019-03-04T13:02:43.936Z,99412.48
2019-03-04T13:05:13.522Z,99407.84
2019-03-04T13:07:43.060Z,99402.20
2019-03-04T13:10:12.927Z,99395.88
2019-03-04T13:12:42.640Z,99392.50
2019-03-04T13:15:15.159Z,99391.15
2019-03-04T13:17:44.788Z,99389.61
2019-03-04T13:20:15.203Z,99388.43
2019-03-04T13:22:44.740Z,99381.94
2019-03-04T13:25:14.400Z,99379.91
2019-03-04T13:27:43.975Z,99378.55
2019-03-04T13:30:17.134Z,99373.22
2019-03-04T13:32:46.668Z,99363.72
2019-03-04T13:35:24.453Z,99363.56
2019-03-04T13:37:49.520Z,99362.69
2019-03-04T13:40:19.140Z,99359.19
2019-03-04T13:42:49.694Z,99356.66
2019-03-04T13:45:19.359Z,99345.11
2019-03-04T13:47:48.887Z,99342.35
2019-03-04T13:50:19.967Z,99346.27
2019-03-04T13:52:49.572Z,99347.30
2019-03-04T13:55:19.888Z,99343.70
2019-03-04T13:57:49.610Z,99347.98
2019-03-04T14:00:20.186Z,99338.09
2019-03-04T14:02:49.885Z,99334.50
2019-03-04T14:05:20.589Z,99335.85
2019-03-04T14:07:50.295Z,99332.79
2019-03-04T14:10:20.543Z,99330.09
2019-03-04T14:12:50.176Z,99324.34
2019-03-04T14:15:23.180Z,99327.81
2019-03-04T14:17:52.818Z,99322.55
2019-03-04T14:20:22.354Z,99321.89
2019-03-04T14:22:57.772Z,99314.42
2019-03-04T14:25:23.173Z,99308.34
2019-03-04T14:27:52.791Z,99305.95
2019-03-04T14:30:22.354Z,99307.82
2019-03-04T14:32:52.005Z,99300.66
2019-03-04T14:35:21.611Z,99298.42
2019-03-04T14:37:51.248Z,99299.69
2019-03-04T14:40:20.920Z,99285.44
2019-03-04T14:42:50.497Z,99282.91
2019-03-04T14:45:20.139Z,99273.86
2019-03-04T14:47:49.689Z,99275.36
2019-03-04T14:50:19.309Z,99276.49
2019-03-04T14:52:48.981Z,99268.88
2019-03-04T14:55:19.129Z,99266.65
2019-03-04T14:57:48.837Z,99262.69
2019-03-04T15:00:22.267Z,99262.98
2019-03-04T15:02:51.831Z,99263.28
2019-03-04T15:05:21.508Z,99261.84
2019-03-04T15:07:51.062Z,99261.45
2019-03-04T15:10:20.661Z,99268.52
2019-03-04T15:12:50.252Z,99264.53
2019-03-04T15:15:19.923Z,99265.65
2019-03-04T15:17:49.554Z,99261.27
2019-03-04T15:20:20.089Z,99252.07
2019-03-04T15:22:49.855Z,99245.86
2019-03-04T15:25:21.802Z,99250.14
2019-03-04T15:27:51.335Z,99250.91
2019-03-04T15:30:21.058Z,99246.08
2019-03-04T15:32:50.673Z,99241.67
2019-03-04T15:35:20.289Z,99240.90
2019-03-04T15:37:49.888Z,99247.09
2019-03-04T15:40:19.439Z,99242.75
2019-03-04T15:42:49.013Z,99239.27
2019-03-04T15:45:18.726Z,99232.98
2019-03-04T15:47:48.421Z,99236.88
2019-03-04T15:50:18.039Z,99236.31
2019-03-04T15:52:47.645Z,99235.83
2019-03-04T15:55:17.185Z,99231.16
2019-03-04T15:57:48.728Z,99235.66
2019-03-04T16:00:18.317Z,99231.36
2019-03-04T16:02:48.823Z,99229.65
2019-03-04T16:05:18.621Z,99230.00
2019-03-04T16:07:48.171Z,99231.20
2019-03-04T16:10:18.542Z,99233.92
2019-03-04T16:12:48.098Z,99237.88
2019-03-04T16:15:17.959Z,99238.00
2019-03-04T16:17:47.539Z,99240.69
2019-03-04T16:20:17.662Z,99246.09
2019-03-04T16:22:47.244Z,99237.13
2019-03-04T16:25:16.898Z,99236.89
2019-03-04T16:27:46.579Z,99235.28
2019-03-04T16:30:18.126Z,99238.95
2019-03-04T16:32:47.751Z,99242.16
2019-03-04T16:35:17.329Z,99243.23
2019-03-04T16:37:47.022Z,99242.86
2019-03-04T16:40:17.111Z,99248.41
2019-03-04T16:42:46.693Z,99251.45
2019-03-04T16:45:17.140Z,99255.27
2019-03-04T16:47:46.637Z,99257.19
2019-03-04T16:50:16.282Z,99254.65
2019-03-04T16:52:46.450Z,99262.39
2019-03-04T16:55:16.849Z,99266.56
2019-03-04T16:57:46.406Z,99263.81
2019-03-04T17:00:17.584Z,99261.69
2019-03-04T17:02:47.198Z,99259.64
2019-03-04T17:05:20.477Z,99253.19
2019-03-04T17:07:52.969Z,99251.06
2019-03-04T17:10:24.240Z,99252.49
2019-03-04T17:12:54.613Z,99250.45
2019-03-04T17:15:24.387Z,99248.02
2019-03-04T17:17:54.054Z,99255.14
2019-03-04T17:20:23.690Z,99249.86
2019-03-04T17:22:53.546Z,99249.13
2019-03-04T17:25:23.153Z,99234.48
2019-03-04T17:27:52.727Z,99249.73
2019-03-04T17:30:22.445Z,99249.14
2019-03-04T17:32:51.976Z,99253.44
2019-03-04T17:35:21.612Z,99248.57
2019-03-04T17:37:51.231Z,99251.30
2019-03-04T17:40:20.796Z,99254.05
2019-03-04T17:42:50.378Z,99253.14
2019-03-04T17:45:19.963Z,99257.48
2019-03-04T17:47:49.498Z,99246.96
2019-03-04T17:50:26.238Z,99252.83
2019-03-04T17:52:55.950Z,99254.01
2019-03-04T17:55:25.583Z,99257.41
2019-03-04T17:57:55.156Z,99255.18
2019-03-04T18:00:24.717Z,99251.80
2019-03-04T18:02:54.383Z,99249.95
2019-03-04T18:05:24.010Z,99252.05
2019-03-04T18:07:53.591Z,99250.33
2019-03-04T18:10:23.303Z,99243.50
2019-03-04T18:12:53.543Z,99241.47
2019-03-04T18:15:23.296Z,99242.75
2019-03-04T18:17:52.851Z,99211.39
2019-03-04T18:20:22.492Z,99234.86
2019-03-04T18:22:52.174Z,99240.72
2019-03-04T18:25:26.120Z,99241.20
2019-03-04T18:27:59.153Z,99237.30
2019-03-04T18:30:34.117Z,99243.22
2019-03-04T18:33:44.379Z,99233.19
2019-03-04T18:37:12.929Z,99227.91
2019-03-04T18:40:12.147Z,99228.84
2019-03-04T18:43:16.867Z,99224.90
2019-03-04T18:46:32.077Z,99222.56
2019-03-04T18:49:02.165Z,99217.44
2019-03-04T18:51:32.861Z,99216.50
2019-03-04T18:54:05.189Z,99216.19
2019-03-04T18:56:34.792Z,99217.27
2019-03-04T18:59:04.350Z,99216.72
2019-03-04T19:01:33.902Z,99210.38
2019-03-04T19:04:03.611Z,99211.70
2019-03-04T19:06:33.409Z,99203.69
2019-03-04T19:09:03.652Z,99202.16
2019-03-04T19:11:33.223Z,99195.16
2019-03-04T19:14:02.853Z,99198.81
2019-03-04T19:16:32.545Z,99191.84
2019-03-04T19:19:02.087Z,99190.87
2019-03-04T19:21:31.775Z,99174.64
2019-03-04T19:24:01.331Z,99185.38
2019-03-04T19:26:30.957Z,99181.52
2019-03-04T19:29:00.590Z,99187.22
2019-03-04T19:31:30.175Z,99171.31
2019-03-04T19:33:59.723Z,99169.97
2019-03-04T19:36:29.276Z,99172.48
2019-03-04T19:38:58.888Z,99173.14
2019-03-04T19:41:28.488Z,99168.59
2019-03-04T19:43:58.143Z,99171.95
2019-03-04T19:46:27.882Z,99170.06
2019-03-04T19:48:57.494Z,99165.77
2019-03-04T19:51:27.177Z,99170.68
2019-03-04T19:53:56.829Z,99169.81
2019-03-04T19:56:26.689Z,99161.94
2019-03-04T19:58:58.059Z,99158.09
2019-03-04T20:01:27.775Z,99159.76
2019-03-04T20:03:57.361Z,99162.41
2019-03-04T20:06:27.023Z,99168.77
2019-03-04T20:08:56.577Z,99162.75
2019-03-04T20:11:26.221Z,99162.42
2019-03-04T20:13:55.887Z,99155.44
2019-03-04T20:16:25.524Z,99159.90
2019-03-04T20:18:55.096Z,99152.91
2019-03-04T20:21:24.713Z,99159.44
2019-03-04T20:23:54.341Z,99161.05
2019-03-04T20:26:24.027Z,99153.52
2019-03-04T20:28:53.611Z,99148.52
2019-03-04T20:31:23.244Z,99147.52
2019-03-04T20:33:52.839Z,99149.20
2019-03-04T20:36:22.396Z,99154.69
2019-03-04T20:38:52.033Z,99165.08
2019-03-04T20:41:21.558Z,99160.18
2019-03-04T20:43:51.194Z,99157.75
2019-03-04T20:46:20.898Z,99147.87
2019-03-04T20:48:50.446Z,99144.10
2019-03-04T20:51:20.045Z,99147.75
2019-03-04T20:53:51.018Z,99149.67
2019-03-04T20:56:20.661Z,99147.98
2019-03-04T20:58:50.352Z,99135.97
2019-03-04T21:01:20.252Z,99135.91
2019-03-04T21:03:49.931Z,99130.73
2019-03-04T21:06:19.491Z,99131.91
2019-03-04T21:08:49.130Z,99127.77
2019-03-04T21:11:18.662Z,99134.56
2019-03-04T21:13:48.270Z,99131.05
2019-03-04T21:16:18.021Z,99127.27
2019-03-04T21:18:47.645Z,99126.44
2019-03-04T21:21:17.174Z,99120.63
2019-03-04T21:23:48.436Z,99130.20
2019-03-04T21:26:23.720Z,99124.31
2019-03-04T21:29:52.155Z,99119.64
2019-03-04T21:32:45.819Z,99107.36
2019-03-04T21:35:44.796Z,99111.85
2019-03-04T21:38:14.898Z,99109.59
2019-03-04T21:41:12.519Z,99105.38
2019-03-04T21:43:47.283Z,99108.45
2019-03-04T21:46:54.560Z,99107.97
2019-03-04T21:49:25.470Z,99102.36
2019-03-04T21:52:30.493Z,99109.56
2019-03-04T21:55:00.405Z,99110.56
2019-03-04T21:57:33.117Z,99110.77
2019-03-04T22:00:02.990Z,99108.11
2019-03-04T22:02:59.420Z,99111.20
2019-03-04T22:05:29.118Z,99112.61
2019-03-04T22:07:58.840Z,99114.96
2019-03-04T22:10:28.416Z,99110.70
2019-03-04T22:12:58.033Z,99108.78
2019-03-04T22:15:27.769Z,99100.50
2019-03-04T22:17:57.795Z,99094.12
2019-03-04T22:20:27.454Z,99102.67
2019-03-04T22:22:56.974Z,99095.05
2019-03-04T22:25:26.567Z,99088.02
2019-03-04T22:27:56.217Z,99093.97
2019-03-04T22:30:26.009Z,99089.19
2019-03-04T22:32:55.557Z,99091.58
2019-03-04T22:35:25.156Z,99085.69
2019-03-04T22:37:55.262Z,99084.38
2019-03-04T22:40:25.104Z,99080.08
2019-03-04T22:42:54.667Z,99074.56
2019-03-04T22:45:24.321Z,99073.38
2019-03-04T22:47:53.865Z,99074.72
2019-03-04T22:50:23.506Z,99071.05
2019-03-04T22:52:53.159Z,99072.45
2019-03-04T22:55:25.965Z,99075.52
2019-03-04T22:57:55.636Z,99079.18
2019-03-04T23:01:26.635Z,99080.19
2019-03-04T23:04:00.963Z,99081.48
2019-03-04T23:06:30.703Z,99089.50
2019-03-04T23:09:00.261Z,99091.55
2019-03-04T23:11:31.001Z,99092.22
2019-03-04T23:14:11.516Z,99088.50
2019-03-04T23:16:41.203Z,99085.81
2019-03-04T23:19:10.776Z,99081.41
2019-03-04T23:21:40.415Z,99079.56
2019-03-04T23:24:10.096Z,99077.89
2019-03-04T23:26:39.703Z,99085.69
2019-03-04T23:29:09.263Z,99084.25
2019-03-04T23:31:38.927Z,99081.42
2019-03-04T23:34:08.645Z,99084.92
2019-03-04T23:36:38.197Z,99081.03
2019-03-04T23:39:07.963Z,99081.87
2019-03-04T23:41:37.553Z,99081.36
2019-03-04T23:44:07.590Z,99080.69
2019-03-04T23:46:37.188Z,99084.38
2019-03-04T23:49:06.714Z,99089.44
2019-03-04T23:51:36.333Z,99082.64
2019-03-04T23:54:05.998Z,99084.48
2019-03-04T23:56:43.119Z,99084.83
2019-03-04T23:59:12.691Z,99088.82
