createdAt,value
2019-05-02T00:01:29.074Z,79.09
2019-05-02T00:03:58.411Z,79.32
2019-05-02T00:06:28.352Z,79.58
2019-05-02T00:08:58.707Z,79.67
2019-05-02T00:11:30.277Z,79.46
2019-05-02T00:13:59.872Z,80.13
2019-05-02T00:16:29.552Z,80.22
2019-05-02T00:18:58.885Z,80.19
2019-05-02T00:21:28.401Z,80.39
2019-05-02T00:23:59.192Z,80.33
2019-05-02T00:26:29.073Z,80.76
2019-05-02T00:28:58.474Z,81.37
2019-05-02T00:31:27.799Z,81.25
2019-05-02T00:33:57.134Z,80.84
2019-05-02T00:36:26.479Z,80.87
2019-05-02T00:38:55.979Z,80.30
2019-05-02T00:41:25.314Z,80.21
2019-05-02T00:43:54.677Z,79.89
2019-05-02T00:46:24.260Z,79.95
2019-05-02T00:48:59.927Z,79.95
2019-05-02T00:51:26.895Z,80.22
2019-05-02T00:53:57.402Z,79.99
2019-05-02T00:56:27.029Z,79.92
2019-05-02T00:58:56.356Z,80.13
2019-05-02T01:01:31.137Z,80.54
2019-05-02T01:04:06.003Z,80.65
2019-05-02T01:06:35.590Z,80.83
2019-05-02T01:09:10.968Z,80.79
2019-05-02T01:11:38.698Z,80.99
2019-05-02T01:14:08.321Z,80.91
2019-05-02T01:16:38.641Z,80.74
2019-05-02T01:19:12.244Z,80.99
2019-05-02T01:21:40.198Z,80.98
2019-05-02T01:24:10.563Z,81.43
2019-05-02T01:26:54.883Z,81.27
2019-05-02T01:29:34.611Z,81.40
2019-05-02T01:32:05.592Z,81.41
2019-05-02T01:34:36.568Z,81.65
2019-05-02T01:37:26.975Z,81.74
2019-05-02T01:39:56.314Z,81.79
2019-05-02T01:42:39.041Z,81.82
2019-05-02T01:44:56.706Z,81.72
2019-05-02T01:47:29.043Z,82.23
2019-05-02T01:49:59.198Z,82.19
2019-05-02T01:52:29.732Z,81.88
2019-05-02T01:54:59.070Z,82.34
2019-05-02T01:57:28.702Z,82.55
2019-05-02T01:59:58.121Z,82.25
2019-05-02T02:02:28.203Z,82.53
2019-05-02T02:04:58.537Z,82.71
2019-05-02T02:07:27.883Z,82.72
2019-05-02T02:09:57.229Z,82.96
2019-05-02T02:12:26.601Z,83.47
2019-05-02T02:14:55.951Z,83.82
2019-05-02T02:17:25.302Z,84.01
2019-05-02T02:19:56.285Z,84.00
2019-05-02T02:22:39.093Z,83.84
2019-05-02T02:25:08.500Z,83.83
2019-05-02T02:27:37.928Z,83.70
2019-05-02T02:30:08.174Z,83.73
2019-05-02T02:32:37.536Z,83.86
2019-05-02T02:35:10.039Z,83.82
2019-05-02T02:37:39.219Z,83.94
2019-05-02T02:40:08.771Z,83.86
2019-05-02T02:42:38.513Z,83.53
2019-05-02T02:45:18.522Z,83.35
2019-05-02T02:47:44.231Z,83.58
2019-05-02T02:50:14.969Z,83.81
2019-05-02T02:52:47.166Z,83.54
2019-05-02T02:55:22.126Z,82.96
2019-05-02T02:57:47.343Z,83.37
2019-05-02T03:00:17.129Z,83.83
2019-05-02T03:02:48.560Z,83.46
2019-05-02T03:05:26.268Z,83.35
2019-05-02T03:07:49.001Z,83.32
2019-05-02T03:10:18.677Z,82.99
2019-05-02T03:13:06.051Z,83.36
2019-05-02T03:15:37.219Z,83.49
2019-05-02T03:18:06.562Z,83.71
2019-05-02T03:20:40.659Z,83.91
2019-05-02T03:23:07.406Z,83.84
2019-05-02T03:25:49.922Z,83.95
2019-05-02T03:28:17.314Z,84.19
2019-05-02T03:30:38.849Z,84.35
2019-05-02T03:33:11.675Z,84.28
2019-05-02T03:35:44.802Z,84.10
2019-05-02T03:38:10.756Z,84.23
2019-05-02T03:40:41.427Z,84.29
2019-05-02T03:43:10.983Z,84.06
2019-05-02T03:45:43.194Z,84.29
2019-05-02T03:48:18.332Z,84.23
2019-05-02T03:50:43.132Z,83.94
2019-05-02T03:53:17.778Z,84.15
2019-05-02T03:55:44.487Z,84.01
2019-05-02T03:58:16.781Z,84.04
2019-05-02T04:00:44.934Z,84.23
2019-05-02T04:03:15.413Z,84.42
2019-05-02T04:05:44.975Z,84.27
2019-05-02T04:08:20.975Z,84.30
2019-05-02T04:10:52.931Z,84.40
2019-05-02T04:13:20.105Z,84.52
2019-05-02T04:15:49.828Z,84.63
2019-05-02T04:18:20.584Z,85.06
2019-05-02T04:20:51.973Z,84.98
2019-05-02T04:23:27.845Z,85.03
2019-05-02T04:25:53.527Z,85.37
2019-05-02T04:28:24.204Z,85.38
2019-05-02T04:30:54.044Z,85.25
2019-05-02T04:33:29.138Z,85.13
2019-05-02T04:35:59.144Z,85.44
2019-05-02T04:38:38.755Z,85.33
2019-05-02T04:40:59.212Z,85.39
2019-05-02T04:43:28.734Z,85.39
2019-05-02T04:46:00.195Z,85.31
2019-05-02T04:48:34.586Z,85.34
2019-05-02T04:51:09.945Z,85.32
2019-05-02T04:53:36.959Z,85.42
2019-05-02T04:56:07.098Z,85.45
2019-05-02T04:58:37.185Z,85.15
2019-05-02T05:01:04.719Z,85.03
2019-05-02T05:03:34.052Z,85.25
2019-05-02T05:06:07.970Z,85.15
2019-05-02T05:08:34.800Z,84.85
2019-05-02T05:11:04.228Z,84.59
2019-05-02T05:13:33.562Z,84.46
2019-05-02T05:16:07.540Z,84.52
2019-05-02T05:18:33.948Z,84.50
2019-05-02T05:21:03.282Z,84.56
2019-05-02T05:23:51.711Z,84.77
2019-05-02T05:26:20.999Z,84.95
2019-05-02T05:28:50.732Z,84.74
2019-05-02T05:31:23.986Z,85.02
2019-05-02T05:33:51.106Z,85.21
2019-05-02T05:36:29.258Z,85.08
2019-05-02T05:38:51.487Z,84.99
2019-05-02T05:41:23.109Z,84.97
2019-05-02T05:43:53.694Z,84.88
2019-05-02T05:46:23.023Z,84.63
2019-05-02T05:48:52.711Z,84.40
2019-05-02T05:51:22.054Z,84.69
2019-05-02T05:53:52.372Z,84.48
2019-05-02T05:56:23.072Z,84.33
2019-05-02T05:58:53.375Z,83.95
2019-05-02T06:01:26.011Z,84.18
2019-05-02T06:03:54.758Z,83.93
2019-05-02T06:06:24.556Z,83.93
2019-05-02T06:08:55.393Z,84.07
2019-05-02T06:11:24.848Z,83.87
2019-05-02T06:13:54.187Z,83.50
2019-05-02T06:16:23.537Z,83.36
2019-05-02T06:18:53.295Z,83.13
2019-05-02T06:21:22.655Z,83.04
2019-05-02T06:23:51.990Z,82.91
2019-05-02T06:26:21.323Z,82.83
2019-05-02T06:28:50.672Z,82.81
2019-05-02T06:31:20.348Z,82.39
2019-05-02T06:33:49.681Z,82.09
2019-05-02T06:36:19.092Z,81.83
2019-05-02T06:38:52.310Z,81.94
2019-05-02T06:41:20.919Z,81.91
2019-05-02T06:43:50.502Z,82.14
2019-05-02T06:46:21.681Z,81.39
2019-05-02T06:48:52.302Z,81.42
2019-05-02T06:51:21.884Z,81.03
2019-05-02T06:53:51.244Z,81.05
2019-05-02T06:56:21.332Z,80.95
2019-05-02T06:58:50.673Z,81.05
2019-05-02T07:01:21.431Z,81.08
2019-05-02T07:03:51.096Z,80.20
2019-05-02T07:06:20.663Z,79.28
2019-05-02T07:08:50.442Z,78.69
2019-05-02T07:11:20.091Z,78.66
2019-05-02T07:13:49.462Z,78.18
2019-05-02T07:16:37.489Z,78.44
2019-05-02T07:18:55.805Z,78.30
2019-05-02T07:21:25.475Z,78.50
2019-05-02T07:23:55.238Z,77.62
2019-05-02T07:26:24.616Z,76.81
2019-05-02T07:28:53.966Z,76.00
2019-05-02T07:31:23.301Z,75.78
2019-05-02T07:33:52.679Z,75.68
2019-05-02T07:36:22.280Z,75.26
2019-05-02T07:38:51.850Z,74.64
2019-05-02T07:41:24.160Z,73.96
2019-05-02T07:43:56.171Z,74.08
2019-05-02T07:46:23.278Z,73.68
2019-05-02T07:48:54.682Z,73.57
2019-05-02T07:51:23.650Z,73.01
2019-05-02T07:53:55.586Z,72.69
2019-05-02T07:56:24.048Z,72.59
2019-05-02T07:58:54.033Z,73.43
2019-05-02T08:01:23.361Z,72.13
2019-05-02T08:03:52.707Z,72.22
2019-05-02T08:06:34.645Z,71.70
2019-05-02T08:08:53.370Z,71.04
2019-05-02T08:11:22.707Z,70.66
2019-05-02T08:13:55.774Z,70.31
2019-05-02T08:16:27.454Z,70.40
2019-05-02T08:18:54.150Z,70.80
2019-05-02T08:21:27.269Z,70.68
2019-05-02T08:23:57.254Z,70.57
2019-05-02T08:26:28.509Z,69.89
2019-05-02T08:29:05.169Z,68.77
2019-05-02T08:31:34.506Z,69.63
2019-05-02T08:34:05.784Z,69.61
2019-05-02T08:36:34.958Z,69.12
2019-05-02T08:39:06.573Z,69.38
2019-05-02T08:41:36.310Z,68.21
2019-05-02T08:44:06.964Z,68.64
2019-05-02T08:46:37.522Z,69.53
2019-05-02T08:49:06.872Z,69.48
2019-05-02T08:51:36.206Z,67.81
2019-05-02T08:54:06.790Z,67.80
2019-05-02T08:56:36.395Z,68.48
2019-05-02T08:59:06.095Z,67.78
2019-05-02T09:01:35.678Z,67.17
2019-05-02T09:04:05.815Z,66.88
2019-05-02T09:06:35.152Z,66.68
2019-05-02T09:09:07.465Z,66.99
2019-05-02T09:11:37.715Z,66.42
2019-05-02T09:14:07.086Z,66.30
2019-05-02T09:16:36.420Z,65.95
2019-05-02T09:19:05.770Z,65.72
2019-05-02T09:21:36.053Z,66.85
2019-05-02T09:24:08.348Z,66.44
2019-05-02T09:26:38.748Z,66.03
2019-05-02T09:29:07.724Z,65.96
2019-05-02T09:31:44.158Z,65.04
2019-05-02T09:34:08.099Z,66.84
2019-05-02T09:36:38.252Z,65.41
2019-05-02T09:39:07.861Z,62.72
2019-05-02T09:41:37.199Z,62.90
2019-05-02T09:44:08.991Z,62.88
2019-05-02T09:46:38.080Z,63.69
2019-05-02T09:49:13.454Z,63.75
2019-05-02T09:51:38.735Z,65.20
2019-05-02T09:54:08.085Z,63.03
2019-05-02T09:56:37.660Z,62.64
2019-05-02T09:59:25.861Z,62.26
2019-05-02T10:01:42.241Z,63.20
2019-05-02T10:04:12.109Z,62.06
2019-05-02T10:06:42.920Z,61.81
2019-05-02T10:09:12.508Z,61.17
2019-05-02T10:11:42.177Z,61.28
2019-05-02T10:14:12.306Z,60.59
2019-05-02T10:16:42.662Z,60.18
2019-05-02T10:19:13.477Z,60.95
2019-05-02T10:21:47.042Z,60.58
2019-05-02T10:24:14.108Z,59.51
2019-05-02T10:26:43.683Z,59.27
2019-05-02T10:29:13.116Z,59.18
2019-05-02T10:31:42.733Z,59.69
2019-05-02T10:34:16.379Z,58.66
2019-05-02T10:36:45.245Z,58.29
2019-05-02T10:39:15.857Z,57.52
2019-05-02T10:41:45.535Z,57.54
2019-05-02T10:44:14.879Z,57.99
2019-05-02T10:46:57.670Z,57.66
2019-05-02T10:49:37.484Z,57.07
2019-05-02T10:52:06.832Z,56.80
2019-05-02T10:54:37.515Z,56.47
2019-05-02T10:57:07.290Z,56.47
2019-05-02T10:59:36.876Z,55.60
2019-05-02T11:02:26.064Z,54.12
2019-05-02T11:05:02.857Z,52.92
2019-05-02T11:07:33.109Z,53.18
2019-05-02T11:10:06.681Z,53.41
2019-05-02T11:12:44.138Z,51.94
2019-05-02T11:15:18.498Z,53.03
2019-05-02T11:17:48.233Z,53.02
2019-05-02T11:20:17.640Z,50.78
2019-05-02T11:22:46.977Z,48.76
2019-05-02T11:25:16.311Z,47.96
2019-05-02T11:27:45.657Z,49.45
2019-05-02T11:30:16.845Z,46.35
2019-05-02T11:32:46.526Z,43.87
2019-05-02T11:35:15.860Z,43.48
2019-05-02T11:37:45.443Z,43.34
2019-05-02T11:40:14.852Z,43.02
2019-05-02T11:42:44.205Z,42.04
2019-05-02T11:45:13.566Z,41.63
2019-05-02T11:47:42.916Z,42.22
2019-05-02T11:50:12.488Z,42.36
2019-05-02T11:52:42.423Z,41.25
2019-05-02T11:55:13.135Z,41.55
2019-05-02T11:57:43.403Z,41.15
2019-05-02T12:00:13.148Z,40.46
2019-05-02T12:02:44.447Z,40.58
2019-05-02T12:05:19.144Z,40.68
2019-05-02T12:07:48.508Z,40.38
2019-05-02T12:10:18.521Z,39.84
2019-05-02T12:12:47.889Z,40.72
2019-05-02T12:15:17.327Z,41.32
2019-05-02T12:17:46.916Z,41.71
2019-05-02T12:20:16.638Z,41.28
2019-05-02T12:22:46.030Z,41.54
2019-05-02T12:25:15.316Z,40.80
2019-05-02T12:27:45.254Z,40.81
2019-05-02T12:30:16.122Z,41.35
2019-05-02T12:32:45.455Z,40.57
2019-05-02T12:35:14.982Z,42.13
2019-05-02T12:37:47.057Z,40.74
2019-05-02T12:40:15.502Z,40.37
2019-05-02T12:42:45.657Z,40.72
2019-05-02T12:45:15.945Z,40.62
2019-05-02T12:47:45.276Z,40.42
2019-05-02T12:50:15.073Z,40.62
2019-05-02T12:52:44.402Z,40.25
2019-05-02T12:55:14.221Z,40.15
2019-05-02T12:57:43.642Z,39.01
2019-05-02T13:00:13.627Z,39.81
2019-05-02T13:02:44.762Z,38.61
2019-05-02T13:05:14.113Z,39.85
2019-05-02T13:07:50.503Z,39.65
2019-05-02T13:10:16.546Z,40.61
2019-05-02T13:12:46.159Z,40.75
2019-05-02T13:15:15.726Z,41.37
2019-05-02T13:17:48.826Z,41.38
2019-05-02T13:20:18.057Z,41.25
2019-05-02T13:22:55.275Z,41.67
2019-05-02T13:25:27.211Z,42.43
2019-05-02T13:27:57.291Z,44.22
2019-05-02T13:30:32.764Z,46.34
2019-05-02T13:33:02.490Z,48.57
2019-05-02T13:35:36.564Z,54.29
2019-05-02T13:38:06.747Z,56.77
2019-05-02T13:40:41.788Z,58.24
2019-05-02T13:43:12.514Z,59.67
2019-05-02T13:45:56.651Z,60.52
2019-05-02T13:48:25.237Z,61.53
2019-05-02T13:50:54.445Z,62.75
2019-05-02T13:53:23.778Z,63.35
2019-05-02T13:56:12.939Z,64.74
2019-05-02T13:58:42.523Z,65.59
2019-05-02T14:01:12.274Z,66.58
2019-05-02T14:03:42.147Z,66.87
2019-05-02T14:06:12.397Z,68.66
2019-05-02T14:09:00.023Z,69.82
2019-05-02T14:11:45.996Z,69.50
2019-05-02T14:14:15.336Z,70.28
2019-05-02T14:16:45.020Z,71.01
2019-05-02T14:19:14.634Z,70.39
2019-05-02T14:21:43.985Z,71.79
2019-05-02T14:24:13.636Z,71.31
2019-05-02T14:26:43.486Z,71.16
2019-05-02T14:29:16.272Z,71.73
2019-05-02T14:31:44.007Z,71.00
2019-05-02T14:34:24.007Z,72.48
2019-05-02T14:36:58.994Z,71.25
2019-05-02T14:39:24.456Z,70.81
2019-05-02T14:41:53.808Z,70.07
2019-05-02T14:44:28.710Z,70.80
2019-05-02T14:46:54.483Z,70.83
2019-05-02T14:49:25.559Z,69.77
2019-05-02T14:51:57.173Z,68.65
2019-05-02T14:54:26.128Z,68.05
2019-05-02T14:57:03.052Z,67.55
2019-05-02T14:59:32.446Z,66.45
2019-05-02T15:02:07.451Z,63.80
2019-05-02T15:04:38.075Z,62.61
2019-05-02T15:07:06.181Z,62.91
2019-05-02T15:09:36.605Z,60.94
2019-05-02T15:12:13.516Z,61.83
2019-05-02T15:14:37.260Z,62.11
2019-05-02T15:17:07.153Z,60.66
2019-05-02T15:19:36.495Z,61.67
2019-05-02T15:22:06.172Z,61.73
2019-05-02T15:24:37.748Z,62.13
2019-05-02T15:27:12.101Z,62.02
2019-05-02T15:29:37.584Z,67.71
2019-05-02T15:32:25.493Z,73.85
2019-05-02T15:35:02.655Z,74.79
2019-05-02T15:37:35.736Z,77.79
2019-05-02T15:42:38.263Z,80.35
2019-05-02T15:45:08.342Z,81.53
2019-05-02T15:47:41.691Z,82.42
2019-05-02T15:50:09.156Z,82.52
2019-05-02T15:52:41.933Z,82.75
2019-05-02T15:55:11.776Z,83.77
2019-05-02T15:57:43.769Z,83.74
2019-05-02T16:00:21.942Z,83.30
2019-05-02T16:02:46.066Z,83.37
2019-05-02T16:05:15.818Z,83.74
2019-05-02T16:07:46.745Z,84.32
2019-05-02T16:10:17.485Z,84.52
2019-05-02T16:12:48.724Z,84.96
2019-05-02T16:15:24.798Z,85.70
2019-05-02T16:17:49.350Z,86.16
2019-05-02T16:20:24.052Z,85.95
2019-05-02T16:22:53.820Z,86.13
2019-05-02T16:25:24.582Z,86.33
2019-05-02T16:27:57.401Z,86.03
2019-05-02T16:30:26.243Z,86.47
2019-05-02T16:32:57.318Z,86.76
2019-05-02T16:35:28.573Z,86.75
2019-05-02T16:37:57.982Z,86.97
2019-05-02T16:40:31.881Z,86.50
2019-05-02T16:42:59.418Z,86.75
2019-05-02T16:45:28.836Z,86.71
2019-05-02T16:48:00.096Z,87.04
2019-05-02T16:50:32.980Z,86.95
2019-05-02T16:53:02.322Z,87.19
2019-05-02T16:55:33.097Z,86.56
2019-05-02T16:58:06.938Z,86.04
2019-05-02T17:00:36.808Z,86.14
2019-05-02T17:03:05.054Z,86.70
2019-05-02T17:05:34.601Z,86.81
2019-05-02T17:08:10.621Z,86.52
2019-05-02T17:10:47.346Z,85.54
2019-05-02T17:13:15.227Z,85.67
2019-05-02T17:15:44.577Z,85.85
2019-05-02T17:18:17.808Z,86.24
2019-05-02T17:20:46.954Z,85.83
2019-05-02T17:23:16.012Z,86.26
2019-05-02T17:25:45.402Z,86.24
2019-05-02T17:28:14.812Z,86.22
2019-05-02T17:30:44.205Z,86.66
2019-05-02T17:33:16.235Z,86.93
2019-05-02T17:35:54.326Z,86.67
2019-05-02T17:38:19.213Z,86.88
2019-05-02T17:40:47.656Z,86.87
2019-05-02T17:43:17.241Z,87.15
2019-05-02T17:45:47.910Z,86.80
2019-05-02T17:48:17.843Z,87.10
2019-05-02T17:50:49.557Z,86.94
2019-05-02T17:53:20.178Z,87.49
2019-05-02T17:55:49.530Z,87.13
2019-05-02T17:58:18.895Z,87.59
2019-05-02T18:00:54.509Z,87.72
2019-05-02T18:03:24.056Z,87.89
2019-05-02T18:05:52.888Z,87.64
2019-05-02T18:08:23.347Z,87.86
2019-05-02T18:10:58.542Z,88.02
2019-05-02T18:13:23.763Z,87.59
2019-05-02T18:15:53.566Z,87.30
2019-05-02T18:18:23.017Z,87.61
2019-05-02T18:20:52.878Z,87.34
2019-05-02T18:23:24.113Z,87.24
2019-05-02T18:25:57.375Z,86.86
2019-05-02T18:28:26.450Z,86.29
2019-05-02T18:30:57.128Z,86.36
2019-05-02T18:33:27.039Z,86.36
2019-05-02T18:35:56.372Z,86.39
2019-05-02T18:38:25.726Z,86.63
2019-05-02T18:40:55.477Z,86.67
2019-05-02T18:43:24.827Z,86.52
2019-05-02T18:45:58.132Z,86.68
2019-05-02T18:48:25.210Z,86.82
2019-05-02T18:50:55.806Z,87.03
2019-05-02T18:53:27.228Z,87.08
2019-05-02T18:55:56.658Z,87.32
2019-05-02T18:58:27.570Z,87.57
2019-05-02T19:00:56.908Z,87.78
2019-05-02T19:03:27.464Z,87.85
2019-05-02T19:05:58.320Z,87.83
2019-05-02T19:08:33.694Z,87.85
2019-05-02T19:11:09.999Z,87.85
2019-05-02T19:13:37.590Z,88.01
2019-05-02T19:16:04.483Z,88.29
2019-05-02T19:18:33.840Z,88.56
2019-05-02T19:21:04.413Z,88.66
2019-05-02T19:23:34.692Z,88.81
2019-05-02T19:26:09.917Z,88.86
2019-05-02T19:28:53.316Z,88.82
2019-05-02T19:31:23.659Z,88.81
2019-05-02T19:33:52.994Z,89.11
2019-05-02T19:36:27.440Z,88.46
2019-05-02T19:38:56.903Z,88.19
2019-05-02T19:41:24.744Z,87.58
2019-05-02T19:43:54.081Z,86.51
2019-05-02T19:46:31.666Z,83.46
2019-05-02T19:48:54.704Z,82.73
2019-05-02T19:51:24.028Z,80.71
2019-05-02T19:53:59.524Z,81.53
2019-05-02T19:56:24.638Z,81.92
2019-05-02T19:58:53.977Z,80.69
2019-05-02T20:01:26.536Z,81.04
2019-05-02T20:03:56.815Z,81.58
2019-05-02T20:06:26.443Z,81.46
2019-05-02T20:08:59.219Z,81.87
2019-05-02T20:11:28.006Z,82.21
2019-05-02T20:14:00.658Z,82.48
2019-05-02T20:16:36.736Z,82.06
2019-05-02T20:19:04.459Z,82.67
2019-05-02T20:21:38.201Z,82.06
2019-05-02T20:24:09.219Z,82.46
2019-05-02T20:26:37.693Z,81.69
2019-05-02T20:29:07.265Z,81.96
2019-05-02T20:31:36.624Z,81.29
2019-05-02T20:34:06.184Z,81.19
2019-05-02T20:36:35.775Z,80.80
2019-05-02T20:39:07.872Z,79.82
2019-05-02T20:41:37.290Z,79.98
2019-05-02T20:44:06.617Z,80.68
2019-05-02T20:46:36.203Z,80.92
2019-05-02T20:49:05.612Z,81.04
2019-05-02T20:51:34.947Z,81.16
2019-05-02T20:54:04.348Z,79.77
2019-05-02T20:56:33.681Z,80.01
2019-05-02T20:59:03.040Z,80.52
2019-05-02T21:01:32.609Z,80.43
2019-05-02T21:04:02.783Z,80.53
2019-05-02T21:06:40.922Z,80.98
2019-05-02T21:09:07.802Z,81.89
2019-05-02T21:11:37.901Z,82.37
2019-05-02T21:14:07.491Z,82.85
2019-05-02T21:16:36.826Z,83.31
2019-05-02T21:19:06.230Z,83.94
2019-05-02T21:21:36.333Z,84.00
2019-05-02T21:24:05.767Z,84.11
2019-05-02T21:26:35.113Z,84.14
2019-05-02T21:29:04.514Z,83.96
2019-05-02T21:31:34.080Z,83.92
2019-05-02T21:34:03.425Z,83.90
2019-05-02T21:36:32.994Z,83.37
2019-05-02T21:39:02.835Z,83.83
2019-05-02T21:41:33.774Z,84.18
2019-05-02T21:44:03.439Z,83.69
2019-05-02T21:46:33.150Z,84.40
2019-05-02T21:49:04.096Z,83.39
2019-05-02T21:51:47.414Z,84.01
2019-05-02T21:54:24.530Z,83.90
2019-05-02T21:56:58.299Z,83.82
2019-05-02T21:59:26.899Z,83.10
2019-05-02T22:01:57.814Z,84.22
2019-05-02T22:04:27.179Z,83.23
2019-05-02T22:06:56.511Z,83.86
2019-05-02T22:09:25.846Z,83.23
2019-05-02T22:11:55.181Z,82.86
2019-05-02T22:14:24.519Z,83.35
2019-05-02T22:16:53.889Z,83.39
2019-05-02T22:19:23.215Z,82.85
2019-05-02T22:21:52.700Z,83.08
2019-05-02T22:24:22.254Z,83.59
2019-05-02T22:26:52.619Z,83.76
2019-05-02T22:29:22.121Z,83.40
2019-05-02T22:31:54.256Z,83.56
2019-05-02T22:34:22.506Z,83.55
2019-05-02T22:36:53.884Z,83.82
2019-05-02T22:39:42.583Z,83.61
2019-05-02T22:42:12.828Z,83.71
2019-05-02T22:44:42.308Z,84.10
2019-05-02T22:47:13.890Z,84.06
2019-05-02T22:49:42.724Z,84.31
2019-05-02T22:52:14.363Z,84.52
2019-05-02T22:54:43.452Z,84.62
2019-05-02T22:57:14.222Z,84.81
2019-05-02T22:59:43.875Z,85.44
2019-05-02T23:02:13.678Z,85.19
2019-05-02T23:04:43.344Z,85.53
2019-05-02T23:07:12.795Z,86.18
2019-05-02T23:09:43.719Z,86.29
2019-05-02T23:12:13.525Z,86.22
2019-05-02T23:14:42.858Z,86.09
2019-05-02T23:17:12.692Z,86.31
2019-05-02T23:19:42.522Z,86.60
2019-05-02T23:22:12.975Z,86.34
2019-05-02T23:24:43.947Z,86.65
2019-05-02T23:27:14.911Z,87.01
2019-05-02T23:29:44.244Z,86.85
2019-05-02T23:32:13.580Z,86.19
2019-05-02T23:34:42.912Z,85.90
2019-05-02T23:37:12.312Z,85.79
2019-05-02T23:39:41.860Z,85.95
2019-05-02T23:42:11.193Z,85.92
2019-05-02T23:44:42.439Z,85.98
2019-05-02T23:47:11.782Z,86.14
2019-05-02T23:49:42.700Z,86.35
2019-05-02T23:52:12.233Z,85.65
2019-05-02T23:54:50.039Z,85.79
2019-05-02T23:57:12.614Z,86.27
2019-05-02T23:59:42.427Z,86.49
